createdAt,value
2018-04-18T00:00:07.448Z,99.90
2018-04-18T00:02:34.433Z,99.90
2018-04-18T00:05:01.271Z,99.90
2018-04-18T00:07:28.524Z,99.90
2018-04-18T00:09:55.191Z,99.90
2018-04-18T00:12:21.998Z,99.90
2018-04-18T00:14:48.742Z,99.90
2018-04-18T00:17:15.588Z,99.90
2018-04-18T00:19:42.427Z,99.90
2018-04-18T00:22:09.273Z,99.90
2018-04-18T00:24:36.628Z,99.90
2018-04-18T00:27:03.462Z,99.90
2018-04-18T00:29:30.207Z,99.90
2018-04-18T00:31:57.052Z,99.90
2018-04-18T00:34:23.793Z,99.90
2018-04-18T00:36:50.630Z,99.90
2018-04-18T00:39:17.478Z,99.90
2018-04-18T00:41:44.201Z,99.90
2018-04-18T00:44:10.940Z,99.90
2018-04-18T00:46:37.761Z,99.90
2018-04-18T00:49:05.461Z,99.90
2018-04-18T00:51:32.198Z,99.90
2018-04-18T00:53:58.893Z,99.90
2018-04-18T00:56:25.677Z,99.90
2018-04-18T00:58:52.422Z,99.90
2018-04-18T01:01:19.679Z,99.90
2018-04-18T01:03:46.619Z,99.90
2018-04-18T01:06:13.563Z,99.90
2018-04-18T01:08:40.402Z,99.90
2018-04-18T01:11:07.193Z,99.90
2018-04-18T01:13:33.989Z,99.90
2018-04-18T01:16:00.825Z,99.90
2018-04-18T01:18:27.668Z,99.90
2018-04-18T01:20:54.334Z,99.90
2018-04-18T01:23:21.151Z,99.90
2018-04-18T01:25:54.957Z,99.90
2018-04-18T01:28:23.229Z,99.90
2018-04-18T01:30:50.178Z,99.90
2018-04-18T01:33:17.089Z,99.90
2018-04-18T01:35:43.732Z,99.90
2018-04-18T01:38:10.498Z,99.90
2018-04-18T01:40:37.654Z,99.90
2018-04-18T01:43:04.340Z,99.90
2018-04-18T01:45:31.231Z,99.90
2018-04-18T01:47:59.502Z,99.90
2018-04-18T01:50:26.129Z,99.90
2018-04-18T01:52:52.960Z,99.90
2018-04-18T01:55:20.136Z,99.90
2018-04-18T01:57:46.876Z,99.90
2018-04-18T02:00:13.717Z,99.90
2018-04-18T02:02:42.097Z,99.90
2018-04-18T02:05:09.041Z,99.90
2018-04-18T02:07:35.781Z,99.90
2018-04-18T02:10:02.624Z,99.90
2018-04-18T02:12:29.427Z,99.90
2018-04-18T02:14:56.922Z,99.90
2018-04-18T02:17:23.660Z,99.90
2018-04-18T02:19:52.041Z,99.90
2018-04-18T02:22:18.985Z,99.90
2018-04-18T02:24:45.683Z,99.90
2018-04-18T02:27:13.084Z,99.90
2018-04-18T02:29:40.041Z,99.90
2018-04-18T02:32:06.969Z,99.90
2018-04-18T02:34:33.817Z,99.90
2018-04-18T02:37:00.545Z,99.90
2018-04-18T02:39:27.798Z,99.90
2018-04-18T02:41:54.613Z,99.90
2018-04-18T02:44:21.379Z,99.90
2018-04-18T02:46:48.432Z,99.90
2018-04-18T02:49:15.376Z,99.90
2018-04-18T02:51:42.218Z,99.90
2018-04-18T02:54:09.062Z,99.90
2018-04-18T02:56:36.004Z,99.90
2018-04-18T02:59:02.744Z,99.90
2018-04-18T03:01:29.605Z,99.90
2018-04-18T03:03:56.428Z,99.90
2018-04-18T03:06:23.271Z,99.90
2018-04-18T03:08:50.218Z,99.90
2018-04-18T03:11:16.857Z,99.90
2018-04-18T03:13:43.696Z,99.90
2018-04-18T03:16:10.537Z,99.90
2018-04-18T03:18:37.379Z,99.90
2018-04-18T03:21:04.116Z,99.90
2018-04-18T03:23:30.829Z,99.90
2018-04-18T03:25:57.708Z,99.90
2018-04-18T03:28:24.443Z,99.90
2018-04-18T03:30:51.179Z,99.90
2018-04-18T03:33:17.900Z,99.90
2018-04-18T03:35:44.662Z,99.90
2018-04-18T03:38:11.403Z,99.90
2018-04-18T03:40:38.103Z,99.90
2018-04-18T03:43:05.702Z,99.90
2018-04-18T03:45:32.329Z,99.90
2018-04-18T03:47:59.077Z,99.90
2018-04-18T03:50:25.720Z,99.90
2018-04-18T03:52:52.564Z,99.90
2018-04-18T03:55:19.297Z,99.90
2018-04-18T03:57:46.034Z,99.90
2018-04-18T04:00:12.884Z,99.90
2018-04-18T04:02:40.338Z,99.90
2018-04-18T04:05:07.841Z,99.90
2018-04-18T04:07:36.066Z,99.90
2018-04-18T04:10:02.908Z,99.90
2018-04-18T04:12:29.749Z,99.90
2018-04-18T04:14:56.597Z,99.90
2018-04-18T04:17:35.625Z,99.90
2018-04-18T04:20:16.188Z,99.90
2018-04-18T04:22:55.216Z,99.90
2018-04-18T04:25:22.680Z,99.90
2018-04-18T04:27:50.028Z,99.90
2018-04-18T04:30:16.669Z,99.90
2018-04-18T04:32:43.366Z,99.90
2018-04-18T04:35:10.960Z,99.90
2018-04-18T04:37:37.803Z,99.90
2018-04-18T04:40:04.588Z,99.90
2018-04-18T04:42:32.826Z,99.90
2018-04-18T04:45:00.097Z,99.90
2018-04-18T04:47:26.982Z,99.90
2018-04-18T04:49:54.473Z,99.90
2018-04-18T04:52:21.423Z,99.90
2018-04-18T04:54:48.157Z,99.90
2018-04-18T04:57:15.003Z,99.90
2018-04-18T04:59:41.700Z,99.90
2018-04-18T05:02:09.196Z,99.90
2018-04-18T05:04:35.945Z,99.90
2018-04-18T05:07:02.779Z,99.90
2018-04-18T05:09:29.490Z,99.90
2018-04-18T05:11:56.895Z,99.90
2018-04-18T05:14:23.540Z,99.90
2018-04-18T05:16:50.461Z,99.90
2018-04-18T05:19:17.160Z,99.90
2018-04-18T05:21:44.757Z,99.90
2018-04-18T05:24:11.476Z,99.90
2018-04-18T05:26:38.200Z,99.90
2018-04-18T05:29:04.977Z,99.90
2018-04-18T05:31:31.819Z,99.90
2018-04-18T05:33:58.764Z,99.90
2018-04-18T05:36:25.607Z,99.90
2018-04-18T05:38:52.268Z,99.90
2018-04-18T05:41:19.086Z,99.90
2018-04-18T05:43:45.745Z,99.90
2018-04-18T05:46:12.461Z,99.90
2018-04-18T05:48:39.326Z,99.90
2018-04-18T05:51:06.283Z,99.90
2018-04-18T05:53:33.196Z,99.90
2018-04-18T05:56:00.142Z,99.90
2018-04-18T05:58:26.785Z,99.90
2018-04-18T06:00:53.621Z,99.90
2018-04-18T06:03:20.566Z,99.90
2018-04-18T06:05:47.305Z,99.90
2018-04-18T06:08:13.937Z,99.90
2018-04-18T06:10:40.881Z,99.90
2018-04-18T06:13:07.578Z,99.90
2018-04-18T06:15:35.084Z,99.00
2018-04-18T06:18:01.733Z,98.90
2018-04-18T06:20:28.471Z,98.50
2018-04-18T06:22:55.402Z,98.00
2018-04-18T06:25:22.057Z,97.30
2018-04-18T06:27:48.886Z,97.10
2018-04-18T06:30:15.728Z,96.60
2018-04-18T06:32:42.572Z,95.80
2018-04-18T06:35:09.412Z,95.30
2018-04-18T06:37:36.260Z,94.70
2018-04-18T06:40:03.443Z,94.00
2018-04-18T06:42:30.243Z,93.80
2018-04-18T06:44:56.989Z,92.90
2018-04-18T06:47:23.827Z,92.40
2018-04-18T06:49:50.541Z,91.70
2018-04-18T06:52:17.309Z,91.60
2018-04-18T06:54:44.050Z,91.10
2018-04-18T06:57:10.993Z,90.20
2018-04-18T06:59:37.650Z,89.60
2018-04-18T07:02:04.478Z,88.20
2018-04-18T07:04:31.109Z,86.90
2018-04-18T07:06:57.852Z,86.30
2018-04-18T07:09:24.695Z,86.00
2018-04-18T07:11:51.402Z,84.90
2018-04-18T07:14:18.949Z,82.70
2018-04-18T07:16:46.451Z,82.10
2018-04-18T07:19:13.190Z,81.90
2018-04-18T07:21:40.032Z,82.10
2018-04-18T07:24:07.285Z,81.00
2018-04-18T07:26:33.929Z,80.30
2018-04-18T07:29:00.765Z,79.30
2018-04-18T07:31:27.475Z,78.40
2018-04-18T07:33:54.241Z,77.80
2018-04-18T07:36:20.980Z,76.20
2018-04-18T07:38:47.724Z,75.60
2018-04-18T07:41:14.979Z,75.40
2018-04-18T07:43:41.716Z,74.50
2018-04-18T07:46:08.457Z,74.80
2018-04-18T07:48:35.708Z,74.30
2018-04-18T07:51:02.443Z,73.00
2018-04-18T07:53:29.183Z,71.40
2018-04-18T07:55:56.132Z,70.10
2018-04-18T07:58:22.974Z,68.80
2018-04-18T08:00:49.751Z,68.20
2018-04-18T08:03:16.396Z,67.30
2018-04-18T08:05:43.194Z,66.90
2018-04-18T08:08:10.139Z,66.00
2018-04-18T08:10:36.773Z,65.70
2018-04-18T08:13:03.722Z,64.80
2018-04-18T08:15:30.452Z,62.60
2018-04-18T08:17:57.919Z,61.60
2018-04-18T08:20:24.981Z,60.40
2018-04-18T08:22:51.685Z,60.00
2018-04-18T08:25:18.445Z,60.20
2018-04-18T08:27:55.427Z,60.00
2018-04-18T08:30:22.165Z,59.70
2018-04-18T08:32:49.008Z,59.70
2018-04-18T08:35:15.847Z,59.40
2018-04-18T08:37:42.505Z,59.20
2018-04-18T08:40:09.329Z,58.90
2018-04-18T08:42:36.168Z,58.40
2018-04-18T08:45:02.880Z,58.30
2018-04-18T08:47:30.481Z,56.30
2018-04-18T08:49:57.316Z,55.70
2018-04-18T08:52:24.048Z,56.80
2018-04-18T08:54:51.113Z,57.20
2018-04-18T08:57:18.044Z,56.80
2018-04-18T08:59:44.783Z,56.30
2018-04-18T09:02:11.751Z,56.50
2018-04-18T09:04:38.409Z,55.50
2018-04-18T09:07:05.046Z,54.70
2018-04-18T09:09:32.065Z,54.70
2018-04-18T09:11:58.790Z,55.50
2018-04-18T09:14:25.433Z,54.60
2018-04-18T09:16:52.267Z,54.50
2018-04-18T09:19:19.113Z,54.20
2018-04-18T09:21:45.956Z,54.30
2018-04-18T09:24:12.645Z,54.10
2018-04-18T09:26:41.379Z,53.90
2018-04-18T09:29:08.115Z,53.80
2018-04-18T09:31:34.753Z,53.00
2018-04-18T09:34:01.702Z,52.10
2018-04-18T09:36:28.414Z,51.30
2018-04-18T09:38:55.918Z,51.40
2018-04-18T09:41:22.752Z,51.00
2018-04-18T09:43:49.583Z,50.90
2018-04-18T09:46:16.342Z,50.80
2018-04-18T09:48:43.165Z,50.90
2018-04-18T09:51:10.111Z,50.40
2018-04-18T09:53:36.850Z,50.00
2018-04-18T09:56:03.695Z,49.30
2018-04-18T09:58:30.523Z,49.40
2018-04-18T10:00:57.583Z,49.10
2018-04-18T10:03:24.272Z,48.70
2018-04-18T10:05:51.259Z,48.60
2018-04-18T10:08:18.004Z,48.60
2018-04-18T10:10:44.620Z,49.00
2018-04-18T10:13:11.493Z,49.10
2018-04-18T10:15:38.227Z,50.10
2018-04-18T10:18:04.913Z,48.80
2018-04-18T10:20:31.560Z,48.80
2018-04-18T10:22:58.370Z,48.70
2018-04-18T10:25:25.186Z,49.00
2018-04-18T10:27:52.028Z,49.80
2018-04-18T10:30:18.866Z,50.40
2018-04-18T10:32:45.607Z,50.60
2018-04-18T10:35:12.256Z,50.40
2018-04-18T10:37:39.423Z,49.60
2018-04-18T10:40:06.239Z,48.50
2018-04-18T10:42:32.976Z,49.50
2018-04-18T10:44:59.920Z,49.10
2018-04-18T10:47:26.660Z,48.50
2018-04-18T10:49:53.294Z,48.60
2018-04-18T10:52:20.143Z,48.50
2018-04-18T10:54:46.816Z,48.10
2018-04-18T10:57:14.030Z,48.00
2018-04-18T10:59:40.674Z,48.00
2018-04-18T11:02:07.412Z,48.40
2018-04-18T11:04:34.146Z,48.70
2018-04-18T11:07:00.994Z,48.50
2018-04-18T11:09:27.942Z,47.40
2018-04-18T11:11:54.749Z,48.00
2018-04-18T11:14:21.393Z,47.90
2018-04-18T11:16:48.941Z,47.20
2018-04-18T11:19:16.323Z,46.60
2018-04-18T11:21:42.960Z,46.50
2018-04-18T11:24:10.484Z,47.20
2018-04-18T11:26:37.901Z,46.50
2018-04-18T11:29:04.587Z,46.40
2018-04-18T11:31:32.071Z,46.50
2018-04-18T11:33:58.741Z,46.50
2018-04-18T11:36:25.604Z,46.60
2018-04-18T11:38:52.301Z,46.20
2018-04-18T11:41:18.931Z,45.00
2018-04-18T11:43:45.649Z,45.80
2018-04-18T11:46:13.137Z,44.00
2018-04-18T11:48:40.282Z,44.00
2018-04-18T11:51:06.994Z,43.70
2018-04-18T11:53:34.520Z,42.50
2018-04-18T11:56:01.223Z,42.50
2018-04-18T11:58:27.926Z,42.70
2018-04-18T12:00:55.346Z,44.70
2018-04-18T12:03:22.058Z,43.90
2018-04-18T12:05:48.786Z,43.70
2018-04-18T12:08:15.493Z,43.60
2018-04-18T12:10:42.136Z,44.20
2018-04-18T12:13:09.644Z,44.20
2018-04-18T12:15:36.337Z,44.30
2018-04-18T12:18:03.743Z,44.50
2018-04-18T12:20:30.426Z,44.50
2018-04-18T12:22:57.901Z,44.50
2018-04-18T12:25:24.606Z,44.50
2018-04-18T12:27:52.076Z,44.30
2018-04-18T12:30:18.724Z,44.10
2018-04-18T12:32:45.429Z,44.50
2018-04-18T12:35:12.095Z,44.10
2018-04-18T12:37:39.659Z,43.90
2018-04-18T12:40:07.117Z,44.80
2018-04-18T12:42:33.764Z,44.60
2018-04-18T12:45:01.152Z,44.70
2018-04-18T12:47:27.830Z,44.70
2018-04-18T12:49:54.544Z,44.40
2018-04-18T12:52:21.911Z,44.40
2018-04-18T12:54:48.616Z,44.40
2018-04-18T12:57:15.272Z,43.90
2018-04-18T12:59:41.929Z,44.20
2018-04-18T13:02:08.660Z,43.60
2018-04-18T13:04:35.392Z,43.60
2018-04-18T13:07:02.037Z,43.30
2018-04-18T13:09:28.811Z,43.00
2018-04-18T13:11:56.257Z,42.80
2018-04-18T13:14:23.645Z,43.60
2018-04-18T13:16:50.573Z,43.60
2018-04-18T13:19:18.006Z,41.70
2018-04-18T13:21:44.671Z,41.70
2018-04-18T13:24:12.101Z,41.70
2018-04-18T13:26:39.613Z,41.90
2018-04-18T13:29:06.448Z,41.80
2018-04-18T13:31:33.188Z,41.70
2018-04-18T13:34:00.017Z,41.80
2018-04-18T13:36:26.770Z,42.50
2018-04-18T13:38:53.510Z,42.30
2018-04-18T13:41:20.235Z,42.00
2018-04-18T13:43:46.918Z,41.80
2018-04-18T13:46:13.632Z,41.90
2018-04-18T13:48:40.376Z,41.80
2018-04-18T13:51:07.120Z,41.80
2018-04-18T13:53:33.772Z,42.00
2018-04-18T13:56:00.589Z,43.10
2018-04-18T13:58:27.360Z,43.20
2018-04-18T14:00:54.044Z,43.30
2018-04-18T14:03:20.806Z,42.50
2018-04-18T14:05:47.576Z,43.10
2018-04-18T14:08:14.715Z,43.00
2018-04-18T14:10:41.406Z,42.60
2018-04-18T14:13:08.785Z,42.10
2018-04-18T14:15:35.530Z,42.10
2018-04-18T14:18:02.231Z,41.40
2018-04-18T14:20:28.881Z,41.70
2018-04-18T14:22:55.529Z,42.40
2018-04-18T14:25:22.294Z,42.10
2018-04-18T14:27:48.986Z,42.10
2018-04-18T14:30:16.441Z,42.20
2018-04-18T14:32:43.929Z,42.50
2018-04-18T14:35:10.601Z,42.40
2018-04-18T14:37:38.023Z,42.40
2018-04-18T14:40:05.521Z,42.30
2018-04-18T14:42:32.273Z,42.30
2018-04-18T14:44:58.925Z,42.70
2018-04-18T14:47:26.334Z,43.40
2018-04-18T14:49:53.076Z,43.40
2018-04-18T14:52:19.805Z,42.70
2018-04-18T14:54:46.541Z,42.40
2018-04-18T14:57:13.276Z,42.20
2018-04-18T14:59:40.115Z,42.50
2018-04-18T15:02:06.741Z,43.30
2018-04-18T15:04:33.500Z,43.40
2018-04-18T15:07:00.181Z,44.40
2018-04-18T15:09:26.853Z,44.00
2018-04-18T15:11:54.336Z,44.30
2018-04-18T15:14:21.078Z,44.20
2018-04-18T15:16:47.816Z,44.80
2018-04-18T15:19:14.884Z,44.70
2018-04-18T15:21:41.807Z,44.60
2018-04-18T15:24:08.472Z,44.60
2018-04-18T15:26:35.290Z,45.00
2018-04-18T15:29:01.957Z,44.70
2018-04-18T15:31:28.645Z,44.70
2018-04-18T15:33:56.125Z,45.00
2018-04-18T15:36:23.172Z,44.90
2018-04-18T15:38:49.912Z,45.20
2018-04-18T15:41:16.755Z,45.80
2018-04-18T15:43:43.597Z,45.80
2018-04-18T15:46:13.048Z,45.80
2018-04-18T15:48:39.767Z,46.00
2018-04-18T15:51:06.582Z,46.00
2018-04-18T15:53:33.498Z,46.20
2018-04-18T15:56:00.982Z,46.70
2018-04-18T15:58:27.825Z,46.60
2018-04-18T16:00:54.566Z,46.60
2018-04-18T16:03:21.305Z,46.90
2018-04-18T16:05:48.033Z,47.10
2018-04-18T16:08:14.669Z,47.00
2018-04-18T16:10:42.344Z,47.50
2018-04-18T16:13:09.030Z,47.40
2018-04-18T16:15:35.926Z,47.90
2018-04-18T16:18:02.871Z,47.70
2018-04-18T16:20:29.713Z,47.70
2018-04-18T16:22:56.370Z,47.70
2018-04-18T16:25:23.394Z,48.00
2018-04-18T16:27:50.063Z,48.20
2018-04-18T16:30:29.162Z,48.50
2018-04-18T16:32:56.009Z,48.60
2018-04-18T16:35:22.702Z,49.00
2018-04-18T16:37:50.173Z,49.60
2018-04-18T16:40:17.981Z,49.90
2018-04-18T16:42:44.609Z,49.90
2018-04-18T16:45:11.553Z,50.10
2018-04-18T16:47:38.250Z,50.30
2018-04-18T16:50:05.031Z,50.80
2018-04-18T16:52:31.733Z,51.20
2018-04-18T16:54:59.229Z,52.20
2018-04-18T16:57:25.860Z,52.20
2018-04-18T16:59:52.517Z,52.70
2018-04-18T17:02:19.154Z,53.00
2018-04-18T17:04:46.083Z,53.40
2018-04-18T17:07:12.707Z,53.70
2018-04-18T17:09:39.463Z,54.10
2018-04-18T17:12:06.150Z,54.40
2018-04-18T17:14:32.943Z,54.50
2018-04-18T17:16:59.798Z,54.70
2018-04-18T17:19:26.516Z,54.90
2018-04-18T17:21:53.141Z,55.30
2018-04-18T17:24:20.589Z,55.90
2018-04-18T17:26:48.036Z,56.10
2018-04-18T17:29:15.529Z,56.60
2018-04-18T17:31:42.288Z,56.50
2018-04-18T17:34:09.214Z,57.00
2018-04-18T17:36:35.901Z,57.20
2018-04-18T17:39:02.898Z,57.60
2018-04-18T17:41:29.569Z,58.00
2018-04-18T17:43:56.216Z,59.20
2018-04-18T17:46:24.446Z,59.40
2018-04-18T17:48:51.168Z,59.50
2018-04-18T17:51:19.053Z,60.20
2018-04-18T17:53:46.107Z,60.20
2018-04-18T17:56:13.053Z,60.80
2018-04-18T17:58:39.734Z,61.50
2018-04-18T18:01:06.746Z,61.90
2018-04-18T18:03:33.677Z,62.40
2018-04-18T18:06:00.518Z,62.80
2018-04-18T18:08:27.355Z,63.40
2018-04-18T18:10:56.356Z,64.70
2018-04-18T18:13:23.713Z,64.60
2018-04-18T18:15:50.345Z,65.40
2018-04-18T18:18:16.978Z,66.10
2018-04-18T18:20:43.831Z,66.80
2018-04-18T18:23:10.666Z,67.70
2018-04-18T18:25:37.383Z,68.30
2018-04-18T18:28:04.966Z,69.40
2018-04-18T18:30:32.120Z,69.40
2018-04-18T18:32:58.860Z,70.00
2018-04-18T18:35:25.496Z,70.70
2018-04-18T18:37:52.336Z,71.30
2018-04-18T18:40:19.080Z,72.10
2018-04-18T18:42:46.028Z,72.80
2018-04-18T18:45:12.765Z,73.70
2018-04-18T18:47:39.606Z,74.30
2018-04-18T18:50:06.341Z,74.80
2018-04-18T18:52:33.086Z,75.40
2018-04-18T18:54:59.928Z,76.40
2018-04-18T18:57:26.670Z,77.20
2018-04-18T18:59:53.461Z,77.90
2018-04-18T19:02:20.080Z,78.80
2018-04-18T19:04:46.888Z,79.40
2018-04-18T19:07:13.591Z,80.00
2018-04-18T19:09:40.369Z,80.70
2018-04-18T19:12:07.390Z,81.80
2018-04-18T19:14:34.129Z,82.60
2018-04-18T19:17:00.997Z,83.20
2018-04-18T19:19:28.147Z,83.90
2018-04-18T19:21:54.887Z,84.70
2018-04-18T19:24:21.619Z,85.10
2018-04-18T19:26:48.485Z,85.60
2018-04-18T19:29:15.205Z,86.10
2018-04-18T19:31:42.051Z,86.60
2018-04-18T19:34:08.794Z,86.80
2018-04-18T19:36:35.631Z,87.10
2018-04-18T19:39:02.567Z,87.50
2018-04-18T19:41:29.462Z,88.00
2018-04-18T19:43:56.263Z,88.50
2018-04-18T19:46:23.106Z,88.90
2018-04-18T19:48:49.783Z,89.40
2018-04-18T19:51:16.436Z,89.90
2018-04-18T19:53:43.911Z,90.30
2018-04-18T19:56:10.785Z,90.40
2018-04-18T19:58:37.456Z,90.60
2018-04-18T20:01:04.114Z,90.60
2018-04-18T20:03:30.900Z,90.90
2018-04-18T20:05:57.639Z,91.10
2018-04-18T20:08:24.584Z,91.40
2018-04-18T20:10:51.421Z,91.90
2018-04-18T20:13:18.105Z,91.60
2018-04-18T20:15:44.801Z,91.90
2018-04-18T20:18:11.545Z,92.00
2018-04-18T20:20:38.696Z,92.00
2018-04-18T20:23:05.429Z,92.30
2018-04-18T20:25:32.173Z,92.40
2018-04-18T20:27:58.993Z,92.60
2018-04-18T20:30:26.473Z,92.70
2018-04-18T20:32:53.114Z,92.70
2018-04-18T20:35:20.156Z,92.70
2018-04-18T20:37:46.801Z,92.90
2018-04-18T20:40:13.429Z,92.80
2018-04-18T20:42:58.195Z,93.00
2018-04-18T20:45:25.032Z,93.20
2018-04-18T20:47:51.777Z,93.10
2018-04-18T20:50:18.615Z,93.50
2018-04-18T20:52:45.355Z,93.60
2018-04-18T20:55:12.103Z,93.70
2018-04-18T20:57:39.043Z,93.80
2018-04-18T21:00:06.193Z,94.20
2018-04-18T21:02:32.929Z,94.10
2018-04-18T21:04:59.676Z,94.10
2018-04-18T21:07:26.326Z,94.20
2018-04-18T21:09:53.254Z,94.30
2018-04-18T21:12:19.990Z,94.60
2018-04-18T21:14:46.651Z,94.60
2018-04-18T21:17:13.297Z,94.60
2018-04-18T21:19:40.108Z,94.60
2018-04-18T21:22:06.785Z,94.80
2018-04-18T21:24:33.597Z,94.70
2018-04-18T21:27:00.234Z,94.80
2018-04-18T21:29:27.176Z,94.80
2018-04-18T21:31:53.911Z,95.00
2018-04-18T21:34:20.655Z,95.10
2018-04-18T21:36:47.401Z,95.30
2018-04-18T21:39:14.238Z,95.30
2018-04-18T21:41:41.387Z,95.30
2018-04-18T21:44:08.127Z,95.30
2018-04-18T21:46:35.076Z,95.40
2018-04-18T21:49:01.914Z,95.40
2018-04-18T21:51:28.753Z,95.50
2018-04-18T21:53:55.428Z,95.50
2018-04-18T21:56:23.552Z,95.70
2018-04-18T21:58:50.262Z,95.80
2018-04-18T22:01:16.944Z,95.70
2018-04-18T22:03:43.559Z,95.80
2018-04-18T22:06:10.423Z,95.90
2018-04-18T22:08:37.164Z,96.10
2018-04-18T22:11:04.387Z,96.00
2018-04-18T22:13:31.973Z,96.20
2018-04-18T22:15:58.710Z,96.30
2018-04-18T22:18:25.659Z,96.20
2018-04-18T22:20:52.397Z,96.50
2018-04-18T22:23:19.240Z,96.60
2018-04-18T22:25:46.082Z,96.60
2018-04-18T22:28:13.228Z,96.90
2018-04-18T22:30:40.075Z,96.80
2018-04-18T22:33:06.916Z,97.10
2018-04-18T22:35:33.657Z,97.20
2018-04-18T22:38:00.499Z,97.60
2018-04-18T22:40:27.239Z,97.50
2018-04-18T22:42:53.873Z,97.30
2018-04-18T22:45:20.714Z,97.70
2018-04-18T22:47:47.454Z,97.90
2018-04-18T22:50:14.297Z,97.90
2018-04-18T22:52:41.143Z,97.90
2018-04-18T22:55:07.883Z,98.10
2018-04-18T22:57:34.722Z,98.20
2018-04-18T23:00:01.568Z,98.20
2018-04-18T23:02:28.304Z,98.30
2018-04-18T23:04:55.043Z,98.30
2018-04-18T23:07:21.892Z,98.40
2018-04-18T23:09:48.705Z,98.40
2018-04-18T23:12:16.189Z,98.40
2018-04-18T23:14:43.135Z,98.40
2018-04-18T23:17:09.978Z,98.50
2018-04-18T23:19:36.820Z,98.70
2018-04-18T23:22:03.562Z,98.70
2018-04-18T23:24:30.910Z,98.90
2018-04-18T23:26:57.655Z,98.90
2018-04-18T23:29:24.394Z,98.80
2018-04-18T23:31:51.056Z,99.00
2018-04-18T23:34:17.775Z,99.30
2018-04-18T23:36:44.553Z,99.50
2018-04-18T23:39:11.557Z,99.90
2018-04-18T23:41:38.396Z,99.90
2018-04-18T23:44:05.140Z,99.90
2018-04-18T23:46:31.879Z,99.90
2018-04-18T23:48:58.567Z,99.90
2018-04-18T23:51:25.360Z,99.90
2018-04-18T23:53:52.095Z,99.90
2018-04-18T23:56:18.810Z,99.90
2018-04-18T23:58:46.296Z,99.90
