createdAt,value
2016-06-05T13:23:39.802Z,130
2016-06-05T13:24:39.797Z,125
2016-06-05T13:25:39.698Z,120
2016-06-05T13:26:39.896Z,110
2016-06-05T13:27:40.375Z,105
2016-06-05T13:28:40.566Z,105
2016-06-05T13:29:40.047Z,100
2016-06-05T13:30:40.261Z,100
2016-06-05T13:31:40.069Z,100
2016-06-05T13:32:40.127Z,100
2016-06-05T13:33:54.214Z,100
2016-06-05T13:34:40.188Z,105
2016-06-05T13:35:40.038Z,105
2016-06-05T13:36:40.247Z,105
2016-06-05T13:37:40.268Z,110
2016-06-05T13:38:40.273Z,110
2016-06-05T13:39:40.339Z,115
2016-06-05T13:40:54.390Z,115
2016-06-05T13:41:40.362Z,120
2016-06-05T13:42:40.678Z,125
2016-06-05T13:43:41.713Z,130
2016-06-05T13:44:54.514Z,135
2016-06-05T13:45:40.454Z,140
2016-06-05T13:46:54.565Z,145
2016-06-05T13:47:40.507Z,150
2016-06-05T13:48:41.463Z,160
2016-06-05T13:49:40.278Z,165
2016-06-05T13:50:40.609Z,215
2016-06-05T13:51:40.299Z,225
2016-06-05T13:52:40.192Z,260
2016-06-05T13:53:40.554Z,270
2016-06-05T13:54:40.698Z,280
2016-06-05T13:55:40.716Z,280
2016-06-05T13:56:40.579Z,285
2016-06-05T13:57:41.550Z,285
2016-06-05T13:58:40.818Z,290
2016-06-05T13:59:40.821Z,290
2016-06-05T14:00:40.839Z,295
2016-06-05T14:01:40.873Z,300
2016-06-05T14:02:40.875Z,305
2016-06-05T14:03:40.909Z,305
2016-06-05T14:04:40.944Z,305
2016-06-05T14:05:40.978Z,300
2016-06-05T14:06:40.980Z,300
2016-06-05T14:07:40.998Z,305
2016-06-05T14:08:41.048Z,305
2016-06-05T14:09:41.285Z,305
2016-06-05T14:10:55.163Z,305
2016-06-05T14:11:40.946Z,305
2016-06-05T14:12:41.136Z,305
2016-06-05T14:14:09.297Z,305
2016-06-05T14:14:55.252Z,305
2016-06-05T14:15:44.207Z,300
2016-06-05T14:16:41.242Z,300
2016-06-05T14:17:55.338Z,295
2016-06-05T14:18:41.294Z,295
2016-06-05T14:19:55.374Z,300
2016-06-05T14:20:41.346Z,300
2016-06-05T14:21:55.426Z,300
2016-06-05T14:22:41.399Z,300
2016-06-05T14:23:41.416Z,300
2016-06-05T14:24:44.466Z,295
2016-06-05T14:25:41.453Z,300
2016-06-05T14:26:55.799Z,305
2016-06-05T14:27:41.381Z,305
2016-06-05T14:28:42.540Z,310
2016-06-05T14:29:55.651Z,305
2016-06-05T14:30:41.607Z,305
2016-06-05T14:31:41.641Z,300
2016-06-05T14:32:55.722Z,300
2016-06-05T14:33:41.692Z,300
2016-06-05T14:35:09.821Z,300
2016-06-05T14:36:09.855Z,205
2016-06-05T14:36:41.795Z,190
2016-06-05T14:37:41.783Z,190
2016-06-05T14:38:41.800Z,185
2016-06-05T14:39:56.100Z,185
2016-06-05T14:40:41.869Z,195
2016-06-05T14:43:09.889Z,220
2016-06-05T14:44:10.611Z,290
2016-06-05T14:44:41.348Z,295
2016-06-05T14:45:56.054Z,280
2016-06-05T14:46:45.197Z,290
2016-06-05T14:47:43.121Z,195
2016-06-05T14:48:42.218Z,190
2016-06-05T14:49:56.143Z,195
2016-06-05T14:50:41.943Z,240
2016-06-05T14:51:56.398Z,285
2016-06-05T14:52:59.416Z,250
2016-06-05T14:53:42.168Z,245
2016-06-05T14:54:42.172Z,190
2016-06-05T14:55:42.207Z,190
2016-06-05T14:56:42.240Z,190
2016-06-05T14:57:56.758Z,200
2016-06-05T14:58:56.214Z,200
2016-06-05T14:59:56.388Z,205
2016-06-05T15:00:42.344Z,215
2016-06-05T15:02:10.519Z,315
2016-06-05T15:02:42.396Z,310
2016-06-05T15:03:42.758Z,290
2016-06-05T15:05:10.589Z,220
2016-06-05T15:06:42.501Z,215
2016-06-05T15:08:10.659Z,250
2016-06-05T15:08:54.834Z,225
2016-06-05T15:11:56.920Z,310
2016-06-05T15:13:25.080Z,295
2016-06-05T15:13:43.175Z,230
2016-06-05T15:15:10.850Z,200
2016-06-05T15:17:24.980Z,220
2016-06-05T15:17:43.030Z,265
2016-06-05T15:19:13.971Z,270
2016-06-05T15:20:42.866Z,215
2016-06-05T15:21:42.869Z,210
2016-06-05T15:22:57.200Z,190
2016-06-05T15:23:42.938Z,195
2016-06-05T15:24:56.877Z,205
2016-06-05T15:25:42.833Z,200
2016-06-05T15:26:57.070Z,190
2016-06-05T15:27:42.760Z,185
2016-06-05T15:28:57.685Z,190
2016-06-05T15:29:43.109Z,185
2016-06-05T15:30:43.128Z,190
2016-06-05T15:31:43.131Z,190
2016-06-05T15:32:43.180Z,190
2016-06-05T15:33:57.277Z,190
2016-06-05T15:34:43.217Z,195
2016-06-05T15:35:43.235Z,195
2016-06-05T15:36:43.270Z,195
2016-06-05T15:37:57.209Z,205
2016-06-05T15:38:43.321Z,215
2016-06-05T15:39:57.418Z,220
2016-06-05T15:40:43.373Z,210
2016-06-05T15:41:43.407Z,200
2016-06-05T15:42:43.614Z,195
2016-06-05T15:43:43.866Z,195
2016-06-05T15:44:43.463Z,195
2016-06-05T15:45:43.496Z,200
2016-06-05T15:46:43.531Z,215
2016-06-05T15:47:43.549Z,220
2016-06-05T15:48:43.566Z,215
2016-06-05T15:49:43.601Z,210
2016-06-05T15:50:43.619Z,210
2016-06-05T15:51:43.653Z,210
2016-06-05T15:52:43.656Z,225
2016-06-05T15:53:43.690Z,240
2016-06-05T15:54:43.724Z,240
2016-06-05T15:55:43.742Z,230
2016-06-05T15:56:43.776Z,235
2016-06-05T15:57:45.201Z,235
2016-06-05T15:58:45.204Z,245
2016-06-05T15:59:43.846Z,250
2016-06-05T16:00:43.865Z,250
2016-06-05T16:01:43.884Z,245
2016-06-05T16:02:43.918Z,250
2016-06-05T16:03:43.935Z,265
2016-06-05T16:04:43.970Z,285
2016-06-05T16:05:44.019Z,280
2016-06-05T16:06:44.023Z,300
2016-06-05T16:07:44.055Z,310
2016-06-05T16:08:44.073Z,325
2016-06-05T16:09:44.092Z,330
2016-06-05T16:10:44.126Z,330
2016-06-05T16:11:44.144Z,330
2016-06-05T16:12:45.288Z,325
2016-06-05T16:13:44.931Z,320
2016-06-05T16:14:44.231Z,320
2016-06-05T16:15:44.250Z,310
2016-06-05T16:16:44.267Z,315
2016-06-05T16:17:44.317Z,320
2016-06-05T16:18:44.350Z,325
2016-06-05T16:19:44.353Z,325
2016-06-05T16:20:44.372Z,325
2016-06-05T16:21:44.249Z,325
2016-06-05T16:22:44.268Z,325
2016-06-05T16:23:44.458Z,325
2016-06-05T16:24:44.476Z,325
2016-06-05T16:25:44.510Z,325
2016-06-05T16:26:44.529Z,320
2016-06-05T16:27:45.657Z,320
2016-06-05T16:28:44.518Z,320
2016-06-05T16:29:44.615Z,315
2016-06-05T16:30:44.633Z,310
2016-06-05T16:31:45.010Z,310
2016-06-05T16:32:44.732Z,300
2016-06-05T16:33:44.734Z,305
2016-06-05T16:34:44.753Z,305
2016-06-05T16:35:44.771Z,305
2016-06-05T16:36:44.821Z,305
2016-06-05T16:37:44.527Z,305
2016-06-05T16:38:44.842Z,300
2016-06-05T16:39:44.876Z,290
2016-06-05T16:40:44.909Z,280
2016-06-05T16:41:44.912Z,275
2016-06-05T16:42:46.259Z,270
2016-06-05T16:43:44.839Z,265
2016-06-05T16:44:45.014Z,255
2016-06-05T16:45:45.033Z,255
2016-06-05T16:46:45.051Z,250
2016-06-05T16:47:45.086Z,250
2016-06-05T16:48:45.135Z,250
2016-06-05T16:49:45.153Z,255
2016-06-05T16:50:45.155Z,255
2016-06-05T16:51:45.174Z,255
2016-06-05T16:52:45.224Z,255
2016-06-05T16:53:45.241Z,255
2016-06-05T16:54:46.183Z,250
2016-06-05T16:55:44.841Z,250
2016-06-05T16:56:45.343Z,250
2016-06-05T16:57:46.596Z,245
2016-06-05T16:58:45.771Z,245
2016-06-05T16:59:45.367Z,245
2016-06-05T17:00:45.277Z,240
2016-06-05T17:01:45.498Z,240
2016-06-05T17:02:45.360Z,235
2016-06-05T17:03:45.441Z,230
2016-06-05T17:04:45.365Z,230
2016-06-05T17:05:59.617Z,225
2016-06-05T17:06:45.526Z,225
2016-06-05T17:07:45.436Z,225
2016-06-05T17:08:46.172Z,225
2016-06-05T17:09:45.519Z,225
2016-06-05T17:10:45.553Z,225
2016-06-05T17:11:45.712Z,225
2016-06-05T17:12:59.917Z,220
2016-06-05T17:13:45.827Z,220
2016-06-05T17:14:59.533Z,220
2016-06-05T17:16:00.458Z,220
2016-06-05T17:16:45.835Z,215
2016-06-05T17:17:59.792Z,215
2016-06-05T17:18:46.044Z,215
2016-06-05T17:19:45.922Z,215
2016-06-05T17:20:45.956Z,220
2016-06-05T17:21:46.161Z,220
2016-06-05T17:22:45.679Z,225
2016-06-05T17:23:45.916Z,225
2016-06-05T17:24:45.810Z,225
2016-06-05T17:25:45.969Z,225
2016-06-05T17:26:45.783Z,225
2016-06-05T17:27:47.458Z,220
2016-06-05T17:28:47.789Z,220
2016-06-05T17:29:45.698Z,220
2016-06-05T17:31:00.857Z,220
2016-06-05T17:31:46.515Z,215
2016-06-05T17:32:46.004Z,215
2016-06-05T17:33:46.365Z,210
2016-06-05T17:34:46.259Z,210
2016-06-05T17:35:46.167Z,195
2016-06-05T17:37:14.577Z,185
2016-06-05T17:38:46.456Z,185
2016-06-05T17:39:46.178Z,205
2016-06-05T17:40:46.509Z,200
2016-06-05T17:41:46.292Z,185
2016-06-05T17:42:47.811Z,180
2016-06-05T17:43:46.518Z,185
2016-06-05T17:44:46.332Z,195
2016-06-05T17:45:46.538Z,195
2016-06-05T17:46:46.307Z,190
2016-06-05T17:48:00.372Z,185
2016-06-05T17:48:46.436Z,185
2016-06-05T17:50:46.488Z,180
2016-06-05T17:51:46.789Z,180
2016-06-05T17:52:46.135Z,175
2016-06-05T17:53:46.435Z,175
2016-06-05T17:54:46.766Z,175
2016-06-05T17:55:46.768Z,175
2016-06-05T17:56:46.834Z,180
2016-06-05T17:57:47.273Z,180
2016-06-05T17:58:46.777Z,185
2016-06-05T17:59:46.794Z,185
2016-06-05T18:00:46.938Z,185
2016-06-05T18:01:46.957Z,185
2016-06-05T18:03:47.008Z,185
2016-06-05T18:04:47.042Z,190
2016-06-05T18:05:47.076Z,195
2016-06-05T18:06:47.079Z,205
2016-06-05T18:07:47.129Z,210
2016-06-05T18:08:47.147Z,220
2016-06-05T18:09:46.868Z,220
2016-06-05T18:10:47.215Z,220
2016-06-05T18:11:47.201Z,230
2016-06-05T18:12:47.657Z,230
2016-06-05T18:13:47.785Z,240
2016-06-05T18:14:47.288Z,245
2016-06-05T18:15:47.306Z,250
2016-06-05T18:16:47.340Z,260
2016-06-05T18:18:47.408Z,265
2016-06-05T18:19:47.442Z,265
2016-06-05T18:20:47.429Z,270
2016-06-05T18:21:47.479Z,260
2016-06-05T18:22:47.497Z,260
2016-06-05T18:23:47.531Z,260
2016-06-05T18:24:47.564Z,270
2016-06-05T18:25:47.568Z,335
2016-06-05T18:26:47.602Z,385
2016-06-05T18:27:49.447Z,390
2016-06-05T18:28:48.122Z,375
2016-06-05T18:29:47.703Z,355
2016-06-05T18:31:01.785Z,305
2016-06-05T18:31:47.724Z,280
2016-06-05T18:32:47.758Z,255
2016-06-05T18:33:47.651Z,195
2016-06-05T18:34:47.826Z,160
2016-06-05T18:35:47.844Z,160
2016-06-05T18:36:47.862Z,190
2016-06-05T18:37:47.740Z,215
2016-06-05T18:38:47.946Z,225
2016-06-05T18:39:47.949Z,220
2016-06-05T18:40:47.983Z,215
2016-06-05T18:41:48.017Z,200
2016-06-05T18:42:48.051Z,190
2016-06-05T18:43:49.678Z,205
2016-06-05T18:44:47.931Z,250
2016-06-05T18:45:48.121Z,285
2016-06-05T18:46:47.842Z,300
2016-06-05T18:47:48.173Z,285
2016-06-05T18:48:48.191Z,285
2016-06-05T18:49:48.241Z,280
2016-06-05T18:50:48.276Z,270
2016-06-05T18:51:48.294Z,260
2016-06-05T18:52:48.312Z,260
2016-06-05T18:54:02.425Z,255
2016-06-05T18:54:48.239Z,250
2016-06-05T18:55:48.289Z,235
2016-06-05T18:56:48.308Z,230
2016-06-05T18:57:48.622Z,200
2016-06-05T18:58:49.781Z,140
2016-06-05T18:59:48.080Z,110
2016-06-05T19:01:02.318Z,85
2016-06-05T19:01:48.477Z,80
2016-06-05T19:02:48.463Z,70
2016-06-05T19:03:48.498Z,70
2016-06-05T19:04:48.516Z,70
2016-06-05T19:05:48.254Z,65
2016-06-05T19:06:48.257Z,65
2016-06-05T19:07:48.602Z,60
2016-06-05T19:08:48.480Z,60
2016-06-05T19:09:48.499Z,55
2016-06-05T19:10:48.688Z,55
2016-06-05T19:11:48.395Z,55
2016-06-05T19:12:48.615Z,50
2016-06-05T19:13:48.931Z,45
2016-06-05T19:14:48.934Z,45
2016-06-05T19:15:48.984Z,45
2016-06-05T19:16:48.987Z,45
2016-06-05T19:17:49.036Z,40
2016-06-05T19:18:49.038Z,35
2016-06-05T19:19:48.916Z,30
2016-06-05T19:20:48.934Z,35
2016-06-05T19:21:49.139Z,30
2016-06-05T19:22:48.971Z,30
2016-06-05T19:23:48.864Z,30
2016-06-05T19:24:49.180Z,30
2016-06-05T19:25:49.213Z,25
2016-06-05T19:26:49.263Z,25
2016-06-05T19:27:49.047Z,25
2016-06-05T19:28:50.284Z,20
2016-06-05T19:29:49.302Z,20
2016-06-05T19:30:49.180Z,20
2016-06-05T19:31:49.214Z,20
2016-06-05T19:32:49.232Z,15
2016-06-05T19:33:49.297Z,15
2016-06-05T19:34:49.128Z,15
2016-06-05T19:35:49.162Z,15
2016-06-05T19:36:49.321Z,15
2016-06-05T19:37:49.604Z,15
2016-06-05T19:38:49.388Z,10
2016-06-05T19:39:49.548Z,10
2016-06-05T19:40:49.582Z,10
2016-06-05T19:41:49.428Z,10
2016-06-05T19:42:49.868Z,10
2016-06-05T19:43:49.715Z,10
2016-06-05T19:44:49.655Z,10
2016-06-05T19:45:49.690Z,5
2016-06-05T19:46:49.707Z,5
2016-06-05T19:47:49.741Z,5
2016-06-05T19:48:49.759Z,5
2016-06-05T19:49:49.778Z,5
2016-06-05T19:50:49.656Z,5
2016-06-05T19:51:49.846Z,5
2016-06-05T19:52:49.848Z,5
2016-06-05T19:53:49.882Z,5
2016-06-05T19:54:49.900Z,5
2016-06-05T19:55:49.935Z,5
2016-06-05T19:56:49.953Z,5
2016-06-05T19:58:04.534Z,0
2016-06-05T19:58:51.599Z,0
2016-06-05T19:59:49.866Z,0
2016-06-05T20:00:50.042Z,0
2016-06-05T20:01:50.044Z,0
2016-06-05T20:02:50.094Z,0
2016-06-05T20:03:50.096Z,0
2016-06-05T20:04:49.959Z,0
2016-06-05T20:05:50.149Z,0
2016-06-05T20:06:50.152Z,0
2016-06-05T20:07:50.201Z,0
2016-06-05T20:08:50.219Z,0
2016-06-05T20:09:50.237Z,0
2016-06-05T20:10:50.257Z,0
2016-06-05T20:11:50.290Z,0
2016-06-05T20:12:50.309Z,0
2016-06-05T20:13:51.295Z,0
2016-06-05T20:14:50.361Z,0
2016-06-05T20:15:50.379Z,0
2016-06-05T20:16:50.398Z,0
2016-06-05T20:17:50.415Z,0
2016-06-05T20:18:50.277Z,0
2016-06-05T20:19:50.468Z,0
2016-06-05T20:20:50.346Z,0
2016-06-05T20:21:50.536Z,0
2016-06-05T20:22:50.538Z,0
2016-06-05T20:23:50.557Z,0
2016-06-05T20:24:50.559Z,0
2016-06-05T20:25:50.593Z,0
2016-06-05T20:26:50.611Z,0
2016-06-05T20:27:50.646Z,0
2016-06-05T20:28:50.742Z,0
2016-06-05T20:29:50.667Z,0
2016-06-05T20:30:50.700Z,0
2016-06-05T20:31:50.718Z,0
2016-06-05T20:32:50.752Z,0
2016-06-05T20:33:50.787Z,0
2016-06-05T20:34:50.821Z,0
2016-06-05T20:35:50.807Z,0
2016-06-05T20:36:50.841Z,0
2016-06-05T20:43:15.468Z,0
2016-06-05T20:43:28.202Z,0
2016-06-05T20:44:29.533Z,0
2016-06-05T20:45:28.082Z,0
2016-06-05T20:46:28.068Z,0
2016-06-05T20:47:28.290Z,0
2016-06-05T20:48:28.293Z,0
2016-06-05T20:49:28.327Z,0
2016-06-05T20:50:28.330Z,0
2016-06-05T20:51:28.348Z,0
2016-06-05T20:52:28.382Z,0
2016-06-05T20:53:28.401Z,0
2016-06-05T20:54:28.419Z,0
2016-06-05T20:55:28.437Z,0
