createdAt,value
2017-04-06T00:00:23.420Z,1020.7
2017-04-06T00:01:34.620Z,1020.7
2017-04-06T00:02:45.617Z,1020.69
2017-04-06T00:03:56.869Z,1020.7
2017-04-06T00:05:07.866Z,1020.72
2017-04-06T00:06:18.858Z,1020.75
2017-04-06T00:07:29.863Z,1020.75
2017-04-06T00:08:40.858Z,1020.74
2017-04-06T00:09:51.922Z,1020.75
2017-04-06T00:11:02.914Z,1020.77
2017-04-06T00:12:13.911Z,1020.78
2017-04-06T00:13:25.122Z,1020.74
2017-04-06T00:14:36.125Z,1020.7
2017-04-06T00:15:47.120Z,1020.73
2017-04-06T00:16:58.318Z,1020.74
2017-04-06T00:18:09.320Z,1020.72
2017-04-06T00:19:20.721Z,1020.71
2017-04-06T00:20:31.996Z,1020.68
2017-04-06T00:21:43.207Z,1020.71
2017-04-06T00:22:54.215Z,1020.7
2017-04-06T00:24:05.415Z,1020.76
2017-04-06T00:25:16.415Z,1020.73
2017-04-06T00:26:27.475Z,1020.74
2017-04-06T00:27:38.481Z,1020.74
2017-04-06T00:28:49.669Z,1020.71
2017-04-06T00:30:00.663Z,1020.72
2017-04-06T00:31:11.662Z,1020.71
2017-04-06T00:32:22.716Z,1020.76
2017-04-06T00:33:33.714Z,1020.72
2017-04-06T00:34:44.915Z,1020.72
2017-04-06T00:35:55.928Z,1020.65
2017-04-06T00:37:06.918Z,1020.62
2017-04-06T00:38:18.364Z,1020.65
2017-04-06T00:39:29.367Z,1020.6
2017-04-06T00:40:40.367Z,1020.66
2017-04-06T00:41:51.369Z,1020.68
2017-04-06T00:43:02.372Z,1020.69
2017-04-06T00:44:13.618Z,1020.69
2017-04-06T00:45:24.618Z,1020.69
2017-04-06T00:46:35.818Z,1020.6
2017-04-06T00:47:46.822Z,1020.6
2017-04-06T00:48:57.816Z,1020.58
2017-04-06T00:50:08.856Z,1020.6
2017-04-06T00:51:19.851Z,1020.6
2017-04-06T00:52:31.058Z,1020.6
2017-04-06T00:53:42.055Z,1020.6
2017-04-06T00:54:53.254Z,1020.64
2017-04-06T00:56:04.304Z,1020.65
2017-04-06T00:57:15.297Z,1020.66
2017-04-06T00:58:26.500Z,1020.6
2017-04-06T00:59:37.508Z,1020.6
2017-04-06T01:00:48.510Z,1020.61
2017-04-06T01:01:59.555Z,1020.61
2017-04-06T01:03:10.556Z,1020.62
2017-04-06T01:04:21.549Z,1020.61
2017-04-06T01:05:32.550Z,1020.59
2017-04-06T01:06:43.551Z,1020.57
2017-04-06T01:07:54.598Z,1020.55
2017-04-06T01:09:05.604Z,1020.59
2017-04-06T01:10:16.802Z,1020.57
2017-04-06T01:11:27.800Z,1020.57
2017-04-06T01:12:38.802Z,1020.62
2017-04-06T01:13:49.841Z,1020.6
2017-04-06T01:15:00.840Z,1020.56
2017-04-06T01:16:11.830Z,1020.54
2017-04-06T01:17:22.831Z,1020.48
2017-04-06T01:18:34.038Z,1020.49
2017-04-06T01:19:45.495Z,1020.5
2017-04-06T01:20:56.488Z,1020.5
2017-04-06T01:22:07.480Z,1020.5
2017-04-06T01:23:18.674Z,1020.53
2017-04-06T01:24:29.885Z,1020.52
2017-04-06T01:25:40.936Z,1020.48
2017-04-06T01:26:52.129Z,1020.41
2017-04-06T01:28:03.337Z,1020.43
2017-04-06T01:29:14.329Z,1020.37
2017-04-06T01:30:25.331Z,1020.45
2017-04-06T01:31:36.565Z,1020.47
2017-04-06T01:32:47.562Z,1020.44
2017-04-06T01:33:58.571Z,1020.41
2017-04-06T01:35:09.771Z,1020.39
2017-04-06T01:36:20.974Z,1020.4
2017-04-06T01:37:32.036Z,1020.42
2017-04-06T01:38:43.030Z,1020.43
2017-04-06T01:39:54.040Z,1020.44
2017-04-06T01:41:05.045Z,1020.39
2017-04-06T01:42:16.052Z,1020.4
2017-04-06T01:43:27.102Z,1020.35
2017-04-06T01:44:38.092Z,1020.33
2017-04-06T01:45:49.074Z,1020.34
2017-04-06T01:47:00.072Z,1020.32
2017-04-06T01:48:11.063Z,1020.33
2017-04-06T01:49:22.103Z,1020.33
2017-04-06T01:50:33.302Z,1020.37
2017-04-06T01:51:44.294Z,1020.39
2017-04-06T01:52:55.297Z,1020.44
2017-04-06T01:54:06.301Z,1020.34
2017-04-06T01:55:17.339Z,1020.33
2017-04-06T01:56:28.334Z,1020.34
2017-04-06T01:57:39.316Z,1020.36
2017-04-06T01:58:50.516Z,1020.4
2017-04-06T02:00:01.536Z,1020.37
2017-04-06T02:01:12.574Z,1020.37
2017-04-06T02:02:23.579Z,1020.37
2017-04-06T02:03:34.573Z,1020.4
2017-04-06T02:04:45.564Z,1020.4
2017-04-06T02:05:56.769Z,1020.37
2017-04-06T02:07:07.820Z,1020.38
2017-04-06T02:08:18.818Z,1020.37
2017-04-06T02:09:29.822Z,1020.42
2017-04-06T02:10:40.837Z,1020.36
2017-04-06T02:11:51.836Z,1020.34
2017-04-06T02:13:03.088Z,1020.3
2017-04-06T02:14:14.096Z,1020.38
2017-04-06T02:15:25.094Z,1020.38
2017-04-06T02:16:36.287Z,1020.4
2017-04-06T02:17:47.280Z,1020.42
2017-04-06T02:18:58.740Z,1020.43
2017-04-06T02:20:09.746Z,1020.48
2017-04-06T02:21:20.753Z,1020.48
2017-04-06T02:22:31.748Z,1020.52
2017-04-06T02:23:42.749Z,1020.55
2017-04-06T02:24:53.789Z,1020.48
2017-04-06T02:26:04.990Z,1020.49
2017-04-06T02:27:16.593Z,1020.47
2017-04-06T02:28:27.794Z,1020.44
2017-04-06T02:29:38.798Z,1020.46
2017-04-06T02:30:49.782Z,1020.45
2017-04-06T02:32:00.799Z,1020.48
2017-04-06T02:33:11.794Z,1020.53
2017-04-06T02:34:22.992Z,1020.49
2017-04-06T02:35:34.051Z,1020.49
2017-04-06T02:36:45.056Z,1020.54
2017-04-06T02:37:56.046Z,1020.57
2017-04-06T02:39:07.044Z,1020.63
2017-04-06T02:40:18.048Z,1020.64
2017-04-06T02:41:29.291Z,1020.64
2017-04-06T02:42:40.292Z,1020.63
2017-04-06T02:43:51.278Z,1020.62
2017-04-06T02:45:02.263Z,1020.67
2017-04-06T02:46:13.267Z,1020.62
2017-04-06T02:47:24.309Z,1020.59
2017-04-06T02:48:35.291Z,1020.61
2017-04-06T02:49:46.283Z,1020.65
2017-04-06T02:50:57.285Z,1020.61
2017-04-06T02:52:08.480Z,1020.59
2017-04-06T02:53:19.728Z,1020.61
2017-04-06T02:54:30.728Z,1020.63
2017-04-06T02:55:41.930Z,1020.61
2017-04-06T02:56:52.930Z,1020.57
2017-04-06T02:58:03.940Z,1020.58
2017-04-06T02:59:14.978Z,1020.55
2017-04-06T03:00:25.977Z,1020.58
2017-04-06T03:01:36.962Z,1020.56
2017-04-06T03:02:47.958Z,1020.61
2017-04-06T03:03:58.950Z,1020.63
2017-04-06T03:05:10.198Z,1020.64
2017-04-06T03:06:21.231Z,1020.61
2017-04-06T03:07:32.228Z,1020.63
2017-04-06T03:08:43.225Z,1020.65
2017-04-06T03:09:54.223Z,1020.68
2017-04-06T03:11:05.671Z,1020.66
2017-04-06T03:12:16.670Z,1020.69
2017-04-06T03:13:27.670Z,1020.63
2017-04-06T03:14:38.871Z,1020.65
2017-04-06T03:15:50.069Z,1020.64
2017-04-06T03:17:01.126Z,1020.68
2017-04-06T03:18:12.118Z,1020.71
2017-04-06T03:19:23.146Z,1020.75
2017-04-06T03:20:34.150Z,1020.76
2017-04-06T03:21:45.144Z,1020.83
2017-04-06T03:22:56.390Z,1020.81
2017-04-06T03:24:07.385Z,1020.81
2017-04-06T03:25:18.379Z,1020.82
2017-04-06T03:26:29.380Z,1020.82
2017-04-06T03:27:40.379Z,1020.78
2017-04-06T03:28:51.424Z,1020.78
2017-04-06T03:30:02.624Z,1020.78
2017-04-06T03:31:13.621Z,1020.86
2017-04-06T03:32:24.816Z,1020.88
2017-04-06T03:33:35.810Z,1020.87
2017-04-06T03:34:46.853Z,1020.89
2017-04-06T03:35:57.860Z,1020.88
2017-04-06T03:37:08.866Z,1020.91
2017-04-06T03:38:19.861Z,1020.9
2017-04-06T03:39:30.853Z,1020.95
2017-04-06T03:40:41.902Z,1020.97
2017-04-06T03:41:53.305Z,1021
2017-04-06T03:43:04.290Z,1020.98
2017-04-06T03:44:15.689Z,1020.98
2017-04-06T03:45:26.683Z,1020.95
2017-04-06T03:46:38.136Z,1021.03
2017-04-06T03:47:49.132Z,1021.08
2017-04-06T03:49:00.135Z,1021.04
2017-04-06T03:50:11.127Z,1021.07
2017-04-06T03:51:22.120Z,1021.07
2017-04-06T03:52:33.165Z,1021.09
2017-04-06T03:53:44.163Z,1021.07
2017-04-06T03:54:55.169Z,1021.11
2017-04-06T03:56:06.578Z,1021.15
2017-04-06T03:57:17.581Z,1021.15
2017-04-06T03:58:28.820Z,1021.2
2017-04-06T03:59:40.029Z,1021.23
2017-04-06T04:00:51.226Z,1021.23
2017-04-06T04:02:02.218Z,1021.23
2017-04-06T04:03:13.215Z,1021.23
2017-04-06T04:04:24.270Z,1021.24
2017-04-06T04:05:35.259Z,1021.25
2017-04-06T04:06:46.459Z,1021.25
2017-04-06T04:07:57.457Z,1021.28
2017-04-06T04:09:08.461Z,1021.3
2017-04-06T04:10:19.513Z,1021.31
2017-04-06T04:11:30.532Z,1021.32
2017-04-06T04:12:41.525Z,1021.34
2017-04-06T04:13:52.727Z,1021.37
2017-04-06T04:15:03.708Z,1021.4
2017-04-06T04:16:14.748Z,1021.38
2017-04-06T04:17:25.740Z,1021.34
2017-04-06T04:18:36.748Z,1021.31
2017-04-06T04:19:47.935Z,1021.33
2017-04-06T04:20:58.929Z,1021.37
2017-04-06T04:22:09.974Z,1021.43
2017-04-06T04:23:20.960Z,1021.47
2017-04-06T04:24:31.950Z,1021.44
2017-04-06T04:25:42.943Z,1021.46
2017-04-06T04:26:53.945Z,1021.42
2017-04-06T04:28:04.998Z,1021.45
2017-04-06T04:29:16.004Z,1021.47
2017-04-06T04:30:27.000Z,1021.47
2017-04-06T04:31:37.992Z,1021.5
2017-04-06T04:32:48.993Z,1021.5
2017-04-06T04:34:00.238Z,1021.54
2017-04-06T04:35:11.233Z,1021.49
2017-04-06T04:36:22.230Z,1021.5
2017-04-06T04:37:33.248Z,1021.49
2017-04-06T04:38:44.247Z,1021.45
2017-04-06T04:39:55.293Z,1021.54
2017-04-06T04:41:06.302Z,1021.56
2017-04-06T04:42:17.505Z,1021.55
2017-04-06T04:43:28.503Z,1021.56
2017-04-06T04:44:39.511Z,1021.53
2017-04-06T04:45:50.509Z,1021.53
2017-04-06T04:47:01.504Z,1021.5
2017-04-06T04:48:12.509Z,1021.52
2017-04-06T04:49:23.498Z,1021.54
2017-04-06T04:50:34.747Z,1021.52
2017-04-06T04:51:45.743Z,1021.54
2017-04-06T04:52:56.736Z,1021.5
2017-04-06T04:54:07.929Z,1021.52
2017-04-06T04:55:19.128Z,1021.48
2017-04-06T04:56:30.174Z,1021.54
2017-04-06T04:57:41.174Z,1021.51
2017-04-06T04:58:52.166Z,1021.49
2017-04-06T05:00:03.159Z,1021.52
2017-04-06T05:01:14.147Z,1021.54
2017-04-06T05:02:25.407Z,1021.53
2017-04-06T05:03:36.405Z,1021.53
2017-04-06T05:04:47.410Z,1021.55
2017-04-06T05:05:58.411Z,1021.56
2017-04-06T05:07:09.620Z,1021.58
2017-04-06T05:08:20.887Z,1021.55
2017-04-06T05:09:32.288Z,1021.51
2017-04-06T05:10:43.287Z,1021.5
2017-04-06T05:11:54.280Z,1021.51
2017-04-06T05:13:05.297Z,1021.48
2017-04-06T05:14:16.747Z,1021.5
2017-04-06T05:15:27.752Z,1021.49
2017-04-06T05:16:38.762Z,1021.46
2017-04-06T05:17:49.767Z,1021.45
2017-04-06T05:19:00.774Z,1021.48
2017-04-06T05:20:12.014Z,1021.46
2017-04-06T05:21:23.022Z,1021.51
2017-04-06T05:22:34.220Z,1021.46
2017-04-06T05:23:45.225Z,1021.48
2017-04-06T05:24:56.223Z,1021.54
2017-04-06T05:26:07.290Z,1021.6
2017-04-06T05:27:18.489Z,1021.6
2017-04-06T05:28:29.497Z,1021.62
2017-04-06T05:29:40.496Z,1021.62
2017-04-06T05:30:51.497Z,1021.62
2017-04-06T05:32:02.543Z,1021.62
2017-04-06T05:33:13.546Z,1021.59
2017-04-06T05:34:24.940Z,1021.57
2017-04-06T05:35:35.939Z,1021.63
2017-04-06T05:36:46.944Z,1021.56
2017-04-06T05:37:58.200Z,1021.62
2017-04-06T05:39:09.187Z,1021.6
2017-04-06T05:40:20.390Z,1021.64
2017-04-06T05:41:31.390Z,1021.66
2017-04-06T05:42:42.390Z,1021.68
2017-04-06T05:43:53.843Z,1021.68
2017-04-06T05:45:05.048Z,1021.62
2017-04-06T05:46:16.262Z,1021.66
2017-04-06T05:47:27.269Z,1021.69
2017-04-06T05:48:38.264Z,1021.79
2017-04-06T05:49:49.329Z,1021.85
2017-04-06T05:51:00.317Z,1021.84
2017-04-06T05:52:11.322Z,1021.82
2017-04-06T05:53:22.319Z,1021.78
2017-04-06T05:54:33.323Z,1021.82
2017-04-06T05:55:44.573Z,1021.86
2017-04-06T05:56:55.589Z,1021.86
2017-04-06T05:58:06.595Z,1021.9
2017-04-06T05:59:17.796Z,1021.92
2017-04-06T06:00:28.787Z,1021.94
2017-04-06T06:01:39.835Z,1021.92
2017-04-06T06:02:50.832Z,1021.96
2017-04-06T06:04:02.045Z,1021.95
2017-04-06T06:05:13.253Z,1021.98
2017-04-06T06:06:24.455Z,1021.94
2017-04-06T06:07:35.502Z,1021.99
2017-04-06T06:08:46.491Z,1022.09
2017-04-06T06:09:57.692Z,1022.12
2017-04-06T06:11:08.698Z,1022.13
2017-04-06T06:12:19.705Z,1022.16
2017-04-06T06:13:30.750Z,1022.14
2017-04-06T06:14:41.754Z,1022.15
2017-04-06T06:15:52.962Z,1022.24
2017-04-06T06:17:03.953Z,1022.21
2017-04-06T06:18:14.957Z,1022.23
2017-04-06T06:19:26.009Z,1022.23
2017-04-06T06:20:37.214Z,1022.19
2017-04-06T06:21:48.212Z,1022.2
2017-04-06T06:22:59.228Z,1022.18
2017-04-06T06:24:10.237Z,1022.19
2017-04-06T06:25:21.482Z,1022.18
2017-04-06T06:26:32.476Z,1022.18
2017-04-06T06:27:43.506Z,1022.2
2017-04-06T06:28:54.526Z,1022.17
2017-04-06T06:30:05.528Z,1022.23
2017-04-06T06:31:16.980Z,1022.26
2017-04-06T06:32:27.977Z,1022.32
2017-04-06T06:33:38.973Z,1022.37
2017-04-06T06:34:50.381Z,1022.4
2017-04-06T06:36:01.388Z,1022.38
2017-04-06T06:37:12.846Z,1022.41
2017-04-06T06:38:24.040Z,1022.49
2017-04-06T06:39:35.229Z,1022.5
2017-04-06T06:40:46.231Z,1022.44
2017-04-06T06:41:57.237Z,1022.53
2017-04-06T06:43:08.292Z,1022.52
2017-04-06T06:44:19.486Z,1022.5
2017-04-06T06:45:30.485Z,1022.67
2017-04-06T06:46:41.497Z,1022.5
2017-04-06T06:47:52.491Z,1022.62
2017-04-06T06:49:03.744Z,1022.56
2017-04-06T06:50:14.734Z,1022.55
2017-04-06T06:51:25.759Z,1022.61
2017-04-06T06:52:36.766Z,1023.05
2017-04-06T06:53:47.966Z,1022.62
2017-04-06T06:54:59.020Z,1022.62
2017-04-06T06:56:10.225Z,1022.62
2017-04-06T06:57:21.233Z,1022.67
2017-04-06T06:58:32.240Z,1022.66
2017-04-06T06:59:43.233Z,1022.66
2017-04-06T07:00:54.279Z,1022.77
2017-04-06T07:02:05.494Z,1022.88
2017-04-06T07:03:16.495Z,1022.95
2017-04-06T07:04:27.703Z,1022.91
2017-04-06T07:05:38.761Z,1022.92
2017-04-06T07:06:49.757Z,1022.99
2017-04-06T07:08:00.954Z,1022.88
2017-04-06T07:09:11.965Z,1022.83
2017-04-06T07:10:22.973Z,1022.8
2017-04-06T07:11:34.419Z,1022.83
2017-04-06T07:12:45.419Z,1023.08
2017-04-06T07:13:56.428Z,1022.98
2017-04-06T07:15:07.427Z,1022.76
2017-04-06T07:16:18.429Z,1023.82
2017-04-06T07:17:29.483Z,1022.87
2017-04-06T07:18:40.488Z,1023.02
2017-04-06T07:19:51.489Z,1022.85
2017-04-06T07:21:02.499Z,1022.93
2017-04-06T07:22:13.500Z,1022.77
2017-04-06T07:23:24.748Z,1022.7
2017-04-06T07:24:35.753Z,1022.7
2017-04-06T07:25:46.764Z,1022.89
2017-04-06T07:26:57.772Z,1022.89
2017-04-06T07:28:08.767Z,1022.81
2017-04-06T07:29:20.229Z,1022.89
2017-04-06T07:30:31.228Z,1022.69
2017-04-06T07:31:42.233Z,1022.69
2017-04-06T07:32:53.239Z,1022.61
2017-04-06T07:34:04.244Z,1022.64
2017-04-06T07:35:15.330Z,1022.66
2017-04-06T07:36:26.330Z,1022.66
2017-04-06T07:37:37.348Z,1022.62
2017-04-06T07:38:48.343Z,1022.65
2017-04-06T07:39:59.342Z,1022.66
2017-04-06T07:41:10.606Z,1022.72
2017-04-06T07:42:21.811Z,1022.67
2017-04-06T07:43:32.814Z,1022.71
2017-04-06T07:44:43.819Z,1022.7
2017-04-06T07:45:54.830Z,1022.77
2017-04-06T07:47:06.076Z,1022.78
2017-04-06T07:48:17.095Z,1022.69
2017-04-06T07:49:28.104Z,1022.73
2017-04-06T07:50:39.125Z,1022.81
2017-04-06T07:51:50.138Z,1022.97
2017-04-06T07:53:01.402Z,1023.05
2017-04-06T07:54:12.411Z,1023.35
2017-04-06T07:55:23.421Z,1023.54
2017-04-06T07:56:34.437Z,1023.02
2017-04-06T07:57:45.455Z,1022.8
2017-04-06T07:58:56.945Z,1022.84
2017-04-06T08:00:07.945Z,1022.77
2017-04-06T08:01:18.945Z,1023.01
2017-04-06T08:02:29.949Z,1023.15
2017-04-06T08:03:40.958Z,1023.09
2017-04-06T08:04:52.012Z,1022.82
2017-04-06T08:06:03.027Z,1022.76
2017-04-06T08:07:14.025Z,1022.78
2017-04-06T08:08:25.025Z,1022.83
2017-04-06T08:09:36.021Z,1022.77
2017-04-06T08:10:47.034Z,1022.79
2017-04-06T08:11:58.039Z,1022.76
2017-04-06T08:13:09.233Z,1022.84
2017-04-06T08:14:20.232Z,1022.86
2017-04-06T08:15:31.250Z,1022.9
2017-04-06T08:16:42.510Z,1022.95
2017-04-06T08:17:53.521Z,1023.15
2017-04-06T08:19:04.527Z,1023.2
2017-04-06T08:20:15.531Z,1023.16
2017-04-06T08:21:26.541Z,1023.04
2017-04-06T08:22:37.816Z,1022.94
2017-04-06T08:23:48.818Z,1022.9
2017-04-06T08:24:59.822Z,1022.97
2017-04-06T08:26:10.823Z,1022.92
2017-04-06T08:27:21.829Z,1022.89
2017-04-06T08:28:32.889Z,1023.04
2017-04-06T08:29:43.890Z,1022.96
2017-04-06T08:30:54.886Z,1023.01
2017-04-06T08:32:05.892Z,1022.94
2017-04-06T08:33:16.897Z,1022.95
2017-04-06T08:34:27.948Z,1022.98
2017-04-06T08:35:38.944Z,1022.99
2017-04-06T08:36:49.945Z,1022.96
2017-04-06T08:38:00.948Z,1023.05
2017-04-06T08:39:11.954Z,1023.08
2017-04-06T08:40:23.214Z,1023.07
2017-04-06T08:41:34.414Z,1023.11
2017-04-06T08:42:45.624Z,1023.11
2017-04-06T08:43:56.625Z,1023.1
2017-04-06T08:45:07.660Z,1023.16
2017-04-06T08:46:18.871Z,1023.2
2017-04-06T08:47:29.876Z,1023.3
2017-04-06T08:48:40.882Z,1023.27
2017-04-06T08:49:52.082Z,1023.21
2017-04-06T08:51:03.346Z,1023.18
2017-04-06T08:52:14.361Z,1023.15
2017-04-06T08:53:25.359Z,1023.14
2017-04-06T08:54:36.766Z,1023.17
2017-04-06T08:55:47.770Z,1023.21
2017-04-06T08:56:58.819Z,1023.25
2017-04-06T08:58:09.829Z,1023.19
2017-04-06T08:59:20.829Z,1023.28
2017-04-06T09:00:31.825Z,1023.34
2017-04-06T09:01:43.041Z,1023.32
2017-04-06T09:02:54.045Z,1023.35
2017-04-06T09:04:05.257Z,1023.37
2017-04-06T09:05:16.258Z,1023.41
2017-04-06T09:06:27.271Z,1023.53
2017-04-06T09:07:38.473Z,1023.46
2017-04-06T09:08:49.522Z,1023.38
2017-04-06T09:10:00.527Z,1023.19
2017-04-06T09:11:11.556Z,1023.21
2017-04-06T09:12:22.768Z,1023.25
2017-04-06T09:13:33.822Z,1023.2
2017-04-06T09:14:45.028Z,1023.27
2017-04-06T09:15:56.235Z,1023.27
2017-04-06T09:17:07.238Z,1023.26
2017-04-06T09:18:18.252Z,1023.21
2017-04-06T09:19:29.504Z,1023.28
2017-04-06T09:20:40.514Z,1023.34
2017-04-06T09:21:51.517Z,1023.35
2017-04-06T09:23:02.519Z,1023.38
2017-04-06T09:24:13.738Z,1023.28
2017-04-06T09:25:24.797Z,1023.38
2017-04-06T09:26:35.790Z,1023.34
2017-04-06T09:27:46.792Z,1023.41
2017-04-06T09:28:57.996Z,1023.37
2017-04-06T09:30:09.204Z,1023.36
2017-04-06T09:31:20.479Z,1023.36
2017-04-06T09:32:31.490Z,1023.37
2017-04-06T09:33:42.502Z,1023.5
2017-04-06T09:34:53.708Z,1023.67
2017-04-06T09:36:04.711Z,1023.69
2017-04-06T09:37:15.908Z,1023.57
2017-04-06T09:38:26.910Z,1023.49
2017-04-06T09:39:37.918Z,1023.61
2017-04-06T09:40:48.928Z,1023.8
2017-04-06T09:42:00.578Z,1023.72
2017-04-06T09:43:11.610Z,1023.65
2017-04-06T09:44:22.613Z,1023.67
2017-04-06T09:45:34.049Z,1023.66
2017-04-06T09:46:45.092Z,1023.69
2017-04-06T09:47:56.556Z,1023.65
2017-04-06T09:49:07.559Z,1023.62
2017-04-06T09:50:18.955Z,1023.65
2017-04-06T09:51:29.956Z,1023.6
2017-04-06T09:52:40.965Z,1023.57
2017-04-06T09:53:52.228Z,1023.61
2017-04-06T09:55:03.263Z,1023.78
2017-04-06T09:56:14.272Z,1023.63
2017-04-06T09:57:25.486Z,1023.65
2017-04-06T09:58:36.502Z,1023.63
2017-04-06T09:59:47.762Z,1023.7
2017-04-06T10:00:58.765Z,1023.74
2017-04-06T10:02:09.761Z,1024.41
2017-04-06T10:03:21.006Z,1023.82
2017-04-06T10:04:32.209Z,1023.93
2017-04-06T10:05:43.258Z,1024.5
2017-04-06T10:06:54.270Z,1023.69
2017-04-06T10:08:05.297Z,1025.6
2017-04-06T10:09:16.324Z,1027.71
2017-04-06T10:10:27.760Z,1026.82
2017-04-06T10:11:38.857Z,1026.3
2017-04-06T10:12:49.876Z,1026.01
2017-04-06T10:14:00.879Z,1024.03
2017-04-06T10:15:11.888Z,1023.65
2017-04-06T10:16:22.907Z,1023.56
2017-04-06T10:17:34.169Z,1023.54
2017-04-06T10:18:45.174Z,1023.51
2017-04-06T10:19:56.175Z,1023.55
2017-04-06T10:21:07.169Z,1023.46
2017-04-06T10:22:18.179Z,1023.43
2017-04-06T10:23:29.447Z,1023.48
2017-04-06T10:24:40.466Z,1023.5
2017-04-06T10:25:51.690Z,1023.48
2017-04-06T10:27:02.693Z,1023.53
2017-04-06T10:28:13.705Z,1023.56
2017-04-06T10:29:24.758Z,1023.54
2017-04-06T10:30:35.974Z,1023.53
2017-04-06T10:31:47.181Z,1023.61
2017-04-06T10:32:58.591Z,1023.55
2017-04-06T10:34:09.805Z,1023.52
2017-04-06T10:35:21.079Z,1023.6
2017-04-06T10:36:32.081Z,1023.66
2017-04-06T10:37:43.094Z,1023.62
2017-04-06T10:38:54.104Z,1023.78
2017-04-06T10:40:05.116Z,1023.71
2017-04-06T10:41:16.181Z,1023.73
2017-04-06T10:42:27.195Z,1023.53
2017-04-06T10:43:38.206Z,1023.54
2017-04-06T10:44:49.217Z,1023.53
2017-04-06T10:46:00.237Z,1023.47
2017-04-06T10:47:11.710Z,1023.41
2017-04-06T10:48:22.721Z,1023.42
2017-04-06T10:49:33.734Z,1023.22
2017-04-06T10:50:44.750Z,1023.33
2017-04-06T10:51:55.962Z,1023.37
2017-04-06T10:53:07.022Z,1023.3
2017-04-06T10:54:18.043Z,1023.33
2017-04-06T10:55:29.069Z,1023.4
2017-04-06T10:56:40.116Z,1023.28
2017-04-06T10:57:51.333Z,1023.36
2017-04-06T10:59:02.587Z,1023.36
2017-04-06T11:00:13.798Z,1023.36
2017-04-06T11:01:24.807Z,1023.42
2017-04-06T11:02:35.821Z,1023.48
2017-04-06T11:03:46.834Z,1023.67
2017-04-06T11:04:57.905Z,1023.52
2017-04-06T11:06:09.114Z,1023.49
2017-04-06T11:07:20.150Z,1023.56
2017-04-06T11:08:31.365Z,1023.52
2017-04-06T11:09:42.385Z,1023.52
2017-04-06T11:10:53.646Z,1023.57
2017-04-06T11:12:04.672Z,1023.63
2017-04-06T11:13:15.683Z,1023.62
2017-04-06T11:14:26.738Z,1023.47
2017-04-06T11:15:37.739Z,1023.39
2017-04-06T11:16:49.008Z,1023.44
2017-04-06T11:18:00.025Z,1023.46
2017-04-06T11:19:11.041Z,1023.46
2017-04-06T11:20:22.258Z,1023.35
2017-04-06T11:21:33.275Z,1023.34
2017-04-06T11:22:44.346Z,1023.36
2017-04-06T11:23:55.357Z,1023.33
2017-04-06T11:25:06.376Z,1023.44
2017-04-06T11:26:17.431Z,1023.57
2017-04-06T11:27:28.451Z,1023.6
2017-04-06T11:28:39.521Z,1023.53
2017-04-06T11:29:50.526Z,1023.43
2017-04-06T11:31:01.744Z,1023.44
2017-04-06T11:32:12.751Z,1023.39
2017-04-06T11:33:23.769Z,1023.33
2017-04-06T11:34:35.028Z,1023.33
2017-04-06T11:35:46.238Z,1023.45
2017-04-06T11:36:57.247Z,1023.44
2017-04-06T11:38:08.255Z,1023.3
2017-04-06T11:39:19.267Z,1023.34
2017-04-06T11:40:30.331Z,1023.33
2017-04-06T11:41:41.545Z,1023.31
2017-04-06T11:42:52.749Z,1023.32
2017-04-06T11:44:03.976Z,1023.28
2017-04-06T11:45:14.988Z,1023.27
2017-04-06T11:46:26.060Z,1023.25
2017-04-06T11:47:37.072Z,1023.34
2017-04-06T11:48:48.093Z,1023.33
2017-04-06T11:49:59.509Z,1023.4
2017-04-06T11:51:10.527Z,1023.31
2017-04-06T11:52:21.785Z,1023.29
2017-04-06T11:53:32.795Z,1023.26
2017-04-06T11:54:43.812Z,1023.29
2017-04-06T11:55:54.825Z,1023.33
2017-04-06T11:57:06.051Z,1023.45
2017-04-06T11:58:17.119Z,1023.56
2017-04-06T11:59:28.139Z,1023.46
2017-04-06T12:00:39.355Z,1023.42
2017-04-06T12:01:50.365Z,1023.41
2017-04-06T12:03:01.393Z,1023.33
2017-04-06T12:04:12.451Z,1023.32
2017-04-06T12:05:23.469Z,1023.27
2017-04-06T12:06:34.482Z,1023.25
2017-04-06T12:07:45.503Z,1023.31
2017-04-06T12:08:56.921Z,1023.47
2017-04-06T12:10:08.210Z,1023.46
2017-04-06T12:11:19.426Z,1023.43
2017-04-06T12:12:30.442Z,1023.27
2017-04-06T12:13:41.471Z,1023.31
2017-04-06T12:14:52.479Z,1023.19
2017-04-06T12:16:03.750Z,1023.15
2017-04-06T12:17:14.769Z,1023.15
2017-04-06T12:18:25.769Z,1023.1
2017-04-06T12:19:36.785Z,1023.13
2017-04-06T12:20:48.202Z,1023.22
2017-04-06T12:21:59.260Z,1023.2
2017-04-06T12:23:10.280Z,1023.08
2017-04-06T12:24:21.500Z,1023.04
2017-04-06T12:25:32.514Z,1023
2017-04-06T12:26:43.524Z,1023.01
2017-04-06T12:27:54.783Z,1023.11
2017-04-06T12:29:05.789Z,1022.97
2017-04-06T12:30:16.793Z,1023.06
2017-04-06T12:31:27.807Z,1023.01
2017-04-06T12:32:38.838Z,1022.92
2017-04-06T12:33:49.916Z,1022.88
2017-04-06T12:35:00.927Z,1022.87
2017-04-06T12:36:11.949Z,1022.85
2017-04-06T12:37:22.951Z,1022.86
2017-04-06T12:38:33.966Z,1022.9
2017-04-06T12:39:45.029Z,1022.92
2017-04-06T12:40:56.052Z,1022.88
2017-04-06T12:42:07.070Z,1022.88
2017-04-06T12:43:18.282Z,1022.87
2017-04-06T12:44:29.305Z,1022.82
2017-04-06T12:45:40.330Z,1022.82
2017-04-06T12:46:51.337Z,1022.82
2017-04-06T12:48:02.338Z,1022.86
2017-04-06T12:49:13.553Z,1022.91
2017-04-06T12:50:24.612Z,1022.91
2017-04-06T12:51:35.617Z,1022.88
2017-04-06T12:52:46.619Z,1022.86
2017-04-06T12:53:57.840Z,1022.91
2017-04-06T12:55:08.851Z,1022.82
2017-04-06T12:56:20.319Z,1022.77
2017-04-06T12:57:31.535Z,1022.81
2017-04-06T12:58:42.546Z,1022.82
2017-04-06T12:59:53.557Z,1022.72
2017-04-06T13:01:04.561Z,1022.7
2017-04-06T13:02:15.628Z,1022.7
2017-04-06T13:03:26.633Z,1022.69
2017-04-06T13:04:37.651Z,1022.72
2017-04-06T13:05:48.692Z,1022.78
2017-04-06T13:06:59.712Z,1022.76
2017-04-06T13:08:11.180Z,1022.82
2017-04-06T13:09:22.190Z,1022.76
2017-04-06T13:10:33.409Z,1022.74
2017-04-06T13:11:44.430Z,1022.67
2017-04-06T13:12:55.436Z,1022.75
2017-04-06T13:14:06.532Z,1022.72
2017-04-06T13:15:17.547Z,1022.67
2017-04-06T13:16:28.554Z,1022.66
2017-04-06T13:17:39.562Z,1022.67
2017-04-06T13:18:50.564Z,1022.63
2017-04-06T13:20:01.624Z,1022.61
2017-04-06T13:21:12.832Z,1022.57
2017-04-06T13:22:23.845Z,1022.54
2017-04-06T13:23:34.882Z,1022.54
2017-04-06T13:24:45.882Z,1022.47
2017-04-06T13:25:57.151Z,1022.56
2017-04-06T13:27:08.368Z,1022.54
2017-04-06T13:28:19.385Z,1022.6
2017-04-06T13:29:30.393Z,1022.51
2017-04-06T13:30:41.618Z,1022.48
2017-04-06T13:31:52.888Z,1022.45
2017-04-06T13:33:03.903Z,1022.45
2017-04-06T13:34:14.915Z,1022.5
2017-04-06T13:35:25.925Z,1022.47
2017-04-06T13:36:36.932Z,1022.47
2017-04-06T13:37:48.182Z,1022.49
2017-04-06T13:38:59.200Z,1022.37
2017-04-06T13:40:10.218Z,1022.33
2017-04-06T13:41:21.236Z,1022.31
2017-04-06T13:42:32.437Z,1022.36
2017-04-06T13:43:43.511Z,1022.3
2017-04-06T13:44:54.508Z,1022.27
2017-04-06T13:46:05.722Z,1022.24
2017-04-06T13:47:16.944Z,1022.23
2017-04-06T13:48:27.945Z,1022.21
2017-04-06T13:49:39.206Z,1022.24
2017-04-06T13:50:50.211Z,1022.22
2017-04-06T13:52:01.225Z,1022.24
2017-04-06T13:53:12.241Z,1022.22
2017-04-06T13:54:23.453Z,1022.29
2017-04-06T13:55:34.918Z,1022.3
2017-04-06T13:56:46.333Z,1022.26
2017-04-06T13:57:57.339Z,1022.29
2017-04-06T13:59:08.355Z,1022.31
2017-04-06T14:00:19.362Z,1022.29
2017-04-06T14:01:30.616Z,1022.29
2017-04-06T14:02:41.615Z,1022.27
2017-04-06T14:03:52.821Z,1022.3
2017-04-06T14:05:03.820Z,1022.22
2017-04-06T14:06:15.024Z,1022.27
2017-04-06T14:07:26.082Z,1022.24
2017-04-06T14:08:37.089Z,1022.21
2017-04-06T14:09:48.093Z,1022.16
2017-04-06T14:10:59.101Z,1022.17
2017-04-06T14:12:10.318Z,1022.18
2017-04-06T14:13:21.592Z,1022.15
2017-04-06T14:14:32.599Z,1022.17
2017-04-06T14:15:43.611Z,1022.23
2017-04-06T14:16:54.623Z,1022.3
2017-04-06T14:18:05.632Z,1022.33
2017-04-06T14:19:16.692Z,1022.3
2017-04-06T14:20:27.710Z,1022.34
2017-04-06T14:21:38.728Z,1022.35
2017-04-06T14:22:49.743Z,1022.36