createdAt,value
2022-10-17T00:01:26.866Z,11.86
2022-10-17T00:03:55.445Z,11.78
2022-10-17T00:06:24.533Z,11.75
2022-10-17T00:08:52.936Z,11.75
2022-10-17T00:11:24.491Z,11.82
2022-10-17T00:13:55.507Z,11.82
2022-10-17T00:16:29.481Z,11.75
2022-10-17T00:18:59.510Z,11.82
2022-10-17T00:21:28.855Z,11.86
2022-10-17T00:23:57.608Z,11.73
2022-10-17T00:26:28.966Z,11.82
2022-10-17T00:28:58.785Z,11.81
2022-10-17T00:31:27.892Z,11.81
2022-10-17T00:33:56.762Z,11.81
2022-10-17T00:36:26.934Z,11.86
2022-10-17T00:38:57.612Z,11.77
2022-10-17T00:41:34.089Z,11.78
2022-10-17T00:44:05.457Z,11.77
2022-10-17T00:46:35.958Z,11.93
2022-10-17T00:49:08.372Z,11.82
2022-10-17T00:51:42.707Z,11.79
2022-10-17T00:54:13.196Z,11.79
2022-10-17T00:56:44.098Z,11.87
2022-10-17T00:59:15.314Z,11.90
2022-10-17T01:01:47.708Z,12.00
2022-10-17T01:04:16.696Z,11.85
2022-10-17T01:06:45.107Z,11.86
2022-10-17T01:09:13.776Z,11.80
2022-10-17T01:11:51.373Z,11.92
2022-10-17T01:14:28.148Z,11.88
2022-10-17T01:17:06.157Z,11.88
2022-10-17T01:19:53.902Z,11.74
2022-10-17T01:22:29.145Z,11.77
2022-10-17T01:25:20.440Z,11.82
2022-10-17T01:28:10.100Z,11.89
2022-10-17T01:30:58.129Z,11.90
2022-10-17T01:33:36.760Z,11.86
2022-10-17T01:36:13.269Z,11.76
2022-10-17T01:38:49.753Z,11.84
2022-10-17T01:41:26.613Z,11.77
2022-10-17T01:44:01.727Z,11.75
2022-10-17T01:46:35.250Z,11.94
2022-10-17T01:49:06.035Z,11.98
2022-10-17T01:51:40.236Z,11.94
2022-10-17T01:54:15.376Z,11.91
2022-10-17T01:56:45.929Z,11.87
2022-10-17T01:59:19.530Z,11.91
2022-10-17T02:01:53.648Z,11.81
2022-10-17T02:04:22.610Z,11.91
2022-10-17T02:06:51.109Z,11.89
2022-10-17T02:09:22.166Z,11.86
2022-10-17T02:12:19.867Z,11.83
2022-10-17T02:15:02.710Z,11.83
2022-10-17T02:17:46.686Z,11.77
2022-10-17T02:20:23.278Z,11.92
2022-10-17T02:22:59.226Z,11.98
2022-10-17T02:25:38.674Z,11.96
2022-10-17T02:28:20.835Z,12.17
2022-10-17T02:30:55.236Z,12.10
2022-10-17T02:33:30.167Z,12.09
2022-10-17T02:36:03.108Z,12.01
2022-10-17T02:38:33.907Z,11.99
2022-10-17T02:41:03.269Z,11.88
2022-10-17T02:43:31.952Z,11.90
2022-10-17T02:46:01.006Z,11.86
2022-10-17T02:48:38.834Z,11.92
2022-10-17T02:51:17.872Z,11.90
2022-10-17T02:53:54.995Z,12.00
2022-10-17T02:56:26.037Z,12.01
2022-10-17T02:58:58.693Z,12.00
2022-10-17T03:01:27.722Z,11.88
2022-10-17T03:04:09.310Z,11.96
2022-10-17T03:06:37.664Z,11.90
2022-10-17T03:09:06.384Z,11.98
2022-10-17T03:11:34.794Z,12.00
2022-10-17T03:14:03.329Z,11.98
2022-10-17T03:16:32.215Z,12.06
2022-10-17T03:19:00.653Z,12.00
2022-10-17T03:21:31.064Z,11.93
2022-10-17T03:23:59.761Z,12.04
2022-10-17T03:26:29.834Z,11.95
2022-10-17T03:28:58.625Z,11.87
2022-10-17T03:31:27.293Z,11.81
2022-10-17T03:33:55.710Z,11.76
2022-10-17T03:36:24.348Z,11.77
2022-10-17T03:38:56.859Z,11.65
2022-10-17T03:41:26.706Z,11.74
2022-10-17T03:43:55.459Z,11.66
2022-10-17T03:46:24.394Z,11.57
2022-10-17T03:48:52.816Z,11.63
2022-10-17T03:51:21.384Z,11.52
2022-10-17T03:53:49.943Z,11.49
2022-10-17T03:56:22.590Z,11.48
2022-10-17T03:58:51.353Z,11.48
2022-10-17T04:01:21.077Z,11.43
2022-10-17T04:03:50.752Z,11.44
2022-10-17T04:06:21.244Z,11.52
2022-10-17T04:08:50.296Z,11.48
2022-10-17T04:11:22.790Z,11.43
2022-10-17T04:13:54.919Z,11.46
2022-10-17T04:16:24.539Z,11.38
2022-10-17T04:18:56.024Z,11.33
2022-10-17T04:21:25.384Z,11.33
2022-10-17T04:23:57.249Z,11.28
2022-10-17T04:26:27.760Z,11.22
2022-10-17T04:28:56.303Z,11.27
2022-10-17T04:31:25.017Z,11.32
2022-10-17T04:33:53.466Z,11.42
2022-10-17T04:36:23.224Z,11.41
2022-10-17T04:38:51.566Z,11.36
2022-10-17T04:41:20.683Z,11.39
2022-10-17T04:43:51.499Z,11.35
2022-10-17T04:46:19.955Z,11.28
2022-10-17T04:48:48.276Z,11.25
2022-10-17T04:51:21.789Z,11.24
2022-10-17T04:53:54.242Z,11.24
2022-10-17T04:56:24.326Z,11.26
2022-10-17T04:58:54.509Z,11.13
2022-10-17T05:01:24.534Z,11.16
2022-10-17T05:03:53.798Z,11.11
2022-10-17T05:06:26.144Z,11.21
2022-10-17T05:08:54.772Z,11.16
2022-10-17T05:11:25.536Z,11.18
2022-10-17T05:13:56.735Z,11.14
2022-10-17T05:16:25.761Z,11.09
2022-10-17T05:18:59.325Z,11.18
2022-10-17T05:21:29.330Z,11.22
2022-10-17T05:23:57.849Z,11.07
2022-10-17T05:26:27.394Z,11.06
2022-10-17T05:28:57.479Z,11.08
2022-10-17T05:31:26.031Z,11.09
2022-10-17T05:33:54.637Z,11.08
2022-10-17T05:36:23.132Z,11.13
2022-10-17T05:38:52.922Z,11.19
2022-10-17T05:41:22.550Z,11.15
2022-10-17T05:43:51.039Z,11.09
2022-10-17T05:46:20.874Z,11.19
2022-10-17T05:48:49.394Z,11.14
2022-10-17T05:51:19.852Z,11.14
2022-10-17T05:53:48.287Z,11.17
2022-10-17T05:56:17.112Z,11.23
2022-10-17T05:58:50.415Z,11.18
2022-10-17T06:01:21.132Z,11.20
2022-10-17T06:03:49.542Z,11.24
2022-10-17T06:06:19.089Z,11.15
2022-10-17T06:08:47.976Z,11.16
2022-10-17T06:11:17.183Z,11.17
2022-10-17T06:13:45.565Z,11.30
2022-10-17T06:16:14.055Z,11.16
2022-10-17T06:18:44.053Z,11.18
2022-10-17T06:21:14.135Z,11.19
2022-10-17T06:23:42.577Z,11.08
2022-10-17T06:26:12.025Z,11.16
2022-10-17T06:28:41.931Z,11.15
2022-10-17T06:31:13.803Z,11.19
2022-10-17T06:33:56.661Z,11.05
2022-10-17T06:36:34.228Z,11.07
2022-10-17T06:39:12.397Z,11.05
2022-10-17T06:41:43.950Z,11.08
2022-10-17T06:44:13.109Z,11.18
2022-10-17T06:46:45.293Z,11.14
2022-10-17T06:49:15.290Z,11.12
2022-10-17T06:51:46.761Z,11.05
2022-10-17T06:54:15.209Z,10.98
2022-10-17T06:56:44.172Z,11.01
2022-10-17T06:59:12.918Z,11.10
2022-10-17T07:01:43.201Z,11.06
2022-10-17T07:04:16.508Z,10.94
2022-10-17T07:06:46.307Z,10.91
2022-10-17T07:09:20.688Z,11.00
2022-10-17T07:11:49.416Z,10.99
2022-10-17T07:14:19.295Z,11.02
2022-10-17T07:16:48.174Z,11.00
2022-10-17T07:19:18.337Z,11.02
2022-10-17T07:21:49.201Z,11.03
2022-10-17T07:24:18.769Z,11.04
2022-10-17T07:26:50.428Z,11.02
2022-10-17T07:29:28.267Z,11.14
2022-10-17T07:31:56.605Z,11.15
2022-10-17T07:34:27.790Z,11.18
2022-10-17T07:36:57.217Z,11.26
2022-10-17T07:39:25.915Z,11.31
2022-10-17T07:41:54.154Z,11.39
2022-10-17T07:44:22.939Z,11.41
2022-10-17T07:46:51.998Z,11.40
2022-10-17T07:49:20.390Z,11.46
2022-10-17T07:51:51.049Z,11.49
2022-10-17T07:54:19.917Z,11.44
2022-10-17T07:56:50.854Z,11.52
2022-10-17T07:59:20.574Z,11.47
2022-10-17T08:01:49.531Z,11.47
2022-10-17T08:04:18.373Z,11.58
2022-10-17T08:06:47.100Z,11.55
2022-10-17T08:09:17.654Z,11.54
2022-10-17T08:11:46.362Z,11.54
2022-10-17T08:14:16.934Z,11.58
2022-10-17T08:16:45.569Z,11.59
2022-10-17T08:19:14.281Z,11.62
2022-10-17T08:21:44.000Z,11.66
2022-10-17T08:24:12.365Z,11.70
2022-10-17T08:26:44.600Z,11.78
2022-10-17T08:29:15.899Z,11.84
2022-10-17T08:31:47.777Z,11.86
2022-10-17T08:34:17.881Z,11.90
2022-10-17T08:36:46.873Z,11.83
2022-10-17T08:39:15.291Z,11.77
2022-10-17T08:41:59.843Z,11.80
2022-10-17T08:44:41.260Z,11.80
2022-10-17T08:47:14.796Z,11.84
2022-10-17T08:49:49.038Z,11.86
2022-10-17T08:52:27.397Z,11.93
2022-10-17T08:54:56.126Z,12.05
2022-10-17T08:57:26.388Z,12.02
2022-10-17T08:59:56.905Z,12.13
2022-10-17T09:02:46.354Z,12.13
2022-10-17T09:05:38.491Z,12.25
2022-10-17T09:08:16.018Z,12.23
2022-10-17T09:10:57.409Z,12.18
2022-10-17T09:13:42.272Z,12.05
2022-10-17T09:16:22.055Z,11.98
2022-10-17T09:19:01.506Z,12.23
2022-10-17T09:21:42.359Z,12.19
2022-10-17T09:24:18.380Z,12.16
2022-10-17T09:26:48.508Z,12.21
2022-10-17T09:29:23.064Z,12.09
2022-10-17T09:32:02.342Z,12.28
2022-10-17T09:34:34.081Z,12.33
2022-10-17T09:37:03.976Z,12.29
2022-10-17T09:39:33.481Z,12.37
2022-10-17T09:42:03.104Z,12.23
2022-10-17T09:44:35.195Z,12.23
2022-10-17T09:47:22.375Z,12.41
2022-10-17T09:49:52.784Z,12.54
2022-10-17T09:52:29.999Z,12.69
2022-10-17T09:55:05.848Z,12.71
2022-10-17T09:57:54.855Z,12.70
2022-10-17T10:00:27.218Z,12.70
2022-10-17T10:03:12.091Z,12.74
2022-10-17T10:05:41.556Z,12.89
2022-10-17T10:08:17.528Z,12.93
2022-10-17T10:10:46.885Z,12.97
2022-10-17T10:13:21.582Z,13.05
2022-10-17T10:15:52.419Z,13.25
2022-10-17T10:18:33.226Z,13.06
2022-10-17T10:21:08.279Z,12.96
2022-10-17T10:23:40.515Z,13.04
2022-10-17T10:26:28.629Z,12.92
2022-10-17T10:29:01.044Z,12.94
2022-10-17T10:31:38.461Z,13.12
2022-10-17T10:34:20.045Z,13.21
2022-10-17T10:36:58.569Z,13.28
2022-10-17T10:39:44.934Z,13.30
2022-10-17T10:42:24.172Z,13.32
2022-10-17T10:44:54.927Z,13.35
2022-10-17T10:47:28.467Z,13.41
2022-10-17T10:50:18.944Z,13.45
2022-10-17T10:52:57.145Z,13.74
2022-10-17T10:55:31.618Z,13.53
2022-10-17T10:58:10.104Z,13.41
2022-10-17T11:00:40.336Z,13.34
2022-10-17T11:03:18.701Z,13.48
2022-10-17T11:05:52.418Z,13.82
2022-10-17T11:08:28.560Z,13.88
2022-10-17T11:11:18.203Z,13.70
2022-10-17T11:13:54.125Z,13.90
2022-10-17T11:16:34.609Z,14.08
2022-10-17T11:19:14.909Z,14.43
2022-10-17T11:21:48.966Z,14.49
2022-10-17T11:24:25.154Z,14.28
2022-10-17T11:26:59.765Z,14.30
2022-10-17T11:29:31.457Z,14.38
2022-10-17T11:32:04.975Z,14.00
2022-10-17T11:34:41.664Z,14.16
2022-10-17T11:37:17.418Z,13.91
2022-10-17T11:39:52.181Z,13.94
2022-10-17T11:42:25.666Z,13.87
2022-10-17T11:45:02.143Z,14.45
2022-10-17T11:47:39.395Z,14.67
2022-10-17T11:53:15.009Z,14.95
2022-10-17T11:55:45.789Z,15.23
2022-10-17T11:58:27.051Z,15.38
2022-10-17T12:01:02.794Z,15.34
2022-10-17T12:03:48.694Z,15.40
2022-10-17T12:06:38.890Z,15.11
2022-10-17T12:09:14.981Z,15.44
2022-10-17T12:11:54.351Z,15.17
2022-10-17T12:14:53.124Z,15.20
2022-10-17T12:17:30.721Z,15.28
2022-10-17T12:20:34.757Z,15.62
2022-10-17T12:23:29.723Z,15.51
2022-10-17T12:26:04.922Z,15.47
2022-10-17T12:28:35.337Z,15.27
2022-10-17T12:31:07.426Z,15.39
2022-10-17T12:33:39.526Z,15.70
2022-10-17T12:36:48.623Z,15.71
2022-10-17T12:39:46.731Z,15.65
2022-10-17T12:42:48.950Z,15.69
2022-10-17T12:45:50.623Z,15.65
2022-10-17T12:48:51.527Z,15.44
2022-10-17T12:51:37.920Z,15.48
2022-10-17T12:54:14.137Z,15.70
2022-10-17T12:56:45.290Z,15.82
2022-10-17T12:59:19.009Z,15.81
2022-10-17T13:01:50.557Z,15.83
2022-10-17T13:04:20.284Z,16.04
2022-10-17T13:06:50.505Z,15.93
2022-10-17T13:09:26.035Z,15.74
2022-10-17T13:11:55.715Z,15.79
2022-10-17T13:14:27.342Z,15.74
2022-10-17T13:17:01.401Z,15.69
2022-10-17T13:19:32.747Z,15.60
2022-10-17T13:22:07.047Z,15.55
2022-10-17T13:24:39.472Z,15.59
2022-10-17T13:27:23.377Z,15.55
2022-10-17T13:29:57.850Z,15.71
2022-10-17T13:32:28.866Z,15.82
2022-10-17T13:35:08.567Z,15.84
2022-10-17T13:37:40.822Z,15.96
2022-10-17T13:40:44.146Z,15.70
2022-10-17T13:43:17.547Z,15.81
2022-10-17T13:45:51.626Z,15.83
2022-10-17T13:48:24.359Z,15.82
2022-10-17T13:50:57.184Z,15.83
2022-10-17T13:53:32.789Z,15.90
2022-10-17T13:56:26.395Z,16.07
2022-10-17T13:58:57.458Z,15.96
2022-10-17T14:01:30.933Z,15.97
2022-10-17T14:04:08.855Z,16.36
2022-10-17T14:06:47.600Z,16.35
2022-10-17T14:09:23.741Z,16.23
2022-10-17T14:12:05.574Z,16.73
2022-10-17T14:14:51.963Z,17.35
2022-10-17T14:17:27.942Z,17.15
2022-10-17T14:20:16.527Z,17.30
2022-10-17T14:23:04.394Z,17.81
2022-10-17T14:25:41.193Z,17.97
2022-10-17T14:28:17.258Z,18.10
2022-10-17T14:30:56.846Z,18.35
2022-10-17T14:33:30.816Z,18.35
2022-10-17T14:36:01.575Z,18.42
2022-10-17T14:38:31.286Z,18.29
2022-10-17T14:41:40.835Z,18.82
2022-10-17T14:43:59.658Z,18.88
2022-10-17T14:46:30.360Z,18.58
2022-10-17T14:49:23.245Z,19.09
2022-10-17T14:52:29.861Z,18.85
2022-10-17T14:55:00.558Z,19.31
2022-10-17T14:57:42.490Z,19.67
2022-10-17T15:00:17.249Z,19.37
2022-10-17T15:02:46.566Z,19.55
2022-10-17T15:05:18.500Z,20.28
2022-10-17T15:07:48.938Z,20.33
2022-10-17T15:10:36.142Z,19.71
2022-10-17T15:15:54.561Z,18.31
2022-10-17T15:18:23.632Z,17.84
2022-10-17T15:21:04.537Z,18.12
2022-10-17T15:23:35.740Z,18.58
2022-10-17T15:26:04.523Z,19.47
2022-10-17T15:28:34.643Z,19.88
2022-10-17T15:31:05.298Z,19.70
2022-10-17T15:33:34.380Z,19.65
2022-10-17T15:36:06.048Z,20.04
2022-10-17T15:38:35.739Z,19.87
2022-10-17T15:41:04.106Z,19.41
2022-10-17T15:43:33.880Z,19.37
2022-10-17T15:46:03.943Z,19.71
2022-10-17T15:48:33.878Z,19.99
2022-10-17T15:51:02.334Z,20.44
2022-10-17T15:53:33.343Z,19.45
2022-10-17T15:56:02.226Z,18.64
2022-10-17T15:58:37.131Z,18.03
2022-10-17T16:01:07.686Z,18.07
2022-10-17T16:03:35.992Z,18.05
2022-10-17T16:06:05.112Z,17.48
2022-10-17T16:08:35.392Z,17.71
2022-10-17T16:11:06.289Z,17.38
2022-10-17T16:13:54.230Z,17.86
2022-10-17T16:16:23.126Z,18.00
2022-10-17T16:19:30.359Z,17.45
2022-10-17T16:22:26.805Z,15.93
2022-10-17T16:25:07.886Z,15.41
2022-10-17T16:28:12.307Z,15.13
2022-10-17T16:30:46.501Z,14.98
2022-10-17T16:33:50.433Z,14.88
2022-10-17T16:36:29.607Z,14.77
2022-10-17T16:39:06.825Z,14.79
2022-10-17T16:41:46.276Z,14.67
2022-10-17T16:44:15.244Z,14.62
2022-10-17T16:46:52.843Z,14.47
2022-10-17T16:49:58.039Z,14.36
2022-10-17T16:56:10.022Z,14.19
2022-10-17T16:58:52.867Z,14.11
2022-10-17T17:01:24.091Z,13.89
2022-10-17T17:04:01.459Z,13.76
2022-10-17T17:06:32.548Z,13.70
2022-10-17T17:09:01.475Z,13.61
2022-10-17T17:11:31.918Z,13.57
2022-10-17T17:14:03.927Z,13.56
2022-10-17T17:16:35.237Z,13.42
2022-10-17T17:19:14.243Z,13.31
2022-10-17T17:21:47.876Z,13.29
2022-10-17T17:46:41.201Z,12.75
2022-10-17T17:49:11.147Z,12.76
2022-10-17T17:51:41.842Z,12.69
2022-10-17T17:54:12.817Z,12.62
2022-10-17T17:56:41.821Z,12.58
2022-10-17T17:59:14.220Z,12.57
2022-10-17T18:01:44.705Z,12.49
2022-10-17T18:04:13.487Z,12.46
2022-10-17T18:06:42.834Z,12.41
2022-10-17T18:09:12.666Z,12.44
2022-10-17T18:11:42.146Z,12.35
2022-10-17T18:14:14.166Z,12.34
2022-10-17T18:16:44.214Z,12.36
2022-10-17T18:19:13.808Z,12.37
2022-10-17T18:21:44.474Z,12.32
2022-10-17T18:24:13.135Z,12.31
2022-10-17T18:26:42.342Z,12.28
2022-10-17T18:29:12.123Z,12.25
2022-10-17T18:31:40.670Z,12.23
2022-10-17T18:34:11.427Z,12.20
2022-10-17T18:36:40.379Z,12.14
2022-10-17T18:39:09.138Z,12.07
2022-10-17T18:41:37.844Z,11.99
2022-10-17T18:44:06.511Z,11.93
2022-10-17T18:46:41.544Z,11.83
2022-10-17T18:49:14.708Z,11.79
2022-10-17T18:51:44.240Z,11.79
2022-10-17T18:54:17.200Z,11.72
2022-10-17T18:56:46.215Z,11.67
2022-10-17T18:59:14.799Z,11.58
2022-10-17T19:01:43.831Z,11.51
2022-10-17T19:04:14.550Z,11.43
2022-10-17T19:06:43.918Z,11.38
2022-10-17T19:09:14.483Z,11.33
2022-10-17T19:11:43.586Z,11.30
2022-10-17T19:14:14.221Z,11.28
2022-10-17T19:16:45.128Z,11.24
2022-10-17T19:19:17.805Z,11.24
2022-10-17T19:21:46.643Z,11.19
2022-10-17T19:24:17.421Z,11.21
2022-10-17T19:26:47.544Z,11.14
2022-10-17T19:29:18.266Z,11.14
2022-10-17T19:31:48.031Z,11.12
2022-10-17T19:34:20.589Z,11.08
2022-10-17T19:36:49.093Z,11.04
2022-10-17T19:39:19.989Z,11.03
2022-10-17T19:41:50.080Z,10.98
2022-10-17T19:44:19.250Z,10.98
2022-10-17T19:46:49.711Z,10.99
2022-10-17T19:49:19.962Z,10.98
2022-10-17T19:51:48.905Z,11.02
2022-10-17T19:54:19.372Z,11.00
2022-10-17T19:56:48.808Z,10.98
2022-10-17T19:59:18.671Z,10.96
2022-10-17T20:01:47.604Z,11.00
2022-10-17T20:04:16.374Z,10.99
2022-10-17T20:06:46.601Z,10.96
2022-10-17T20:09:17.103Z,10.92
2022-10-17T20:11:46.294Z,10.93
2022-10-17T20:14:15.247Z,10.89
2022-10-17T20:16:45.163Z,10.89
2022-10-17T20:19:15.859Z,10.88
2022-10-17T20:21:46.535Z,10.86
2022-10-17T20:24:18.433Z,10.87
2022-10-17T20:26:47.804Z,10.77
2022-10-17T20:29:21.104Z,10.79
2022-10-17T20:31:50.303Z,10.74
2022-10-17T20:34:20.254Z,10.71
2022-10-17T20:36:51.081Z,10.63
2022-10-17T20:39:21.252Z,10.64
2022-10-17T20:41:50.114Z,10.63
2022-10-17T20:44:18.380Z,10.64
2022-10-17T20:47:00.622Z,10.67
2022-10-17T20:49:31.623Z,10.64
2022-10-17T20:52:03.031Z,10.61
2022-10-17T20:54:32.213Z,10.54
2022-10-17T20:57:03.951Z,10.49
2022-10-17T20:59:34.924Z,10.45
2022-10-17T21:02:03.702Z,10.41
2022-10-17T21:04:45.895Z,10.36
2022-10-17T21:07:17.250Z,10.28
2022-10-17T21:09:47.799Z,10.24
2022-10-17T21:12:26.071Z,10.28
2022-10-17T21:15:06.118Z,10.28
2022-10-17T21:17:35.221Z,10.30
2022-10-17T21:20:03.845Z,10.28
2022-10-17T21:22:35.640Z,10.29
2022-10-17T21:25:04.171Z,10.29
2022-10-17T21:27:32.683Z,10.31
2022-10-17T21:30:01.695Z,10.26
2022-10-17T21:32:40.407Z,10.21
2022-10-17T21:35:16.254Z,10.16
2022-10-17T21:37:46.351Z,10.12
2022-10-17T21:40:15.195Z,10.05
2022-10-17T21:42:44.699Z,9.95
2022-10-17T21:45:24.890Z,9.99
2022-10-17T21:48:12.164Z,9.97
2022-10-17T21:50:42.028Z,9.88
2022-10-17T21:53:12.607Z,9.86
2022-10-17T21:55:43.367Z,9.84
2022-10-17T21:58:11.994Z,9.80
2022-10-17T22:00:48.100Z,9.81
2022-10-17T22:03:18.060Z,9.81
2022-10-17T22:05:47.189Z,9.78
2022-10-17T22:08:16.926Z,9.74
2022-10-17T22:10:45.715Z,9.73
2022-10-17T22:13:16.672Z,9.74
2022-10-17T22:15:54.099Z,9.71
2022-10-17T22:18:24.034Z,9.68
2022-10-17T22:20:53.810Z,9.60
2022-10-17T22:23:25.088Z,9.55
2022-10-17T22:25:57.492Z,9.56
2022-10-17T22:28:27.036Z,9.61
2022-10-17T22:30:55.756Z,9.61
2022-10-17T22:33:24.734Z,9.65
2022-10-17T22:35:53.778Z,9.64
2022-10-17T22:38:26.967Z,9.65
2022-10-17T22:40:56.628Z,9.64
2022-10-17T22:43:26.175Z,9.58
2022-10-17T22:45:56.050Z,9.53
2022-10-17T22:48:25.922Z,9.57
2022-10-17T22:50:55.935Z,9.55
2022-10-17T22:53:26.918Z,9.45
2022-10-17T22:55:59.096Z,9.34
2022-10-17T22:58:29.162Z,9.37
2022-10-17T23:00:58.707Z,9.35
2022-10-17T23:03:29.935Z,9.34
2022-10-17T23:05:59.567Z,9.33
2022-10-17T23:08:28.924Z,9.25
2022-10-17T23:10:58.822Z,9.21
2022-10-17T23:13:27.563Z,9.15
2022-10-17T23:15:57.892Z,9.16
2022-10-17T23:18:28.295Z,9.10
2022-10-17T23:20:59.255Z,9.07
2022-10-17T23:23:36.454Z,9.04
2022-10-17T23:26:08.245Z,9.04
2022-10-17T23:28:37.993Z,8.89
2022-10-17T23:31:18.456Z,8.86
2022-10-17T23:33:48.693Z,8.85
2022-10-17T23:36:20.136Z,8.82
2022-10-17T23:38:52.626Z,8.70
2022-10-17T23:41:26.950Z,8.66
2022-10-17T23:43:55.873Z,8.67
2022-10-17T23:46:27.824Z,8.71
2022-10-17T23:48:57.455Z,8.68
2022-10-17T23:51:28.376Z,8.67
2022-10-17T23:53:56.825Z,8.64
2022-10-17T23:56:29.389Z,8.61
2022-10-17T23:58:58.965Z,8.65
