createdAt,value
2019-02-17T00:00:54.643Z,99.90
2019-02-17T00:03:35.579Z,99.90
2019-02-17T00:06:16.392Z,99.90
2019-02-17T00:08:57.307Z,99.90
2019-02-17T00:11:38.184Z,99.90
2019-02-17T00:14:19.132Z,99.90
2019-02-17T00:16:59.554Z,99.90
2019-02-17T00:19:40.800Z,99.90
2019-02-17T00:22:21.243Z,99.90
2019-02-17T00:25:02.221Z,99.90
2019-02-17T00:27:43.249Z,99.90
2019-02-17T00:30:24.211Z,99.90
2019-02-17T00:33:04.941Z,99.90
2019-02-17T00:35:45.833Z,99.90
2019-02-17T00:38:26.673Z,99.90
2019-02-17T00:41:07.512Z,99.90
2019-02-17T00:43:48.173Z,99.90
2019-02-17T00:46:28.785Z,99.90
2019-02-17T00:49:10.200Z,99.90
2019-02-17T00:51:50.712Z,99.90
2019-02-17T00:54:31.948Z,99.90
2019-02-17T00:57:00.647Z,99.90
2019-02-17T00:59:48.701Z,99.90
2019-02-17T01:02:36.460Z,99.90
2019-02-17T01:05:24.204Z,99.90
2019-02-17T01:08:12.229Z,99.90
2019-02-17T01:11:00.009Z,99.90
2019-02-17T01:13:47.761Z,99.90
2019-02-17T01:16:35.525Z,99.90
2019-02-17T01:19:23.299Z,99.90
2019-02-17T01:22:11.052Z,99.90
2019-02-17T01:24:59.120Z,99.90
2019-02-17T01:27:46.856Z,99.90
2019-02-17T01:30:34.636Z,99.90
2019-02-17T01:33:22.405Z,99.90
2019-02-17T01:36:10.172Z,99.90
2019-02-17T01:38:57.941Z,99.90
2019-02-17T01:41:45.703Z,99.90
2019-02-17T01:44:33.480Z,99.90
2019-02-17T01:47:21.253Z,99.90
2019-02-17T01:50:09.179Z,99.90
2019-02-17T01:52:49.379Z,99.90
2019-02-17T01:55:30.560Z,99.90
2019-02-17T01:58:11.387Z,99.90
2019-02-17T02:00:39.961Z,99.90
2019-02-17T02:03:27.729Z,99.90
2019-02-17T02:06:15.472Z,99.90
2019-02-17T02:09:14.587Z,99.90
2019-02-17T02:12:02.606Z,99.90
2019-02-17T02:14:50.368Z,99.90
2019-02-17T02:17:38.476Z,99.90
2019-02-17T02:20:26.225Z,99.90
2019-02-17T02:23:13.996Z,99.90
2019-02-17T02:26:01.766Z,99.90
2019-02-17T02:28:49.528Z,99.90
2019-02-17T02:31:37.278Z,99.90
2019-02-17T02:34:25.036Z,99.90
2019-02-17T02:37:12.810Z,99.90
2019-02-17T02:40:00.595Z,99.90
2019-02-17T02:42:48.350Z,99.90
2019-02-17T02:45:36.426Z,99.90
2019-02-17T02:48:24.172Z,99.90
2019-02-17T02:51:04.825Z,99.90
2019-02-17T02:53:46.032Z,99.90
2019-02-17T02:56:27.060Z,99.90
2019-02-17T02:59:08.304Z,99.90
2019-02-17T03:01:49.039Z,99.90
2019-02-17T03:04:29.999Z,99.90
2019-02-17T03:07:10.670Z,99.90
2019-02-17T03:09:51.313Z,99.90
2019-02-17T03:12:32.201Z,99.90
2019-02-17T03:15:13.012Z,99.90
2019-02-17T03:17:53.917Z,99.90
2019-02-17T03:20:34.703Z,99.90
2019-02-17T03:23:15.726Z,99.90
2019-02-17T03:25:56.479Z,99.90
2019-02-17T03:28:37.428Z,99.90
2019-02-17T03:31:18.306Z,99.90
2019-02-17T03:33:58.760Z,99.90
2019-02-17T03:36:39.470Z,99.90
2019-02-17T03:39:21.674Z,99.90
2019-02-17T03:42:02.366Z,99.90
2019-02-17T03:44:43.598Z,99.90
2019-02-17T03:47:24.188Z,99.90
2019-02-17T03:50:05.024Z,99.90
2019-02-17T03:52:45.816Z,99.90
2019-02-17T03:55:26.893Z,99.90
2019-02-17T03:58:07.776Z,99.90
2019-02-17T04:00:48.233Z,99.90
2019-02-17T04:03:29.345Z,99.90
2019-02-17T04:06:10.062Z,99.90
2019-02-17T04:08:50.786Z,99.90
2019-02-17T04:11:31.537Z,99.90
2019-02-17T04:14:12.683Z,99.90
2019-02-17T04:16:53.380Z,99.90
2019-02-17T04:19:34.011Z,99.90
2019-02-17T04:22:14.644Z,99.90
2019-02-17T04:24:55.498Z,99.90
2019-02-17T04:27:36.015Z,99.90
2019-02-17T04:30:28.135Z,99.90
2019-02-17T04:32:58.630Z,99.90
2019-02-17T04:35:39.464Z,99.90
2019-02-17T04:38:20.161Z,99.90
2019-02-17T04:41:01.037Z,99.90
2019-02-17T04:43:41.854Z,99.90
2019-02-17T04:46:22.742Z,99.90
2019-02-17T04:49:03.374Z,99.90
2019-02-17T04:51:44.204Z,99.90
2019-02-17T04:54:25.133Z,99.90
2019-02-17T04:57:05.854Z,99.90
2019-02-17T04:59:46.709Z,99.90
2019-02-17T05:02:27.458Z,99.90
2019-02-17T05:05:08.361Z,99.90
2019-02-17T05:07:49.206Z,99.90
2019-02-17T05:10:30.151Z,99.90
2019-02-17T05:13:11.037Z,99.90
2019-02-17T05:15:51.651Z,99.90
2019-02-17T05:18:20.060Z,99.90
2019-02-17T05:21:07.824Z,99.90
2019-02-17T05:23:55.568Z,99.90
2019-02-17T05:26:43.325Z,99.90
2019-02-17T05:29:31.093Z,99.90
2019-02-17T05:32:18.861Z,99.90
2019-02-17T05:35:06.677Z,99.90
2019-02-17T05:37:54.448Z,99.90
2019-02-17T05:40:42.561Z,99.90
2019-02-17T05:43:30.324Z,99.90
2019-02-17T05:46:18.068Z,99.90
2019-02-17T05:49:05.833Z,99.90
2019-02-17T05:51:46.469Z,99.90
2019-02-17T05:54:27.116Z,99.90
2019-02-17T05:57:07.958Z,99.90
2019-02-17T05:59:48.132Z,99.90
2019-02-17T06:02:29.100Z,99.90
2019-02-17T06:05:10.057Z,99.90
2019-02-17T06:07:51.065Z,99.90
2019-02-17T06:10:31.637Z,99.90
2019-02-17T06:13:12.257Z,99.90
2019-02-17T06:15:52.637Z,99.90
2019-02-17T06:18:33.684Z,99.90
2019-02-17T06:21:14.438Z,99.90
2019-02-17T06:23:55.156Z,99.90
2019-02-17T06:26:35.831Z,99.90
2019-02-17T06:29:16.838Z,99.90
2019-02-17T06:31:57.937Z,99.90
2019-02-17T06:34:38.600Z,99.90
2019-02-17T06:37:19.126Z,99.90
2019-02-17T06:40:00.499Z,99.90
2019-02-17T06:42:41.521Z,99.90
2019-02-17T06:45:22.613Z,99.90
2019-02-17T06:48:03.555Z,99.90
2019-02-17T06:50:43.852Z,99.90
2019-02-17T06:53:24.872Z,99.90
2019-02-17T06:56:10.327Z,99.90
2019-02-17T06:58:51.526Z,99.90
2019-02-17T07:01:32.197Z,99.90
2019-02-17T07:04:12.695Z,99.90
2019-02-17T07:06:55.162Z,99.90
2019-02-17T07:09:36.160Z,99.90
2019-02-17T07:12:16.650Z,99.90
2019-02-17T07:14:57.388Z,99.90
2019-02-17T07:17:38.389Z,99.90
2019-02-17T07:20:18.965Z,99.90
2019-02-17T07:22:59.360Z,99.90
2019-02-17T07:25:40.014Z,99.90
2019-02-17T07:28:20.467Z,99.90
2019-02-17T07:31:00.825Z,99.90
2019-02-17T07:33:41.813Z,99.90
2019-02-17T07:36:23.082Z,99.90
2019-02-17T07:39:05.028Z,99.90
2019-02-17T07:41:45.889Z,99.90
2019-02-17T07:44:26.457Z,99.90
2019-02-17T07:47:07.144Z,99.90
2019-02-17T07:49:47.827Z,99.90
2019-02-17T07:52:28.603Z,99.90
2019-02-17T07:55:09.523Z,99.90
2019-02-17T07:57:50.462Z,99.90
2019-02-17T08:00:31.559Z,99.90
2019-02-17T08:03:12.332Z,99.90
2019-02-17T08:05:52.865Z,99.90
2019-02-17T08:08:33.759Z,99.90
2019-02-17T08:11:14.820Z,99.90
2019-02-17T08:13:55.541Z,99.90
2019-02-17T08:16:36.344Z,99.90
2019-02-17T08:19:16.672Z,99.90
2019-02-17T08:21:57.622Z,99.90
2019-02-17T08:24:38.162Z,99.90
2019-02-17T08:27:18.981Z,99.90
2019-02-17T08:29:59.780Z,99.90
2019-02-17T08:32:40.431Z,99.90
2019-02-17T08:35:21.193Z,99.90
2019-02-17T08:38:03.547Z,99.90
2019-02-17T08:40:43.952Z,99.90
2019-02-17T08:43:24.858Z,99.90
2019-02-17T08:46:05.639Z,99.90
2019-02-17T08:48:46.171Z,99.90
2019-02-17T08:51:26.623Z,99.90
2019-02-17T08:54:07.373Z,99.90
2019-02-17T08:56:47.844Z,99.90
2019-02-17T08:59:28.861Z,99.90
2019-02-17T09:02:09.292Z,99.90
2019-02-17T09:04:49.558Z,99.90
2019-02-17T09:07:30.498Z,99.90
2019-02-17T09:10:11.282Z,99.90
2019-02-17T09:12:52.389Z,99.90
2019-02-17T09:15:32.944Z,99.90
2019-02-17T09:18:13.505Z,99.90
2019-02-17T09:20:54.206Z,99.90
2019-02-17T09:23:34.675Z,99.90
2019-02-17T09:26:15.289Z,99.90
2019-02-17T09:28:55.749Z,99.90
2019-02-17T09:31:36.431Z,99.90
2019-02-17T09:34:17.163Z,99.90
2019-02-17T09:36:57.895Z,99.90
2019-02-17T09:39:38.465Z,99.90
2019-02-17T09:42:19.442Z,99.90
2019-02-17T09:45:00.214Z,99.90
2019-02-17T09:47:40.745Z,99.90
2019-02-17T09:50:21.347Z,99.90
2019-02-17T09:53:02.225Z,99.90
2019-02-17T09:55:42.701Z,99.90
2019-02-17T09:58:23.606Z,99.90
2019-02-17T10:01:04.651Z,99.90
2019-02-17T10:03:45.135Z,99.90
2019-02-17T10:06:26.228Z,99.90
2019-02-17T10:09:07.889Z,99.90
2019-02-17T10:11:48.665Z,99.90
2019-02-17T10:14:29.489Z,99.90
2019-02-17T10:17:10.160Z,99.90
2019-02-17T10:19:50.873Z,99.90
2019-02-17T10:22:31.532Z,99.90
2019-02-17T10:24:59.967Z,99.90
2019-02-17T10:27:48.028Z,99.90
2019-02-17T10:30:37.450Z,99.90
2019-02-17T10:33:25.196Z,99.90
2019-02-17T10:36:12.956Z,99.90
2019-02-17T10:39:00.720Z,99.90
2019-02-17T10:41:48.484Z,99.90
2019-02-17T10:44:36.252Z,99.90
2019-02-17T10:47:24.000Z,99.90
2019-02-17T10:50:12.324Z,99.90
2019-02-17T10:53:00.095Z,99.90
2019-02-17T10:55:40.661Z,99.90
2019-02-17T10:58:21.368Z,99.90
2019-02-17T11:01:02.554Z,99.90
2019-02-17T11:03:42.945Z,99.90
2019-02-17T11:06:23.726Z,99.90
2019-02-17T11:09:06.209Z,99.90
2019-02-17T11:11:46.433Z,99.90
2019-02-17T11:14:27.192Z,99.90
2019-02-17T11:17:07.837Z,99.90
2019-02-17T11:19:48.824Z,99.90
2019-02-17T11:22:30.081Z,99.90
2019-02-17T11:25:10.874Z,99.90
2019-02-17T11:27:51.988Z,99.90
2019-02-17T11:30:32.765Z,99.90
2019-02-17T11:33:13.606Z,99.90
2019-02-17T11:35:54.561Z,99.90
2019-02-17T11:38:35.541Z,99.90
2019-02-17T11:41:16.272Z,99.90
2019-02-17T11:43:56.896Z,99.90
2019-02-17T11:46:37.837Z,99.90
2019-02-17T11:49:18.852Z,99.90
2019-02-17T11:51:59.686Z,99.90
2019-02-17T11:54:40.800Z,99.90
2019-02-17T11:57:21.196Z,99.30
2019-02-17T12:00:01.872Z,99.80
2019-02-17T12:02:42.689Z,99.60
2019-02-17T12:05:23.129Z,99.50
2019-02-17T12:08:04.367Z,99.60
2019-02-17T12:10:44.785Z,99.50
2019-02-17T12:13:25.538Z,99.20
2019-02-17T12:16:06.429Z,99.10
2019-02-17T12:18:47.349Z,98.70
2019-02-17T12:21:29.890Z,99.60
2019-02-17T12:27:24.526Z,97.10
2019-02-17T12:30:05.248Z,97.40
2019-02-17T12:32:45.886Z,97.50
2019-02-17T12:35:26.537Z,97.20
2019-02-17T12:38:07.633Z,97.10
2019-02-17T12:40:48.384Z,97.10
2019-02-17T12:43:29.044Z,97.10
2019-02-17T12:46:10.062Z,96.60
2019-02-17T12:48:51.079Z,97.20
2019-02-17T12:51:32.293Z,95.80
2019-02-17T12:54:12.666Z,95.50
2019-02-17T12:56:53.138Z,95.40
2019-02-17T12:59:33.855Z,95.00
2019-02-17T13:02:14.934Z,94.60
2019-02-17T13:04:55.734Z,94.00
2019-02-17T13:07:36.236Z,93.30
2019-02-17T13:10:17.023Z,93.70
2019-02-17T13:12:57.720Z,94.90
2019-02-17T13:15:38.548Z,93.80
2019-02-17T13:18:19.339Z,93.80
2019-02-17T13:21:00.260Z,92.40
2019-02-17T13:23:41.393Z,91.20
2019-02-17T13:26:21.907Z,91.50
2019-02-17T13:29:02.579Z,92.30
2019-02-17T13:31:43.482Z,91.60
2019-02-17T13:34:24.116Z,89.50
2019-02-17T13:37:04.621Z,96.90
2019-02-17T13:39:44.957Z,94.70
2019-02-17T13:42:25.316Z,92.90
2019-02-17T13:45:05.867Z,91.80
2019-02-17T13:47:47.051Z,92.60
2019-02-17T13:50:27.869Z,93.40
2019-02-17T13:53:11.824Z,95.00
2019-02-17T13:55:51.208Z,93.40
2019-02-17T13:58:32.032Z,90.40
2019-02-17T14:01:13.117Z,91.10
2019-02-17T14:03:53.853Z,90.80
2019-02-17T14:06:35.070Z,90.80
2019-02-17T14:09:15.980Z,88.90
2019-02-17T14:11:56.654Z,90.40
2019-02-17T14:14:38.874Z,90.40
2019-02-17T14:17:19.257Z,90.30
2019-02-17T14:20:00.367Z,90.30
2019-02-17T14:22:40.905Z,89.50
2019-02-17T14:25:21.962Z,87.10
2019-02-17T14:28:02.554Z,86.90
2019-02-17T14:30:43.303Z,90.10
2019-02-17T14:33:23.849Z,90.40
2019-02-17T14:36:04.824Z,89.20
2019-02-17T14:38:45.380Z,88.30
2019-02-17T14:41:26.144Z,87.30
2019-02-17T14:44:06.801Z,85.50
2019-02-17T14:46:47.382Z,86.30
2019-02-17T14:49:27.954Z,87.20
2019-02-17T14:52:08.485Z,88.90
2019-02-17T14:54:49.180Z,89.70
2019-02-17T14:57:29.960Z,89.40
2019-02-17T15:00:10.853Z,89.40
2019-02-17T15:02:51.397Z,89.70
2019-02-17T15:05:31.854Z,88.90
2019-02-17T15:08:00.276Z,87.80
2019-02-17T15:10:48.070Z,89.50
2019-02-17T15:13:35.868Z,89.50
2019-02-17T15:16:23.664Z,90.00
2019-02-17T15:19:11.412Z,90.60
2019-02-17T15:21:59.492Z,90.50
2019-02-17T15:24:47.558Z,90.20
2019-02-17T15:27:35.381Z,91.00
2019-02-17T15:30:23.162Z,90.80
2019-02-17T15:33:11.254Z,90.70
2019-02-17T15:35:59.012Z,91.40
2019-02-17T15:38:46.764Z,91.30
2019-02-17T15:41:34.529Z,91.40
2019-02-17T15:44:22.276Z,91.80
2019-02-17T15:47:10.032Z,91.40
2019-02-17T15:49:57.797Z,91.90
2019-02-17T15:52:45.569Z,92.30
2019-02-17T15:55:25.789Z,93.40
2019-02-17T15:58:06.894Z,93.60
2019-02-17T16:00:48.003Z,93.80
2019-02-17T16:03:28.470Z,93.40
2019-02-17T16:06:08.985Z,93.10
2019-02-17T16:08:52.086Z,93.20
2019-02-17T16:11:32.332Z,93.20
2019-02-17T16:14:12.861Z,93.30
2019-02-17T16:16:53.533Z,93.30
2019-02-17T16:19:34.516Z,93.40
2019-02-17T16:22:15.407Z,93.80
2019-02-17T16:24:56.520Z,93.50
2019-02-17T16:27:37.309Z,94.00
2019-02-17T16:30:17.931Z,94.20
2019-02-17T16:32:58.753Z,94.00
2019-02-17T16:35:39.239Z,94.00
2019-02-17T16:38:19.941Z,94.40
2019-02-17T16:41:00.783Z,94.20
2019-02-17T16:43:41.637Z,94.60
2019-02-17T16:46:22.457Z,94.50
2019-02-17T16:49:03.248Z,94.70
2019-02-17T16:51:44.281Z,94.70
2019-02-17T16:54:25.121Z,94.90
2019-02-17T16:57:05.897Z,95.40
2019-02-17T16:59:46.822Z,95.30
2019-02-17T17:02:27.420Z,95.00
2019-02-17T17:05:08.308Z,95.00
2019-02-17T17:07:49.245Z,95.20
2019-02-17T17:10:29.875Z,95.30
2019-02-17T17:13:10.421Z,95.70
2019-02-17T17:15:51.369Z,95.70
2019-02-17T17:18:32.125Z,95.90
2019-02-17T17:21:12.812Z,96.00
2019-02-17T17:23:53.508Z,96.20
2019-02-17T17:26:34.221Z,96.30
2019-02-17T17:29:14.978Z,96.40
2019-02-17T17:31:55.722Z,96.50
2019-02-17T17:34:58.911Z,96.90
2019-02-17T17:37:37.249Z,97.10
2019-02-17T17:40:17.945Z,97.20
2019-02-17T17:42:58.888Z,97.20
2019-02-17T17:45:39.821Z,97.50
2019-02-17T17:48:20.710Z,97.80
2019-02-17T17:51:01.541Z,97.90
2019-02-17T17:53:42.242Z,98.20
2019-02-17T17:56:23.202Z,98.30
2019-02-17T17:59:04.097Z,98.30
2019-02-17T18:01:44.979Z,98.40
2019-02-17T18:04:25.493Z,98.70
2019-02-17T18:07:06.005Z,99.30
2019-02-17T18:09:46.921Z,98.90
2019-02-17T18:12:27.644Z,99.00
2019-02-17T18:15:08.497Z,99.00
2019-02-17T18:17:54.676Z,99.20
2019-02-17T18:20:31.940Z,99.20
2019-02-17T18:23:12.673Z,99.60
2019-02-17T18:25:53.545Z,99.70
2019-02-17T18:28:34.006Z,99.80
2019-02-17T18:31:14.905Z,99.90
2019-02-17T18:33:55.974Z,99.90
2019-02-17T18:36:36.620Z,99.90
2019-02-17T18:39:17.480Z,99.90
2019-02-17T18:41:58.191Z,99.90
2019-02-17T18:44:38.972Z,99.90
2019-02-17T18:47:19.937Z,99.90
2019-02-17T18:50:00.949Z,99.90
2019-02-17T18:52:42.011Z,99.90
2019-02-17T18:55:22.793Z,99.90
2019-02-17T18:58:03.446Z,99.90
2019-02-17T19:00:44.091Z,99.90
2019-02-17T19:03:25.043Z,99.90
2019-02-17T19:06:06.141Z,99.90
2019-02-17T19:08:47.173Z,99.90
2019-02-17T19:11:28.056Z,99.90
2019-02-17T19:14:08.543Z,99.90
2019-02-17T19:16:49.407Z,99.90
2019-02-17T19:19:29.906Z,99.90
2019-02-17T19:22:10.352Z,99.90
2019-02-17T19:24:51.342Z,99.90
2019-02-17T19:27:32.189Z,99.90
2019-02-17T19:30:12.961Z,99.90
2019-02-17T19:32:53.633Z,99.90
2019-02-17T19:35:41.591Z,99.90
2019-02-17T19:38:16.395Z,99.90
2019-02-17T19:40:57.203Z,99.90
2019-02-17T19:43:38.012Z,99.90
2019-02-17T19:46:18.760Z,99.90
2019-02-17T19:48:59.841Z,99.90
2019-02-17T19:51:40.649Z,99.90
2019-02-17T19:54:21.500Z,99.90
2019-02-17T19:57:02.591Z,99.90
2019-02-17T19:59:43.077Z,99.90
2019-02-17T20:02:25.655Z,99.90
2019-02-17T20:05:08.338Z,99.90
2019-02-17T20:07:49.221Z,99.90
2019-02-17T20:10:29.720Z,99.90
2019-02-17T20:13:10.445Z,99.90
2019-02-17T20:15:51.445Z,99.90
2019-02-17T20:18:32.080Z,99.90
2019-02-17T20:21:12.916Z,99.90
2019-02-17T20:23:53.535Z,99.90
2019-02-17T20:26:34.177Z,99.90
2019-02-17T20:29:14.592Z,99.90
2019-02-17T20:31:55.244Z,99.90
2019-02-17T20:34:36.418Z,99.90
2019-02-17T20:37:17.298Z,99.90
2019-02-17T20:39:57.821Z,99.90
2019-02-17T20:42:38.671Z,99.90
2019-02-17T20:45:19.298Z,99.90
2019-02-17T20:48:00.100Z,99.90
2019-02-17T20:50:40.856Z,99.90
2019-02-17T20:53:21.469Z,99.90
2019-02-17T20:56:01.966Z,99.90
2019-02-17T20:58:30.543Z,99.90
2019-02-17T21:01:18.562Z,99.90
2019-02-17T21:04:06.414Z,99.90
2019-02-17T21:06:54.213Z,99.90
2019-02-17T21:09:41.976Z,99.90
2019-02-17T21:12:29.803Z,99.90
2019-02-17T21:18:26.173Z,99.90
2019-02-17T21:21:14.313Z,99.90
2019-02-17T21:24:02.042Z,99.90
2019-02-17T21:26:49.828Z,99.90
2019-02-17T21:29:37.613Z,99.90
2019-02-17T21:32:25.340Z,99.90
2019-02-17T21:35:13.704Z,99.90
2019-02-17T21:38:01.480Z,99.90
2019-02-17T21:40:49.236Z,99.90
2019-02-17T21:43:37.272Z,99.90
2019-02-17T21:46:25.019Z,99.90
2019-02-17T21:49:12.776Z,99.90
2019-02-17T21:52:00.519Z,99.90
2019-02-17T21:54:48.286Z,99.90
2019-02-17T21:57:36.049Z,99.90
2019-02-17T22:00:23.817Z,99.90
2019-02-17T22:03:11.814Z,99.90
2019-02-17T22:05:59.580Z,99.90
2019-02-17T22:08:47.329Z,99.90
2019-02-17T22:11:35.092Z,99.90
2019-02-17T22:14:22.869Z,99.90
2019-02-17T22:17:10.890Z,99.90
2019-02-17T22:19:58.634Z,99.90
2019-02-17T22:22:46.448Z,99.90
2019-02-17T22:25:34.209Z,99.90
2019-02-17T22:28:22.004Z,99.90
2019-02-17T22:31:09.749Z,99.90
2019-02-17T22:33:57.521Z,99.90
2019-02-17T22:36:45.297Z,99.90
2019-02-17T22:39:33.053Z,99.90
2019-02-17T22:42:20.820Z,99.90
2019-02-17T22:45:29.291Z,99.90
2019-02-17T22:48:17.068Z,99.90
2019-02-17T22:51:04.840Z,99.90
2019-02-17T22:53:52.592Z,99.90
2019-02-17T22:56:40.361Z,99.90
2019-02-17T22:59:21.195Z,99.90
2019-02-17T23:02:02.173Z,99.90
2019-02-17T23:04:42.844Z,99.90
2019-02-17T23:07:23.549Z,99.90
2019-02-17T23:10:04.817Z,99.90
2019-02-17T23:12:45.439Z,99.90
2019-02-17T23:15:26.184Z,99.90
2019-02-17T23:18:06.821Z,99.90
2019-02-17T23:20:47.750Z,99.90
2019-02-17T23:23:28.553Z,99.90
2019-02-17T23:26:08.756Z,99.90
2019-02-17T23:28:49.743Z,99.90
2019-02-17T23:31:30.698Z,99.90
2019-02-17T23:34:11.321Z,99.90
2019-02-17T23:36:52.012Z,99.90
2019-02-17T23:39:32.966Z,99.90
2019-02-17T23:42:13.673Z,99.90
2019-02-17T23:44:54.801Z,99.90
2019-02-17T23:47:35.797Z,99.90
2019-02-17T23:50:16.402Z,99.90
2019-02-17T23:52:56.990Z,99.90
2019-02-17T23:55:37.809Z,99.90
2019-02-17T23:58:18.407Z,99.90
