createdAt,value
2023-01-17T00:00:02.860Z,84
2023-01-17T00:01:02.821Z,84
2023-01-17T00:02:02.840Z,84
2023-01-17T00:03:03.099Z,84
2023-01-17T00:04:02.357Z,84
2023-01-17T00:05:02.651Z,84
2023-01-17T00:06:02.668Z,84
2023-01-17T00:07:02.829Z,84
2023-01-17T00:08:02.966Z,84
2023-01-17T00:09:03.062Z,84
2023-01-17T00:10:02.435Z,84
2023-01-17T00:11:02.622Z,84
2023-01-17T00:12:02.483Z,84
2023-01-17T00:13:02.042Z,84
2023-01-17T00:14:02.492Z,84
2023-01-17T00:15:02.648Z,84
2023-01-17T00:16:02.743Z,84
2023-01-17T00:17:02.659Z,84
2023-01-17T00:18:02.870Z,84
2023-01-17T00:19:02.388Z,84
2023-01-17T00:20:02.824Z,84
2023-01-17T00:21:02.809Z,84
2023-01-17T00:22:02.739Z,84
2023-01-17T00:23:02.483Z,84
2023-01-17T00:24:02.683Z,84
2023-01-17T00:25:02.267Z,84
2023-01-17T00:26:02.428Z,85
2023-01-17T00:27:02.377Z,85
2023-01-17T00:28:02.072Z,85
2023-01-17T00:29:02.354Z,85
2023-01-17T00:30:02.293Z,85
2023-01-17T00:31:01.892Z,86
2023-01-17T00:32:02.773Z,86
2023-01-17T00:33:02.485Z,86
2023-01-17T00:34:02.778Z,86
2023-01-17T00:35:02.690Z,86
2023-01-17T00:36:02.246Z,86
2023-01-17T00:37:03.225Z,86
2023-01-17T00:38:02.573Z,86
2023-01-17T00:39:02.798Z,86
2023-01-17T00:40:03.013Z,86
2023-01-17T00:41:02.630Z,86
2023-01-17T00:42:01.968Z,86
2023-01-17T00:43:02.175Z,87
2023-01-17T00:44:02.468Z,87
2023-01-17T00:45:02.156Z,87
2023-01-17T00:46:02.035Z,87
2023-01-17T00:47:02.470Z,87
2023-01-17T00:48:02.604Z,87
2023-01-17T00:49:02.867Z,87
2023-01-17T00:50:02.870Z,87
2023-01-17T00:51:02.795Z,86
2023-01-17T00:52:02.874Z,86
2023-01-17T00:53:02.527Z,86
2023-01-17T00:54:02.390Z,87
2023-01-17T00:55:02.533Z,86
2023-01-17T00:56:02.688Z,86
2023-01-17T00:57:02.582Z,86
2023-01-17T00:58:02.437Z,86
2023-01-17T00:59:01.995Z,86
2023-01-17T01:00:02.226Z,86
2023-01-17T01:01:02.748Z,86
2023-01-17T01:02:02.347Z,86
2023-01-17T01:03:02.052Z,86
2023-01-17T01:04:02.299Z,86
2023-01-17T01:05:02.556Z,86
2023-01-17T01:06:02.180Z,86
2023-01-17T01:07:02.661Z,86
2023-01-17T01:08:02.960Z,86
2023-01-17T01:09:02.452Z,86
2023-01-17T01:10:02.781Z,86
2023-01-17T01:11:02.984Z,86
2023-01-17T01:12:02.089Z,86
2023-01-17T01:13:02.558Z,86
2023-01-17T01:14:02.096Z,86
2023-01-17T01:15:02.493Z,86
2023-01-17T01:16:02.337Z,86
2023-01-17T01:17:02.487Z,86
2023-01-17T01:18:02.741Z,86
2023-01-17T01:19:03.040Z,86
2023-01-17T01:20:02.892Z,86
2023-01-17T01:21:03.059Z,86
2023-01-17T01:22:02.052Z,86
2023-01-17T01:23:02.365Z,86
2023-01-17T01:24:02.235Z,86
2023-01-17T01:25:02.485Z,86
2023-01-17T01:26:01.971Z,86
2023-01-17T01:27:02.271Z,86
2023-01-17T01:28:02.189Z,86
2023-01-17T01:29:02.515Z,86
2023-01-17T01:30:02.144Z,86
2023-01-17T01:31:02.280Z,86
2023-01-17T01:32:02.575Z,86
2023-01-17T01:33:02.728Z,86
2023-01-17T01:34:02.681Z,86
2023-01-17T01:35:03.004Z,86
2023-01-17T01:36:02.361Z,86
2023-01-17T01:37:02.593Z,86
2023-01-17T01:38:02.430Z,86
2023-01-17T01:39:02.859Z,86
2023-01-17T01:40:02.782Z,86
2023-01-17T01:41:03.089Z,86
2023-01-17T01:42:02.203Z,86
2023-01-17T01:43:01.990Z,86
2023-01-17T01:44:02.319Z,86
2023-01-17T01:45:01.968Z,85
2023-01-17T01:46:02.320Z,85
2023-01-17T01:47:02.559Z,86
2023-01-17T01:48:02.869Z,85
2023-01-17T01:49:02.360Z,85
2023-01-17T01:50:03.340Z,85
2023-01-17T01:51:02.561Z,85
2023-01-17T01:52:01.781Z,85
2023-01-17T01:53:02.026Z,86
2023-01-17T01:54:01.563Z,86
2023-01-17T01:55:01.753Z,86
2023-01-17T01:56:02.046Z,85
2023-01-17T01:57:02.296Z,85
2023-01-17T01:58:02.647Z,85
2023-01-17T01:59:02.580Z,85
2023-01-17T02:00:02.150Z,85
2023-01-17T02:01:02.445Z,85
2023-01-17T02:02:02.823Z,85
2023-01-17T02:03:02.989Z,85
2023-01-17T02:04:02.582Z,85
2023-01-17T02:05:04.690Z,85
2023-01-17T02:06:02.507Z,85
2023-01-17T02:07:02.458Z,85
2023-01-17T02:08:02.613Z,85
2023-01-17T02:09:02.248Z,85
2023-01-17T02:10:02.668Z,85
2023-01-17T02:11:02.621Z,85
2023-01-17T02:12:02.970Z,85
2023-01-17T02:13:03.235Z,85
2023-01-17T02:14:03.093Z,85
2023-01-17T02:15:03.016Z,85
2023-01-17T02:16:03.192Z,85
2023-01-17T02:17:02.265Z,85
2023-01-17T02:18:02.628Z,85
2023-01-17T02:19:02.238Z,85
2023-01-17T02:20:02.541Z,85
2023-01-17T02:21:02.177Z,85
2023-01-17T02:22:02.991Z,85
2023-01-17T02:23:02.531Z,85
2023-01-17T02:24:02.756Z,85
2023-01-17T02:25:03.082Z,85
2023-01-17T02:26:03.153Z,85
2023-01-17T02:27:02.762Z,85
2023-01-17T02:28:03.039Z,85
2023-01-17T02:29:03.319Z,85
2023-01-17T02:30:03.036Z,85
2023-01-17T02:31:03.345Z,85
2023-01-17T02:32:02.339Z,85
2023-01-17T02:33:02.512Z,85
2023-01-17T02:34:01.892Z,85
2023-01-17T02:35:02.162Z,85
2023-01-17T02:36:02.352Z,85
2023-01-17T02:37:02.532Z,85
2023-01-17T02:38:02.823Z,85
2023-01-17T02:39:02.425Z,85
2023-01-17T02:40:02.518Z,85
2023-01-17T02:41:02.254Z,85
2023-01-17T02:42:02.283Z,85
2023-01-17T02:43:02.353Z,85
2023-01-17T02:44:01.698Z,85
2023-01-17T02:45:01.904Z,85
2023-01-17T02:46:02.312Z,85
2023-01-17T02:47:02.245Z,85
2023-01-17T02:48:01.821Z,85
2023-01-17T02:49:02.247Z,85
2023-01-17T02:50:02.007Z,85
2023-01-17T02:51:02.217Z,85
2023-01-17T02:52:02.483Z,85
2023-01-17T02:53:02.503Z,85
2023-01-17T02:54:02.420Z,85
2023-01-17T02:55:02.499Z,85
2023-01-17T02:56:02.108Z,85
2023-01-17T02:57:03.029Z,85
2023-01-17T02:58:02.921Z,85
2023-01-17T02:59:02.601Z,85
2023-01-17T03:00:02.706Z,85
2023-01-17T03:01:02.996Z,84
2023-01-17T03:02:02.930Z,85
2023-01-17T03:03:02.431Z,84
2023-01-17T03:04:02.650Z,84
2023-01-17T03:05:02.783Z,84
2023-01-17T03:06:02.196Z,84
2023-01-17T03:07:02.193Z,84
2023-01-17T03:08:01.757Z,84
2023-01-17T03:09:01.644Z,84
2023-01-17T03:10:01.612Z,84
2023-01-17T03:11:01.588Z,84
2023-01-17T03:12:02.551Z,84
2023-01-17T03:13:02.082Z,84
2023-01-17T03:14:02.336Z,84
2023-01-17T03:15:02.533Z,84
2023-01-17T03:16:02.524Z,84
2023-01-17T03:17:02.060Z,84
2023-01-17T03:18:01.945Z,84
2023-01-17T03:19:02.086Z,84
2023-01-17T03:20:02.097Z,84
2023-01-17T03:21:02.207Z,84
2023-01-17T03:22:02.228Z,84
2023-01-17T03:23:02.370Z,84
2023-01-17T03:24:02.182Z,84
2023-01-17T03:25:02.448Z,84
2023-01-17T03:26:02.734Z,84
2023-01-17T03:27:01.799Z,84
2023-01-17T03:28:02.106Z,84
2023-01-17T03:29:01.727Z,84
2023-01-17T03:30:01.706Z,84
2023-01-17T03:31:02.201Z,84
2023-01-17T03:32:02.555Z,84
2023-01-17T03:33:02.716Z,84
2023-01-17T03:34:02.829Z,84
2023-01-17T03:35:02.167Z,84
2023-01-17T03:36:02.143Z,84
2023-01-17T03:37:01.544Z,84
2023-01-17T03:38:01.377Z,84
2023-01-17T03:39:01.690Z,84
2023-01-17T03:40:01.912Z,84
2023-01-17T03:41:01.940Z,84
2023-01-17T03:42:02.116Z,84
2023-01-17T03:43:02.569Z,84
2023-01-17T03:44:01.940Z,84
2023-01-17T03:45:02.312Z,84
2023-01-17T03:46:02.321Z,84
2023-01-17T03:47:02.063Z,84
2023-01-17T03:48:01.578Z,84
2023-01-17T03:49:01.636Z,84
2023-01-17T03:50:01.804Z,84
2023-01-17T03:51:02.040Z,84
2023-01-17T03:52:02.293Z,84
2023-01-17T03:53:02.466Z,84
2023-01-17T03:54:02.383Z,84
2023-01-17T03:55:02.314Z,84
2023-01-17T03:56:01.839Z,84
2023-01-17T03:57:02.286Z,84
2023-01-17T03:58:02.277Z,84
2023-01-17T03:59:02.478Z,84
2023-01-17T04:00:01.960Z,84
2023-01-17T04:01:02.301Z,84
2023-01-17T04:02:02.943Z,84
2023-01-17T04:03:02.923Z,84
2023-01-17T04:04:02.795Z,84
2023-01-17T04:05:02.637Z,84
2023-01-17T04:06:02.790Z,84
2023-01-17T04:07:02.094Z,84
2023-01-17T04:08:01.921Z,84
2023-01-17T04:09:02.330Z,84
2023-01-17T04:10:02.016Z,84
2023-01-17T04:11:02.272Z,84
2023-01-17T04:12:02.619Z,84
2023-01-17T04:13:02.792Z,84
2023-01-17T04:14:02.387Z,84
2023-01-17T04:15:02.870Z,84
2023-01-17T04:16:02.756Z,84
2023-01-17T04:17:01.953Z,84
2023-01-17T04:18:02.226Z,84
2023-01-17T04:19:02.069Z,84
2023-01-17T04:20:02.037Z,84
2023-01-17T04:21:02.209Z,84
2023-01-17T04:22:01.883Z,84
2023-01-17T04:23:01.704Z,84
2023-01-17T04:24:02.018Z,84
2023-01-17T04:25:01.735Z,83
2023-01-17T04:26:02.579Z,83
2023-01-17T04:27:02.634Z,84
2023-01-17T04:28:02.919Z,84
2023-01-17T04:29:02.478Z,84
2023-01-17T04:30:02.756Z,84
2023-01-17T04:31:02.821Z,83
2023-01-17T04:32:02.762Z,83
2023-01-17T04:33:02.996Z,83
2023-01-17T04:34:02.819Z,83
2023-01-17T04:35:03.105Z,83
2023-01-17T04:36:03.408Z,83
2023-01-17T04:37:02.497Z,83
2023-01-17T04:38:02.561Z,83
2023-01-17T04:39:02.592Z,83
2023-01-17T04:40:02.493Z,83
2023-01-17T04:41:02.056Z,83
2023-01-17T04:42:02.847Z,83
2023-01-17T04:43:02.993Z,83
2023-01-17T04:44:02.666Z,83
2023-01-17T04:45:02.455Z,83
2023-01-17T04:46:02.441Z,83
2023-01-17T04:47:02.199Z,83
2023-01-17T04:48:02.509Z,83
2023-01-17T04:49:02.392Z,83
2023-01-17T04:50:02.398Z,83
2023-01-17T04:51:02.027Z,83
2023-01-17T04:52:02.728Z,83
2023-01-17T04:53:02.865Z,83
2023-01-17T04:54:02.531Z,83
2023-01-17T04:55:02.753Z,83
2023-01-17T04:56:03.026Z,83
2023-01-17T04:57:01.692Z,83
2023-01-17T04:58:01.868Z,83
2023-01-17T04:59:01.694Z,83
2023-01-17T05:00:01.915Z,83
2023-01-17T05:01:02.069Z,83
2023-01-17T05:02:01.966Z,83
2023-01-17T05:03:01.870Z,83
2023-01-17T05:04:02.080Z,83
2023-01-17T05:05:01.970Z,83
2023-01-17T05:06:01.817Z,83
2023-01-17T05:07:02.677Z,83
2023-01-17T05:08:02.626Z,83
2023-01-17T05:09:02.804Z,83
2023-01-17T05:10:02.329Z,83
2023-01-17T05:11:02.596Z,83
2023-01-17T05:12:02.899Z,83
2023-01-17T05:13:02.710Z,83
2023-01-17T05:14:03.006Z,83
2023-01-17T05:15:02.833Z,83
2023-01-17T05:16:02.385Z,83
2023-01-17T05:17:02.355Z,83
2023-01-17T05:18:02.164Z,83
2023-01-17T05:19:02.064Z,83
2023-01-17T05:20:02.341Z,83
2023-01-17T05:21:01.773Z,83
2023-01-17T05:22:02.938Z,83
2023-01-17T05:23:02.973Z,83
2023-01-17T05:24:02.494Z,83
2023-01-17T05:25:02.496Z,83
2023-01-17T05:26:02.660Z,83
2023-01-17T05:27:01.757Z,83
2023-01-17T05:28:02.339Z,83
2023-01-17T05:29:01.990Z,83
2023-01-17T05:30:02.128Z,83
2023-01-17T05:31:02.372Z,83
2023-01-17T05:32:02.056Z,83
2023-01-17T05:33:02.341Z,83
2023-01-17T05:34:02.324Z,83
2023-01-17T05:35:02.183Z,83
2023-01-17T05:36:02.318Z,83
2023-01-17T05:37:03.038Z,83
2023-01-17T05:38:02.999Z,83
2023-01-17T05:39:03.128Z,83
2023-01-17T05:40:02.968Z,83
2023-01-17T05:41:02.987Z,83
2023-01-17T05:42:01.457Z,83
2023-01-17T05:43:01.504Z,83
2023-01-17T05:44:01.825Z,83
2023-01-17T05:45:01.939Z,83
2023-01-17T05:46:01.903Z,83
2023-01-17T05:47:01.444Z,83
2023-01-17T05:48:01.946Z,83
2023-01-17T05:49:01.491Z,83
2023-01-17T05:50:01.829Z,83
2023-01-17T05:51:01.442Z,83
2023-01-17T05:52:02.047Z,83
2023-01-17T05:53:02.270Z,83
2023-01-17T05:54:02.671Z,83
2023-01-17T05:55:02.698Z,83
2023-01-17T05:56:02.208Z,83
2023-01-17T05:57:02.282Z,83
2023-01-17T05:58:02.595Z,83
2023-01-17T05:59:02.868Z,83
2023-01-17T06:00:02.864Z,83
2023-01-17T06:01:02.729Z,83
2023-01-17T06:02:02.248Z,83
2023-01-17T06:03:02.291Z,83
2023-01-17T06:04:02.621Z,83
2023-01-17T06:05:03.553Z,83
2023-01-17T06:06:02.879Z,83
2023-01-17T06:07:02.881Z,83
2023-01-17T06:08:03.443Z,83
2023-01-17T06:09:03.522Z,83
2023-01-17T06:10:03.280Z,83
2023-01-17T06:11:02.941Z,83
2023-01-17T06:12:02.249Z,83
2023-01-17T06:13:02.486Z,83
2023-01-17T06:14:02.782Z,83
2023-01-17T06:15:02.818Z,83
2023-01-17T06:16:02.848Z,83
2023-01-17T06:17:02.846Z,83
2023-01-17T06:18:03.329Z,83
2023-01-17T06:19:02.937Z,83
2023-01-17T06:20:03.159Z,83
2023-01-17T06:21:03.404Z,83
2023-01-17T06:22:02.836Z,83
2023-01-17T06:23:02.477Z,83
2023-01-17T06:24:04.327Z,83
2023-01-17T06:25:02.389Z,83
2023-01-17T06:26:02.371Z,83
2023-01-17T06:27:03.076Z,83
2023-01-17T06:28:02.708Z,83
2023-01-17T06:29:02.854Z,83
2023-01-17T06:30:03.209Z,83
2023-01-17T06:31:02.768Z,83
2023-01-17T06:32:02.981Z,83
2023-01-17T06:33:03.350Z,83
2023-01-17T06:34:03.040Z,83
2023-01-17T06:35:03.338Z,83
2023-01-17T06:36:03.376Z,83
2023-01-17T06:37:03.140Z,83
2023-01-17T06:38:03.468Z,83
2023-01-17T06:39:03.055Z,83
2023-01-17T06:40:03.455Z,83
2023-01-17T06:41:02.921Z,83
2023-01-17T06:42:02.236Z,83
2023-01-17T06:43:02.675Z,83
2023-01-17T06:44:02.012Z,83
2023-01-17T06:45:02.241Z,83
2023-01-17T06:46:02.518Z,83
2023-01-17T06:47:02.987Z,83
2023-01-17T06:48:02.774Z,83
2023-01-17T06:49:03.091Z,83
2023-01-17T06:50:03.105Z,83
2023-01-17T06:51:02.748Z,83
2023-01-17T06:52:02.217Z,83
2023-01-17T06:53:02.430Z,83
2023-01-17T06:54:02.453Z,83
2023-01-17T06:55:02.452Z,83
2023-01-17T06:56:02.244Z,83
2023-01-17T06:57:02.702Z,83
2023-01-17T06:58:03.184Z,83
2023-01-17T06:59:02.965Z,83
2023-01-17T07:00:02.658Z,83
2023-01-17T07:01:03.179Z,83
2023-01-17T07:02:02.251Z,83
2023-01-17T07:03:02.536Z,83
2023-01-17T07:04:01.990Z,83
2023-01-17T07:05:02.329Z,83
2023-01-17T07:06:02.176Z,83
2023-01-17T07:07:02.591Z,83
2023-01-17T07:08:02.771Z,83
2023-01-17T07:09:02.663Z,83
2023-01-17T07:10:02.379Z,83
2023-01-17T07:11:02.332Z,83
2023-01-17T07:12:02.099Z,83
2023-01-17T07:13:01.746Z,83
2023-01-17T07:14:02.216Z,83
2023-01-17T07:15:02.007Z,83
2023-01-17T07:16:02.303Z,83
2023-01-17T07:17:02.570Z,83
2023-01-17T07:18:01.840Z,83
2023-01-17T07:19:02.304Z,83
2023-01-17T07:20:02.055Z,83
2023-01-17T07:21:02.429Z,83
2023-01-17T07:22:02.579Z,83
2023-01-17T07:23:02.375Z,82
2023-01-17T07:24:02.433Z,83
2023-01-17T07:25:02.427Z,82
2023-01-17T07:26:02.209Z,82
2023-01-17T07:27:02.596Z,83
2023-01-17T07:28:02.206Z,82
2023-01-17T07:29:02.679Z,82
2023-01-17T07:30:02.592Z,82
2023-01-17T07:31:02.380Z,82
2023-01-17T07:32:02.310Z,82
2023-01-17T07:33:02.173Z,82
2023-01-17T07:34:01.911Z,82
2023-01-17T07:35:02.419Z,82
2023-01-17T07:36:01.937Z,82
2023-01-17T07:37:02.531Z,82
2023-01-17T07:38:02.275Z,82
2023-01-17T07:39:02.897Z,82
2023-01-17T07:40:02.613Z,82
2023-01-17T07:41:02.204Z,82
2023-01-17T07:42:02.178Z,82
2023-01-17T07:43:02.568Z,82
2023-01-17T07:44:02.337Z,82
2023-01-17T07:45:02.735Z,82
2023-01-17T07:46:02.758Z,82
2023-01-17T07:47:02.288Z,82
2023-01-17T07:48:01.829Z,82
2023-01-17T07:49:02.346Z,82
2023-01-17T07:50:02.184Z,82
2023-01-17T07:51:01.786Z,82
2023-01-17T07:52:01.938Z,82
2023-01-17T07:53:01.704Z,82
2023-01-17T07:54:01.990Z,82
2023-01-17T07:55:01.799Z,82
2023-01-17T07:56:01.668Z,82
2023-01-17T07:57:02.236Z,82
2023-01-17T07:58:03.042Z,82
2023-01-17T07:59:02.039Z,82
2023-01-17T08:00:02.216Z,82
2023-01-17T08:01:01.731Z,82
2023-01-17T08:02:02.786Z,82
2023-01-17T08:03:02.293Z,82
2023-01-17T08:04:02.772Z,82
2023-01-17T08:05:02.034Z,82
2023-01-17T08:06:02.467Z,82
2023-01-17T08:07:02.524Z,82
2023-01-17T08:08:02.262Z,82
2023-01-17T08:09:02.205Z,82
2023-01-17T08:10:02.263Z,82
2023-01-17T08:11:02.224Z,82
2023-01-17T08:12:03.201Z,82
2023-01-17T08:13:02.943Z,82
2023-01-17T08:14:02.642Z,82
2023-01-17T08:15:02.968Z,82
2023-01-17T08:16:02.815Z,82
2023-01-17T08:17:02.765Z,82
2023-01-17T08:18:02.241Z,82
2023-01-17T08:19:02.624Z,82
2023-01-17T08:20:02.381Z,82
2023-01-17T08:21:02.505Z,82
2023-01-17T08:22:02.911Z,82
2023-01-17T08:23:02.365Z,82
2023-01-17T08:24:02.735Z,82
2023-01-17T08:25:02.284Z,82
2023-01-17T08:26:02.703Z,82
2023-01-17T08:27:03.260Z,82
2023-01-17T08:28:02.723Z,82
2023-01-17T08:29:03.054Z,82
2023-01-17T08:30:03.025Z,82
2023-01-17T08:31:02.742Z,82
2023-01-17T08:32:02.050Z,82
2023-01-17T08:33:02.492Z,82
2023-01-17T08:34:02.621Z,82
2023-01-17T08:35:02.164Z,82
2023-01-17T08:36:02.531Z,82
2023-01-17T08:37:02.691Z,82
2023-01-17T08:38:02.761Z,82
2023-01-17T08:39:03.247Z,82
2023-01-17T08:40:02.720Z,82
2023-01-17T08:41:03.128Z,82
2023-01-17T08:42:02.048Z,82
2023-01-17T08:43:02.034Z,82
2023-01-17T08:44:02.503Z,82
2023-01-17T08:45:02.504Z,82
2023-01-17T08:46:02.032Z,82
2023-01-17T08:47:02.382Z,82
2023-01-17T08:48:02.603Z,82
2023-01-17T08:49:01.997Z,82
2023-01-17T08:50:02.207Z,82
2023-01-17T08:51:02.070Z,82
2023-01-17T08:52:02.526Z,82
2023-01-17T08:53:02.610Z,82
2023-01-17T08:54:02.884Z,82
2023-01-17T08:55:02.667Z,82
2023-01-17T08:56:02.394Z,82
2023-01-17T08:57:02.765Z,82
2023-01-17T08:58:03.250Z,82
2023-01-17T08:59:02.781Z,82
2023-01-17T09:00:02.690Z,82
2023-01-17T09:01:03.324Z,82
2023-01-17T09:02:02.093Z,82
2023-01-17T09:03:01.876Z,82
2023-01-17T09:04:01.895Z,82
2023-01-17T09:05:01.947Z,82
2023-01-17T09:06:01.695Z,82
2023-01-17T09:07:01.879Z,82
2023-01-17T09:08:01.796Z,82
2023-01-17T09:09:02.307Z,82
2023-01-17T09:10:01.867Z,82
2023-01-17T09:11:02.180Z,82
2023-01-17T09:12:01.974Z,82
2023-01-17T09:13:02.374Z,82
2023-01-17T09:14:02.128Z,82
2023-01-17T09:15:02.364Z,82
2023-01-17T09:16:01.856Z,82
2023-01-17T09:17:02.320Z,82
2023-01-17T09:18:02.768Z,82
2023-01-17T09:19:02.285Z,82
2023-01-17T09:20:02.748Z,82
2023-01-17T09:21:02.618Z,82
2023-01-17T09:22:02.040Z,82
2023-01-17T09:23:01.881Z,82
2023-01-17T09:24:02.334Z,82
2023-01-17T09:25:02.141Z,82
2023-01-17T09:26:01.907Z,82
2023-01-17T09:27:02.398Z,82
2023-01-17T09:28:02.814Z,82
2023-01-17T09:29:02.531Z,82
2023-01-17T09:30:02.806Z,82
2023-01-17T09:31:02.815Z,82
2023-01-17T09:32:01.806Z,82
2023-01-17T09:33:01.967Z,82
2023-01-17T09:34:01.716Z,82
2023-01-17T09:35:01.785Z,82
2023-01-17T09:36:01.577Z,82
2023-01-17T09:37:02.104Z,82
2023-01-17T09:38:01.858Z,82
2023-01-17T09:39:02.451Z,82
2023-01-17T09:40:02.355Z,82
2023-01-17T09:41:02.275Z,82
2023-01-17T09:42:01.600Z,82
2023-01-17T09:43:01.553Z,82
2023-01-17T09:44:01.622Z,82
2023-01-17T09:45:01.555Z,82
2023-01-17T09:46:01.539Z,82
2023-01-17T09:47:02.115Z,82
2023-01-17T09:48:01.847Z,82
2023-01-17T09:49:02.435Z,82
2023-01-17T09:50:01.970Z,82
2023-01-17T09:51:01.747Z,82
2023-01-17T09:52:02.250Z,82
2023-01-17T09:53:02.079Z,82
2023-01-17T09:54:02.550Z,82
2023-01-17T09:55:02.137Z,82
2023-01-17T09:56:01.885Z,82
2023-01-17T09:57:02.390Z,82
2023-01-17T09:58:02.585Z,82
2023-01-17T09:59:02.368Z,82
2023-01-17T10:00:03.801Z,82
2023-01-17T10:01:02.751Z,82
2023-01-17T10:02:03.275Z,82
2023-01-17T10:03:03.794Z,82
2023-01-17T10:04:03.368Z,82
2023-01-17T10:05:03.283Z,82
2023-01-17T10:06:03.171Z,82
2023-01-17T10:07:02.942Z,82
2023-01-17T10:08:04.527Z,82
2023-01-17T10:09:02.805Z,82
2023-01-17T10:10:02.819Z,82
2023-01-17T10:11:02.638Z,82
2023-01-17T10:12:02.734Z,82
2023-01-17T10:13:02.552Z,82
2023-01-17T10:14:02.698Z,82
2023-01-17T10:15:02.556Z,82
2023-01-17T10:16:02.959Z,82
2023-01-17T10:17:02.809Z,82
2023-01-17T10:18:02.673Z,82
2023-01-17T10:19:02.721Z,82
2023-01-17T10:20:02.992Z,82
2023-01-17T10:21:02.702Z,82
2023-01-17T10:22:03.225Z,82
2023-01-17T10:23:03.525Z,82
2023-01-17T10:24:03.052Z,82
2023-01-17T10:25:03.129Z,82
2023-01-17T10:26:02.907Z,82
2023-01-17T10:27:02.855Z,82
2023-01-17T10:28:02.743Z,82
2023-01-17T10:29:02.651Z,82
2023-01-17T10:30:03.013Z,82
2023-01-17T10:31:02.720Z,82
2023-01-17T10:32:03.388Z,82
2023-01-17T10:33:03.441Z,82
2023-01-17T10:34:03.306Z,82
2023-01-17T10:35:03.170Z,82
2023-01-17T10:36:03.623Z,82
2023-01-17T10:37:03.092Z,82
2023-01-17T10:38:02.883Z,82
2023-01-17T10:39:03.295Z,82
2023-01-17T10:40:03.053Z,82
2023-01-17T10:41:02.962Z,82
2023-01-17T10:42:03.390Z,82
2023-01-17T10:43:03.374Z,82
2023-01-17T10:44:03.176Z,82
2023-01-17T10:45:02.949Z,82
2023-01-17T10:46:03.023Z,82
2023-01-17T10:47:03.104Z,82
2023-01-17T10:48:02.988Z,82
2023-01-17T10:49:02.757Z,82
2023-01-17T10:50:02.677Z,82
2023-01-17T10:51:03.157Z,82
2023-01-17T10:52:02.747Z,82
2023-01-17T10:53:02.200Z,82
2023-01-17T10:54:02.774Z,82
2023-01-17T10:55:02.556Z,82
2023-01-17T10:56:02.594Z,82
2023-01-17T10:57:02.757Z,82
2023-01-17T10:58:02.407Z,82
2023-01-17T10:59:02.384Z,82
2023-01-17T11:00:02.488Z,82
2023-01-17T11:01:02.641Z,82
2023-01-17T11:02:02.945Z,82
2023-01-17T11:03:02.794Z,82
2023-01-17T11:04:02.506Z,82
2023-01-17T11:05:02.768Z,82
2023-01-17T11:06:02.789Z,82
2023-01-17T11:07:03.483Z,82
2023-01-17T11:08:03.220Z,82
2023-01-17T11:09:03.031Z,82
2023-01-17T11:10:02.975Z,82
2023-01-17T11:11:03.375Z,82
2023-01-17T11:12:03.014Z,82
2023-01-17T11:13:02.405Z,82
2023-01-17T11:14:02.780Z,82
2023-01-17T11:15:02.766Z,82
2023-01-17T11:16:02.912Z,82
2023-01-17T11:17:03.089Z,82
2023-01-17T11:18:02.756Z,82
2023-01-17T11:19:02.695Z,82
2023-01-17T11:20:02.667Z,82
2023-01-17T11:21:02.893Z,82
2023-01-17T11:22:03.449Z,82
2023-01-17T11:23:03.119Z,82
2023-01-17T11:24:03.083Z,82
2023-01-17T11:25:03.052Z,82
2023-01-17T11:26:03.025Z,82
2023-01-17T11:27:02.250Z,82
2023-01-17T11:28:02.803Z,82
2023-01-17T11:29:02.744Z,82
2023-01-17T11:30:02.549Z,82
2023-01-17T11:31:02.479Z,82
2023-01-17T11:32:02.305Z,82
2023-01-17T11:33:02.315Z,82
2023-01-17T11:34:02.328Z,82
2023-01-17T11:35:02.849Z,82
2023-01-17T11:36:02.399Z,82
2023-01-17T11:37:02.441Z,82
2023-01-17T11:38:03.057Z,82
2023-01-17T11:39:02.475Z,82
2023-01-17T11:40:03.112Z,82
2023-01-17T11:41:02.482Z,82
2023-01-17T11:42:02.514Z,82
2023-01-17T11:43:03.141Z,82
2023-01-17T11:44:02.993Z,82
2023-01-17T11:45:03.052Z,82
2023-01-17T11:46:02.800Z,82
2023-01-17T11:47:03.063Z,82
2023-01-17T11:48:03.050Z,82
2023-01-17T11:49:03.723Z,82
2023-01-17T11:50:03.425Z,82
2023-01-17T11:51:03.704Z,82
2023-01-17T11:52:03.111Z,82
2023-01-17T11:53:03.207Z,82
2023-01-17T11:54:03.587Z,82
2023-01-17T11:55:03.154Z,82
2023-01-17T11:56:03.706Z,82
2023-01-17T11:57:03.712Z,82
2023-01-17T11:58:03.137Z,82
2023-01-17T11:59:02.847Z,82
2023-01-17T12:00:02.844Z,82
2023-01-17T12:01:03.400Z,82
2023-01-17T12:02:02.721Z,82
2023-01-17T12:03:02.426Z,82
2023-01-17T12:04:02.378Z,82
2023-01-17T12:05:02.275Z,82
2023-01-17T12:06:02.406Z,82
2023-01-17T12:07:02.434Z,82
2023-01-17T12:08:02.410Z,81
2023-01-17T12:09:02.789Z,82
2023-01-17T12:10:02.268Z,81
2023-01-17T12:11:02.809Z,82
2023-01-17T12:12:04.341Z,82
2023-01-17T12:13:01.866Z,81
2023-01-17T12:14:01.769Z,81
2023-01-17T12:15:01.767Z,81
2023-01-17T12:16:01.680Z,81
2023-01-17T12:17:01.998Z,81
2023-01-17T12:18:01.961Z,81
2023-01-17T12:19:01.784Z,81
2023-01-17T12:20:01.992Z,81
2023-01-17T12:21:01.804Z,81
2023-01-17T12:22:01.671Z,81
2023-01-17T12:23:02.281Z,81
2023-01-17T12:24:02.583Z,81
2023-01-17T12:25:02.472Z,81
2023-01-17T12:26:02.602Z,81
2023-01-17T12:27:02.586Z,81
2023-01-17T12:28:02.166Z,81
2023-01-17T12:29:01.983Z,81
2023-01-17T12:30:01.890Z,81
2023-01-17T12:31:02.343Z,81
2023-01-17T12:32:01.972Z,81
2023-01-17T12:33:02.921Z,81
2023-01-17T12:34:02.546Z,81
2023-01-17T12:35:02.506Z,81
2023-01-17T12:36:02.310Z,81
2023-01-17T12:37:02.672Z,81
2023-01-17T12:38:05.216Z,81
2023-01-17T12:39:02.744Z,81
2023-01-17T12:40:02.846Z,81
2023-01-17T12:41:02.571Z,81
2023-01-17T12:42:02.292Z,81
2023-01-17T12:43:03.154Z,81
2023-01-17T12:44:02.852Z,81
2023-01-17T12:45:02.809Z,81
2023-01-17T12:46:02.725Z,81
2023-01-17T12:47:02.805Z,81
2023-01-17T12:48:02.266Z,81
2023-01-17T12:49:02.434Z,81
2023-01-17T12:50:02.368Z,81
2023-01-17T12:51:02.179Z,81
2023-01-17T12:52:02.438Z,81
2023-01-17T12:53:02.105Z,81
2023-01-17T12:54:01.852Z,81
2023-01-17T12:55:02.286Z,81
2023-01-17T12:56:02.096Z,81
2023-01-17T12:57:02.066Z,81
2023-01-17T12:58:02.915Z,81
2023-01-17T12:59:02.553Z,81
2023-01-17T13:00:02.422Z,81
2023-01-17T13:01:02.992Z,81
2023-01-17T13:02:02.804Z,81
2023-01-17T13:03:02.733Z,81
2023-01-17T13:04:02.789Z,81
2023-01-17T13:05:02.932Z,81
2023-01-17T13:06:03.149Z,81
2023-01-17T13:07:03.007Z,81
2023-01-17T13:08:03.185Z,81
2023-01-17T13:09:03.557Z,81
2023-01-17T13:10:03.562Z,80
2023-01-17T13:11:03.475Z,81
2023-01-17T13:12:03.400Z,80
2023-01-17T13:13:02.928Z,80
2023-01-17T13:14:02.746Z,80
2023-01-17T13:15:02.839Z,80
2023-01-17T13:16:02.786Z,80
2023-01-17T13:17:02.587Z,80
2023-01-17T13:18:02.665Z,80
2023-01-17T13:19:02.797Z,80
2023-01-17T13:20:02.693Z,80
2023-01-17T13:21:03.216Z,80
2023-01-17T13:22:02.984Z,80
2023-01-17T13:23:03.440Z,80
2023-01-17T13:24:03.247Z,80
2023-01-17T13:25:03.385Z,80
2023-01-17T13:26:03.333Z,80
2023-01-17T13:27:03.082Z,80
2023-01-17T13:28:03.735Z,80
2023-01-17T13:29:03.531Z,80
2023-01-17T13:30:03.411Z,80
2023-01-17T13:31:03.448Z,80
2023-01-17T13:32:03.300Z,80
2023-01-17T13:33:02.974Z,80
2023-01-17T13:34:02.541Z,80
2023-01-17T13:35:02.445Z,80
2023-01-17T13:36:02.675Z,80
2023-01-17T13:37:02.485Z,80
2023-01-17T13:38:02.641Z,80
2023-01-17T13:39:03.146Z,80
2023-01-17T13:40:02.895Z,80
2023-01-17T13:41:02.603Z,80
2023-01-17T13:42:02.644Z,80
2023-01-17T13:43:03.141Z,80
2023-01-17T13:44:03.011Z,80
2023-01-17T13:45:02.693Z,80
2023-01-17T13:46:03.424Z,80
2023-01-17T13:47:03.155Z,80
2023-01-17T13:48:03.392Z,80
2023-01-17T13:49:03.194Z,80
2023-01-17T13:50:03.720Z,80
2023-01-17T13:51:03.322Z,80
2023-01-17T13:52:03.786Z,80
2023-01-17T13:53:03.128Z,80
2023-01-17T13:54:05.232Z,80
2023-01-17T13:55:03.129Z,80
2023-01-17T13:56:02.980Z,80
2023-01-17T13:57:02.854Z,80
2023-01-17T13:58:03.371Z,80
2023-01-17T13:59:03.163Z,80
2023-01-17T14:00:03.504Z,80
2023-01-17T14:01:03.302Z,80
2023-01-17T14:02:03.429Z,80
2023-01-17T14:03:03.822Z,80
2023-01-17T14:04:03.440Z,80
2023-01-17T14:05:03.873Z,80
2023-01-17T14:06:03.539Z,80
2023-01-17T14:07:03.882Z,80
2023-01-17T14:08:03.257Z,80
2023-01-17T14:09:02.750Z,80
2023-01-17T14:10:03.183Z,79
2023-01-17T14:11:02.835Z,80
2023-01-17T14:12:02.813Z,80
2023-01-17T14:13:03.106Z,80
2023-01-17T14:14:03.263Z,79
2023-01-17T14:15:03.316Z,79