createdAt,value
2018-04-08T00:00:14.853Z,69.44
2018-04-08T00:01:15.258Z,69.73
2018-04-08T00:02:15.187Z,69.92
2018-04-08T00:03:15.350Z,69.73
2018-04-08T00:04:15.546Z,69.82
2018-04-08T00:05:15.704Z,70.68
2018-04-08T00:06:15.866Z,70.58
2018-04-08T00:07:16.038Z,71.53
2018-04-08T00:08:16.209Z,71.25
2018-04-08T00:09:16.387Z,71.72
2018-04-08T00:10:16.560Z,70.97
2018-04-08T00:11:16.732Z,71.06
2018-04-08T00:12:16.912Z,70.93
2018-04-08T00:13:17.076Z,71.82
2018-04-08T00:15:17.434Z,72.20
2018-04-08T00:16:17.576Z,72.35
2018-04-08T00:17:17.775Z,72.64
2018-04-08T00:18:17.943Z,72.64
2018-04-08T00:19:18.100Z,72.83
2018-04-08T00:20:18.264Z,73.11
2018-04-08T00:21:18.438Z,72.55
2018-04-08T00:22:18.610Z,72.92
2018-04-08T00:23:18.796Z,72.83
2018-04-08T00:24:19.277Z,72.83
2018-04-08T00:25:19.130Z,73.21
2018-04-08T00:26:19.283Z,73.78
2018-04-08T00:27:19.480Z,74.16
2018-04-08T00:28:19.653Z,74.44
2018-04-08T00:29:19.819Z,74.88
2018-04-08T00:30:19.983Z,75.07
2018-04-08T00:31:20.149Z,74.79
2018-04-08T00:32:20.334Z,74.54
2018-04-08T00:33:20.495Z,74.82
2018-04-08T00:34:20.703Z,74.54
2018-04-08T00:35:20.880Z,74.26
2018-04-08T00:36:21.030Z,74.26
2018-04-08T00:37:21.193Z,74.35
2018-04-08T00:38:21.382Z,73.30
2018-04-08T00:39:21.544Z,73.02
2018-04-08T00:40:21.717Z,72.45
2018-04-08T00:41:21.894Z,71.88
2018-04-08T00:42:22.033Z,72.16
2018-04-08T00:43:22.196Z,71.59
2018-04-08T00:44:22.362Z,71.97
2018-04-08T00:45:22.528Z,72.45
2018-04-08T00:46:22.705Z,73.11
2018-04-08T00:47:22.869Z,72.92
2018-04-08T00:48:23.026Z,72.74
2018-04-08T00:49:23.189Z,72.74
2018-04-08T00:51:23.537Z,73.11
2018-04-08T00:52:23.712Z,72.55
2018-04-08T00:53:23.868Z,72.74
2018-04-08T00:54:24.028Z,72.55
2018-04-08T00:55:24.201Z,72.92
2018-04-08T00:56:24.369Z,72.64
2018-04-08T00:57:24.539Z,73.11
2018-04-08T00:58:24.714Z,72.70
2018-04-08T00:59:24.892Z,72.92
2018-04-08T01:00:25.070Z,72.92
2018-04-08T01:01:25.230Z,72.92
2018-04-08T01:02:25.401Z,72.74
2018-04-08T01:03:25.570Z,72.89
2018-04-08T01:04:25.758Z,72.74
2018-04-08T01:05:25.889Z,73.02
2018-04-08T01:06:26.079Z,72.70
2018-04-08T01:07:26.222Z,73.11
2018-04-08T01:08:26.385Z,72.79
2018-04-08T01:09:26.575Z,73.11
2018-04-08T01:10:26.768Z,73.30
2018-04-08T01:11:26.927Z,73.11
2018-04-08T01:12:27.067Z,73.30
2018-04-08T01:13:27.231Z,73.18
2018-04-08T01:14:27.397Z,74.12
2018-04-08T01:15:27.569Z,74.88
2018-04-08T01:16:27.752Z,75.17
2018-04-08T01:17:27.927Z,74.79
2018-04-08T01:18:28.104Z,74.31
2018-04-08T01:19:28.268Z,74.31
2018-04-08T01:20:28.429Z,74.51
2018-04-08T01:21:28.599Z,74.12
2018-04-08T01:22:28.743Z,74.22
2018-04-08T01:23:28.904Z,74.03
2018-04-08T01:24:29.072Z,74.12
2018-04-08T01:25:29.254Z,73.46
2018-04-08T01:26:29.418Z,73.65
2018-04-08T01:27:29.590Z,73.21
2018-04-08T01:28:29.767Z,73.18
2018-04-08T01:29:29.936Z,72.83
2018-04-08T01:30:30.116Z,72.99
2018-04-08T01:31:30.284Z,73.27
2018-04-08T01:32:30.510Z,73.08
2018-04-08T01:33:30.621Z,73.18
2018-04-08T01:34:30.805Z,72.89
2018-04-08T01:35:31.000Z,72.89
2018-04-08T01:36:31.153Z,72.60
2018-04-08T01:37:31.328Z,73.11
2018-04-08T01:38:31.501Z,72.89
2018-04-08T01:39:31.690Z,72.92
2018-04-08T01:40:31.893Z,72.70
2018-04-08T01:41:32.066Z,73.18
2018-04-08T01:42:32.237Z,73.74
2018-04-08T01:43:32.413Z,74.69
2018-04-08T01:44:32.609Z,74.69
2018-04-08T01:45:32.742Z,75.26
2018-04-08T01:46:32.906Z,74.88
2018-04-08T01:47:33.096Z,74.88
2018-04-08T01:48:33.268Z,74.69
2018-04-08T01:49:33.451Z,75.26
2018-04-08T01:50:33.641Z,74.88
2018-04-08T01:51:33.795Z,74.69
2018-04-08T01:52:33.970Z,75.26
2018-04-08T01:53:34.140Z,75.17
2018-04-08T01:54:34.332Z,74.79
2018-04-08T01:55:34.521Z,75.36
2018-04-08T01:56:34.664Z,74.88
2018-04-08T01:57:34.828Z,74.98
2018-04-08T01:58:34.995Z,74.69
2018-04-08T01:59:35.184Z,74.88
2018-04-08T02:00:35.347Z,74.98
2018-04-08T02:01:35.508Z,75.55
2018-04-08T02:02:35.664Z,76.03
2018-04-08T02:03:35.836Z,75.99
2018-04-08T02:04:36.001Z,75.99
2018-04-08T02:05:36.171Z,76.37
2018-04-08T02:06:36.342Z,76.37
2018-04-08T02:07:36.531Z,77.12
2018-04-08T02:08:36.687Z,76.08
2018-04-08T02:09:36.847Z,76.18
2018-04-08T02:10:37.020Z,75.99
2018-04-08T02:11:37.194Z,76.37
2018-04-08T02:12:37.603Z,75.89
2018-04-08T02:13:37.505Z,75.89
2018-04-08T02:14:37.676Z,75.51
2018-04-08T02:15:37.827Z,75.32
2018-04-08T02:16:38.005Z,76.31
2018-04-08T02:17:38.171Z,75.84
2018-04-08T02:18:38.336Z,75.64
2018-04-08T02:19:38.513Z,74.98
2018-04-08T02:20:38.691Z,74.79
2018-04-08T02:21:38.854Z,74.69
2018-04-08T02:22:39.029Z,75.23
2018-04-08T02:23:39.204Z,75.23
2018-04-08T02:24:39.363Z,75.70
2018-04-08T02:25:39.774Z,76.18
2018-04-08T02:26:39.685Z,76.18
2018-04-08T02:27:39.849Z,76.08
2018-04-08T02:28:40.037Z,75.99
2018-04-08T02:29:40.173Z,75.99
2018-04-08T02:30:40.346Z,76.37
2018-04-08T02:31:40.506Z,76.37
2018-04-08T02:32:40.686Z,77.12
2018-04-08T02:33:40.845Z,76.46
2018-04-08T02:34:41.003Z,77.31
2018-04-08T02:35:41.169Z,77.22
2018-04-08T02:36:41.338Z,77.22
2018-04-08T02:37:41.520Z,77.51
2018-04-08T02:38:41.668Z,77.12
2018-04-08T02:39:41.859Z,76.84
2018-04-08T02:40:42.004Z,76.75
2018-04-08T02:41:42.178Z,76.84
2018-04-08T02:42:42.363Z,77.03
2018-04-08T02:43:42.532Z,76.93
2018-04-08T02:44:42.694Z,77.12
2018-04-08T02:45:42.873Z,76.56
2018-04-08T02:46:43.029Z,77.41
2018-04-08T02:47:43.205Z,77.60
2018-04-08T02:48:43.382Z,77.12
2018-04-08T02:49:43.560Z,77.60
2018-04-08T02:50:43.707Z,77.22
2018-04-08T02:51:43.862Z,77.60
2018-04-08T02:52:44.045Z,77.51
2018-04-08T02:53:44.217Z,77.37
2018-04-08T02:54:44.391Z,77.41
2018-04-08T02:55:44.560Z,77.18
2018-04-08T02:56:44.733Z,77.94
2018-04-08T02:57:44.888Z,77.75
2018-04-08T02:58:45.064Z,77.75
2018-04-08T02:59:45.234Z,77.60
2018-04-08T03:00:45.391Z,77.98
2018-04-08T03:01:45.566Z,77.79
2018-04-08T03:02:45.742Z,77.12
2018-04-08T03:03:45.928Z,77.51
2018-04-08T03:04:46.091Z,77.89
2018-04-08T03:05:46.277Z,77.89
2018-04-08T03:06:46.448Z,77.51
2018-04-08T03:07:46.627Z,77.51
2018-04-08T03:08:46.802Z,77.51
2018-04-08T03:09:46.979Z,77.79
2018-04-08T03:10:47.161Z,77.03
2018-04-08T03:11:47.335Z,77.31
2018-04-08T03:12:47.513Z,77.56
2018-04-08T03:13:47.687Z,77.66
2018-04-08T03:14:47.876Z,77.47
2018-04-08T03:15:48.042Z,77.56
2018-04-08T03:16:48.221Z,77.94
2018-04-08T03:17:48.399Z,77.70
2018-04-08T03:18:48.579Z,77.22
2018-04-08T03:19:48.754Z,76.99
2018-04-08T03:20:48.930Z,77.31
2018-04-08T03:21:49.107Z,76.52
2018-04-08T03:22:49.284Z,77.28
2018-04-08T03:23:49.462Z,77.94
2018-04-08T03:24:49.636Z,78.03
2018-04-08T03:25:49.812Z,77.84
2018-04-08T03:26:49.994Z,77.28
2018-04-08T03:27:50.168Z,77.37
2018-04-08T03:28:50.347Z,77.09
2018-04-08T03:29:50.524Z,77.18
2018-04-08T03:30:50.700Z,77.28
2018-04-08T03:31:50.878Z,77.18
2018-04-08T03:32:51.072Z,77.56
2018-04-08T03:33:51.242Z,77.56
2018-04-08T03:35:51.583Z,77.56
2018-04-08T03:36:51.756Z,77.56
2018-04-08T03:37:51.940Z,77.66
2018-04-08T03:38:52.109Z,77.66
2018-04-08T03:39:52.277Z,77.56
2018-04-08T03:40:52.452Z,77.75
2018-04-08T03:41:52.626Z,77.47
2018-04-08T03:42:52.802Z,77.56
2018-04-08T03:43:52.978Z,78.61
2018-04-08T03:45:53.328Z,78.95
2018-04-08T03:46:53.501Z,79.27
2018-04-08T03:47:53.669Z,79.46
2018-04-08T03:48:53.842Z,78.03
2018-04-08T03:49:54.026Z,78.23
2018-04-08T03:50:54.200Z,78.51
2018-04-08T03:51:54.378Z,77.75
2018-04-08T03:52:54.562Z,77.75
2018-04-08T03:53:54.737Z,77.75
2018-04-08T03:54:54.912Z,77.47
2018-04-08T03:55:55.084Z,77.56
2018-04-08T03:56:55.267Z,77.56
2018-04-08T03:57:55.482Z,77.75
2018-04-08T03:58:55.611Z,78.13
2018-04-08T03:59:55.782Z,78.03
2018-04-08T04:00:55.956Z,78.23
2018-04-08T04:01:56.156Z,78.23
2018-04-08T04:02:56.342Z,78.51
2018-04-08T04:03:56.465Z,78.13
2018-04-08T04:04:56.645Z,77.94
2018-04-08T04:05:56.815Z,78.51
2018-04-08T04:06:56.991Z,78.23
2018-04-08T04:07:57.164Z,78.51
2018-04-08T04:08:57.344Z,78.23
2018-04-08T04:09:57.509Z,78.99
2018-04-08T04:10:57.690Z,78.61
2018-04-08T04:11:57.867Z,79.08
2018-04-08T04:12:58.044Z,78.23
2018-04-08T04:13:58.230Z,78.23
2018-04-08T04:14:58.411Z,78.99
2018-04-08T04:15:58.570Z,78.51
2018-04-08T04:16:58.748Z,78.61
2018-04-08T04:17:58.937Z,79.46
2018-04-08T04:18:59.100Z,79.46
2018-04-08T04:19:59.277Z,79.27
2018-04-08T04:20:59.455Z,78.99
2018-04-08T04:21:59.614Z,79.36
2018-04-08T04:22:59.806Z,78.89
2018-04-08T04:23:59.986Z,79.17
2018-04-08T04:25:00.160Z,79.08
2018-04-08T04:26:00.338Z,79.36
2018-04-08T04:27:01.487Z,79.27
2018-04-08T04:28:00.661Z,78.99
2018-04-08T04:29:00.838Z,79.90
2018-04-08T04:30:01.013Z,80.27
2018-04-08T04:31:01.192Z,80.08
2018-04-08T04:32:01.367Z,80.37
2018-04-08T04:33:01.544Z,79.71
2018-04-08T04:34:01.723Z,79.71
2018-04-08T04:35:01.897Z,79.74
2018-04-08T04:36:02.077Z,79.94
2018-04-08T04:37:02.255Z,80.37
2018-04-08T04:38:02.432Z,79.46
2018-04-08T04:39:02.609Z,80.13
2018-04-08T04:40:02.784Z,79.55
2018-04-08T04:41:02.962Z,79.46
2018-04-08T04:42:03.141Z,78.99
2018-04-08T04:43:03.320Z,79.55
2018-04-08T04:44:03.482Z,79.55
2018-04-08T04:45:03.657Z,79.27
2018-04-08T04:46:03.835Z,79.46
2018-04-08T04:47:04.013Z,78.51
2018-04-08T04:48:04.187Z,79.17
2018-04-08T04:49:04.365Z,78.99
2018-04-08T04:50:04.540Z,79.55
2018-04-08T04:51:04.718Z,78.99
2018-04-08T04:52:04.880Z,78.32
2018-04-08T04:53:05.057Z,78.13
2018-04-08T04:54:05.231Z,77.94
2018-04-08T04:55:05.415Z,78.03
2018-04-08T04:56:05.589Z,78.03
2018-04-08T04:57:05.764Z,77.47
2018-04-08T04:58:05.947Z,77.56
2018-04-08T04:59:06.120Z,78.03
2018-04-08T05:00:06.297Z,77.18
2018-04-08T05:01:06.477Z,77.28
2018-04-08T05:02:06.649Z,77.28
2018-04-08T05:03:06.827Z,77.09
2018-04-08T05:04:07.003Z,76.90
2018-04-08T05:05:07.424Z,77.37
2018-04-08T05:06:07.365Z,77.94
2018-04-08T05:07:07.542Z,77.94
2018-04-08T05:08:07.719Z,77.56
2018-04-08T05:09:07.894Z,77.66
2018-04-08T05:10:08.071Z,77.66
2018-04-08T05:11:08.247Z,77.66
2018-04-08T05:12:08.426Z,77.84
2018-04-08T05:13:08.602Z,76.99
2018-04-08T05:14:08.781Z,77.28
2018-04-08T05:15:08.969Z,77.66
2018-04-08T05:16:09.128Z,77.60
2018-04-08T05:17:09.304Z,77.28
2018-04-08T05:18:09.483Z,76.90
2018-04-08T05:19:09.659Z,77.12
2018-04-08T05:20:09.834Z,77.18
2018-04-08T05:21:10.019Z,77.37
2018-04-08T05:22:10.203Z,77.75
2018-04-08T05:23:10.422Z,77.28
2018-04-08T05:24:10.562Z,77.75
2018-04-08T05:25:10.730Z,77.41
2018-04-08T05:26:10.907Z,77.31
2018-04-08T05:27:11.076Z,77.12
2018-04-08T05:28:11.264Z,77.12
2018-04-08T05:29:11.447Z,77.37
2018-04-08T05:30:11.622Z,76.93
2018-04-08T05:31:11.804Z,77.12
2018-04-08T05:32:11.980Z,77.12
2018-04-08T05:33:12.172Z,77.03
2018-04-08T05:34:12.340Z,76.18
2018-04-08T05:35:12.523Z,77.12
2018-04-08T05:36:12.698Z,76.27
2018-04-08T05:37:12.877Z,76.46
2018-04-08T05:38:13.053Z,76.18
2018-04-08T05:39:13.245Z,76.08
2018-04-08T05:40:13.410Z,75.51
2018-04-08T05:41:13.579Z,75.32
2018-04-08T05:42:13.758Z,75.07
2018-04-08T05:43:13.933Z,74.79
2018-04-08T05:44:14.110Z,74.79
2018-04-08T05:45:14.277Z,74.31
2018-04-08T05:46:14.466Z,73.36
2018-04-08T05:47:14.642Z,73.78
2018-04-08T05:48:14.816Z,73.11
2018-04-08T05:49:15.008Z,71.25
2018-04-08T05:50:15.173Z,69.38
2018-04-08T05:51:15.351Z,68.43
2018-04-08T05:52:15.533Z,67.38
2018-04-08T05:53:15.706Z,66.18
2018-04-08T05:54:15.884Z,65.03
2018-04-08T05:55:16.086Z,64.31
2018-04-08T05:56:16.242Z,63.83
2018-04-08T05:57:16.423Z,63.35
2018-04-08T05:58:16.600Z,63.64
2018-04-08T05:59:16.778Z,63.54
2018-04-08T06:00:16.964Z,63.20
2018-04-08T06:01:17.144Z,63.10
2018-04-08T06:02:17.330Z,62.91
2018-04-08T06:03:17.521Z,63.10
2018-04-08T06:04:17.694Z,63.00
2018-04-08T06:05:17.870Z,62.27
2018-04-08T06:06:18.056Z,61.41
2018-04-08T06:07:18.238Z,61.51
2018-04-08T06:08:18.417Z,60.94
2018-04-08T06:09:18.602Z,61.04
2018-04-08T06:10:18.775Z,60.21
2018-04-08T06:11:18.958Z,60.39
2018-04-08T06:12:19.147Z,59.51
2018-04-08T06:13:19.322Z,60.21
2018-04-08T06:14:19.504Z,59.82
2018-04-08T06:15:19.688Z,60.02
2018-04-08T06:16:19.863Z,59.34
2018-04-08T06:17:20.047Z,58.97
2018-04-08T06:18:20.225Z,58.87
2018-04-08T06:19:20.407Z,59.16
2018-04-08T06:20:20.605Z,58.87
2018-04-08T06:21:20.792Z,60.17
2018-04-08T06:22:20.961Z,60.11
2018-04-08T06:23:21.154Z,59.44
2018-04-08T06:24:21.323Z,59.44
2018-04-08T06:25:21.502Z,58.42
2018-04-08T06:26:21.683Z,57.28
2018-04-08T06:27:21.883Z,56.73
2018-04-08T06:28:22.054Z,56.06
2018-04-08T06:29:22.233Z,55.49
2018-04-08T06:30:22.668Z,54.85
2018-04-08T06:31:22.609Z,53.99
2018-04-08T06:32:22.798Z,54.18
2018-04-08T06:33:22.978Z,54.37
2018-04-08T06:34:23.171Z,54.47
2018-04-08T06:35:23.354Z,54.18
2018-04-08T06:36:23.539Z,53.89
2018-04-08T06:37:23.729Z,53.89
2018-04-08T06:38:23.911Z,53.92
2018-04-08T06:39:24.096Z,53.06
2018-04-08T06:40:24.281Z,52.96
2018-04-08T06:41:24.476Z,51.93
2018-04-08T06:42:24.646Z,51.56
2018-04-08T06:43:24.835Z,51.34
2018-04-08T06:44:25.009Z,52.48
2018-04-08T06:45:25.186Z,53.06
2018-04-08T06:46:25.382Z,52.77
2018-04-08T06:47:25.573Z,53.16
2018-04-08T06:48:25.761Z,51.84
2018-04-08T06:49:25.994Z,50.89
2018-04-08T06:50:26.132Z,50.62
2018-04-08T06:51:26.319Z,49.95
2018-04-08T06:52:26.506Z,49.60
2018-04-08T06:53:26.691Z,49.48
2018-04-08T06:54:26.876Z,49.86
2018-04-08T06:55:27.076Z,49.76
2018-04-08T06:56:27.258Z,51.36
2018-04-08T06:57:27.442Z,51.36
2018-04-08T06:58:27.624Z,51.75
2018-04-08T06:59:27.811Z,50.62
2018-04-08T07:00:27.998Z,49.86
2018-04-08T07:01:28.186Z,49.88
2018-04-08T07:02:28.374Z,48.83
2018-04-08T07:03:28.558Z,48.64
2018-04-08T07:05:28.923Z,47.89
2018-04-08T07:06:29.100Z,46.86
2018-04-08T07:07:29.290Z,46.48
2018-04-08T07:08:29.476Z,46.39
2018-04-08T07:09:29.699Z,46.10
2018-04-08T07:10:29.857Z,46.10
2018-04-08T07:11:30.045Z,46.00
2018-04-08T07:12:30.232Z,48.07
2018-04-08T07:13:30.421Z,49.29
2018-04-08T07:14:30.602Z,49.09
2018-04-08T07:15:30.797Z,49.48
2018-04-08T07:16:30.982Z,49.40
2018-04-08T07:17:31.178Z,49.76
2018-04-08T07:18:31.687Z,50.15
2018-04-08T07:19:31.548Z,49.40
2018-04-08T07:20:31.738Z,48.75
2018-04-08T07:21:31.929Z,47.71
2018-04-08T07:22:32.119Z,47.53
2018-04-08T07:23:32.292Z,47.42
2018-04-08T07:24:32.496Z,47.32
2018-04-08T07:25:32.669Z,48.80
2018-04-08T07:26:32.863Z,50.72
2018-04-08T07:27:33.056Z,50.60
2018-04-08T07:28:33.248Z,51.20
2018-04-08T07:29:33.424Z,49.88
2018-04-08T07:30:33.635Z,48.18
2018-04-08T07:31:33.786Z,47.42
2018-04-08T07:32:33.972Z,46.77
2018-04-08T07:33:34.163Z,46.65
2018-04-08T07:34:34.350Z,46.58
2018-04-08T07:35:34.543Z,46.03
2018-04-08T07:36:34.715Z,45.54
2018-04-08T07:37:34.897Z,45.57
2018-04-08T07:38:35.087Z,44.40
2018-04-08T07:39:35.262Z,44.51
2018-04-08T07:40:35.453Z,44.51
2018-04-08T07:41:35.636Z,44.03
2018-04-08T07:42:35.837Z,43.55
2018-04-08T07:43:36.006Z,43.48
2018-04-08T07:44:36.192Z,42.90
2018-04-08T07:45:36.395Z,42.33
2018-04-08T07:46:36.547Z,42.04
2018-04-08T07:47:36.730Z,42.33
2018-04-08T07:48:36.918Z,42.81
2018-04-08T07:49:37.348Z,43.46
2018-04-08T07:50:37.285Z,43.57
2018-04-08T07:51:37.477Z,43.19
2018-04-08T07:52:37.685Z,42.71
2018-04-08T07:53:37.844Z,42.25
2018-04-08T07:54:38.038Z,41.96
2018-04-08T07:55:38.228Z,42.33
2018-04-08T07:56:38.398Z,42.16
2018-04-08T07:57:38.603Z,41.87
2018-04-08T07:58:38.777Z,41.87
2018-04-08T07:59:38.955Z,41.60
2018-04-08T08:00:39.144Z,40.66
2018-04-08T08:01:39.327Z,40.76
2018-04-08T08:02:39.576Z,40.28
2018-04-08T08:03:39.690Z,40.47
2018-04-08T08:04:39.902Z,40.76
2018-04-08T08:05:40.018Z,40.56
2018-04-08T08:06:40.206Z,40.28
2018-04-08T08:07:40.410Z,40.18
2018-04-08T08:08:40.574Z,40.01
2018-04-08T08:09:40.764Z,41.02
2018-04-08T08:10:40.955Z,40.85
2018-04-08T08:11:41.136Z,40.76
2018-04-08T08:12:41.326Z,39.89
2018-04-08T08:13:41.525Z,39.79
2018-04-08T08:14:41.727Z,43.00
2018-04-08T08:15:41.895Z,44.06
2018-04-08T08:16:42.084Z,43.23
2018-04-08T08:17:42.273Z,41.62
2018-04-08T08:18:42.462Z,40.88
2018-04-08T08:19:42.649Z,40.30
2018-04-08T08:20:42.843Z,39.81
2018-04-08T08:21:43.023Z,40.11
2018-04-08T08:22:43.228Z,39.91
2018-04-08T08:23:44.073Z,39.81
2018-04-08T08:24:43.594Z,39.93
2018-04-08T08:25:43.744Z,40.20
2018-04-08T08:26:43.935Z,40.68
2018-04-08T08:27:44.125Z,40.39
2018-04-08T08:28:44.314Z,40.97
2018-04-08T08:29:44.500Z,40.49
2018-04-08T08:30:44.690Z,40.78
2018-04-08T08:31:44.883Z,40.80
2018-04-08T08:32:45.079Z,40.22
2018-04-08T08:33:45.241Z,39.76
2018-04-08T08:34:45.438Z,38.43
2018-04-08T08:35:45.625Z,39.56
2018-04-08T08:36:45.782Z,39.36
2018-04-08T08:37:45.993Z,39.86
2018-04-08T08:38:46.170Z,39.76
2018-04-08T08:39:46.360Z,38.99
2018-04-08T08:40:46.551Z,38.53
2018-04-08T08:41:46.769Z,37.58
2018-04-08T08:42:46.974Z,36.93
2018-04-08T08:43:47.147Z,36.83
2018-04-08T08:44:47.321Z,37.23
2018-04-08T08:45:47.517Z,36.00
2018-04-08T08:46:47.735Z,36.09
2018-04-08T08:47:47.869Z,35.52
2018-04-08T08:48:48.050Z,34.38
2018-04-08T08:49:48.220Z,33.48
2018-04-08T08:50:48.390Z,33.57
2018-04-08T08:51:48.852Z,34.26
2018-04-08T08:52:48.743Z,33.09
2018-04-08T08:53:48.916Z,35.58
2018-04-08T08:54:49.145Z,35.50
2018-04-08T08:55:49.271Z,35.48
2018-04-08T08:56:49.452Z,35.40
2018-04-08T08:57:49.636Z,35.40
2018-04-08T08:58:49.818Z,35.40
2018-04-08T08:59:49.997Z,35.48
2018-04-08T09:00:50.195Z,35.40
2018-04-08T09:01:50.351Z,35.03
2018-04-08T09:02:50.523Z,34.66
2018-04-08T09:03:50.721Z,34.92
2018-04-08T09:04:50.933Z,35.40
2018-04-08T09:05:51.067Z,35.50
2018-04-08T09:06:51.257Z,34.84
2018-04-08T09:07:51.424Z,35.40
2018-04-08T09:08:51.601Z,35.13
2018-04-08T09:09:51.791Z,36.25
2018-04-08T09:10:51.993Z,36.17
2018-04-08T09:11:52.150Z,35.71
2018-04-08T09:12:52.335Z,34.74
2018-04-08T09:13:52.526Z,35.22
2018-04-08T09:14:52.728Z,35.24
2018-04-08T09:15:52.897Z,34.58
2018-04-08T09:16:53.079Z,33.91
2018-04-08T09:17:53.300Z,33.15
2018-04-08T09:18:53.457Z,32.94
2018-04-08T09:19:53.617Z,33.05
2018-04-08T09:20:53.792Z,32.96
2018-04-08T09:21:53.974Z,32.67
2018-04-08T09:22:54.161Z,33.15
2018-04-08T09:23:54.334Z,33.15
2018-04-08T09:24:54.545Z,32.76
2018-04-08T09:25:54.686Z,32.78
2018-04-08T09:26:54.908Z,32.10
2018-04-08T09:27:55.064Z,32.10
2018-04-08T09:28:55.224Z,32.29
2018-04-08T09:29:55.401Z,32.10
2018-04-08T09:30:55.566Z,32.86
2018-04-08T09:31:55.789Z,34.29
2018-04-08T09:32:55.946Z,34.29
2018-04-08T09:33:56.124Z,34.00
2018-04-08T09:34:56.337Z,33.72
2018-04-08T09:35:56.474Z,33.92
2018-04-08T09:36:56.655Z,33.15
2018-04-08T09:37:56.830Z,32.87
2018-04-08T09:38:57.048Z,32.31
2018-04-08T09:39:57.208Z,31.93
2018-04-08T09:40:57.380Z,31.93
2018-04-08T09:41:57.564Z,31.36
2018-04-08T09:42:57.754Z,31.56
2018-04-08T09:43:57.935Z,31.26
2018-04-08T09:44:58.126Z,30.69
2018-04-08T09:45:58.345Z,30.68
2018-04-08T09:46:58.474Z,30.69
2018-04-08T09:47:58.658Z,30.31
2018-04-08T09:48:58.842Z,30.52
2018-04-08T09:49:59.019Z,29.63
2018-04-08T09:50:59.223Z,29.94
2018-04-08T09:51:59.397Z,29.64
2018-04-08T09:52:59.654Z,30.02
2018-04-08T09:53:59.894Z,30.32
2018-04-08T09:55:00.063Z,29.37
2018-04-08T09:56:00.218Z,28.79
2018-04-08T09:57:00.407Z,28.79
2018-04-08T09:58:00.597Z,28.51
2018-04-08T09:59:00.765Z,28.22
2018-04-08T10:00:00.966Z,29.08
2018-04-08T10:01:01.175Z,28.80
2018-04-08T10:02:01.376Z,28.22
2018-04-08T10:03:01.595Z,29.17
2018-04-08T10:04:01.718Z,28.70
2018-04-08T10:05:01.978Z,28.03
2018-04-08T10:06:02.133Z,28.22
2018-04-08T10:07:02.339Z,28.43
2018-04-08T10:08:02.519Z,28.69
2018-04-08T10:09:02.714Z,29.47
2018-04-08T10:10:02.894Z,28.80
2018-04-08T10:11:03.060Z,28.70
2018-04-08T10:12:03.262Z,28.98
2018-04-08T10:13:03.458Z,28.70
2018-04-08T10:14:03.652Z,28.43
2018-04-08T10:15:03.836Z,28.79
2018-04-08T10:16:04.004Z,29.83
2018-04-08T10:17:04.185Z,30.04
2018-04-08T10:18:04.408Z,30.05
2018-04-08T10:19:04.551Z,29.47
2018-04-08T10:20:04.712Z,29.37
2018-04-08T10:21:04.906Z,29.00
2018-04-08T10:22:05.109Z,28.69
2018-04-08T10:23:05.285Z,28.79
2018-04-08T10:24:05.432Z,29.55
2018-04-08T10:25:05.644Z,29.85
2018-04-08T10:26:05.889Z,29.48
2018-04-08T10:27:06.016Z,28.72
2018-04-08T10:28:06.194Z,30.49
2018-04-08T10:29:06.460Z,30.23
2018-04-08T10:30:06.572Z,30.04
2018-04-08T10:31:06.847Z,29.85
2018-04-08T10:32:06.966Z,28.79
2018-04-08T10:33:07.122Z,28.89
2018-04-08T10:34:07.443Z,28.98
2018-04-08T10:35:07.531Z,29.37
2018-04-08T10:36:07.666Z,29.08
2018-04-08T10:37:07.869Z,28.72
2018-04-08T10:38:08.116Z,28.53
2018-04-08T10:39:08.287Z,28.43
2018-04-08T10:40:08.489Z,28.23
2018-04-08T10:41:08.635Z,28.43
2018-04-08T10:42:08.825Z,28.15
2018-04-08T10:43:09.012Z,27.76
2018-04-08T10:44:09.221Z,27.18
2018-04-08T10:45:09.410Z,27.48
2018-04-08T10:46:09.589Z,27.36
2018-04-08T10:47:09.773Z,28.90
2018-04-08T10:48:09.950Z,29.26
2018-04-08T10:49:10.166Z,29.74
2018-04-08T10:50:10.318Z,30.32
2018-04-08T10:51:10.528Z,29.57
2018-04-08T10:52:10.694Z,29.26
2018-04-08T10:53:10.886Z,29.84
2018-04-08T10:54:11.075Z,29.66
2018-04-08T10:55:11.308Z,29.66
2018-04-08T10:56:11.438Z,29.00
2018-04-08T10:57:11.630Z,28.70
2018-04-08T10:58:11.890Z,28.41
2018-04-08T10:59:12.008Z,28.22
2018-04-08T11:00:12.209Z,28.50
2018-04-08T11:01:12.392Z,29.06
2018-04-08T11:02:12.560Z,29.36
2018-04-08T11:03:12.769Z,29.63
2018-04-08T11:04:13.017Z,30.42
2018-04-08T11:05:13.226Z,29.64
2018-04-08T11:06:13.485Z,29.84
2018-04-08T11:07:13.578Z,29.26
2018-04-08T11:08:13.804Z,29.16
2018-04-08T11:09:13.985Z,29.46
2018-04-08T11:10:14.197Z,28.97
2018-04-08T11:11:14.299Z,29.55
2018-04-08T11:12:14.503Z,30.21
2018-04-08T11:13:14.712Z,30.02
2018-04-08T11:14:14.836Z,30.60
2018-04-08T11:15:15.027Z,30.62
2018-04-08T11:16:15.245Z,30.41
2018-04-08T11:17:15.392Z,30.89
2018-04-08T11:18:15.554Z,31.47
2018-04-08T11:19:15.750Z,30.89
2018-04-08T11:20:15.920Z,30.62
2018-04-08T11:21:16.150Z,30.13
2018-04-08T11:22:16.335Z,30.04
2018-04-08T11:23:17.096Z,29.74
2018-04-08T11:24:16.688Z,30.52
2018-04-08T11:25:16.914Z,30.13
2018-04-08T11:26:17.057Z,29.84
2018-04-08T11:27:17.469Z,29.46
2018-04-08T11:28:17.400Z,29.94
2018-04-08T11:29:17.557Z,29.46
2018-04-08T11:30:17.745Z,29.64
2018-04-08T11:31:18.026Z,29.73
2018-04-08T11:32:18.244Z,30.11
2018-04-08T11:33:18.373Z,30.10
2018-04-08T11:34:18.590Z,30.11
2018-04-08T11:35:18.733Z,30.21
2018-04-08T11:36:18.935Z,30.66
2018-04-08T11:37:19.118Z,31.63
2018-04-08T11:38:19.398Z,30.86
2018-04-08T11:39:19.478Z,30.76
2018-04-08T11:40:19.636Z,31.44
2018-04-08T11:41:20.120Z,30.76
2018-04-08T11:42:20.013Z,30.66
2018-04-08T11:43:20.230Z,30.78
2018-04-08T11:44:20.362Z,30.86
2018-04-08T11:45:20.564Z,30.66
2018-04-08T11:46:20.783Z,30.49
2018-04-08T11:47:20.937Z,30.10
2018-04-08T11:48:21.149Z,29.92
2018-04-08T11:49:21.295Z,29.63
2018-04-08T11:50:21.506Z,29.43
2018-04-08T11:51:21.686Z,29.63
2018-04-08T11:52:21.844Z,28.76
2018-04-08T11:53:22.020Z,29.36
2018-04-08T11:54:22.189Z,28.68
2018-04-08T11:55:22.395Z,28.19
2018-04-08T11:56:22.609Z,27.71
2018-04-08T11:57:22.794Z,27.61
2018-04-08T11:58:22.999Z,28.29
2018-04-08T11:59:23.172Z,28.58
2018-04-08T12:00:23.331Z,28.97
2018-04-08T12:01:23.519Z,28.97
2018-04-08T12:02:23.811Z,29.64
2018-04-08T12:03:23.872Z,29.06
2018-04-08T12:04:24.099Z,28.66
2018-04-08T12:05:24.258Z,30.20
2018-04-08T12:06:24.492Z,30.58
2018-04-08T12:07:24.614Z,30.20
2018-04-08T12:08:24.834Z,29.52
2018-04-08T12:09:25.010Z,30.08
2018-04-08T12:10:25.169Z,30.49
2018-04-08T12:11:25.448Z,30.11
2018-04-08T12:12:25.597Z,30.41
2018-04-08T12:13:25.699Z,29.15
2018-04-08T12:14:25.900Z,29.15
2018-04-08T12:15:26.054Z,29.44
2018-04-08T12:16:26.231Z,28.86
2018-04-08T12:17:26.481Z,28.65
2018-04-08T12:18:26.611Z,29.43
2018-04-08T12:19:26.813Z,29.32
2018-04-08T12:20:27.005Z,29.61
2018-04-08T12:21:27.187Z,29.03
2018-04-08T12:22:27.315Z,28.83
2018-04-08T12:23:27.572Z,28.64
2018-04-08T12:24:27.688Z,28.73
2018-04-08T12:25:27.841Z,29.12
2018-04-08T12:26:28.034Z,29.41
2018-04-08T12:27:28.221Z,30.44
2018-04-08T12:28:28.448Z,31.20
2018-04-08T12:29:28.648Z,30.52
2018-04-08T12:30:28.827Z,30.44
2018-04-08T12:31:28.960Z,30.44
2018-04-08T12:32:29.152Z,29.97
2018-04-08T12:33:29.600Z,29.99
2018-04-08T12:34:29.590Z,29.23
2018-04-08T12:35:29.731Z,28.73
2018-04-08T12:36:29.909Z,28.73
2018-04-08T12:37:30.136Z,28.64
2018-04-08T12:38:30.285Z,28.64
2018-04-08T12:39:30.531Z,28.64
2018-04-08T12:40:30.726Z,28.25
2018-04-08T12:41:30.881Z,28.65
2018-04-08T12:42:31.095Z,28.07
2018-04-08T12:43:31.664Z,28.55
2018-04-08T12:44:31.513Z,28.17
2018-04-08T12:45:33.650Z,27.97
2018-04-08T12:46:32.028Z,27.39
2018-04-08T12:47:31.952Z,28.07
2018-04-08T12:48:32.094Z,27.40
2018-04-08T12:49:32.283Z,28.17
2018-04-08T12:50:32.491Z,26.99
2018-04-08T12:51:32.717Z,27.19
2018-04-08T12:52:32.785Z,28.33
2018-04-08T12:53:32.942Z,28.23
2018-04-08T12:54:33.146Z,27.67
2018-04-08T12:55:33.351Z,27.56
2018-04-08T12:56:33.514Z,27.66
2018-04-08T12:57:33.692Z,27.85
2018-04-08T12:58:33.863Z,28.62
2018-04-08T12:59:34.053Z,28.03