createdAt,value
2022-12-26T00:00:31.971Z,3.15
2022-12-26T00:02:58.677Z,3.21
2022-12-26T00:05:25.265Z,3.29
2022-12-26T00:07:51.999Z,3.29
2022-12-26T00:10:18.690Z,3.28
2022-12-26T00:12:45.572Z,3.30
2022-12-26T00:15:12.195Z,3.28
2022-12-26T00:17:38.767Z,3.22
2022-12-26T00:20:05.850Z,3.27
2022-12-26T00:22:32.357Z,3.22
2022-12-26T00:24:58.936Z,3.24
2022-12-26T00:27:25.424Z,3.21
2022-12-26T00:29:51.903Z,3.24
2022-12-26T00:32:18.927Z,3.13
2022-12-26T00:34:45.719Z,3.12
2022-12-26T00:37:12.166Z,3.10
2022-12-26T00:39:38.627Z,3.25
2022-12-26T00:42:05.268Z,3.22
2022-12-26T00:44:31.840Z,3.29
2022-12-26T00:46:58.454Z,3.25
2022-12-26T00:49:25.259Z,3.29
2022-12-26T00:51:51.753Z,3.24
2022-12-26T00:54:20.402Z,3.30
2022-12-26T00:56:47.242Z,3.35
2022-12-26T00:59:13.720Z,3.35
2022-12-26T01:01:40.344Z,3.47
2022-12-26T01:04:07.090Z,3.36
2022-12-26T01:06:33.529Z,3.32
2022-12-26T01:09:00.116Z,3.31
2022-12-26T01:11:42.102Z,3.35
2022-12-26T01:14:14.021Z,3.24
2022-12-26T01:16:42.179Z,3.25
2022-12-26T01:19:08.927Z,3.31
2022-12-26T01:21:35.645Z,3.25
2022-12-26T01:24:02.110Z,3.26
2022-12-26T01:26:28.658Z,3.23
2022-12-26T01:28:55.298Z,3.28
2022-12-26T01:31:22.908Z,3.25
2022-12-26T01:33:49.792Z,3.24
2022-12-26T01:36:17.147Z,3.31
2022-12-26T01:38:43.977Z,3.31
2022-12-26T01:41:17.413Z,3.42
2022-12-26T01:43:51.502Z,3.49
2022-12-26T01:46:22.394Z,3.57
2022-12-26T01:48:49.071Z,3.54
2022-12-26T01:51:15.763Z,3.43
2022-12-26T01:53:50.551Z,3.41
2022-12-26T01:56:30.726Z,3.31
2022-12-26T01:59:22.312Z,3.34
2022-12-26T02:01:51.204Z,3.33
2022-12-26T02:04:41.082Z,3.34
2022-12-26T02:07:07.709Z,3.35
2022-12-26T02:09:34.525Z,3.46
2022-12-26T02:12:36.080Z,3.49
2022-12-26T02:15:04.139Z,3.35
2022-12-26T02:17:30.759Z,3.31
2022-12-26T02:20:16.633Z,3.25
2022-12-26T02:23:20.524Z,3.23
2022-12-26T02:26:17.078Z,3.32
2022-12-26T02:28:46.709Z,3.23
2022-12-26T02:31:20.109Z,3.27
2022-12-26T02:34:14.071Z,3.26
2022-12-26T02:37:05.471Z,3.26
2022-12-26T02:39:44.154Z,3.21
2022-12-26T02:42:40.210Z,3.19
2022-12-26T02:45:31.706Z,3.24
2022-12-26T02:48:14.616Z,3.17
2022-12-26T02:51:51.299Z,3.11
2022-12-26T02:55:02.432Z,3.14
2022-12-26T02:57:54.382Z,3.08
2022-12-26T03:00:40.116Z,3.10
2022-12-26T03:03:37.170Z,2.98
2022-12-26T03:06:25.580Z,3.01
2022-12-26T03:09:19.695Z,3.03
2022-12-26T03:12:08.456Z,2.99
2022-12-26T03:15:01.646Z,2.97
2022-12-26T03:17:40.671Z,3.00
2022-12-26T03:20:27.061Z,2.93
2022-12-26T03:22:59.206Z,3.03
2022-12-26T03:25:46.864Z,2.94
2022-12-26T03:28:13.874Z,3.04
2022-12-26T03:30:50.202Z,3.06
2022-12-26T03:33:38.906Z,3.08
2022-12-26T03:36:06.306Z,3.02
2022-12-26T03:38:51.324Z,3.07
2022-12-26T03:41:46.302Z,3.08
2022-12-26T03:45:04.597Z,3.08
2022-12-26T03:48:06.349Z,3.10
2022-12-26T03:50:56.864Z,3.01
2022-12-26T03:53:46.235Z,3.10
2022-12-26T03:57:00.544Z,3.15
2022-12-26T03:59:50.637Z,3.19
2022-12-26T04:02:37.077Z,3.10
2022-12-26T04:05:24.059Z,3.06
2022-12-26T04:08:18.219Z,3.03
2022-12-26T04:11:09.073Z,3.03
2022-12-26T04:14:20.832Z,3.03
2022-12-26T04:17:18.005Z,3.21
2022-12-26T04:20:27.002Z,3.08
2022-12-26T04:23:20.515Z,3.08
2022-12-26T04:26:13.634Z,3.06
2022-12-26T04:28:58.914Z,3.05
2022-12-26T04:31:49.179Z,3.03
2022-12-26T04:34:40.786Z,3.04
2022-12-26T04:37:30.533Z,3.02
2022-12-26T04:40:16.555Z,3.02
2022-12-26T04:43:47.225Z,3.03
2022-12-26T04:45:50.053Z,2.95
2022-12-26T04:48:35.091Z,3.01
2022-12-26T04:51:01.753Z,3.00
2022-12-26T04:53:28.300Z,3.00
2022-12-26T04:55:54.735Z,3.07
2022-12-26T04:58:24.438Z,2.99
2022-12-26T05:00:51.334Z,3.00
2022-12-26T05:03:37.028Z,3.05
2022-12-26T05:06:22.495Z,3.01
2022-12-26T05:09:07.680Z,3.00
2022-12-26T05:11:35.413Z,3.01
2022-12-26T05:14:02.124Z,3.01
2022-12-26T05:16:47.791Z,3.03
2022-12-26T05:19:34.901Z,2.98
2022-12-26T05:22:20.837Z,2.98
2022-12-26T05:25:05.790Z,2.97
2022-12-26T05:28:02.560Z,2.97
2022-12-26T05:30:29.185Z,2.93
2022-12-26T05:33:14.194Z,2.94
2022-12-26T05:35:40.979Z,2.94
2022-12-26T05:38:10.345Z,2.97
2022-12-26T05:40:37.113Z,2.93
2022-12-26T05:43:03.608Z,2.96
2022-12-26T05:45:30.133Z,2.99
2022-12-26T05:48:00.455Z,2.98
2022-12-26T05:50:27.607Z,3.04
2022-12-26T05:52:56.834Z,3.06
2022-12-26T05:55:24.533Z,3.03
2022-12-26T05:57:51.374Z,2.99
2022-12-26T06:00:18.074Z,3.11
2022-12-26T06:02:44.996Z,3.03
2022-12-26T06:05:11.730Z,3.02
2022-12-26T06:07:38.383Z,3.07
2022-12-26T06:10:06.619Z,3.09
2022-12-26T06:12:34.293Z,3.13
2022-12-26T06:15:01.300Z,3.08
2022-12-26T06:17:27.999Z,3.23
2022-12-26T06:19:54.499Z,3.25
2022-12-26T06:22:21.015Z,3.24
2022-12-26T06:24:47.606Z,3.19
2022-12-26T06:27:14.188Z,3.13
2022-12-26T06:29:40.785Z,3.04
2022-12-26T06:32:07.329Z,2.97
2022-12-26T06:34:33.801Z,2.98
2022-12-26T06:37:00.463Z,3.00
2022-12-26T06:39:27.073Z,3.01
2022-12-26T06:41:53.745Z,3.11
2022-12-26T06:44:20.408Z,3.12
2022-12-26T06:46:47.139Z,3.06
2022-12-26T06:49:13.690Z,3.00
2022-12-26T06:51:41.000Z,3.00
2022-12-26T06:54:07.606Z,2.98
2022-12-26T06:56:34.330Z,3.11
2022-12-26T06:59:05.413Z,3.07
2022-12-26T07:01:33.623Z,3.13
2022-12-26T07:04:01.243Z,3.21
2022-12-26T07:06:36.369Z,3.19
2022-12-26T07:09:14.175Z,3.15
2022-12-26T07:11:42.765Z,3.18
2022-12-26T07:14:09.372Z,3.13
2022-12-26T07:16:36.994Z,3.12
2022-12-26T07:19:04.450Z,3.07
2022-12-26T07:21:36.293Z,3.11
2022-12-26T07:24:07.370Z,3.19
2022-12-26T07:26:33.935Z,3.19
2022-12-26T07:29:00.396Z,3.26
2022-12-26T07:31:30.509Z,3.27
2022-12-26T07:33:57.171Z,3.28
2022-12-26T07:36:25.369Z,3.31
2022-12-26T07:38:52.308Z,3.36
2022-12-26T07:41:37.889Z,3.36
2022-12-26T07:44:06.003Z,3.33
2022-12-26T07:46:33.336Z,3.37
2022-12-26T07:48:59.956Z,3.38
2022-12-26T07:51:26.845Z,3.39
2022-12-26T07:53:53.597Z,3.44
2022-12-26T07:56:23.064Z,3.36
2022-12-26T07:58:50.047Z,3.36
2022-12-26T08:01:17.027Z,3.47
2022-12-26T08:03:43.865Z,3.37
2022-12-26T08:06:11.749Z,3.38
2022-12-26T08:08:38.507Z,3.40
2022-12-26T08:11:06.722Z,3.45
2022-12-26T08:13:33.732Z,3.49
2022-12-26T08:16:04.928Z,3.58
2022-12-26T08:18:31.445Z,3.68
2022-12-26T08:20:58.934Z,3.60
2022-12-26T08:23:25.499Z,3.73
2022-12-26T08:25:52.018Z,3.83
2022-12-26T08:28:19.936Z,3.83
2022-12-26T08:30:46.772Z,3.86
2022-12-26T08:33:13.318Z,3.94
2022-12-26T08:35:40.443Z,3.95
2022-12-26T08:38:08.211Z,3.94
2022-12-26T08:40:43.481Z,3.95
2022-12-26T08:43:31.914Z,4.05
2022-12-26T08:46:05.512Z,4.12
2022-12-26T08:48:32.129Z,4.12
2022-12-26T08:51:04.694Z,4.14
2022-12-26T08:53:33.250Z,4.14
2022-12-26T08:55:59.917Z,4.23
2022-12-26T08:58:27.641Z,4.29
2022-12-26T09:00:55.524Z,4.33
2022-12-26T09:03:22.797Z,4.37
2022-12-26T09:05:49.424Z,4.49
2022-12-26T09:08:15.968Z,4.45
2022-12-26T09:10:42.462Z,4.57
2022-12-26T09:13:08.953Z,4.58
2022-12-26T09:15:35.672Z,4.55
2022-12-26T09:18:02.299Z,4.59
2022-12-26T09:20:28.853Z,4.55
2022-12-26T09:22:55.736Z,4.71
2022-12-26T09:25:25.114Z,4.68
2022-12-26T09:27:58.762Z,4.60
2022-12-26T09:30:25.972Z,4.60
2022-12-26T09:32:53.131Z,4.69
2022-12-26T09:35:22.591Z,4.74
2022-12-26T09:37:49.101Z,4.76
2022-12-26T09:40:24.712Z,4.71
2022-12-26T09:43:04.311Z,4.74
2022-12-26T09:45:43.604Z,4.80
2022-12-26T09:48:14.273Z,4.82
2022-12-26T09:50:43.265Z,4.80
2022-12-26T09:53:15.981Z,4.86
2022-12-26T09:56:01.342Z,5.01
2022-12-26T09:58:41.504Z,5.08
2022-12-26T10:01:20.718Z,5.15
2022-12-26T10:03:52.968Z,5.27
2022-12-26T10:06:20.638Z,5.31
2022-12-26T10:08:58.220Z,5.35
2022-12-26T10:11:35.179Z,5.39
2022-12-26T10:14:33.915Z,5.46
2022-12-26T10:17:14.762Z,5.56
2022-12-26T10:19:53.269Z,5.61
2022-12-26T10:22:34.958Z,5.70
2022-12-26T10:25:03.734Z,5.72
2022-12-26T10:27:39.887Z,5.82
2022-12-26T10:30:07.690Z,5.90
2022-12-26T10:32:39.737Z,5.94
2022-12-26T10:35:21.073Z,6.12
2022-12-26T10:37:48.344Z,6.22
2022-12-26T10:40:23.335Z,6.41
2022-12-26T10:42:54.160Z,6.43
2022-12-26T10:45:29.932Z,6.45
2022-12-26T10:47:56.736Z,6.61
2022-12-26T10:50:27.905Z,6.60
2022-12-26T10:52:55.281Z,6.80
2022-12-26T10:55:31.409Z,6.94
2022-12-26T10:58:21.826Z,6.94
2022-12-26T11:00:48.573Z,7.00
2022-12-26T11:03:17.510Z,7.01
2022-12-26T11:06:09.095Z,7.09
2022-12-26T11:08:47.208Z,7.32
2022-12-26T11:11:45.529Z,7.33
2022-12-26T11:14:34.053Z,7.48
2022-12-26T11:17:08.589Z,7.55
2022-12-26T11:19:38.471Z,7.60
2022-12-26T11:22:27.588Z,7.71
2022-12-26T11:25:09.283Z,7.76
2022-12-26T11:27:44.536Z,7.93
2022-12-26T11:30:13.791Z,7.94
2022-12-26T11:32:42.210Z,8.06
2022-12-26T11:35:28.307Z,8.21
2022-12-26T11:37:57.399Z,8.38
2022-12-26T11:40:35.001Z,8.31
2022-12-26T11:43:04.446Z,8.48
2022-12-26T11:45:38.607Z,8.56
2022-12-26T11:48:09.237Z,8.63
2022-12-26T11:50:44.684Z,8.85
2022-12-26T11:53:17.669Z,9.00
2022-12-26T11:55:45.029Z,9.08
2022-12-26T11:58:29.553Z,9.29
2022-12-26T12:00:59.124Z,9.28
2022-12-26T12:03:32.650Z,9.32
2022-12-26T12:06:17.171Z,9.43
2022-12-26T12:09:03.832Z,9.35
2022-12-26T12:11:41.006Z,9.34
2022-12-26T12:14:10.933Z,9.31
2022-12-26T12:17:05.281Z,9.16
2022-12-26T12:19:50.271Z,9.15
2022-12-26T12:22:33.386Z,9.07
2022-12-26T12:25:24.580Z,8.87
2022-12-26T12:28:07.121Z,8.96
2022-12-26T12:30:42.845Z,9.06
2022-12-26T12:33:15.585Z,8.99
2022-12-26T12:36:03.268Z,9.09
2022-12-26T12:38:35.433Z,9.04
2022-12-26T12:41:20.297Z,8.99
2022-12-26T12:44:20.009Z,8.98
2022-12-26T12:47:24.225Z,8.93
2022-12-26T12:50:08.572Z,8.88
2022-12-26T12:52:55.214Z,8.83
2022-12-26T12:55:46.831Z,8.72
2022-12-26T12:58:52.371Z,8.69
2022-12-26T13:01:33.748Z,8.63
2022-12-26T13:04:14.653Z,8.73
2022-12-26T13:06:45.003Z,8.74
2022-12-26T13:09:28.840Z,8.76
2022-12-26T13:12:02.196Z,8.71
2022-12-26T13:14:56.530Z,8.71
2022-12-26T13:17:31.810Z,8.69
2022-12-26T13:20:03.061Z,8.70
2022-12-26T13:23:01.279Z,8.65
2022-12-26T13:25:32.515Z,8.65
2022-12-26T13:28:09.486Z,8.65
2022-12-26T13:30:37.519Z,8.60
2022-12-26T13:33:05.012Z,8.58
2022-12-26T13:35:55.217Z,8.62
2022-12-26T13:38:22.932Z,8.58
2022-12-26T13:41:21.010Z,8.58
2022-12-26T13:44:24.884Z,8.56
2022-12-26T13:46:51.417Z,8.56
2022-12-26T13:49:28.256Z,8.55
2022-12-26T13:52:00.428Z,8.57
2022-12-26T13:54:39.204Z,8.53
2022-12-26T13:57:25.998Z,8.52
2022-12-26T14:00:08.032Z,8.54
2022-12-26T14:03:18.577Z,8.51
2022-12-26T14:06:04.910Z,8.48
2022-12-26T14:08:55.554Z,8.53
2022-12-26T14:11:49.682Z,8.55
2022-12-26T14:14:37.457Z,8.47
2022-12-26T14:17:06.713Z,8.49
2022-12-26T14:19:44.132Z,8.39
2022-12-26T14:22:22.979Z,8.39
2022-12-26T14:25:27.095Z,8.43
2022-12-26T14:28:14.607Z,8.38
2022-12-26T14:31:04.176Z,8.45
2022-12-26T14:33:49.243Z,8.42
2022-12-26T14:36:25.965Z,8.53
2022-12-26T14:38:57.369Z,8.50
2022-12-26T14:41:43.115Z,8.41
2022-12-26T14:44:38.436Z,8.48
2022-12-26T14:47:05.724Z,8.43
2022-12-26T14:49:35.677Z,8.41
2022-12-26T14:52:24.425Z,8.45
2022-12-26T14:54:54.601Z,8.46
2022-12-26T14:57:45.764Z,8.48
2022-12-26T15:00:20.922Z,8.54
2022-12-26T15:03:13.193Z,8.54
2022-12-26T15:05:41.970Z,8.64
2022-12-26T15:08:30.463Z,8.74
2022-12-26T15:10:59.862Z,8.84
2022-12-26T15:13:45.644Z,8.94
2022-12-26T15:16:30.821Z,8.85
2022-12-26T15:19:34.989Z,9.02
2022-12-26T15:22:07.631Z,8.88
2022-12-26T15:25:18.875Z,8.96
2022-12-26T15:27:58.055Z,8.94
2022-12-26T15:30:27.526Z,9.00
2022-12-26T15:32:56.638Z,8.91
2022-12-26T15:35:32.176Z,8.86
2022-12-26T15:38:01.503Z,8.85
2022-12-26T15:40:31.677Z,8.77
2022-12-26T15:43:35.361Z,8.74
2022-12-26T15:46:29.319Z,8.78
2022-12-26T15:49:22.150Z,8.67
2022-12-26T15:51:53.868Z,8.65
2022-12-26T15:54:59.860Z,8.39
2022-12-26T15:57:37.618Z,8.33
2022-12-26T16:00:13.098Z,8.30
2022-12-26T16:02:46.800Z,8.23
2022-12-26T16:05:22.907Z,8.24
2022-12-26T16:08:08.423Z,8.25
2022-12-26T16:10:36.149Z,8.29
2022-12-26T16:13:12.254Z,8.28
2022-12-26T16:15:54.861Z,8.36
2022-12-26T16:18:26.565Z,8.37
2022-12-26T16:21:14.432Z,8.42
2022-12-26T16:23:42.396Z,8.43
2022-12-26T16:26:17.872Z,8.34
2022-12-26T16:28:44.686Z,8.38
2022-12-26T16:31:20.223Z,8.51
2022-12-26T16:33:47.498Z,8.52
2022-12-26T16:36:23.207Z,8.52
2022-12-26T16:38:50.553Z,8.48
2022-12-26T16:41:25.492Z,8.56
2022-12-26T16:43:54.349Z,8.57
2022-12-26T18:37:27.037Z,7.58
2022-12-26T18:39:53.712Z,7.57
2022-12-26T18:42:21.637Z,7.61
2022-12-26T18:44:48.187Z,7.63
2022-12-26T18:47:17.582Z,7.63
2022-12-26T18:49:44.966Z,7.61
2022-12-26T18:52:12.281Z,7.57
2022-12-26T18:54:44.154Z,7.59
2022-12-26T18:57:20.695Z,7.58
2022-12-26T18:59:48.243Z,7.57
2022-12-26T19:02:17.360Z,7.58
2022-12-26T19:04:44.678Z,7.61
2022-12-26T19:07:11.287Z,7.66
2022-12-26T19:09:37.837Z,7.68
2022-12-26T19:12:06.161Z,7.64
2022-12-26T19:14:32.688Z,7.61
2022-12-26T19:16:59.588Z,7.63
2022-12-26T19:19:29.428Z,7.56
2022-12-26T19:21:56.395Z,7.65
2022-12-26T19:24:23.208Z,7.58
2022-12-26T19:26:50.156Z,7.63
2022-12-26T19:29:16.935Z,7.57
2022-12-26T19:31:43.619Z,7.59
2022-12-26T19:34:10.545Z,7.66
2022-12-26T19:36:37.556Z,7.64
2022-12-26T19:39:04.694Z,7.70
2022-12-26T19:41:31.852Z,7.67
2022-12-26T19:44:00.282Z,7.66
2022-12-26T19:46:27.758Z,7.65
2022-12-26T19:48:54.964Z,7.65
2022-12-26T19:51:22.160Z,7.70
2022-12-26T19:53:49.560Z,7.75
2022-12-26T19:56:24.489Z,7.70
2022-12-26T19:58:56.153Z,7.66
2022-12-26T20:01:26.988Z,7.69
2022-12-26T20:04:01.957Z,7.70
2022-12-26T20:06:30.400Z,7.76
2022-12-26T20:09:01.438Z,7.75
2022-12-26T20:11:31.403Z,7.74
2022-12-26T20:14:00.086Z,7.71
2022-12-26T20:17:03.844Z,7.70
2022-12-26T20:19:14.373Z,7.69
2022-12-26T20:21:41.047Z,7.69
2022-12-26T20:24:08.103Z,7.73
2022-12-26T20:26:34.712Z,7.69
2022-12-26T20:29:01.959Z,7.72
2022-12-26T20:31:30.657Z,7.68
2022-12-26T20:33:58.502Z,7.67
2022-12-26T20:36:27.413Z,7.64
2022-12-26T20:38:55.992Z,7.61
2022-12-26T20:41:23.208Z,7.60
2022-12-26T20:43:50.404Z,7.55
2022-12-26T20:46:22.472Z,7.53
2022-12-26T20:48:50.147Z,7.54
2022-12-26T20:51:23.130Z,7.55
2022-12-26T20:53:50.824Z,7.59
2022-12-26T20:56:17.560Z,7.61
2022-12-26T20:58:44.740Z,7.64
2022-12-26T21:01:17.394Z,7.55
2022-12-26T21:03:44.412Z,7.59
2022-12-26T21:06:13.843Z,7.55
2022-12-26T21:08:42.253Z,7.53
2022-12-26T21:11:27.152Z,7.54
2022-12-26T21:13:56.403Z,7.49
2022-12-26T21:16:32.867Z,7.50
2022-12-26T21:18:59.672Z,7.45
2022-12-26T21:21:29.906Z,7.43
2022-12-26T21:24:01.165Z,7.40
2022-12-26T21:26:28.598Z,7.37
2022-12-26T21:28:57.054Z,7.35
2022-12-26T21:31:24.006Z,7.33
2022-12-26T21:33:50.688Z,7.37
2022-12-26T21:36:17.314Z,7.32
2022-12-26T21:38:43.924Z,7.34
2022-12-26T21:41:11.759Z,7.40
2022-12-26T21:43:38.369Z,7.30
2022-12-26T21:46:08.362Z,7.25
2022-12-26T21:48:35.583Z,7.31
2022-12-26T21:51:02.060Z,7.23
2022-12-26T21:53:28.700Z,7.22
2022-12-26T21:55:55.240Z,7.24
2022-12-26T21:58:21.744Z,7.22
2022-12-26T22:00:48.170Z,7.24
2022-12-26T22:03:33.159Z,7.37
2022-12-26T22:05:59.898Z,7.24
2022-12-26T22:08:26.354Z,7.18
2022-12-26T22:11:11.260Z,7.18
2022-12-26T22:13:40.886Z,7.13
2022-12-26T22:16:09.601Z,7.11
2022-12-26T22:18:47.132Z,7.03
2022-12-26T22:21:22.020Z,7.01
2022-12-26T22:23:52.481Z,6.98
2022-12-26T22:26:21.468Z,6.91
2022-12-26T22:28:48.199Z,6.93
2022-12-26T22:31:25.937Z,6.89
2022-12-26T22:33:57.123Z,6.83
2022-12-26T22:36:24.376Z,6.90
2022-12-26T22:38:51.117Z,6.74
2022-12-26T22:41:17.724Z,6.75
2022-12-26T22:43:44.614Z,6.75
2022-12-26T22:46:11.676Z,6.80
2022-12-26T22:48:38.338Z,6.81
2022-12-26T22:51:05.191Z,6.70
2022-12-26T22:53:32.146Z,6.61
2022-12-26T22:56:04.701Z,6.58
2022-12-26T22:58:32.276Z,6.50
2022-12-26T23:00:59.530Z,6.44
2022-12-26T23:03:27.206Z,6.41
2022-12-26T23:05:54.522Z,6.42
2022-12-26T23:08:24.674Z,6.35
2022-12-26T23:10:53.005Z,6.28
2022-12-26T23:13:23.151Z,6.38
2022-12-26T23:15:56.514Z,6.50
2022-12-26T23:18:59.284Z,6.54
2022-12-26T23:21:38.570Z,6.62
2022-12-26T23:24:16.225Z,6.59
2022-12-26T23:26:45.655Z,6.65
2022-12-26T23:29:32.724Z,6.76
2022-12-26T23:31:59.374Z,6.79
2022-12-26T23:34:26.605Z,6.65
2022-12-26T23:36:53.280Z,6.65
2022-12-26T23:39:20.365Z,6.63
2022-12-26T23:41:47.052Z,6.83
2022-12-26T23:44:13.780Z,6.75
2022-12-26T23:46:41.270Z,6.66
2022-12-26T23:49:08.203Z,6.63
2022-12-26T23:51:34.716Z,6.69
2022-12-26T23:54:01.532Z,6.64
2022-12-26T23:56:28.146Z,6.67
2022-12-26T23:58:55.260Z,6.62
