createdAt,value
2023-02-23T00:01:39.808Z,10.19
2023-02-23T00:05:01.363Z,10.02
2023-02-23T00:08:23.690Z,10.02
2023-02-23T00:11:45.296Z,9.98
2023-02-23T00:15:07.733Z,9.88
2023-02-23T00:18:30.205Z,9.77
2023-02-23T00:21:58.891Z,9.74
2023-02-23T00:25:20.445Z,9.88
2023-02-23T00:28:43.747Z,10.02
2023-02-23T00:32:05.683Z,10.08
2023-02-23T00:35:27.621Z,9.88
2023-02-23T00:38:53.145Z,9.98
2023-02-23T00:42:17.000Z,9.88
2023-02-23T00:45:38.572Z,9.71
2023-02-23T00:49:04.872Z,9.58
2023-02-23T00:52:26.488Z,9.51
2023-02-23T00:55:48.086Z,9.43
2023-02-23T00:59:11.000Z,9.29
2023-02-23T01:02:32.668Z,9.39
2023-02-23T01:05:55.273Z,9.56
2023-02-23T01:09:27.928Z,9.57
2023-02-23T01:12:53.816Z,9.50
2023-02-23T01:16:18.050Z,9.53
2023-02-23T01:19:41.951Z,9.53
2023-02-23T01:23:05.117Z,9.42
2023-02-23T01:26:36.314Z,9.46
2023-02-23T01:29:57.901Z,9.47
2023-02-23T01:33:19.480Z,9.48
2023-02-23T01:36:43.579Z,9.47
2023-02-23T01:40:25.757Z,9.58
2023-02-23T01:43:57.443Z,9.67
2023-02-23T01:47:20.487Z,9.60
2023-02-23T01:51:03.664Z,9.54
2023-02-23T01:54:38.099Z,9.61
2023-02-23T01:58:15.415Z,9.50
2023-02-23T02:01:38.593Z,9.32
2023-02-23T02:05:03.201Z,9.36
2023-02-23T02:08:25.064Z,9.20
2023-02-23T02:11:54.142Z,9.20
2023-02-23T02:15:18.784Z,9.39
2023-02-23T02:18:54.992Z,9.47
2023-02-23T02:22:42.791Z,9.46
2023-02-23T02:26:54.106Z,9.46
2023-02-23T02:30:47.700Z,9.51
2023-02-23T02:34:42.608Z,9.48
2023-02-23T02:38:29.439Z,9.22
2023-02-23T02:42:13.881Z,9.26
2023-02-23T02:46:01.430Z,9.25
2023-02-23T02:49:27.809Z,9.29
2023-02-23T02:52:58.610Z,9.29
2023-02-23T02:56:23.440Z,9.33
2023-02-23T03:00:06.557Z,9.35
2023-02-23T03:04:06.540Z,9.43
2023-02-23T03:08:04.006Z,9.40
2023-02-23T03:11:54.981Z,9.40
2023-02-23T03:16:01.123Z,9.30
2023-02-23T03:19:44.179Z,9.18
2023-02-23T03:23:31.333Z,9.29
2023-02-23T03:27:18.538Z,9.20
2023-02-23T03:31:17.693Z,9.16
2023-02-23T03:35:10.760Z,8.98
2023-02-23T03:39:00.457Z,9.01
2023-02-23T03:42:43.450Z,9.05
2023-02-23T03:46:29.241Z,9.05
2023-02-23T03:50:09.965Z,9.05
2023-02-23T03:54:17.257Z,8.88
2023-02-23T03:58:01.698Z,8.93
2023-02-23T04:01:46.225Z,8.98
2023-02-23T04:05:33.521Z,8.91
2023-02-23T04:09:20.302Z,9.02
2023-02-23T04:13:03.140Z,9.08
2023-02-23T04:16:25.058Z,9.09
2023-02-23T04:19:55.204Z,8.97
2023-02-23T04:23:19.040Z,8.89
2023-02-23T04:26:40.621Z,8.91
2023-02-23T04:30:04.463Z,8.92
2023-02-23T04:33:27.267Z,9.05
2023-02-23T04:36:51.317Z,8.97
2023-02-23T04:40:13.383Z,8.95
2023-02-23T04:43:35.008Z,8.97
2023-02-23T04:47:00.169Z,8.93
2023-02-23T04:50:24.118Z,8.91
2023-02-23T04:53:47.961Z,8.92
2023-02-23T04:57:10.267Z,8.84
2023-02-23T05:00:34.123Z,8.82
2023-02-23T05:04:00.562Z,8.77
2023-02-23T05:07:24.472Z,8.77
2023-02-23T05:10:46.303Z,8.82
2023-02-23T05:14:07.978Z,8.82
2023-02-23T05:17:31.990Z,8.84
2023-02-23T05:21:06.655Z,8.68
2023-02-23T05:24:28.235Z,8.70
2023-02-23T05:27:52.319Z,8.84
2023-02-23T05:31:16.507Z,8.82
2023-02-23T05:34:39.237Z,8.74
2023-02-23T05:38:00.775Z,8.88
2023-02-23T05:41:25.815Z,8.97
2023-02-23T05:44:49.600Z,8.89
2023-02-23T05:48:12.922Z,8.84
2023-02-23T05:51:36.993Z,8.81
2023-02-23T05:54:58.715Z,8.78
2023-02-23T05:58:20.421Z,8.74
2023-02-23T06:01:44.288Z,8.77
2023-02-23T06:05:06.313Z,8.68
2023-02-23T06:08:30.166Z,8.82
2023-02-23T06:11:51.843Z,8.74
2023-02-23T06:15:16.191Z,8.67
2023-02-23T06:18:37.856Z,8.70
2023-02-23T06:22:04.497Z,8.79
2023-02-23T06:25:26.137Z,8.78
2023-02-23T06:28:47.816Z,8.74
2023-02-23T06:32:09.450Z,8.85
2023-02-23T06:35:32.222Z,8.84
2023-02-23T06:38:58.957Z,8.91
2023-02-23T06:42:22.909Z,8.95
2023-02-23T06:45:46.646Z,8.85
2023-02-23T06:49:08.535Z,8.85
2023-02-23T06:52:32.684Z,8.91
2023-02-23T06:55:54.275Z,8.88
2023-02-23T06:59:18.058Z,9.02
2023-02-23T07:02:42.164Z,9.01
2023-02-23T07:06:05.758Z,9.11
2023-02-23T07:09:30.716Z,9.09
2023-02-23T07:12:54.527Z,9.06
2023-02-23T07:16:18.511Z,9.06
2023-02-23T07:19:44.121Z,9.16
2023-02-23T07:23:06.345Z,8.99
2023-02-23T07:26:30.858Z,9.11
2023-02-23T07:29:55.032Z,9.19
2023-02-23T07:33:16.994Z,9.23
2023-02-23T07:36:38.593Z,9.25
2023-02-23T07:40:02.691Z,9.33
2023-02-23T07:43:24.401Z,9.32
2023-02-23T07:46:46.545Z,9.48
2023-02-23T07:50:10.260Z,9.43
2023-02-23T07:53:31.909Z,9.47
2023-02-23T07:56:53.524Z,9.53
2023-02-23T08:00:15.495Z,9.50
2023-02-23T08:03:37.252Z,9.47
2023-02-23T08:07:01.474Z,9.47
2023-02-23T08:10:23.167Z,9.66
2023-02-23T08:13:44.794Z,9.71
2023-02-23T08:17:06.540Z,9.70
2023-02-23T08:20:28.272Z,9.69
2023-02-23T08:23:50.611Z,9.69
2023-02-23T08:27:13.093Z,9.63
2023-02-23T08:30:35.182Z,9.64
2023-02-23T08:33:58.918Z,9.81
2023-02-23T08:37:20.510Z,9.77
2023-02-23T08:40:43.312Z,9.78
2023-02-23T08:44:05.132Z,9.87
2023-02-23T08:47:29.984Z,10.11
2023-02-23T08:50:56.958Z,10.19
2023-02-23T08:54:20.362Z,10.28
2023-02-23T08:57:42.321Z,10.29
2023-02-23T09:01:05.048Z,10.21
2023-02-23T09:04:26.768Z,10.28
2023-02-23T09:07:49.234Z,10.28
2023-02-23T09:11:13.060Z,10.45
2023-02-23T09:14:37.232Z,10.43
2023-02-23T09:18:02.808Z,10.36
2023-02-23T09:21:26.417Z,10.45
2023-02-23T09:24:48.696Z,10.55
2023-02-23T09:28:15.147Z,10.56
2023-02-23T09:31:38.646Z,10.53
2023-02-23T09:35:02.495Z,10.55
2023-02-23T09:38:30.421Z,10.67
2023-02-23T09:42:09.629Z,10.74
2023-02-23T09:46:21.804Z,10.74
2023-02-23T09:49:45.513Z,10.83
2023-02-23T09:53:45.187Z,10.80
2023-02-23T09:57:14.663Z,10.84
2023-02-23T10:00:44.264Z,10.93
2023-02-23T10:04:20.991Z,11.03
2023-02-23T10:07:54.176Z,10.90
2023-02-23T10:11:29.202Z,10.84
2023-02-23T10:15:01.805Z,10.79
2023-02-23T10:19:18.921Z,11.01
2023-02-23T10:22:41.691Z,11.45
2023-02-23T10:26:08.705Z,11.51
2023-02-23T10:29:43.299Z,11.86
2023-02-23T10:33:13.796Z,11.83
2023-02-23T10:36:44.468Z,11.69
2023-02-23T10:40:07.321Z,11.61
2023-02-23T10:43:29.098Z,11.43
2023-02-23T10:46:56.412Z,11.32
2023-02-23T10:50:19.257Z,11.28
2023-02-23T10:53:43.516Z,11.21
2023-02-23T10:57:07.793Z,11.27
2023-02-23T11:00:33.185Z,11.25
2023-02-23T11:04:05.471Z,11.32
2023-02-23T11:07:32.399Z,11.31
2023-02-23T11:11:02.100Z,11.43
2023-02-23T11:14:32.945Z,11.54
2023-02-23T11:18:05.089Z,11.55
2023-02-23T11:21:29.777Z,11.55
2023-02-23T11:24:52.372Z,11.55
2023-02-23T11:28:41.737Z,11.56
2023-02-23T11:32:16.784Z,11.95
2023-02-23T11:35:39.064Z,12.20
2023-02-23T11:39:23.667Z,12.59
2023-02-23T11:42:57.431Z,12.70
2023-02-23T11:46:24.188Z,12.86
2023-02-23T11:49:47.991Z,13.17
2023-02-23T11:53:21.230Z,13.16
2023-02-23T11:56:50.948Z,13.16
2023-02-23T12:00:24.835Z,12.96
2023-02-23T12:03:57.572Z,12.69
2023-02-23T12:07:27.149Z,12.14
2023-02-23T12:10:54.023Z,11.80
2023-02-23T12:14:27.833Z,11.67
2023-02-23T12:17:55.599Z,11.77
2023-02-23T12:21:34.747Z,11.69
2023-02-23T12:25:14.283Z,11.52
2023-02-23T12:28:40.546Z,11.51
2023-02-23T12:32:13.241Z,11.65
2023-02-23T12:35:57.568Z,11.76
2023-02-23T12:39:31.080Z,11.82
2023-02-23T12:43:15.363Z,11.98
2023-02-23T12:46:47.593Z,12.08
2023-02-23T12:50:17.320Z,12.46
2023-02-23T12:53:45.096Z,12.76
2023-02-23T12:57:27.925Z,13.21
2023-02-23T13:01:04.595Z,13.36
2023-02-23T13:04:56.198Z,13.38
2023-02-23T13:08:51.477Z,13.18
2023-02-23T13:12:28.568Z,13.14
2023-02-23T13:15:57.333Z,12.90
2023-02-23T13:19:34.797Z,12.59
2023-02-23T13:23:17.892Z,12.40
2023-02-23T13:26:59.303Z,12.28
2023-02-23T13:30:22.508Z,12.17
2023-02-23T13:33:44.634Z,12.21
2023-02-23T13:37:11.820Z,12.28
2023-02-23T13:40:37.198Z,12.40
2023-02-23T13:44:18.668Z,12.51
2023-02-23T13:47:56.101Z,12.46
2023-02-23T13:51:29.729Z,12.41
2023-02-23T13:55:03.511Z,12.38
2023-02-23T13:58:33.544Z,12.37
2023-02-23T14:01:59.003Z,12.41
2023-02-23T14:05:31.668Z,12.34
2023-02-23T14:09:02.926Z,12.58
2023-02-23T14:12:34.845Z,13.03
2023-02-23T14:16:18.817Z,13.43
2023-02-23T14:20:27.988Z,13.81
2023-02-23T14:23:50.908Z,13.79
2023-02-23T14:27:41.552Z,13.68
2023-02-23T14:31:21.358Z,13.27
2023-02-23T14:34:57.016Z,12.66
2023-02-23T14:38:47.022Z,12.53
2023-02-23T14:42:15.647Z,12.34
2023-02-23T14:45:39.612Z,12.32
2023-02-23T14:49:08.012Z,12.34
2023-02-23T14:52:36.843Z,12.38
2023-02-23T14:56:01.135Z,12.32
2023-02-23T14:59:27.522Z,12.52
2023-02-23T15:03:09.154Z,12.88
2023-02-23T15:06:31.320Z,13.31
2023-02-23T15:09:55.993Z,13.71
2023-02-23T15:13:28.809Z,13.59
2023-02-23T15:16:53.703Z,13.85
2023-02-23T15:20:23.553Z,14.01
2023-02-23T15:23:50.890Z,14.05
2023-02-23T15:27:22.877Z,13.90
2023-02-23T15:30:47.290Z,13.57
2023-02-23T15:34:11.288Z,13.16
2023-02-23T15:37:38.447Z,13.02
2023-02-23T15:41:03.954Z,12.82
2023-02-23T15:44:43.801Z,12.70
2023-02-23T15:48:11.569Z,12.55
2023-02-23T15:51:36.914Z,12.41
2023-02-23T15:55:07.990Z,12.73
2023-02-23T15:58:44.513Z,12.63
2023-02-23T16:02:18.031Z,12.52
2023-02-23T16:06:02.033Z,12.44
2023-02-23T16:09:32.086Z,12.31
2023-02-23T16:12:58.423Z,12.24
2023-02-23T16:16:25.694Z,12.27
2023-02-23T16:19:50.179Z,12.20
2023-02-23T16:23:22.221Z,12.14
2023-02-23T16:26:53.773Z,12.17
2023-02-23T16:30:23.469Z,12.13
2023-02-23T16:33:48.652Z,12.11
2023-02-23T16:37:18.989Z,12.17
2023-02-23T16:40:41.584Z,12.05
2023-02-23T16:44:05.835Z,12.05
2023-02-23T16:47:40.462Z,12.10
2023-02-23T16:51:03.133Z,12.03
2023-02-23T16:54:30.790Z,11.89
2023-02-23T16:57:59.978Z,11.84
2023-02-23T17:01:24.247Z,11.77
2023-02-23T17:04:49.927Z,11.80
2023-02-23T17:08:11.621Z,11.87
2023-02-23T17:11:33.221Z,12.23
2023-02-23T17:14:57.051Z,12.65
2023-02-23T17:18:20.809Z,12.70
2023-02-23T17:21:48.768Z,12.51
2023-02-23T17:25:11.160Z,12.28
2023-02-23T17:28:35.481Z,12.01
2023-02-23T17:32:00.006Z,11.80
2023-02-23T17:35:22.074Z,11.82
2023-02-23T17:38:46.104Z,11.76
2023-02-23T17:42:07.797Z,11.72
2023-02-23T17:45:29.455Z,11.61
2023-02-23T17:48:56.358Z,11.58
2023-02-23T17:52:19.115Z,11.51
2023-02-23T17:55:40.715Z,11.59
2023-02-23T17:59:05.136Z,11.63
2023-02-23T18:02:27.201Z,11.62
2023-02-23T18:05:48.851Z,11.54
2023-02-23T18:09:15.745Z,11.46
2023-02-23T18:12:37.364Z,11.51
2023-02-23T18:16:01.546Z,11.39
2023-02-23T18:19:24.357Z,11.42
2023-02-23T18:22:45.972Z,11.39
2023-02-23T18:26:20.666Z,11.42
2023-02-23T18:29:42.257Z,11.38
2023-02-23T18:33:09.059Z,11.35
2023-02-23T18:36:35.377Z,11.22
2023-02-23T18:39:59.347Z,11.14
2023-02-23T18:43:20.983Z,11.24
2023-02-23T18:46:44.405Z,11.22
2023-02-23T18:50:06.503Z,11.15
2023-02-23T18:53:30.652Z,11.25
2023-02-23T18:56:55.831Z,11.12
2023-02-23T19:00:20.818Z,11.10
2023-02-23T19:03:45.051Z,11.31
2023-02-23T19:07:09.123Z,11.79
2023-02-23T19:10:30.715Z,12.17
2023-02-23T19:13:57.196Z,12.49
2023-02-23T19:17:21.471Z,12.58
2023-02-23T19:20:43.370Z,12.58
2023-02-23T19:24:06.471Z,12.59
2023-02-23T19:27:28.152Z,12.20
2023-02-23T19:31:00.324Z,11.89
2023-02-23T19:34:21.921Z,11.55
2023-02-23T19:37:52.197Z,11.43
2023-02-23T19:41:19.152Z,11.27
2023-02-23T19:44:43.220Z,11.24
2023-02-23T19:48:05.357Z,11.18
2023-02-23T19:51:27.542Z,11.22
2023-02-23T19:54:49.431Z,11.14
2023-02-23T19:58:14.768Z,11.01
2023-02-23T20:01:37.365Z,10.90
2023-02-23T20:04:58.998Z,10.77
2023-02-23T20:08:22.934Z,10.66
2023-02-23T20:11:44.592Z,10.73
2023-02-23T20:15:06.837Z,10.69
2023-02-23T20:18:28.795Z,10.64
2023-02-23T20:21:56.507Z,10.64
2023-02-23T20:25:21.101Z,10.52
2023-02-23T20:28:42.887Z,10.48
2023-02-23T20:32:05.549Z,10.36
2023-02-23T20:35:27.734Z,10.23
2023-02-23T20:38:52.109Z,10.16
2023-02-23T20:42:13.714Z,10.29
2023-02-23T20:45:35.347Z,10.48
2023-02-23T20:48:57.259Z,10.76
2023-02-23T20:52:19.006Z,11.07
2023-02-23T20:55:41.607Z,11.22
2023-02-23T20:59:04.663Z,11.28
2023-02-23T21:02:28.479Z,11.49
2023-02-23T21:05:55.776Z,11.73
2023-02-23T21:09:19.605Z,11.54
2023-02-23T21:12:41.203Z,10.98
2023-02-23T21:16:03.271Z,10.74
2023-02-23T21:19:30.906Z,10.45
2023-02-23T21:22:56.464Z,10.39
2023-02-23T21:26:21.690Z,10.41
2023-02-23T21:29:43.843Z,10.33
2023-02-23T21:33:05.670Z,10.41
2023-02-23T21:36:29.865Z,10.26
2023-02-23T21:39:51.513Z,10.29
2023-02-23T21:43:15.670Z,10.26
2023-02-23T21:46:37.392Z,10.08
2023-02-23T21:49:59.045Z,10.04
2023-02-23T21:53:20.674Z,10.02
2023-02-23T21:56:44.814Z,9.95
2023-02-23T22:00:08.091Z,10.05
2023-02-23T22:03:31.300Z,10.14
2023-02-23T22:06:52.913Z,10.04
2023-02-23T22:10:14.895Z,9.93
2023-02-23T22:13:42.413Z,9.95
2023-02-23T22:17:06.325Z,9.91
2023-02-23T22:20:28.138Z,9.85
2023-02-23T22:23:50.594Z,9.80
2023-02-23T22:27:14.083Z,9.73
2023-02-23T22:30:41.189Z,9.74
2023-02-23T22:34:06.392Z,9.75
2023-02-23T22:37:29.982Z,9.84
2023-02-23T22:40:51.990Z,9.91
2023-02-23T22:44:16.882Z,9.93
2023-02-23T22:47:40.894Z,9.93
2023-02-23T22:51:05.255Z,9.81
2023-02-23T22:54:27.465Z,9.87
2023-02-23T22:57:49.402Z,9.88
2023-02-23T23:01:11.916Z,9.94
2023-02-23T23:04:38.690Z,9.88
2023-02-23T23:08:02.324Z,9.94
2023-02-23T23:11:27.056Z,10.01
2023-02-23T23:14:48.821Z,9.98
2023-02-23T23:18:14.489Z,9.99
2023-02-23T23:21:36.160Z,10.05
2023-02-23T23:25:00.264Z,9.91
2023-02-23T23:28:24.455Z,9.97
2023-02-23T23:31:51.782Z,9.93
2023-02-23T23:35:16.048Z,9.87
2023-02-23T23:38:38.612Z,9.81
2023-02-23T23:42:01.895Z,9.77
2023-02-23T23:45:24.495Z,9.73
2023-02-23T23:48:54.336Z,9.61
2023-02-23T23:52:18.484Z,9.61
2023-02-23T23:55:40.065Z,9.66
2023-02-23T23:59:13.323Z,9.69
