createdAt,value
2023-04-01T00:02:18.431Z,21.65
2023-04-01T00:04:51.193Z,19.55
2023-04-01T00:07:23.927Z,18.82
2023-04-01T00:09:57.208Z,21.27
2023-04-01T00:12:30.816Z,19.65
2023-04-01T00:15:03.235Z,22.35
2023-04-01T00:17:36.112Z,19.37
2023-04-01T00:20:10.752Z,19.82
2023-04-01T00:22:44.047Z,20.23
2023-04-01T00:25:16.929Z,20.30
2023-04-01T00:27:50.496Z,19.95
2023-04-01T00:30:23.213Z,19.62
2023-04-01T00:32:56.904Z,19.00
2023-04-01T00:35:29.822Z,20.85
2023-04-01T00:38:02.988Z,19.57
2023-04-01T00:40:44.777Z,19.12
2023-04-01T00:43:22.213Z,19.05
2023-04-01T00:45:55.057Z,19.92
2023-04-01T00:48:33.502Z,21.27
2023-04-01T00:51:18.511Z,19.45
2023-04-01T00:53:53.179Z,20.95
2023-04-01T00:56:39.433Z,21.00
2023-04-01T00:59:18.482Z,21.27
2023-04-01T01:01:51.281Z,22.05
2023-04-01T01:04:30.706Z,21.35
2023-04-01T01:07:13.912Z,21.10
2023-04-01T01:10:08.888Z,21.35
2023-04-01T01:12:48.645Z,21.97
2023-04-01T01:15:31.320Z,21.40
2023-04-01T01:18:27.092Z,20.97
2023-04-01T01:21:21.987Z,21.35
2023-04-01T01:24:32.709Z,23.05
2023-04-01T01:27:17.681Z,22.65
2023-04-01T01:32:59.048Z,23.65
2023-04-01T01:35:49.616Z,22.70
2023-04-01T01:38:29.781Z,23.22
2023-04-01T01:41:08.517Z,21.40
2023-04-01T01:43:47.684Z,21.73
2023-04-01T01:46:24.780Z,23.18
2023-04-01T01:48:57.469Z,22.77
2023-04-01T01:51:30.182Z,22.32
2023-04-01T01:54:03.407Z,22.13
2023-04-01T01:56:37.045Z,21.62
2023-04-01T01:59:11.973Z,22.87
2023-04-01T02:01:48.106Z,22.65
2023-04-01T02:04:21.396Z,24.92
2023-04-01T02:07:00.109Z,22.73
2023-04-01T02:09:32.761Z,23.52
2023-04-01T02:12:10.620Z,23.75
2023-04-01T02:15:10.257Z,24.25
2023-04-01T02:17:46.589Z,22.87
2023-04-01T02:20:24.980Z,22.90
2023-04-01T02:23:00.454Z,23.25
2023-04-01T02:25:37.011Z,24.23
2023-04-01T02:28:10.195Z,23.30
2023-04-01T02:30:44.432Z,22.42
2023-04-01T02:33:18.877Z,24.50
2023-04-01T02:35:51.653Z,25.08
2023-04-01T02:38:24.530Z,24.35
2023-04-01T02:41:02.226Z,23.65
2023-04-01T02:43:35.385Z,23.67
2023-04-01T02:46:07.906Z,23.75
2023-04-01T02:48:40.317Z,23.57
2023-04-01T02:51:14.955Z,23.22
2023-04-01T02:53:50.744Z,23.27
2023-04-01T02:56:23.401Z,21.35
2023-04-01T02:58:57.302Z,21.75
2023-04-01T03:01:30.456Z,24.70
2023-04-01T03:04:03.461Z,23.52
2023-04-01T03:06:36.473Z,22.65
2023-04-01T03:09:10.176Z,22.00
2023-04-01T03:11:42.895Z,22.15
2023-04-01T03:14:16.102Z,22.98
2023-04-01T03:16:49.920Z,23.77
2023-04-01T03:19:22.347Z,22.62
2023-04-01T03:21:55.552Z,22.13
2023-04-01T03:24:28.026Z,22.70
2023-04-01T03:27:00.862Z,21.77
2023-04-01T03:29:33.782Z,24.15
2023-04-01T03:32:06.580Z,22.15
2023-04-01T03:34:39.382Z,21.93
2023-04-01T03:37:12.179Z,21.23
2023-04-01T03:39:45.516Z,22.27
2023-04-01T03:42:18.277Z,24.27
2023-04-01T03:44:50.915Z,21.40
2023-04-01T03:47:24.732Z,21.25
2023-04-01T03:49:57.224Z,20.10
2023-04-01T03:52:31.107Z,21.15
2023-04-01T03:55:04.232Z,21.10
2023-04-01T03:57:37.924Z,22.05
2023-04-01T04:00:13.387Z,21.55
2023-04-01T04:02:50.033Z,21.45
2023-04-01T04:05:25.868Z,21.90
2023-04-01T04:07:58.396Z,21.17
2023-04-01T04:10:31.293Z,20.55
2023-04-01T04:13:05.002Z,20.57
2023-04-01T04:15:39.390Z,21.07
2023-04-01T04:18:12.749Z,21.93
2023-04-01T04:20:50.725Z,19.48
2023-04-01T04:23:24.571Z,21.23
2023-04-01T04:26:03.382Z,21.60
2023-04-01T04:28:36.640Z,18.87
2023-04-01T04:31:09.589Z,22.67
2023-04-01T04:33:43.511Z,20.85
2023-04-01T04:36:16.195Z,20.77
2023-04-01T04:38:49.528Z,20.90
2023-04-01T04:41:23.410Z,23.22
2023-04-01T04:43:58.136Z,22.00
2023-04-01T04:46:30.752Z,23.00
2023-04-01T04:49:04.982Z,22.22
2023-04-01T04:51:39.047Z,20.72
2023-04-01T04:54:12.180Z,21.33
2023-04-01T04:56:55.003Z,20.77
2023-04-01T04:59:29.060Z,21.10
2023-04-01T05:02:04.319Z,19.57
2023-04-01T05:04:38.878Z,20.55
2023-04-01T05:07:13.523Z,19.62
2023-04-01T05:09:46.879Z,21.55
2023-04-01T05:12:20.270Z,20.17
2023-04-01T05:15:07.914Z,18.77
2023-04-01T05:17:41.803Z,18.73
2023-04-01T05:20:16.464Z,19.17
2023-04-01T05:22:49.234Z,20.12
2023-04-01T05:25:22.198Z,18.50
2023-04-01T05:27:55.696Z,17.98
2023-04-01T05:30:28.933Z,19.50
2023-04-01T05:33:06.885Z,22.15
2023-04-01T05:35:39.822Z,21.17
2023-04-01T05:38:12.829Z,19.12
2023-04-01T05:40:45.820Z,18.90
2023-04-01T05:43:19.048Z,18.30
2023-04-01T05:45:53.220Z,18.23
2023-04-01T05:48:35.930Z,18.40
2023-04-01T05:51:15.194Z,18.73
2023-04-01T05:53:48.313Z,18.67
2023-04-01T05:56:21.390Z,17.98
2023-04-01T05:58:56.558Z,17.32
2023-04-01T06:01:29.115Z,18.30
2023-04-01T06:04:02.969Z,19.57
2023-04-01T06:06:35.941Z,17.98
2023-04-01T06:09:24.683Z,18.20
2023-04-01T06:12:20.661Z,17.48
2023-04-01T06:15:24.633Z,17.80
2023-04-01T06:18:14.621Z,17.65
2023-04-01T06:21:09.638Z,16.07
2023-04-01T06:24:14.376Z,15.58
2023-04-01T06:27:28.257Z,15.60
2023-04-01T06:30:28.703Z,16.45
2023-04-01T06:33:29.953Z,16.10
2023-04-01T06:36:16.468Z,16.45
2023-04-01T06:39:17.858Z,15.85
2023-04-01T06:42:24.198Z,16.02
2023-04-01T06:45:10.090Z,15.68
2023-04-01T06:48:17.372Z,15.85
2023-04-01T06:51:28.851Z,14.80
2023-04-01T06:54:46.325Z,16.75
2023-04-01T06:57:42.010Z,16.27
2023-04-01T07:00:36.596Z,16.57
2023-04-01T07:03:43.114Z,15.40
2023-04-01T07:06:56.049Z,14.75
2023-04-01T07:09:38.899Z,15.48
2023-04-01T07:12:48.762Z,15.10
2023-04-01T07:15:41.253Z,14.53
2023-04-01T07:18:22.771Z,17.27
2023-04-01T07:20:56.041Z,15.28
2023-04-01T07:23:41.461Z,14.73
2023-04-01T07:26:21.982Z,13.62
2023-04-01T07:29:07.929Z,15.38
2023-04-01T07:32:23.456Z,15.35
2023-04-01T07:35:10.809Z,16.77
2023-04-01T07:38:27.371Z,15.72
2023-04-01T07:41:24.992Z,15.45
2023-04-01T07:44:17.318Z,14.95
2023-04-01T07:47:19.544Z,14.93
2023-04-01T07:50:30.985Z,16.40
2023-04-01T07:53:40.653Z,16.62
2023-04-01T07:56:29.824Z,14.63
2023-04-01T07:59:19.591Z,14.23
2023-04-01T08:02:14.420Z,14.70
2023-04-01T08:05:04.214Z,15.05
2023-04-01T08:08:19.077Z,15.53
2023-04-01T08:11:25.826Z,15.80
2023-04-01T08:14:41.495Z,15.05
2023-04-01T08:17:33.261Z,15.60
2023-04-01T08:20:22.186Z,15.68
2023-04-01T08:23:15.997Z,15.20
2023-04-01T08:26:15.950Z,14.30
2023-04-01T08:28:56.620Z,15.30
2023-04-01T08:32:01.385Z,14.68
2023-04-01T08:34:44.271Z,15.65
2023-04-01T08:37:22.478Z,15.57
2023-04-01T08:40:18.828Z,15.28
2023-04-01T08:43:11.405Z,16.00
2023-04-01T08:46:05.554Z,14.85
2023-04-01T08:49:06.207Z,14.53
2023-04-01T08:52:04.645Z,15.60
2023-04-01T08:55:25.627Z,16.50
2023-04-01T08:58:22.985Z,16.90
2023-04-01T09:02:05.798Z,17.95
2023-04-01T09:05:16.701Z,20.17
2023-04-01T09:08:18.423Z,19.90
2023-04-01T09:11:36.886Z,21.82
2023-04-01T09:14:57.945Z,21.80
2023-04-01T09:17:55.667Z,22.58
2023-04-01T09:21:01.924Z,22.40
2023-04-01T09:23:57.622Z,21.65
2023-04-01T09:26:58.509Z,21.82
2023-04-01T09:30:03.562Z,21.33
2023-04-01T09:33:19.896Z,22.82
2023-04-01T09:39:02.271Z,20.97
2023-04-01T09:41:49.028Z,22.27
2023-04-01T09:44:36.145Z,22.80
2023-04-01T09:47:41.417Z,20.30
2023-04-01T09:50:55.357Z,21.62
2023-04-01T09:53:48.731Z,19.95
2023-04-01T09:56:53.605Z,20.88
2023-04-01T10:00:16.955Z,20.90
2023-04-01T10:03:19.658Z,18.50
2023-04-01T10:06:09.200Z,18.82
2023-04-01T10:09:18.559Z,19.85
2023-04-01T10:12:18.105Z,18.85
2023-04-01T10:15:24.441Z,17.00
2023-04-01T10:18:07.879Z,18.30
2023-04-01T10:21:10.168Z,18.42
2023-04-01T10:24:04.349Z,17.82
2023-04-01T10:27:09.578Z,18.13
2023-04-01T10:30:22.816Z,18.40
2023-04-01T10:33:19.651Z,16.25
2023-04-01T10:36:33.325Z,17.25
2023-04-01T10:39:34.873Z,15.68
2023-04-01T10:42:29.422Z,16.37
2023-04-01T10:45:43.230Z,15.15
2023-04-01T10:48:37.274Z,15.15
2023-04-01T10:51:26.476Z,14.80
2023-04-01T10:54:38.918Z,13.83
2023-04-01T10:57:32.466Z,12.70
2023-04-01T11:00:26.904Z,12.50
2023-04-01T11:03:57.797Z,12.25
2023-04-01T11:07:20.321Z,12.93
2023-04-01T11:10:06.912Z,14.05
2023-04-01T11:13:06.351Z,12.55
2023-04-01T11:15:47.404Z,11.78
2023-04-01T11:18:55.733Z,11.70
2023-04-01T11:21:36.429Z,12.00
2023-04-01T11:24:29.396Z,12.03
2023-04-01T11:30:04.432Z,12.33
2023-04-01T11:32:45.980Z,12.73
2023-04-01T11:35:57.227Z,11.22
2023-04-01T11:39:08.982Z,11.20
2023-04-01T11:42:28.512Z,10.63
2023-04-01T11:45:58.596Z,10.60
2023-04-01T11:48:58.978Z,10.85
2023-04-01T11:52:10.001Z,11.22
2023-04-01T11:55:13.204Z,12.20
2023-04-01T11:58:02.585Z,11.90
2023-04-01T12:00:49.548Z,11.40
2023-04-01T12:03:46.325Z,11.33
2023-04-01T12:06:59.173Z,11.35
2023-04-01T12:09:45.929Z,11.90
2023-04-01T12:13:04.498Z,11.53
2023-04-01T12:16:11.441Z,11.55
2023-04-01T12:18:52.898Z,11.68
2023-04-01T12:21:54.325Z,11.08
2023-04-01T12:24:40.656Z,10.85
2023-04-01T12:27:23.831Z,10.10
2023-04-01T12:30:31.883Z,9.98
2023-04-01T12:33:15.413Z,10.03
2023-04-01T12:36:12.631Z,10.20
2023-04-01T12:39:24.921Z,9.65
2023-04-01T12:42:43.121Z,9.63
2023-04-01T12:45:38.123Z,9.65
2023-04-01T12:48:24.226Z,9.73
2023-04-01T12:51:28.517Z,9.13
2023-04-01T12:54:28.252Z,8.83
2023-04-01T12:57:14.137Z,8.08
2023-04-01T12:59:57.312Z,8.75
2023-04-01T13:02:51.921Z,7.62
2023-04-01T13:05:44.373Z,8.45
2023-04-01T13:08:27.679Z,8.18
2023-04-01T13:11:44.048Z,6.78
2023-04-01T13:14:51.971Z,7.53
2023-04-01T13:18:09.300Z,6.97
2023-04-01T13:21:03.313Z,6.90
2023-04-01T13:24:00.290Z,6.37
2023-04-01T13:27:17.453Z,6.10
2023-04-01T13:30:20.371Z,5.33
2023-04-01T13:33:32.963Z,4.97
2023-04-01T13:36:10.310Z,4.70
2023-04-01T13:39:16.296Z,5.25
2023-04-01T13:42:08.812Z,5.10
2023-04-01T13:45:08.637Z,5.20
2023-04-01T13:47:57.983Z,5.17
2023-04-01T13:50:59.744Z,4.72
2023-04-01T13:54:20.151Z,4.78
2023-04-01T13:57:31.875Z,5.12
2023-04-01T14:00:30.419Z,5.30
2023-04-01T14:03:15.025Z,4.80
2023-04-01T14:06:05.107Z,5.45
2023-04-01T14:09:04.007Z,5.53
2023-04-01T14:12:04.518Z,5.80
2023-04-01T14:14:48.273Z,4.83
2023-04-01T14:18:01.879Z,5.42
2023-04-01T14:21:16.139Z,6.30
2023-04-01T14:24:18.070Z,6.03
2023-04-01T14:27:20.816Z,6.42
2023-04-01T14:30:01.216Z,5.80
2023-04-01T14:32:41.945Z,6.72
2023-04-01T14:36:07.998Z,6.05
2023-04-01T14:38:58.272Z,6.42
2023-04-01T14:41:52.606Z,6.10
2023-04-01T14:45:09.081Z,6.87
2023-04-01T14:48:02.172Z,6.70
2023-04-01T14:50:42.837Z,6.70
2023-04-01T14:53:32.739Z,10.45
2023-04-01T14:56:05.446Z,7.35
2023-04-01T14:58:52.533Z,6.05
2023-04-01T15:01:48.985Z,6.42
2023-04-01T15:05:03.130Z,6.87
2023-04-01T15:07:56.033Z,5.65
2023-04-01T15:10:42.199Z,5.70
2023-04-01T15:13:33.957Z,6.97
2023-04-01T15:16:14.182Z,6.55
2023-04-01T15:18:55.459Z,6.70
2023-04-01T15:21:36.026Z,7.17
2023-04-01T15:24:39.388Z,6.42
2023-04-01T15:27:22.809Z,6.87
2023-04-01T15:30:32.483Z,6.28
2023-04-01T15:33:46.948Z,6.67
2023-04-01T15:36:40.331Z,6.72
2023-04-01T15:39:20.827Z,6.45
2023-04-01T15:42:17.508Z,7.17
2023-04-01T15:44:58.488Z,7.12
2023-04-01T15:47:41.739Z,7.05
2023-04-01T15:50:37.016Z,8.00
2023-04-01T15:53:17.241Z,8.00
2023-04-01T15:55:57.619Z,7.95
2023-04-01T15:59:06.757Z,7.10
2023-04-01T16:01:52.788Z,7.20
2023-04-01T16:04:37.025Z,7.42
2023-04-01T16:07:20.143Z,6.55
2023-04-01T16:10:22.560Z,6.15
2023-04-01T16:13:50.675Z,5.67
2023-04-01T16:16:59.677Z,6.28
2023-04-01T16:19:55.389Z,6.30
2023-04-01T16:22:50.834Z,5.90
2023-04-01T16:25:37.340Z,6.20
2023-04-01T16:28:56.300Z,6.10
2023-04-01T16:31:50.294Z,6.90
2023-04-01T16:34:51.748Z,6.58
2023-04-01T16:37:36.692Z,7.12
2023-04-01T16:40:23.185Z,7.55
2023-04-01T16:43:12.686Z,6.30
2023-04-01T16:45:50.901Z,7.28
2023-04-01T16:48:43.772Z,6.97
2023-04-01T16:51:18.639Z,7.00
2023-04-01T16:54:20.018Z,7.35
2023-04-01T16:57:17.372Z,7.53
2023-04-01T17:00:27.444Z,7.20
2023-04-01T17:03:15.903Z,7.12
2023-04-01T17:06:10.297Z,7.60
2023-04-01T17:09:05.731Z,7.92
2023-04-01T17:12:04.095Z,8.33
2023-04-01T17:14:57.091Z,8.10
2023-04-01T17:17:46.818Z,7.70
2023-04-01T17:20:38.049Z,7.28
2023-04-01T17:23:32.420Z,8.13
2023-04-01T17:26:23.333Z,8.97
2023-04-01T17:29:34.593Z,8.65
2023-04-01T17:32:39.472Z,8.33
2023-04-01T17:35:22.517Z,8.57
2023-04-01T17:38:27.592Z,8.93
2023-04-01T17:41:17.312Z,9.70
2023-04-01T17:44:12.586Z,8.33
2023-04-01T17:47:05.654Z,8.60
2023-04-01T17:50:05.475Z,9.25
2023-04-01T17:52:58.224Z,8.93
2023-04-01T17:55:39.043Z,8.15
2023-04-01T17:58:28.319Z,8.15
2023-04-01T18:01:24.370Z,8.33
2023-04-01T18:04:13.112Z,8.80
2023-04-01T18:07:11.564Z,9.08
2023-04-01T18:10:06.017Z,10.35
2023-04-01T18:13:07.433Z,10.90
2023-04-01T18:16:08.105Z,12.53
2023-04-01T18:18:57.668Z,12.28
2023-04-01T18:21:38.986Z,11.85
2023-04-01T18:24:19.511Z,11.68
2023-04-01T18:27:05.903Z,12.35
2023-04-01T18:29:46.631Z,11.05
2023-04-01T18:32:57.552Z,10.50
2023-04-01T18:35:54.515Z,10.63
2023-04-01T18:38:51.696Z,10.53
2023-04-01T18:41:51.115Z,11.33
2023-04-01T18:45:10.800Z,10.68
2023-04-01T18:47:56.631Z,10.85
2023-04-01T18:50:56.755Z,11.28
2023-04-01T18:53:43.885Z,10.03
2023-04-01T18:56:38.049Z,10.93
2023-04-01T18:59:36.788Z,9.63
2023-04-01T19:02:36.883Z,10.00
2023-04-01T19:05:23.775Z,9.85
2023-04-01T19:07:58.193Z,10.32
2023-04-01T19:10:56.593Z,10.08
2023-04-01T19:13:59.736Z,11.05
2023-04-01T19:16:39.836Z,10.25
2023-04-01T19:20:04.902Z,10.65
2023-04-01T19:23:06.015Z,10.65
2023-04-01T19:25:54.366Z,10.95
2023-04-01T19:28:54.555Z,11.30
2023-04-01T19:31:52.903Z,11.10
2023-04-01T19:34:45.700Z,12.18
2023-04-01T19:37:32.417Z,12.80
2023-04-01T19:40:27.864Z,11.75
2023-04-01T19:43:25.277Z,12.25
2023-04-01T19:46:21.614Z,11.28
2023-04-01T19:49:21.322Z,11.60
2023-04-01T19:52:20.673Z,11.88
2023-04-01T19:55:23.989Z,11.73
2023-04-01T19:58:21.685Z,11.28
2023-04-01T20:01:01.658Z,11.63
2023-04-01T20:03:58.206Z,11.25
2023-04-01T20:06:57.324Z,12.05
2023-04-01T20:09:46.592Z,10.85
2023-04-01T20:12:34.843Z,11.50
2023-04-01T20:15:27.978Z,13.08
2023-04-01T20:18:01.312Z,10.95
2023-04-01T20:20:34.638Z,11.50
2023-04-01T20:23:30.186Z,10.65
2023-04-01T20:26:14.072Z,12.18
2023-04-01T20:29:08.045Z,12.28
2023-04-01T20:31:50.880Z,10.50
2023-04-01T20:35:03.121Z,13.68
2023-04-01T20:37:53.518Z,16.05
2023-04-01T20:40:44.424Z,17.77
2023-04-01T20:43:33.440Z,17.65
2023-04-01T20:46:29.476Z,20.10
2023-04-01T20:49:32.929Z,19.48
2023-04-01T20:52:19.372Z,20.25
2023-04-01T20:55:24.134Z,18.98
2023-04-01T20:58:10.781Z,19.00
2023-04-01T21:01:07.237Z,18.05
2023-04-01T21:03:57.866Z,16.93
2023-04-01T21:06:38.230Z,15.50
2023-04-01T21:09:23.780Z,14.00
2023-04-01T21:12:24.548Z,13.70
2023-04-01T21:15:43.025Z,14.55
2023-04-01T21:18:38.373Z,13.28
2023-04-01T21:24:17.132Z,13.65
2023-04-01T21:26:58.908Z,12.40
2023-04-01T21:30:10.943Z,12.85
2023-04-01T21:33:20.632Z,12.25
2023-04-01T21:36:31.127Z,12.73
2023-04-01T21:39:43.408Z,12.10
2023-04-01T21:42:40.646Z,12.00
2023-04-01T21:45:45.404Z,13.50
2023-04-01T21:48:51.753Z,12.68
2023-04-01T21:52:04.209Z,12.88
2023-04-01T21:55:08.748Z,12.28
2023-04-01T21:58:14.092Z,11.97
2023-04-01T22:01:16.302Z,12.88
2023-04-01T22:04:17.770Z,12.28
2023-04-01T22:06:58.315Z,13.68
2023-04-01T22:09:55.990Z,11.80
2023-04-01T22:12:45.863Z,12.00
2023-04-01T22:15:50.983Z,12.88
2023-04-01T22:18:56.911Z,12.80
2023-04-01T22:21:50.564Z,12.82
2023-04-01T22:24:28.277Z,11.95
2023-04-01T22:27:20.372Z,12.10
2023-04-01T22:30:17.097Z,14.50
2023-04-01T22:32:55.760Z,12.65
2023-04-01T22:36:03.448Z,12.68
2023-04-01T22:38:54.843Z,12.30
2023-04-01T22:42:06.857Z,12.82
2023-04-01T22:45:08.087Z,11.88
2023-04-01T22:48:10.100Z,12.78
2023-04-01T22:50:59.023Z,12.23
2023-04-01T22:54:22.362Z,12.15
2023-04-01T22:56:59.817Z,12.35
2023-04-01T22:59:49.452Z,12.00
2023-04-01T23:02:36.009Z,12.05
2023-04-01T23:05:12.983Z,11.75
2023-04-01T23:08:09.029Z,12.68
2023-04-01T23:10:48.988Z,11.35
2023-04-01T23:13:42.098Z,11.65
2023-04-01T23:16:14.897Z,11.30
2023-04-01T23:18:56.294Z,12.37
2023-04-01T23:21:51.711Z,13.18
2023-04-01T23:24:40.376Z,11.83
2023-04-01T23:27:19.893Z,11.35
2023-04-01T23:29:53.756Z,11.28
2023-04-01T23:32:29.819Z,12.18
2023-04-01T23:35:03.292Z,12.15
2023-04-01T23:37:36.900Z,12.65
2023-04-01T23:40:13.020Z,12.18
2023-04-01T23:42:45.848Z,12.47
2023-04-01T23:45:21.923Z,12.95
2023-04-01T23:47:55.003Z,12.65
2023-04-01T23:50:27.757Z,12.25
2023-04-01T23:53:05.080Z,11.70
2023-04-01T23:55:38.270Z,11.65
2023-04-01T23:58:24.669Z,12.18
