createdAt,value
2023-04-12T00:01:15.000Z,0
2023-04-12T00:02:31.000Z,0
2023-04-12T00:03:46.000Z,0
2023-04-12T00:05:02.000Z,0
2023-04-12T00:06:18.000Z,0
2023-04-12T00:07:34.000Z,0
2023-04-12T00:08:51.000Z,0
2023-04-12T00:10:07.000Z,0
2023-04-12T00:11:23.000Z,0
2023-04-12T00:12:39.000Z,0
2023-04-12T00:13:55.000Z,0
2023-04-12T00:15:12.000Z,0
2023-04-12T00:16:28.000Z,0
2023-04-12T00:17:44.000Z,0
2023-04-12T00:19:00.000Z,0
2023-04-12T00:20:15.000Z,0
2023-04-12T00:21:32.000Z,0
2023-04-12T00:22:48.000Z,0
2023-04-12T00:24:04.000Z,0
2023-04-12T00:25:20.000Z,0
2023-04-12T00:26:36.000Z,0
2023-04-12T00:27:52.000Z,0
2023-04-12T00:29:08.000Z,0
2023-04-12T00:30:23.000Z,0
2023-04-12T00:31:38.000Z,0
2023-04-12T00:32:53.000Z,0
2023-04-12T00:34:10.000Z,0
2023-04-12T00:35:26.000Z,0
2023-04-12T00:36:42.000Z,0
2023-04-12T00:37:58.000Z,0
2023-04-12T00:39:14.000Z,0
2023-04-12T00:40:30.000Z,0
2023-04-12T00:41:47.000Z,0
2023-04-12T00:43:03.000Z,0
2023-04-12T00:44:19.000Z,0
2023-04-12T00:45:35.000Z,0
2023-04-12T00:46:51.000Z,0
2023-04-12T00:48:08.000Z,0
2023-04-12T00:49:23.000Z,0
2023-04-12T00:50:39.000Z,0
2023-04-12T00:51:55.000Z,0
2023-04-12T00:53:11.000Z,0
2023-04-12T00:54:28.000Z,0
2023-04-12T00:55:44.000Z,0
2023-04-12T00:57:00.000Z,0
2023-04-12T00:58:15.000Z,0
2023-04-12T00:59:31.000Z,0
2023-04-12T01:00:47.000Z,0
2023-04-12T01:02:02.000Z,0
2023-04-12T01:03:18.000Z,0
2023-04-12T01:04:34.000Z,0
2023-04-12T01:05:50.000Z,0
2023-04-12T01:07:07.000Z,0
2023-04-12T01:08:23.000Z,0
2023-04-12T01:09:39.000Z,0
2023-04-12T01:10:55.000Z,0
2023-04-12T01:12:11.000Z,0
2023-04-12T01:13:28.000Z,0
2023-04-12T01:14:44.000Z,0
2023-04-12T01:16:00.000Z,0
2023-04-12T01:17:16.000Z,0
2023-04-12T01:18:31.000Z,0
2023-04-12T01:19:48.000Z,0
2023-04-12T01:21:04.000Z,0
2023-04-12T01:22:20.000Z,0
2023-04-12T01:23:36.000Z,0
2023-04-12T01:24:52.000Z,0
2023-04-12T01:26:09.000Z,0
2023-04-12T01:27:24.000Z,0
2023-04-12T01:28:39.000Z,0
2023-04-12T01:29:54.000Z,0
2023-04-12T01:31:09.000Z,0
2023-04-12T01:32:26.000Z,0
2023-04-12T01:33:42.000Z,0
2023-04-12T01:34:58.000Z,0
2023-04-12T01:36:14.000Z,0
2023-04-12T01:37:30.000Z,0
2023-04-12T01:38:47.000Z,0
2023-04-12T01:40:03.000Z,0
2023-04-12T01:41:19.000Z,0
2023-04-12T01:42:35.000Z,0
2023-04-12T01:43:51.000Z,0
2023-04-12T01:45:07.000Z,0
2023-04-12T01:46:24.000Z,0
2023-04-12T01:47:39.000Z,0
2023-04-12T01:48:55.000Z,0
2023-04-12T01:50:11.000Z,0
2023-04-12T01:51:26.000Z,0
2023-04-12T01:52:43.000Z,0
2023-04-12T01:53:59.000Z,0
2023-04-12T01:55:15.000Z,0
2023-04-12T01:56:30.000Z,0
2023-04-12T01:57:46.000Z,0
2023-04-12T01:59:02.000Z,0
2023-04-12T02:00:18.000Z,0
2023-04-12T02:01:34.000Z,0
2023-04-12T02:02:50.000Z,0
2023-04-12T02:04:06.000Z,0
2023-04-12T02:05:23.000Z,0
2023-04-12T02:06:39.000Z,0
2023-04-12T02:07:55.000Z,0
2023-04-12T02:09:11.000Z,0
2023-04-12T02:10:27.000Z,0
2023-04-12T02:11:44.000Z,0
2023-04-12T02:13:00.000Z,0
2023-04-12T02:14:16.000Z,0
2023-04-12T02:15:31.000Z,0
2023-04-12T02:16:47.000Z,0
2023-04-12T02:18:04.000Z,0
2023-04-12T02:19:20.000Z,0
2023-04-12T02:20:36.000Z,0
2023-04-12T02:21:52.000Z,0
2023-04-12T02:23:07.000Z,0
2023-04-12T02:24:23.000Z,0
2023-04-12T02:25:38.000Z,0
2023-04-12T02:26:54.000Z,0
2023-04-12T02:28:09.000Z,0
2023-04-12T02:29:25.000Z,0
2023-04-12T02:30:42.000Z,0
2023-04-12T02:31:58.000Z,0
2023-04-12T02:33:14.000Z,0
2023-04-12T02:34:30.000Z,0
2023-04-12T02:35:46.000Z,0
2023-04-12T02:37:02.000Z,0
2023-04-12T02:38:19.000Z,0
2023-04-12T02:39:35.000Z,0
2023-04-12T02:40:51.000Z,0
2023-04-12T02:42:07.000Z,0
2023-04-12T02:43:23.000Z,0
2023-04-12T02:44:39.000Z,0
2023-04-12T02:45:55.000Z,0
2023-04-12T02:47:11.000Z,0
2023-04-12T02:48:27.000Z,0
2023-04-12T02:49:43.000Z,0
2023-04-12T02:51:00.000Z,0
2023-04-12T02:52:15.000Z,0
2023-04-12T02:53:30.000Z,0
2023-04-12T02:54:45.000Z,0
2023-04-12T02:56:00.000Z,0
2023-04-12T02:57:17.000Z,0
2023-04-12T02:58:33.000Z,0
2023-04-12T02:59:49.000Z,0
2023-04-12T03:01:05.000Z,0
2023-04-12T03:02:21.000Z,0
2023-04-12T03:03:38.000Z,0
2023-04-12T03:04:54.000Z,0
2023-04-12T03:06:10.000Z,0
2023-04-12T03:07:26.000Z,0
2023-04-12T03:08:42.000Z,0
2023-04-12T03:09:59.000Z,0
2023-04-12T03:11:15.000Z,0
2023-04-12T03:12:30.000Z,0
2023-04-12T03:13:46.000Z,0
2023-04-12T03:15:02.000Z,0
2023-04-12T03:16:19.000Z,0
2023-04-12T03:17:35.000Z,0
2023-04-12T03:18:51.000Z,0
2023-04-12T03:20:07.000Z,0
2023-04-12T03:21:22.000Z,0
2023-04-12T03:22:38.000Z,0
2023-04-12T03:23:53.000Z,0
2023-04-12T03:25:08.000Z,0
2023-04-12T03:26:24.000Z,0
2023-04-12T03:27:40.000Z,0
2023-04-12T03:28:57.000Z,0
2023-04-12T03:30:13.000Z,0
2023-04-12T03:31:29.000Z,0
2023-04-12T03:32:45.000Z,0
2023-04-12T03:34:01.000Z,0
2023-04-12T03:35:17.000Z,0
2023-04-12T03:36:34.000Z,0
2023-04-12T03:37:50.000Z,0
2023-04-12T03:39:06.000Z,0
2023-04-12T03:40:22.000Z,0
2023-04-12T03:41:37.000Z,0
2023-04-12T03:42:54.000Z,0
2023-04-12T03:44:10.000Z,0
2023-04-12T03:45:26.000Z,0
2023-04-12T03:46:42.000Z,0
2023-04-12T03:47:58.000Z,0
2023-04-12T03:49:15.000Z,0
2023-04-12T03:50:30.000Z,0
2023-04-12T03:51:45.000Z,0
2023-04-12T03:53:00.000Z,0
2023-04-12T03:54:15.000Z,0
2023-04-12T03:55:32.000Z,0
2023-04-12T03:56:48.000Z,0
2023-04-12T03:58:04.000Z,0
2023-04-12T03:59:20.000Z,0
2023-04-12T04:00:36.000Z,0
2023-04-12T04:01:53.000Z,0
2023-04-12T04:03:09.000Z,0
2023-04-12T04:04:25.000Z,0
2023-04-12T04:05:41.000Z,0
2023-04-12T04:06:57.000Z,0
2023-04-12T04:08:14.000Z,0
2023-04-12T04:09:30.000Z,0
2023-04-12T04:10:45.000Z,0
2023-04-12T04:12:01.000Z,0
2023-04-12T04:13:17.000Z,0
2023-04-12T04:14:33.000Z,0
2023-04-12T04:15:50.000Z,0
2023-04-12T04:17:06.000Z,0
2023-04-12T04:18:22.000Z,0
2023-04-12T04:19:37.000Z,0
2023-04-12T04:20:52.000Z,0
2023-04-12T04:22:08.000Z,0
2023-04-12T04:23:23.000Z,0
2023-04-12T04:24:39.000Z,0
2023-04-12T04:25:55.000Z,0
2023-04-12T04:27:11.000Z,0
2023-04-12T04:28:28.000Z,0
2023-04-12T04:29:44.000Z,0
2023-04-12T04:31:00.000Z,0
2023-04-12T04:32:16.000Z,0
2023-04-12T04:33:32.000Z,0
2023-04-12T04:34:49.000Z,0
2023-04-12T04:36:05.000Z,0
2023-04-12T04:37:21.000Z,5
2023-04-12T04:38:37.000Z,5
2023-04-12T04:39:52.000Z,5
2023-04-12T04:41:09.000Z,5
2023-04-12T04:42:25.000Z,5
2023-04-12T04:43:41.000Z,5
2023-04-12T04:44:57.000Z,11
2023-04-12T04:46:13.000Z,11
2023-04-12T04:47:30.000Z,11
2023-04-12T04:48:45.000Z,16
2023-04-12T04:50:00.000Z,16
2023-04-12T04:51:16.000Z,16
2023-04-12T04:52:32.000Z,22
2023-04-12T04:53:49.000Z,22
2023-04-12T04:55:05.000Z,28
2023-04-12T04:56:21.000Z,28
2023-04-12T04:57:37.000Z,33
2023-04-12T04:58:53.000Z,39
2023-04-12T05:00:09.000Z,39
2023-04-12T05:01:26.000Z,45
2023-04-12T05:02:42.000Z,45
2023-04-12T05:03:58.000Z,45
2023-04-12T05:05:14.000Z,45
2023-04-12T05:06:29.000Z,45
2023-04-12T05:07:46.000Z,45
2023-04-12T05:09:02.000Z,50
2023-04-12T05:10:18.000Z,50
2023-04-12T05:11:34.000Z,56
2023-04-12T05:12:50.000Z,61
2023-04-12T05:14:07.000Z,73
2023-04-12T05:15:22.000Z,78
2023-04-12T05:16:37.000Z,84
2023-04-12T05:17:52.000Z,90
2023-04-12T05:19:07.000Z,95
2023-04-12T05:20:24.000Z,106
2023-04-12T05:21:39.000Z,112
2023-04-12T05:22:54.000Z,118
2023-04-12T05:24:10.000Z,123
2023-04-12T05:25:26.000Z,123
2023-04-12T05:26:43.000Z,129
2023-04-12T05:27:59.000Z,129
2023-04-12T05:29:15.000Z,129
2023-04-12T05:30:31.000Z,129
2023-04-12T05:31:47.000Z,135
2023-04-12T05:33:04.000Z,135
2023-04-12T05:34:20.000Z,140
2023-04-12T05:35:36.000Z,140
2023-04-12T05:36:52.000Z,135
2023-04-12T05:38:08.000Z,129
2023-04-12T05:39:24.000Z,123
2023-04-12T05:40:40.000Z,118
2023-04-12T05:41:56.000Z,118
2023-04-12T05:43:12.000Z,118
2023-04-12T05:44:28.000Z,118
2023-04-12T05:45:44.000Z,123
2023-04-12T05:47:01.000Z,123
2023-04-12T05:48:16.000Z,123
2023-04-12T05:49:31.000Z,118
2023-04-12T05:50:47.000Z,118
2023-04-12T05:52:03.000Z,123
2023-04-12T05:53:20.000Z,140
2023-04-12T05:54:36.000Z,157
2023-04-12T05:55:52.000Z,163
2023-04-12T05:57:08.000Z,163
2023-04-12T05:58:24.000Z,146
2023-04-12T05:59:41.000Z,123
2023-04-12T06:00:57.000Z,112
2023-04-12T06:02:13.000Z,106
2023-04-12T06:03:29.000Z,101
2023-04-12T06:04:45.000Z,95
2023-04-12T06:06:01.000Z,90
2023-04-12T06:07:17.000Z,90
2023-04-12T06:08:33.000Z,90
2023-04-12T06:09:49.000Z,90
2023-04-12T06:11:05.000Z,95
2023-04-12T06:12:22.000Z,90
2023-04-12T06:13:38.000Z,84
2023-04-12T06:14:53.000Z,84
2023-04-12T06:16:08.000Z,84
2023-04-12T06:17:23.000Z,84
2023-04-12T06:18:39.000Z,90
2023-04-12T06:19:54.000Z,101
2023-04-12T06:21:09.000Z,106
2023-04-12T06:22:25.000Z,118
2023-04-12T06:23:41.000Z,123
2023-04-12T06:24:58.000Z,118
2023-04-12T06:26:14.000Z,112
2023-04-12T06:27:30.000Z,118
2023-04-12T06:28:46.000Z,118
2023-04-12T06:30:02.000Z,129
2023-04-12T06:31:19.000Z,140
2023-04-12T06:32:35.000Z,146
2023-04-12T06:33:51.000Z,157
2023-04-12T06:35:07.000Z,163
2023-04-12T06:36:23.000Z,174
2023-04-12T06:37:39.000Z,180
2023-04-12T06:38:55.000Z,185
2023-04-12T06:40:11.000Z,213
2023-04-12T06:41:27.000Z,236
2023-04-12T06:42:43.000Z,236
2023-04-12T06:43:59.000Z,219
2023-04-12T06:45:16.000Z,196
2023-04-12T06:46:31.000Z,191
2023-04-12T06:47:46.000Z,196
2023-04-12T06:49:02.000Z,202
2023-04-12T06:50:18.000Z,208
2023-04-12T06:51:35.000Z,241
2023-04-12T06:52:51.000Z,264
2023-04-12T06:54:07.000Z,275
2023-04-12T06:55:23.000Z,270
2023-04-12T06:56:39.915Z,270
2023-04-12T06:57:56.000Z,275
2023-04-12T06:59:12.000Z,286
2023-04-12T07:00:28.000Z,264
2023-04-12T07:01:44.000Z,230
2023-04-12T07:03:00.000Z,219
2023-04-12T07:04:16.000Z,241
2023-04-12T07:05:32.000Z,275
2023-04-12T07:06:48.000Z,320
2023-04-12T07:08:04.000Z,326
2023-04-12T07:09:20.000Z,303
2023-04-12T07:10:37.000Z,270
2023-04-12T07:11:53.000Z,258
2023-04-12T07:13:08.000Z,281
2023-04-12T07:14:24.000Z,298
2023-04-12T07:15:39.000Z,309
2023-04-12T07:16:55.000Z,309
2023-04-12T07:18:11.000Z,315
2023-04-12T07:19:27.000Z,343
2023-04-12T07:20:43.000Z,354
2023-04-12T07:21:59.000Z,348
2023-04-12T07:23:16.000Z,315
2023-04-12T07:24:32.000Z,309
2023-04-12T07:25:48.000Z,326
2023-04-12T07:27:04.000Z,376
2023-04-12T07:28:20.000Z,416
2023-04-12T07:29:36.000Z,455
2023-04-12T07:30:53.000Z,483
2023-04-12T07:32:09.000Z,483
2023-04-12T07:34:41.000Z,388
2023-04-12T07:35:56.000Z,371
2023-04-12T07:37:13.000Z,354
2023-04-12T07:38:29.000Z,320
2023-04-12T07:39:45.000Z,292
2023-04-12T07:41:01.000Z,264
2023-04-12T07:42:17.000Z,264
2023-04-12T07:43:33.000Z,298
2023-04-12T07:44:48.000Z,348
2023-04-12T07:46:04.000Z,360
2023-04-12T07:47:20.000Z,376
2023-04-12T07:48:36.000Z,399
2023-04-12T07:49:53.000Z,410
2023-04-12T07:51:09.000Z,421
2023-04-12T07:52:25.000Z,421
2023-04-12T07:53:41.000Z,421
2023-04-12T07:54:57.000Z,399
2023-04-12T07:56:14.000Z,382
2023-04-12T07:57:30.000Z,360
2023-04-12T07:58:46.000Z,354
2023-04-12T08:00:02.000Z,382
2023-04-12T08:01:17.000Z,433
2023-04-12T08:02:33.000Z,478
2023-04-12T08:03:50.000Z,523
2023-04-12T08:05:06.000Z,517
2023-04-12T08:06:22.000Z,478
2023-04-12T08:07:38.000Z,489
2023-04-12T08:08:54.000Z,466
2023-04-12T08:10:11.000Z,444
2023-04-12T08:11:26.000Z,438
2023-04-12T08:12:41.000Z,517
2023-04-12T08:13:56.000Z,607
2023-04-12T08:15:11.000Z,675
2023-04-12T08:16:28.000Z,736
2023-04-12T08:17:44.000Z,770
2023-04-12T08:19:00.000Z,753
2023-04-12T08:20:16.000Z,765
2023-04-12T08:21:32.000Z,810
2023-04-12T08:22:49.000Z,877
2023-04-12T08:24:05.000Z,810
2023-04-12T08:25:21.000Z,843
2023-04-12T08:26:37.000Z,916
2023-04-12T08:27:53.000Z,933
2023-04-12T08:29:10.000Z,883
2023-04-12T08:30:26.000Z,731
2023-04-12T08:31:41.000Z,596
2023-04-12T08:34:13.000Z,461
2023-04-12T08:35:30.000Z,528
2023-04-12T08:36:46.000Z,472
2023-04-12T08:38:02.000Z,461
2023-04-12T08:39:18.000Z,511
2023-04-12T08:40:34.000Z,534
2023-04-12T08:41:50.000Z,545
2023-04-12T08:43:05.000Z,500
2023-04-12T08:44:20.000Z,371
2023-04-12T08:45:35.000Z,275
2023-04-12T08:46:50.000Z,241
2023-04-12T08:48:06.000Z,225
2023-04-12T08:49:22.000Z,208
2023-04-12T08:50:38.000Z,202
2023-04-12T08:51:54.000Z,208
2023-04-12T08:53:10.000Z,174
2023-04-12T08:54:27.000Z,185
2023-04-12T08:55:43.000Z,196
2023-04-12T08:56:59.000Z,202
2023-04-12T08:59:31.000Z,196
2023-04-12T09:00:47.000Z,225
2023-04-12T09:02:04.000Z,258
2023-04-12T09:03:20.000Z,292
2023-04-12T09:04:35.000Z,382
2023-04-12T09:05:51.000Z,416
2023-04-12T09:07:07.000Z,511
2023-04-12T09:08:24.000Z,618
2023-04-12T09:09:40.000Z,714
2023-04-12T09:10:56.000Z,765
2023-04-12T09:12:12.000Z,793
2023-04-12T09:13:28.000Z,714
2023-04-12T09:14:44.000Z,686
2023-04-12T09:15:59.000Z,708
2023-04-12T09:17:15.000Z,556
2023-04-12T09:18:31.000Z,585
2023-04-12T09:19:47.000Z,691
2023-04-12T09:21:04.000Z,697
2023-04-12T09:22:20.000Z,703
2023-04-12T09:23:36.000Z,742
2023-04-12T09:24:52.000Z,770
2023-04-12T09:26:08.000Z,635
2023-04-12T09:27:25.000Z,658
2023-04-12T09:28:41.000Z,624
2023-04-12T09:29:57.000Z,585
2023-04-12T09:31:13.000Z,618
2023-04-12T09:32:28.000Z,506
2023-04-12T09:33:44.000Z,450
2023-04-12T09:35:01.000Z,416
2023-04-12T09:37:33.000Z,360
2023-04-12T09:38:49.000Z,405
2023-04-12T09:40:05.000Z,399
2023-04-12T09:41:22.000Z,405
2023-04-12T09:42:37.000Z,399
2023-04-12T09:43:52.000Z,489
2023-04-12T09:45:07.000Z,511
2023-04-12T09:46:22.000Z,500
2023-04-12T09:47:38.000Z,421
2023-04-12T09:48:53.000Z,466
2023-04-12T09:50:09.000Z,556
2023-04-12T09:51:25.000Z,545
2023-04-12T09:52:41.000Z,562
2023-04-12T09:53:58.000Z,540
2023-04-12T09:55:14.000Z,540
2023-04-12T09:56:30.000Z,579
2023-04-12T09:57:46.000Z,523
2023-04-12T09:59:02.000Z,489
2023-04-12T10:00:19.000Z,421
2023-04-12T10:01:35.000Z,405
2023-04-12T10:02:51.000Z,495
2023-04-12T10:04:07.646Z,478
2023-04-12T10:05:22.000Z,472
2023-04-12T10:06:39.000Z,478
2023-04-12T10:07:55.000Z,455
2023-04-12T10:09:11.000Z,495
2023-04-12T10:10:27.000Z,365
2023-04-12T10:11:43.000Z,472
2023-04-12T10:12:59.000Z,534
2023-04-12T10:14:15.000Z,579
2023-04-12T10:15:30.000Z,596
2023-04-12T10:16:46.000Z,601
2023-04-12T10:18:02.000Z,562
2023-04-12T10:19:18.000Z,444
2023-04-12T10:20:34.000Z,399
2023-04-12T10:21:50.000Z,405
2023-04-12T10:23:06.000Z,326
2023-04-12T10:24:22.000Z,438
2023-04-12T10:25:38.000Z,568
2023-04-12T10:26:55.000Z,663
2023-04-12T10:28:11.000Z,585
2023-04-12T10:29:27.000Z,607
2023-04-12T10:30:43.000Z,714
2023-04-12T10:31:59.000Z,675
2023-04-12T10:33:16.000Z,652
2023-04-12T10:34:32.000Z,568
2023-04-12T10:35:48.000Z,495
2023-04-12T10:37:03.000Z,635
2023-04-12T10:38:19.000Z,877
2023-04-12T10:39:36.000Z,1237
2023-04-12T10:40:51.000Z,1389
2023-04-12T10:42:06.000Z,2103
2023-04-12T10:43:21.000Z,1321
2023-04-12T10:44:36.000Z,1226
2023-04-12T10:45:52.000Z,1164
2023-04-12T10:47:07.000Z,973
2023-04-12T10:48:23.000Z,877
2023-04-12T10:49:39.000Z,832
2023-04-12T10:50:55.000Z,798
2023-04-12T10:52:12.000Z,675
2023-04-12T10:53:28.000Z,590
2023-04-12T10:54:44.000Z,523
2023-04-12T10:56:00.000Z,495
2023-04-12T10:57:16.000Z,523
2023-04-12T10:58:32.000Z,438
2023-04-12T10:59:49.000Z,450
2023-04-12T11:01:05.000Z,511
2023-04-12T11:02:21.000Z,500
2023-04-12T11:03:36.000Z,556
2023-04-12T11:06:09.000Z,365
2023-04-12T11:07:25.000Z,416
2023-04-12T11:08:41.000Z,410
2023-04-12T11:09:57.000Z,331
2023-04-12T11:11:13.000Z,298
2023-04-12T11:12:30.000Z,354
2023-04-12T11:13:45.000Z,382
2023-04-12T11:15:00.000Z,466
2023-04-12T11:16:15.000Z,500
2023-04-12T11:17:30.000Z,455
2023-04-12T11:18:47.000Z,365
2023-04-12T11:20:03.000Z,326
2023-04-12T11:21:19.000Z,450
2023-04-12T11:22:35.000Z,517
2023-04-12T11:23:51.000Z,444
2023-04-12T11:25:08.000Z,416
2023-04-12T11:26:24.000Z,483
2023-04-12T11:27:40.000Z,376
2023-04-12T11:28:56.000Z,343
2023-04-12T11:30:12.000Z,489
2023-04-12T11:31:28.000Z,624
2023-04-12T11:32:45.000Z,590
2023-04-12T11:34:00.000Z,506
2023-04-12T11:35:16.000Z,444
2023-04-12T11:36:32.000Z,461
2023-04-12T11:37:48.000Z,466
2023-04-12T11:39:05.000Z,354
2023-04-12T11:40:21.000Z,275
2023-04-12T11:41:37.000Z,208
2023-04-12T11:42:52.000Z,191
2023-04-12T11:44:08.000Z,213
2023-04-12T11:45:24.000Z,241
2023-04-12T11:46:39.000Z,241
2023-04-12T11:47:55.000Z,247
2023-04-12T11:49:11.000Z,236
2023-04-12T11:50:27.000Z,196
2023-04-12T11:51:44.000Z,174
2023-04-12T11:53:00.000Z,258
2023-04-12T11:54:16.000Z,421
2023-04-12T11:55:32.000Z,388
2023-04-12T11:56:48.000Z,365
2023-04-12T11:58:05.000Z,337
2023-04-12T11:59:21.000Z,208
2023-04-12T12:00:37.000Z,151
2023-04-12T12:01:53.000Z,135
2023-04-12T12:03:08.000Z,146
2023-04-12T12:04:25.000Z,151
2023-04-12T12:05:41.000Z,174
2023-04-12T12:06:57.000Z,191
2023-04-12T12:08:13.000Z,185
2023-04-12T12:09:29.000Z,163
2023-04-12T12:10:45.000Z,191
2023-04-12T12:12:01.000Z,196
2023-04-12T12:13:16.000Z,208
2023-04-12T12:14:32.000Z,219
2023-04-12T12:15:48.000Z,264
2023-04-12T12:17:04.000Z,309
2023-04-12T12:18:21.000Z,382
2023-04-12T12:19:37.000Z,461
2023-04-12T12:20:53.000Z,483
2023-04-12T12:22:09.000Z,466
2023-04-12T12:23:25.000Z,433
2023-04-12T12:24:42.000Z,354
2023-04-12T12:25:58.000Z,303
2023-04-12T12:27:14.000Z,298
2023-04-12T12:28:30.000Z,292
2023-04-12T12:29:45.000Z,275
2023-04-12T12:31:02.000Z,270
2023-04-12T12:32:18.000Z,264
2023-04-12T12:33:34.000Z,264
2023-04-12T12:34:50.000Z,270
2023-04-12T12:36:06.000Z,286
2023-04-12T12:37:22.000Z,298
2023-04-12T12:38:38.000Z,309
2023-04-12T12:39:53.000Z,315
2023-04-12T12:41:08.000Z,331
2023-04-12T12:42:23.000Z,416
2023-04-12T12:43:39.000Z,450
2023-04-12T12:44:54.000Z,455
2023-04-12T12:46:10.000Z,466
2023-04-12T12:47:26.000Z,540
2023-04-12T12:48:42.000Z,669
2023-04-12T12:49:59.000Z,736
2023-04-12T12:51:15.000Z,821
2023-04-12T12:52:31.000Z,1192
2023-04-12T12:53:47.000Z,1636
2023-04-12T12:55:03.000Z,2103
2023-04-12T12:56:19.000Z,1456
2023-04-12T12:57:36.000Z,1591
2023-04-12T12:58:52.000Z,1659
2023-04-12T13:00:08.000Z,2053
2023-04-12T13:01:23.000Z,2868
2023-04-12T13:02:39.000Z,3931
2023-04-12T13:03:56.000Z,2604
2023-04-12T13:05:12.000Z,3605
2023-04-12T13:06:28.000Z,3307
2023-04-12T13:07:44.000Z,1923
2023-04-12T13:09:00.000Z,3256
2023-04-12T13:10:16.000Z,1923
2023-04-12T13:11:31.000Z,2835
2023-04-12T13:12:46.000Z,2081
2023-04-12T13:14:01.000Z,1715
2023-04-12T13:15:17.000Z,1451
2023-04-12T13:16:34.000Z,1890
2023-04-12T13:17:50.000Z,2548
2023-04-12T13:19:06.000Z,3425
2023-04-12T13:20:22.000Z,1614
2023-04-12T13:21:38.000Z,2193
2023-04-12T13:22:55.000Z,1597
2023-04-12T13:24:11.000Z,1687
2023-04-12T13:25:27.000Z,1957
2023-04-12T13:26:43.000Z,2092
2023-04-12T13:27:59.000Z,1237
2023-04-12T13:29:15.000Z,1276
2023-04-12T13:30:31.000Z,1338
2023-04-12T13:31:47.000Z,1361
2023-04-12T13:33:03.000Z,1800
2023-04-12T13:34:19.000Z,1406
2023-04-12T13:35:35.000Z,1524
2023-04-12T13:36:52.000Z,2148
2023-04-12T13:38:08.000Z,1996
2023-04-12T13:39:23.000Z,1254
2023-04-12T13:40:38.000Z,1282
2023-04-12T13:41:54.000Z,1029
2023-04-12T13:43:10.000Z,1051
2023-04-12T13:44:25.000Z,2745
2023-04-12T13:45:41.000Z,2806
2023-04-12T13:46:57.000Z,2441
2023-04-12T13:48:13.000Z,1800
2023-04-12T13:49:30.000Z,3431
2023-04-12T13:50:46.000Z,3481
2023-04-12T13:52:02.000Z,3363
2023-04-12T13:53:17.000Z,3082
2023-04-12T13:54:32.000Z,1839
2023-04-12T13:55:49.000Z,2053
2023-04-12T13:57:05.000Z,2795
2023-04-12T13:58:21.000Z,2728
2023-04-12T13:59:37.000Z,3043
2023-04-12T14:00:53.000Z,3065
2023-04-12T14:02:10.000Z,3003
2023-04-12T14:03:26.000Z,3082
2023-04-12T14:04:42.000Z,3020
2023-04-12T14:05:58.000Z,3031
2023-04-12T14:07:14.000Z,2947
2023-04-12T14:08:30.000Z,2784
2023-04-12T14:09:47.000Z,2930
2023-04-12T14:11:02.000Z,2885
2023-04-12T14:12:18.000Z,2688
2023-04-12T14:13:34.000Z,1794
2023-04-12T14:14:50.000Z,1501
2023-04-12T14:16:07.000Z,2694
2023-04-12T14:17:23.000Z,2941
2023-04-12T14:18:39.000Z,2306
2023-04-12T14:19:54.000Z,2941
2023-04-12T14:21:09.000Z,2739
2023-04-12T14:22:25.000Z,2086
2023-04-12T14:23:40.000Z,1726
2023-04-12T14:24:55.000Z,2334
2023-04-12T14:26:10.000Z,1153
2023-04-12T14:27:26.000Z,888
2023-04-12T14:28:43.000Z,826
2023-04-12T14:29:59.000Z,776
2023-04-12T14:31:15.000Z,641
2023-04-12T14:32:31.000Z,585
2023-04-12T14:33:47.000Z,1226
2023-04-12T14:35:03.000Z,1209
2023-04-12T14:36:19.000Z,669
2023-04-12T14:37:35.000Z,652
2023-04-12T14:38:51.000Z,669
2023-04-12T14:40:07.000Z,641
2023-04-12T14:41:24.000Z,607
2023-04-12T14:42:40.000Z,635
2023-04-12T14:43:56.000Z,585
2023-04-12T14:45:12.000Z,517
2023-04-12T14:46:28.000Z,461
2023-04-12T14:47:44.000Z,399
2023-04-12T14:49:01.000Z,376
2023-04-12T14:50:17.000Z,337
2023-04-12T14:51:32.000Z,275
2023-04-12T14:52:47.000Z,191
2023-04-12T14:54:02.000Z,146
2023-04-12T14:55:18.000Z,180
2023-04-12T14:56:34.000Z,230
2023-04-12T14:57:50.000Z,281
2023-04-12T14:59:06.000Z,219
2023-04-12T15:00:22.000Z,151
2023-04-12T15:01:39.000Z,129
2023-04-12T15:02:55.000Z,118
2023-04-12T15:04:11.000Z,106
2023-04-12T15:05:27.000Z,118
2023-04-12T15:06:43.000Z,146
2023-04-12T15:08:00.000Z,163
2023-04-12T15:09:16.000Z,168
2023-04-12T15:10:32.000Z,140
2023-04-12T15:11:47.000Z,123
2023-04-12T15:13:03.000Z,106
2023-04-12T15:14:20.000Z,84
2023-04-12T15:15:36.000Z,73
2023-04-12T15:16:52.000Z,67
2023-04-12T15:18:08.000Z,61
2023-04-12T15:19:24.000Z,56
2023-04-12T15:20:40.000Z,50
2023-04-12T15:21:55.000Z,50
2023-04-12T15:23:10.000Z,50
2023-04-12T15:24:25.000Z,50
2023-04-12T15:25:41.000Z,50
2023-04-12T15:26:58.000Z,50
2023-04-12T15:28:14.000Z,50
2023-04-12T15:29:30.000Z,50
2023-04-12T15:30:46.000Z,50
2023-04-12T15:32:02.000Z,50
2023-04-12T15:33:18.000Z,56
2023-04-12T15:34:35.000Z,56
2023-04-12T15:35:51.000Z,61
2023-04-12T15:37:07.000Z,73
2023-04-12T15:38:23.000Z,90
2023-04-12T15:39:39.000Z,106
2023-04-12T15:40:55.000Z,101
2023-04-12T15:42:11.000Z,78
2023-04-12T15:43:27.000Z,67
2023-04-12T15:44:43.000Z,61
2023-04-12T15:45:59.000Z,67
2023-04-12T15:47:16.000Z,73
2023-04-12T15:48:32.000Z,84
2023-04-12T15:49:47.000Z,95
2023-04-12T15:51:02.000Z,106
2023-04-12T15:52:18.000Z,112
2023-04-12T15:53:35.000Z,118
2023-04-12T15:54:51.000Z,129
2023-04-12T15:56:07.000Z,163
2023-04-12T15:57:23.000Z,196
2023-04-12T15:58:39.000Z,241
2023-04-12T15:59:55.000Z,258
2023-04-12T16:01:12.000Z,275
2023-04-12T16:02:28.000Z,264
2023-04-12T16:03:44.000Z,213
2023-04-12T16:05:00.000Z,202
2023-04-12T16:06:16.000Z,230
2023-04-12T16:07:32.000Z,236
2023-04-12T16:08:48.000Z,236
2023-04-12T16:10:04.000Z,219
2023-04-12T16:11:20.000Z,196
2023-04-12T16:12:36.000Z,185
2023-04-12T16:13:53.000Z,208
2023-04-12T16:15:09.000Z,208
2023-04-12T16:16:24.000Z,168
2023-04-12T16:17:39.000Z,129
2023-04-12T16:18:55.000Z,129
2023-04-12T16:20:12.000Z,146
2023-04-12T16:21:28.000Z,163
2023-04-12T16:22:44.000Z,135
2023-04-12T16:24:00.000Z,135
2023-04-12T16:25:16.000Z,146
2023-04-12T16:26:33.000Z,163
2023-04-12T16:27:49.000Z,168
2023-04-12T16:29:05.000Z,168
2023-04-12T16:30:21.000Z,180
2023-04-12T16:31:37.000Z,185
2023-04-12T16:32:53.000Z,168
2023-04-12T16:34:10.000Z,157
2023-04-12T16:35:25.000Z,151
2023-04-12T16:36:41.000Z,140
2023-04-12T16:37:57.000Z,135
2023-04-12T16:39:13.000Z,140
2023-04-12T16:40:30.000Z,163
2023-04-12T16:41:46.000Z,219
2023-04-12T16:43:01.000Z,281
2023-04-12T16:44:16.000Z,326
2023-04-12T16:45:32.000Z,371
2023-04-12T16:46:49.000Z,388
2023-04-12T16:48:05.000Z,450
2023-04-12T16:49:21.000Z,405
2023-04-12T16:50:37.000Z,393
2023-04-12T16:51:53.000Z,399
2023-04-12T16:53:10.000Z,337
2023-04-12T16:54:26.000Z,264
2023-04-12T16:55:42.000Z,230
2023-04-12T16:56:58.000Z,208
2023-04-12T16:58:14.000Z,191
2023-04-12T16:59:30.000Z,208
2023-04-12T17:00:46.000Z,230
2023-04-12T17:02:02.000Z,247
2023-04-12T17:03:18.000Z,258
2023-04-12T17:04:34.000Z,247
2023-04-12T17:05:50.000Z,219
2023-04-12T17:07:07.000Z,202
2023-04-12T17:08:23.000Z,196
2023-04-12T17:09:38.000Z,196
2023-04-12T17:10:53.000Z,196
2023-04-12T17:12:08.000Z,196
2023-04-12T17:13:24.000Z,196
2023-04-12T17:14:39.000Z,191
2023-04-12T17:15:54.000Z,191
2023-04-12T17:17:09.000Z,185
2023-04-12T17:18:25.000Z,185
2023-04-12T17:19:41.000Z,180
2023-04-12T17:20:57.000Z,185
2023-04-12T17:22:13.000Z,180
2023-04-12T17:23:29.000Z,180
2023-04-12T17:24:45.000Z,180
2023-04-12T17:26:02.000Z,180
2023-04-12T17:27:18.000Z,174
2023-04-12T17:28:34.000Z,168
2023-04-12T17:29:50.000Z,157
2023-04-12T17:31:06.000Z,146
2023-04-12T17:32:23.000Z,140
2023-04-12T17:33:39.000Z,129
2023-04-12T17:34:54.000Z,123
2023-04-12T17:36:10.000Z,118
2023-04-12T17:37:26.000Z,112
2023-04-12T17:38:43.000Z,112
2023-04-12T17:39:59.000Z,112
2023-04-12T17:41:15.000Z,118
2023-04-12T17:42:31.000Z,135
2023-04-12T17:43:46.000Z,157
2023-04-12T17:45:02.000Z,174
2023-04-12T17:46:18.000Z,180
2023-04-12T17:47:34.000Z,174
2023-04-12T17:48:50.000Z,151
2023-04-12T17:50:06.000Z,123
2023-04-12T17:51:22.000Z,106