createdAt,value
2019-05-12T00:03:27.620Z,31.00
2019-05-12T00:08:32.006Z,33.00
2019-05-12T00:13:38.538Z,37.50
2019-05-12T00:18:43.154Z,26.75
2019-05-12T00:23:50.426Z,30.00
2019-05-12T00:28:58.673Z,30.25
2019-05-12T00:34:02.850Z,30.00
2019-05-12T00:39:08.985Z,30.00
2019-05-12T00:44:15.112Z,28.50
2019-05-12T00:49:23.136Z,25.75
2019-05-12T00:54:28.410Z,20.57
2019-05-12T00:59:34.926Z,29.25
2019-05-12T01:04:38.661Z,35.00
2019-05-12T01:09:45.147Z,27.13
2019-05-12T01:14:53.230Z,27.75
2019-05-12T01:20:01.239Z,29.75
2019-05-12T01:25:08.383Z,33.00
2019-05-12T01:30:18.110Z,25.88
2019-05-12T01:35:28.188Z,31.37
2019-05-12T01:40:33.523Z,25.00
2019-05-12T01:45:37.967Z,28.00
2019-05-12T01:50:47.584Z,33.00
2019-05-12T01:55:54.384Z,27.75
2019-05-12T02:00:58.838Z,27.00
2019-05-12T02:06:08.532Z,30.00
2019-05-12T02:11:14.120Z,27.29
2019-05-12T02:16:18.810Z,28.00
2019-05-12T02:21:24.835Z,30.00
2019-05-12T02:26:32.592Z,27.37
2019-05-12T02:31:39.791Z,29.67
2019-05-12T02:36:44.801Z,24.67
2019-05-12T02:41:48.570Z,30.33
2019-05-12T02:46:57.133Z,29.63
2019-05-12T02:52:01.435Z,18.67
2019-05-12T02:57:08.415Z,29.37
2019-05-12T03:02:15.367Z,29.00
2019-05-12T03:07:19.889Z,27.67
2019-05-12T03:12:25.554Z,30.00
2019-05-12T03:17:28.985Z,30.75
2019-05-12T03:22:35.314Z,28.00
2019-05-12T03:27:39.451Z,29.75
2019-05-12T03:32:47.311Z,27.00
2019-05-12T03:37:49.208Z,28.75
2019-05-12T03:42:55.327Z,24.12
2019-05-12T03:48:04.251Z,25.29
2019-05-12T03:53:10.915Z,27.00
2019-05-12T03:58:18.056Z,30.37
2019-05-12T04:03:24.788Z,24.75
2019-05-12T04:08:30.606Z,20.71
2019-05-12T04:13:35.917Z,28.38
2019-05-12T04:18:45.101Z,23.75
2019-05-12T04:23:54.805Z,23.38
2019-05-12T04:29:04.826Z,21.75
2019-05-12T04:34:14.698Z,24.75
2019-05-12T04:39:15.981Z,22.50
2019-05-12T04:44:25.141Z,25.00
2019-05-12T04:49:34.713Z,25.88
2019-05-12T04:54:39.398Z,24.25
2019-05-12T04:59:45.041Z,25.00
2019-05-12T05:04:54.637Z,16.87
2019-05-12T05:09:58.579Z,29.33
2019-05-12T05:15:09.013Z,28.45
2019-05-12T05:20:15.884Z,30.37
2019-05-12T05:25:20.158Z,29.33
2019-05-12T05:30:28.680Z,27.25
2019-05-12T05:35:39.784Z,27.87
2019-05-12T05:40:47.087Z,22.13
2019-05-12T05:45:56.115Z,26.86
2019-05-12T05:50:59.988Z,34.00
2019-05-12T05:56:08.346Z,28.62
2019-05-12T06:01:13.728Z,28.00
2019-05-12T06:06:19.032Z,20.29
2019-05-12T06:11:28.323Z,28.12
2019-05-12T06:16:30.594Z,26.00
2019-05-12T06:21:38.486Z,21.87
2019-05-12T06:26:57.084Z,23.75
2019-05-12T06:31:54.255Z,22.62
2019-05-12T06:37:02.393Z,19.00
2019-05-12T06:42:12.753Z,22.62
2019-05-12T06:47:14.381Z,21.12
2019-05-12T06:52:20.049Z,19.43
2019-05-12T06:57:28.628Z,27.00
2019-05-12T07:02:37.118Z,21.37
2019-05-12T07:07:45.916Z,15.71
2019-05-12T07:12:58.821Z,16.00
2019-05-12T07:17:55.832Z,18.71
2019-05-12T07:22:59.481Z,23.00
2019-05-12T07:28:07.826Z,20.00
2019-05-12T07:33:10.043Z,20.25
2019-05-12T07:38:20.996Z,17.20
2019-05-12T07:43:26.123Z,21.37
2019-05-12T07:48:33.446Z,19.71
2019-05-12T07:53:39.346Z,23.75
2019-05-12T07:58:47.432Z,20.29
2019-05-12T08:03:57.186Z,21.12
2019-05-12T08:08:59.173Z,19.00
2019-05-12T08:14:06.459Z,14.29
2019-05-12T08:19:17.271Z,20.50
2019-05-12T08:24:17.968Z,17.67
2019-05-12T08:29:24.049Z,17.00
2019-05-12T08:34:29.439Z,13.00
2019-05-12T08:39:33.936Z,18.00
2019-05-12T08:44:40.551Z,18.29
2019-05-12T08:49:51.199Z,17.00
2019-05-12T08:54:50.960Z,27.50
2019-05-12T09:00:02.744Z,21.00
2019-05-12T09:04:59.934Z,26.00
2019-05-12T09:10:08.434Z,23.12
2019-05-12T09:15:13.804Z,21.87
2019-05-12T09:20:17.542Z,24.50
2019-05-12T09:25:23.908Z,20.86
2019-05-12T09:30:29.577Z,20.71
2019-05-12T09:35:39.259Z,19.00
2019-05-12T09:40:43.545Z,17.00
2019-05-12T09:45:53.946Z,16.50
2019-05-12T09:51:00.742Z,15.89
2019-05-12T09:56:06.102Z,28.14
2019-05-12T10:01:09.619Z,23.50
2019-05-12T10:06:20.996Z,20.57
2019-05-12T10:11:26.916Z,24.73
2019-05-12T10:16:33.383Z,33.00
2019-05-12T10:21:39.574Z,22.75
2019-05-12T10:26:49.444Z,30.00
2019-05-12T10:31:54.556Z,26.00
2019-05-12T10:37:04.146Z,23.25
2019-05-12T10:42:13.695Z,33.88
2019-05-12T10:47:20.019Z,21.00
2019-05-12T10:52:24.400Z,23.25
2019-05-12T10:57:28.179Z,23.00
2019-05-12T11:02:33.668Z,29.50
2019-05-12T11:07:38.259Z,21.00
2019-05-12T11:12:44.159Z,32.00
2019-05-12T11:17:49.765Z,36.33
2019-05-12T11:22:58.426Z,35.00
2019-05-12T11:28:04.028Z,37.00
2019-05-12T11:33:09.726Z,42.25
2019-05-12T11:38:15.510Z,41.75
2019-05-12T11:43:19.746Z,46.00
2019-05-12T11:48:28.011Z,44.00
2019-05-12T11:53:32.887Z,38.00
2019-05-12T11:58:41.374Z,42.13
2019-05-12T12:03:48.893Z,41.13
2019-05-12T12:08:53.689Z,40.50
2019-05-12T12:14:00.407Z,37.00
2019-05-12T12:19:06.321Z,37.75
2019-05-12T12:24:13.245Z,41.50
2019-05-12T12:29:25.952Z,37.63
2019-05-12T12:34:33.160Z,36.00
2019-05-12T12:39:38.006Z,39.50
2019-05-12T12:44:41.759Z,43.00
2019-05-12T12:49:49.498Z,36.00
2019-05-12T12:54:59.358Z,38.08
2019-05-12T13:00:05.688Z,31.75
2019-05-12T13:05:09.843Z,32.00
2019-05-12T13:10:18.563Z,28.38
2019-05-12T13:15:23.639Z,28.67
2019-05-12T13:20:30.392Z,29.00
2019-05-12T13:25:38.773Z,27.25
2019-05-12T13:30:47.117Z,27.00
2019-05-12T13:35:55.592Z,28.50
2019-05-12T13:40:59.656Z,25.75
2019-05-12T13:46:07.515Z,31.00
2019-05-12T13:51:15.850Z,30.25
2019-05-12T13:56:25.840Z,28.00
2019-05-12T14:01:39.639Z,30.62
2019-05-12T14:06:40.872Z,24.29
2019-05-12T14:11:50.325Z,31.37
2019-05-12T14:16:59.424Z,28.75
2019-05-12T14:22:03.548Z,26.25
2019-05-12T14:27:10.803Z,26.33
2019-05-12T14:32:19.202Z,27.22
2019-05-12T14:37:28.505Z,27.50
2019-05-12T14:42:39.706Z,28.56
2019-05-12T14:47:43.607Z,24.12
2019-05-12T14:52:50.129Z,27.00
2019-05-12T14:57:53.347Z,23.50
2019-05-12T15:02:59.231Z,27.50
2019-05-12T15:08:04.401Z,28.00
2019-05-12T15:13:08.406Z,29.00
2019-05-12T15:18:16.712Z,29.87
2019-05-12T15:23:32.314Z,29.63
2019-05-12T15:28:33.820Z,26.75
2019-05-12T15:33:40.580Z,25.00
2019-05-12T15:38:55.725Z,27.62
2019-05-12T15:43:56.083Z,29.75
2019-05-12T15:48:59.983Z,30.00
2019-05-12T15:54:11.575Z,29.75
2019-05-12T15:59:17.445Z,28.50
2019-05-12T16:04:26.203Z,30.25
2019-05-12T16:09:34.929Z,33.13
2019-05-12T16:14:41.408Z,28.00
2019-05-12T16:19:45.704Z,30.25
2019-05-12T16:24:54.314Z,30.00
2019-05-12T16:30:04.705Z,32.00
2019-05-12T16:35:08.378Z,29.33
2019-05-12T16:40:14.067Z,32.00
2019-05-12T16:45:24.342Z,33.13
2019-05-12T16:50:29.027Z,33.50
2019-05-12T16:55:44.936Z,33.25
2019-05-12T17:00:45.214Z,30.00
2019-05-12T17:05:49.949Z,31.25
2019-05-12T17:11:01.226Z,33.00
2019-05-12T17:16:01.044Z,33.50
2019-05-12T17:21:05.267Z,32.25
2019-05-12T17:26:09.474Z,33.50
2019-05-12T17:31:17.883Z,33.88
2019-05-12T17:36:27.209Z,32.63
2019-05-12T17:41:31.587Z,33.75
2019-05-12T17:46:38.033Z,31.67
2019-05-12T17:51:46.725Z,32.78
2019-05-12T17:56:56.693Z,34.75
2019-05-12T18:02:14.830Z,32.13
2019-05-12T18:07:14.419Z,32.00
2019-05-12T18:12:19.749Z,29.87
2019-05-12T18:17:25.793Z,30.00
2019-05-12T18:22:33.862Z,35.00
2019-05-12T18:27:48.417Z,34.63
2019-05-12T18:32:47.676Z,32.00
2019-05-12T18:37:54.169Z,29.50
2019-05-12T18:43:00.263Z,30.00
2019-05-12T18:48:16.791Z,33.00
2019-05-12T18:53:27.518Z,29.63
2019-05-12T18:58:30.377Z,31.50
2019-05-12T19:03:44.785Z,26.71
2019-05-12T19:08:42.032Z,29.25
2019-05-12T19:13:51.924Z,24.33
2019-05-12T19:18:55.430Z,26.00
2019-05-12T19:23:57.909Z,26.50
2019-05-12T19:29:04.072Z,22.29
2019-05-12T19:34:19.894Z,20.71
2019-05-12T19:39:15.154Z,23.67
2019-05-12T19:44:26.338Z,27.75
2019-05-12T19:49:42.689Z,30.00
2019-05-12T19:54:36.840Z,32.25
2019-05-12T19:59:51.166Z,27.00
2019-05-12T20:04:52.128Z,19.00
2019-05-12T20:10:00.613Z,22.43
2019-05-12T20:15:05.728Z,17.43
2019-05-12T20:20:13.563Z,15.57
2019-05-12T20:25:19.606Z,16.29
2019-05-12T20:30:24.117Z,17.00
2019-05-12T20:35:33.368Z,16.14
2019-05-12T20:40:40.483Z,17.12
2019-05-12T20:45:46.219Z,19.29
2019-05-12T20:50:51.804Z,23.75
2019-05-12T20:55:56.951Z,16.00
2019-05-12T21:01:02.860Z,16.71
2019-05-12T21:06:06.459Z,18.25
2019-05-12T21:11:09.904Z,10.50
2019-05-12T21:16:19.479Z,16.14
2019-05-12T21:21:25.154Z,16.00
2019-05-12T21:26:34.621Z,18.00
2019-05-12T21:31:36.579Z,18.00
2019-05-12T21:36:40.713Z,15.00
2019-05-12T21:41:50.558Z,22.75
2019-05-12T21:46:58.942Z,15.00
2019-05-12T21:51:58.932Z,16.00
2019-05-12T21:57:05.433Z,22.43
2019-05-12T22:02:11.204Z,16.00
2019-05-12T22:07:17.780Z,19.37
2019-05-12T22:12:23.416Z,17.67
2019-05-12T22:17:26.625Z,27.67
2019-05-12T22:22:33.223Z,30.75
2019-05-12T22:27:39.173Z,19.00
2019-05-12T22:32:45.679Z,18.87
2019-05-12T22:37:49.918Z,21.00
2019-05-12T22:42:56.970Z,20.50
2019-05-12T22:48:04.247Z,15.71
2019-05-12T22:53:09.186Z,17.57
2019-05-12T22:58:20.708Z,17.14
2019-05-12T23:03:23.402Z,17.29
2019-05-12T23:08:27.512Z,18.00
2019-05-12T23:13:32.350Z,21.50
2019-05-12T23:18:36.708Z,11.17
2019-05-12T23:23:43.295Z,12.14
2019-05-12T23:28:50.126Z,18.33
2019-05-12T23:33:54.955Z,17.25
2019-05-12T23:39:02.159Z,14.29
2019-05-12T23:44:13.389Z,15.57
2019-05-12T23:49:20.234Z,16.50
2019-05-12T23:54:24.467Z,26.67
2019-05-12T23:59:28.025Z,17.00
