createdAt,value
2022-07-29T00:00:53.362Z,4.88
2022-07-29T00:03:20.469Z,5.22
2022-07-29T00:05:47.754Z,6.60
2022-07-29T00:08:16.759Z,6.57
2022-07-29T00:10:44.034Z,7.65
2022-07-29T00:13:11.317Z,6.18
2022-07-29T00:15:38.543Z,5.63
2022-07-29T00:18:05.789Z,5.95
2022-07-29T00:20:33.203Z,5.30
2022-07-29T00:23:00.435Z,4.50
2022-07-29T00:25:27.634Z,7.88
2022-07-29T00:27:54.740Z,5.55
2022-07-29T00:30:21.868Z,6.80
2022-07-29T00:32:49.222Z,4.72
2022-07-29T00:35:34.838Z,8.10
2022-07-29T00:38:02.206Z,5.68
2022-07-29T00:40:29.538Z,6.72
2022-07-29T00:42:56.727Z,5.47
2022-07-29T00:45:23.837Z,8.23
2022-07-29T00:47:51.666Z,6.15
2022-07-29T00:50:19.584Z,5.75
2022-07-29T00:52:47.033Z,5.90
2022-07-29T00:55:17.086Z,6.55
2022-07-29T00:57:45.697Z,6.63
2022-07-29T01:00:19.557Z,8.75
2022-07-29T01:02:49.480Z,7.25
2022-07-29T01:05:19.953Z,5.95
2022-07-29T01:07:49.345Z,8.10
2022-07-29T01:10:19.612Z,6.72
2022-07-29T01:12:50.933Z,8.68
2022-07-29T01:15:18.265Z,6.35
2022-07-29T01:18:12.556Z,8.23
2022-07-29T01:21:00.264Z,6.55
2022-07-29T01:23:27.812Z,6.10
2022-07-29T01:26:20.485Z,8.45
2022-07-29T01:29:00.213Z,7.65
2022-07-29T01:31:49.169Z,7.03
2022-07-29T01:34:37.577Z,7.55
2022-07-29T01:37:42.796Z,8.45
2022-07-29T01:40:19.440Z,7.82
2022-07-29T01:42:52.663Z,8.45
2022-07-29T01:45:38.238Z,9.20
2022-07-29T01:48:13.280Z,7.05
2022-07-29T01:51:00.239Z,7.05
2022-07-29T01:53:36.439Z,8.23
2022-07-29T01:56:05.950Z,8.20
2022-07-29T01:58:34.296Z,7.20
2022-07-29T02:01:03.156Z,7.43
2022-07-29T02:03:31.412Z,8.00
2022-07-29T02:06:02.626Z,9.02
2022-07-29T02:08:31.374Z,12.15
2022-07-29T02:11:01.017Z,9.82
2022-07-29T02:13:30.257Z,10.43
2022-07-29T02:15:59.728Z,12.15
2022-07-29T02:18:29.307Z,10.40
2022-07-29T02:20:58.389Z,10.85
2022-07-29T02:23:27.429Z,13.20
2022-07-29T02:25:58.518Z,10.93
2022-07-29T02:28:28.429Z,9.90
2022-07-29T02:30:59.337Z,11.30
2022-07-29T02:33:27.544Z,11.98
2022-07-29T02:35:56.086Z,12.75
2022-07-29T02:38:43.514Z,12.52
2022-07-29T02:41:14.773Z,15.02
2022-07-29T02:43:46.170Z,12.27
2022-07-29T02:46:28.318Z,13.13
2022-07-29T02:49:10.610Z,13.07
2022-07-29T02:51:52.534Z,10.38
2022-07-29T02:54:34.506Z,11.48
2022-07-29T02:57:07.477Z,10.98
2022-07-29T02:59:38.221Z,10.73
2022-07-29T03:02:08.474Z,9.30
2022-07-29T03:04:36.643Z,12.40
2022-07-29T03:07:06.292Z,8.70
2022-07-29T03:09:34.176Z,9.27
2022-07-29T03:12:02.051Z,8.68
2022-07-29T03:14:29.752Z,9.48
2022-07-29T03:16:57.546Z,9.93
2022-07-29T03:19:31.105Z,8.77
2022-07-29T03:21:59.973Z,7.60
2022-07-29T03:24:34.982Z,8.95
2022-07-29T03:27:07.947Z,9.25
2022-07-29T03:29:35.875Z,7.82
2022-07-29T03:32:08.156Z,7.20
2022-07-29T03:34:37.549Z,11.85
2022-07-29T03:37:05.293Z,6.55
2022-07-29T03:39:37.651Z,6.45
2022-07-29T03:42:07.939Z,8.32
2022-07-29T03:44:37.341Z,8.52
2022-07-29T03:47:08.056Z,7.75
2022-07-29T03:49:38.252Z,9.63
2022-07-29T03:52:06.392Z,9.07
2022-07-29T03:54:33.969Z,7.55
2022-07-29T03:57:07.036Z,6.82
2022-07-29T03:59:35.252Z,7.38
2022-07-29T04:02:05.595Z,7.30
2022-07-29T04:04:37.321Z,7.22
2022-07-29T04:07:05.217Z,4.90
2022-07-29T04:09:32.722Z,7.95
2022-07-29T04:12:03.083Z,7.45
2022-07-29T04:14:32.891Z,7.10
2022-07-29T04:17:01.098Z,6.82
2022-07-29T04:19:28.488Z,9.80
2022-07-29T04:21:55.924Z,11.15
2022-07-29T04:24:23.145Z,11.10
2022-07-29T04:26:50.873Z,7.47
2022-07-29T04:29:18.273Z,9.25
2022-07-29T04:31:45.928Z,7.85
2022-07-29T04:34:14.990Z,6.82
2022-07-29T04:36:42.472Z,5.30
2022-07-29T04:39:09.614Z,5.97
2022-07-29T04:41:36.769Z,5.63
2022-07-29T04:44:07.117Z,4.55
2022-07-29T04:46:36.194Z,5.68
2022-07-29T04:49:04.390Z,5.28
2022-07-29T04:51:31.745Z,5.28
2022-07-29T04:53:58.963Z,4.80
2022-07-29T04:56:26.315Z,4.97
2022-07-29T04:58:53.472Z,4.20
2022-07-29T05:01:20.871Z,4.25
2022-07-29T05:03:48.009Z,4.30
2022-07-29T05:06:15.071Z,6.70
2022-07-29T05:08:42.335Z,6.05
2022-07-29T05:11:12.167Z,7.45
2022-07-29T05:13:45.224Z,7.38
2022-07-29T05:16:14.500Z,4.43
2022-07-29T05:18:42.209Z,4.47
2022-07-29T05:21:09.484Z,5.22
2022-07-29T05:23:36.858Z,5.15
2022-07-29T05:26:04.210Z,5.05
2022-07-29T05:28:36.234Z,3.60
2022-07-29T05:31:03.613Z,4.43
2022-07-29T05:33:36.521Z,6.30
2022-07-29T05:36:08.481Z,4.57
2022-07-29T05:38:39.087Z,4.20
2022-07-29T05:41:06.828Z,5.32
2022-07-29T05:43:34.188Z,3.27
2022-07-29T05:46:01.344Z,3.85
2022-07-29T05:48:28.737Z,5.70
2022-07-29T05:50:56.107Z,4.07
2022-07-29T05:53:23.881Z,4.18
2022-07-29T05:55:51.098Z,4.57
2022-07-29T05:58:18.220Z,6.45
2022-07-29T06:00:45.643Z,3.65
2022-07-29T06:03:12.915Z,4.28
2022-07-29T06:05:40.559Z,4.30
2022-07-29T06:08:08.548Z,4.50
2022-07-29T06:10:36.822Z,4.13
2022-07-29T06:13:04.184Z,3.08
2022-07-29T06:15:31.474Z,3.35
2022-07-29T06:18:00.685Z,3.85
2022-07-29T06:20:31.561Z,3.23
2022-07-29T06:22:59.514Z,3.30
2022-07-29T06:25:26.995Z,3.42
2022-07-29T06:27:54.227Z,3.25
2022-07-29T06:30:21.355Z,4.15
2022-07-29T06:32:50.935Z,3.20
2022-07-29T06:35:39.081Z,3.60
2022-07-29T06:38:12.064Z,3.20
2022-07-29T06:41:08.869Z,3.20
2022-07-29T06:43:50.682Z,5.22
2022-07-29T06:46:20.336Z,3.27
2022-07-29T06:48:48.723Z,3.10
2022-07-29T06:51:16.401Z,3.28
2022-07-29T06:54:00.514Z,3.40
2022-07-29T06:56:31.999Z,3.17
2022-07-29T06:59:06.614Z,3.97
2022-07-29T07:01:33.903Z,3.00
2022-07-29T07:04:01.041Z,2.97
2022-07-29T07:06:30.474Z,3.00
2022-07-29T07:08:57.864Z,4.32
2022-07-29T07:11:25.293Z,4.07
2022-07-29T07:13:52.523Z,3.08
2022-07-29T07:16:19.735Z,4.55
2022-07-29T07:18:47.016Z,2.95
2022-07-29T07:21:19.139Z,3.33
2022-07-29T07:23:47.336Z,2.90
2022-07-29T07:26:14.832Z,3.10
2022-07-29T07:28:42.088Z,4.60
2022-07-29T07:31:09.238Z,3.40
2022-07-29T07:33:36.450Z,3.08
2022-07-29T07:36:04.423Z,2.80
2022-07-29T07:38:31.467Z,3.20
2022-07-29T07:40:58.726Z,3.45
2022-07-29T07:43:26.057Z,4.72
2022-07-29T07:45:53.206Z,3.33
2022-07-29T07:48:20.767Z,3.90
2022-07-29T07:50:52.763Z,2.90
2022-07-29T07:53:19.984Z,2.80
2022-07-29T07:56:09.571Z,3.13
2022-07-29T07:58:36.377Z,3.78
2022-07-29T08:01:04.351Z,3.30
2022-07-29T08:03:31.485Z,3.95
2022-07-29T08:05:58.682Z,4.22
2022-07-29T08:08:25.883Z,3.22
2022-07-29T08:10:53.212Z,3.60
2022-07-29T08:13:26.841Z,4.20
2022-07-29T08:16:01.550Z,3.33
2022-07-29T08:18:30.657Z,2.83
2022-07-29T08:20:58.160Z,4.88
2022-07-29T08:23:25.515Z,3.85
2022-07-29T08:25:54.807Z,3.20
2022-07-29T08:28:22.219Z,3.00
2022-07-29T08:30:53.315Z,3.20
2022-07-29T08:33:20.363Z,3.60
2022-07-29T08:35:47.516Z,4.10
2022-07-29T08:38:14.598Z,3.50
2022-07-29T08:40:42.938Z,5.10
2022-07-29T08:43:10.682Z,3.33
2022-07-29T08:45:49.142Z,3.13
2022-07-29T08:48:24.719Z,4.20
2022-07-29T08:50:57.024Z,3.80
2022-07-29T08:53:27.510Z,3.30
2022-07-29T08:55:54.944Z,3.20
2022-07-29T08:58:25.548Z,3.28
2022-07-29T09:00:55.547Z,5.10
2022-07-29T09:03:25.733Z,4.07
2022-07-29T09:05:53.627Z,3.00
2022-07-29T09:08:21.249Z,4.35
2022-07-29T09:10:49.161Z,3.22
2022-07-29T09:13:16.273Z,3.58
2022-07-29T09:15:43.350Z,4.27
2022-07-29T09:18:19.375Z,3.47
2022-07-29T09:21:15.930Z,3.67
2022-07-29T09:24:00.224Z,3.33
2022-07-29T09:26:38.719Z,3.78
2022-07-29T09:29:13.739Z,3.50
2022-07-29T09:31:43.209Z,3.38
2022-07-29T09:34:11.688Z,3.03
2022-07-29T09:36:43.693Z,3.90
2022-07-29T09:39:11.075Z,3.17
2022-07-29T09:41:55.146Z,3.53
2022-07-29T09:44:24.081Z,3.35
2022-07-29T09:47:09.519Z,3.35
2022-07-29T09:49:50.788Z,3.08
2022-07-29T09:52:17.821Z,3.40
2022-07-29T09:54:45.103Z,3.70
2022-07-29T09:57:32.458Z,3.78
2022-07-29T10:00:06.786Z,3.38
2022-07-29T10:02:37.152Z,3.67
2022-07-29T10:05:07.207Z,2.75
2022-07-29T10:07:53.520Z,3.20
2022-07-29T10:10:24.301Z,2.80
2022-07-29T10:12:56.477Z,4.13
2022-07-29T10:15:25.833Z,3.17
2022-07-29T10:17:55.140Z,2.70
2022-07-29T10:20:23.714Z,3.20
2022-07-29T10:22:53.724Z,4.43
2022-07-29T10:25:21.796Z,3.58
2022-07-29T10:27:50.191Z,3.63
2022-07-29T10:30:18.220Z,4.00
2022-07-29T10:33:04.754Z,3.87
2022-07-29T10:36:06.589Z,4.20
2022-07-29T10:38:47.141Z,3.88
2022-07-29T10:41:27.629Z,2.85
2022-07-29T10:44:07.103Z,3.28
2022-07-29T10:46:41.294Z,4.83
2022-07-29T10:49:25.234Z,3.05
2022-07-29T10:52:03.547Z,3.97
2022-07-29T10:54:43.877Z,3.72
2022-07-29T10:57:40.515Z,3.22
2022-07-29T11:00:11.258Z,3.00
2022-07-29T11:02:43.558Z,3.72
2022-07-29T11:05:16.655Z,2.80
2022-07-29T11:08:20.534Z,5.95
2022-07-29T11:10:49.974Z,3.00
2022-07-29T11:13:49.390Z,3.43
2022-07-29T11:16:20.209Z,3.20
2022-07-29T11:19:13.874Z,3.35
2022-07-29T11:21:54.729Z,3.47
2022-07-29T11:24:32.273Z,4.45
2022-07-29T11:27:21.370Z,4.23
2022-07-29T11:29:58.644Z,3.78
2022-07-29T11:32:39.156Z,4.72
2022-07-29T11:35:16.641Z,6.22
2022-07-29T11:37:50.777Z,3.38
2022-07-29T11:40:23.122Z,3.63
2022-07-29T11:42:52.030Z,3.38
2022-07-29T11:45:44.413Z,3.25
2022-07-29T11:48:32.196Z,3.55
2022-07-29T11:51:00.741Z,6.15
2022-07-29T11:53:32.830Z,3.50
2022-07-29T11:56:22.851Z,3.15
2022-07-29T11:59:05.609Z,3.00
2022-07-29T12:01:35.989Z,3.35
2022-07-29T12:04:08.277Z,3.63
2022-07-29T12:06:38.370Z,3.17
2022-07-29T12:09:14.566Z,3.58
2022-07-29T12:11:42.279Z,3.30
2022-07-29T12:14:30.383Z,3.00
2022-07-29T12:16:58.483Z,4.03
2022-07-29T12:19:26.415Z,3.73
2022-07-29T12:21:59.449Z,3.10
2022-07-29T12:24:27.464Z,3.55
2022-07-29T12:26:55.813Z,3.17
2022-07-29T12:29:33.681Z,3.53
2022-07-29T12:32:04.801Z,4.07
2022-07-29T12:34:32.884Z,4.63
2022-07-29T12:37:00.220Z,3.00
2022-07-29T12:39:29.072Z,3.50
2022-07-29T12:42:04.447Z,3.00
2022-07-29T12:44:52.575Z,4.00
2022-07-29T12:47:20.643Z,4.40
2022-07-29T12:49:48.450Z,2.78
2022-07-29T12:52:26.538Z,3.17
2022-07-29T12:54:53.877Z,3.17
2022-07-29T12:57:20.887Z,3.83
2022-07-29T13:00:11.153Z,3.90
2022-07-29T13:02:39.391Z,3.17
2022-07-29T13:05:09.326Z,4.03
2022-07-29T13:07:55.463Z,5.80
2022-07-29T13:10:26.187Z,3.37
2022-07-29T13:13:14.024Z,4.05
2022-07-29T13:15:49.586Z,3.10
2022-07-29T13:18:35.065Z,2.80
2022-07-29T13:21:16.561Z,2.83
2022-07-29T13:23:45.696Z,3.27
2022-07-29T13:26:13.235Z,3.03
2022-07-29T13:28:41.027Z,2.63
2022-07-29T13:31:11.552Z,3.75
2022-07-29T13:33:38.897Z,3.28
2022-07-29T13:36:06.135Z,3.83
2022-07-29T13:38:33.133Z,4.70
2022-07-29T13:41:00.910Z,3.00
2022-07-29T13:43:28.019Z,3.30
2022-07-29T13:45:55.290Z,2.90
2022-07-29T13:48:22.385Z,4.33
2022-07-29T13:50:49.654Z,3.50
2022-07-29T13:53:20.387Z,4.78
2022-07-29T13:55:54.943Z,3.10
2022-07-29T13:58:22.069Z,3.90
2022-07-29T14:00:51.284Z,3.60
2022-07-29T14:03:18.731Z,4.25
2022-07-29T14:05:45.875Z,3.00
2022-07-29T14:08:12.838Z,3.88
2022-07-29T14:10:40.086Z,4.25
2022-07-29T14:13:07.150Z,3.47
2022-07-29T14:15:52.075Z,3.85
2022-07-29T14:18:19.725Z,3.40
2022-07-29T14:20:48.064Z,4.18
2022-07-29T14:23:20.197Z,3.10
2022-07-29T14:25:47.993Z,4.20
2022-07-29T14:28:17.077Z,4.32
2022-07-29T14:30:44.383Z,3.92
2022-07-29T14:33:11.567Z,3.50
2022-07-29T14:35:38.788Z,3.90
2022-07-29T14:38:05.867Z,3.90
2022-07-29T14:40:33.651Z,3.40
2022-07-29T14:43:00.881Z,3.42
2022-07-29T14:45:29.336Z,4.82
2022-07-29T14:47:57.217Z,5.45
2022-07-29T14:50:32.043Z,3.73
2022-07-29T14:53:01.951Z,4.85
2022-07-29T14:55:30.037Z,4.20
2022-07-29T14:58:06.424Z,4.13
2022-07-29T15:00:38.000Z,4.03
2022-07-29T15:03:06.175Z,3.60
2022-07-29T15:05:33.654Z,3.97
2022-07-29T15:08:01.664Z,3.25
2022-07-29T15:10:29.135Z,3.40
2022-07-29T15:12:57.452Z,3.58
2022-07-29T15:15:24.569Z,3.97
2022-07-29T15:17:51.856Z,4.30
2022-07-29T15:20:19.621Z,3.30
2022-07-29T15:22:47.145Z,3.22
2022-07-29T15:25:14.189Z,4.55
2022-07-29T15:27:41.236Z,2.90
2022-07-29T15:30:29.058Z,3.35
2022-07-29T15:33:00.486Z,4.47
2022-07-29T15:35:27.526Z,3.33
2022-07-29T15:37:54.642Z,3.80
2022-07-29T15:40:21.686Z,3.00
2022-07-29T15:42:49.936Z,4.07
2022-07-29T15:45:16.934Z,3.35
2022-07-29T15:47:44.797Z,3.05
2022-07-29T15:50:15.980Z,5.32
2022-07-29T15:52:43.783Z,3.53
2022-07-29T15:55:11.418Z,4.13
2022-07-29T15:57:38.676Z,2.95
2022-07-29T16:00:06.270Z,3.58
2022-07-29T16:02:36.105Z,3.65
2022-07-29T16:05:03.172Z,2.77
2022-07-29T16:07:31.410Z,4.28
2022-07-29T16:10:00.007Z,3.10
2022-07-29T16:12:27.109Z,4.95
2022-07-29T16:14:54.181Z,3.20
2022-07-29T16:17:22.976Z,3.60
2022-07-29T16:19:50.269Z,4.28
2022-07-29T16:22:17.310Z,3.00
2022-07-29T16:24:44.600Z,2.72
2022-07-29T16:27:11.772Z,3.03
2022-07-29T16:29:38.811Z,3.97
2022-07-29T16:32:06.685Z,4.75
2022-07-29T16:34:33.976Z,3.42
2022-07-29T16:37:01.167Z,3.88
2022-07-29T16:39:28.744Z,3.10
2022-07-29T16:41:59.900Z,4.40
2022-07-29T16:44:28.693Z,3.95
2022-07-29T16:46:59.071Z,2.90
2022-07-29T16:49:27.438Z,2.83
2022-07-29T16:51:54.993Z,3.20
2022-07-29T16:54:22.151Z,3.10
2022-07-29T16:56:49.213Z,2.70
2022-07-29T16:59:16.348Z,2.90
2022-07-29T17:01:43.444Z,3.22
2022-07-29T17:04:12.274Z,6.18
2022-07-29T17:06:40.363Z,3.10
2022-07-29T17:09:09.609Z,4.10
2022-07-29T17:11:52.325Z,4.00
2022-07-29T17:14:26.040Z,3.67
2022-07-29T17:17:00.313Z,2.80
2022-07-29T17:19:35.640Z,3.50
2022-07-29T17:22:18.777Z,3.63
2022-07-29T17:24:47.100Z,3.50
2022-07-29T17:27:14.404Z,3.78
2022-07-29T17:29:41.692Z,4.97
2022-07-29T17:32:12.582Z,3.97
2022-07-29T17:34:41.225Z,4.80
2022-07-29T17:37:10.919Z,3.92
2022-07-29T17:39:41.126Z,3.35
2022-07-29T17:42:10.227Z,3.13
2022-07-29T17:44:37.435Z,3.13
2022-07-29T17:47:05.785Z,2.75
2022-07-29T17:49:36.303Z,3.35
2022-07-29T17:52:04.958Z,3.17
2022-07-29T17:54:32.097Z,2.80
2022-07-29T17:56:59.388Z,3.63
2022-07-29T17:59:27.452Z,4.28
2022-07-29T18:01:54.676Z,3.40
2022-07-29T18:04:23.685Z,3.63
2022-07-29T18:06:50.782Z,3.85
2022-07-29T18:09:17.834Z,3.03
2022-07-29T18:11:45.873Z,4.47
2022-07-29T18:14:13.652Z,2.80
2022-07-29T18:16:40.977Z,3.08
2022-07-29T18:19:08.254Z,3.55
2022-07-29T18:21:42.654Z,3.90
2022-07-29T18:24:18.381Z,3.00
2022-07-29T18:26:45.479Z,2.95
2022-07-29T18:29:12.552Z,3.60
2022-07-29T18:31:41.349Z,3.75
2022-07-29T18:34:08.586Z,4.20
2022-07-29T18:36:35.595Z,5.47
2022-07-29T18:39:02.774Z,6.88
2022-07-29T18:41:29.838Z,7.70
2022-07-29T18:43:56.827Z,7.82
2022-07-29T18:46:25.489Z,8.93
2022-07-29T18:48:52.747Z,11.80
2022-07-29T18:51:20.006Z,9.93
2022-07-29T18:53:47.107Z,12.60
2022-07-29T18:56:14.211Z,11.15
2022-07-29T18:58:41.192Z,6.27
2022-07-29T19:01:08.389Z,9.93
2022-07-29T19:03:35.494Z,7.47
2022-07-29T19:06:02.635Z,7.50
2022-07-29T19:08:29.789Z,9.10
2022-07-29T19:10:57.274Z,6.40
2022-07-29T19:13:24.490Z,5.03
2022-07-29T19:15:51.519Z,6.30
2022-07-29T19:18:18.638Z,5.72
2022-07-29T19:20:45.632Z,5.78
2022-07-29T19:23:12.856Z,5.35
2022-07-29T19:25:53.805Z,6.47
2022-07-29T19:28:21.741Z,5.65
2022-07-29T19:30:49.080Z,6.05
2022-07-29T19:33:17.798Z,6.80
2022-07-29T19:35:52.843Z,6.05
2022-07-29T19:38:22.278Z,10.98
2022-07-29T19:40:49.342Z,9.45
2022-07-29T19:43:51.297Z,12.55
2022-07-29T19:46:03.706Z,13.90
2022-07-29T19:48:30.996Z,20.88
2022-07-29T19:50:58.006Z,18.55
2022-07-29T19:53:25.005Z,16.20
2022-07-29T19:55:52.221Z,12.68
2022-07-29T19:58:19.523Z,9.68
2022-07-29T20:00:49.542Z,10.23
2022-07-29T20:03:16.863Z,8.35
2022-07-29T20:05:47.789Z,9.43
2022-07-29T20:08:15.186Z,8.77
2022-07-29T20:10:42.190Z,6.72
2022-07-29T20:13:09.433Z,7.28
2022-07-29T20:15:36.617Z,5.28
2022-07-29T20:18:03.951Z,5.38
2022-07-29T20:20:31.439Z,6.50
2022-07-29T20:22:59.457Z,6.30
2022-07-29T20:25:26.535Z,5.32
2022-07-29T20:27:54.446Z,9.13
2022-07-29T20:30:22.602Z,6.22
2022-07-29T20:32:50.037Z,7.70
2022-07-29T20:35:20.226Z,8.10
2022-07-29T20:37:56.213Z,9.60
2022-07-29T20:40:25.163Z,8.57
2022-07-29T20:42:52.430Z,7.35
2022-07-29T20:45:20.213Z,8.98
2022-07-29T20:47:47.302Z,9.95
2022-07-29T20:50:14.331Z,9.52
2022-07-29T20:52:43.597Z,10.88
2022-07-29T20:55:11.114Z,6.50
2022-07-29T20:57:39.885Z,9.20
2022-07-29T21:00:07.948Z,8.95
2022-07-29T21:02:35.358Z,9.23
2022-07-29T21:05:02.731Z,11.45
2022-07-29T21:07:29.860Z,9.55
2022-07-29T21:09:57.039Z,8.30
2022-07-29T21:12:24.228Z,7.95
2022-07-29T21:14:52.119Z,8.35
2022-07-29T21:17:22.761Z,8.05
2022-07-29T21:19:55.416Z,8.32
2022-07-29T21:22:22.577Z,9.82
2022-07-29T21:24:50.653Z,8.00
2022-07-29T21:27:38.325Z,10.52
2022-07-29T21:30:07.989Z,8.68
2022-07-29T21:32:35.162Z,10.73
2022-07-29T21:35:02.238Z,10.63
2022-07-29T21:37:29.264Z,12.07
2022-07-29T21:39:56.373Z,8.73
2022-07-29T21:42:23.411Z,9.00
2022-07-29T21:44:51.624Z,7.72
2022-07-29T21:47:18.645Z,7.40
2022-07-29T21:49:46.626Z,8.45
2022-07-29T21:52:14.433Z,6.75
2022-07-29T21:54:41.995Z,8.43
2022-07-29T21:57:09.609Z,9.88
2022-07-29T21:59:36.807Z,9.98
2022-07-29T22:02:04.035Z,7.75
2022-07-29T22:04:31.607Z,7.78
2022-07-29T22:06:59.296Z,7.82
2022-07-29T22:09:27.205Z,8.35
2022-07-29T22:11:54.862Z,9.32
2022-07-29T22:14:22.344Z,7.20
2022-07-29T22:16:49.488Z,10.15
2022-07-29T22:19:16.608Z,8.60
2022-07-29T22:21:43.858Z,8.30
2022-07-29T22:24:11.644Z,10.20
2022-07-29T22:26:38.966Z,11.07
2022-07-29T22:29:06.737Z,10.52
2022-07-29T22:31:33.812Z,8.18
2022-07-29T22:34:01.069Z,8.77
2022-07-29T22:36:28.048Z,8.13
2022-07-29T22:38:55.083Z,8.27
2022-07-29T22:41:22.079Z,9.93
2022-07-29T22:43:49.140Z,10.50
2022-07-29T22:46:16.281Z,11.23
2022-07-29T22:48:43.428Z,8.60
2022-07-29T22:51:10.506Z,10.50
2022-07-29T22:53:37.526Z,8.20
2022-07-29T22:56:04.772Z,8.55
2022-07-29T22:58:31.814Z,7.90
2022-07-29T23:00:58.988Z,8.55
2022-07-29T23:03:26.049Z,9.48
2022-07-29T23:05:53.078Z,7.30
2022-07-29T23:08:20.966Z,8.10
2022-07-29T23:10:48.325Z,8.88
2022-07-29T23:13:15.502Z,8.77
2022-07-29T23:15:42.492Z,7.63
2022-07-29T23:18:09.919Z,7.65
2022-07-29T23:20:36.973Z,8.35
2022-07-29T23:23:04.318Z,9.25
2022-07-29T23:25:31.681Z,6.45
2022-07-29T23:27:58.732Z,8.55
2022-07-29T23:30:25.952Z,8.18
2022-07-29T23:32:53.375Z,7.78
2022-07-29T23:35:20.419Z,8.43
2022-07-29T23:37:47.612Z,7.88
2022-07-29T23:40:15.165Z,8.63
2022-07-29T23:42:43.167Z,10.82
2022-07-29T23:45:11.815Z,9.57
2022-07-29T23:47:39.016Z,10.93
2022-07-29T23:50:09.803Z,12.02
2022-07-29T23:52:36.819Z,9.98
2022-07-29T23:55:36.982Z,11.65
2022-07-29T23:57:51.962Z,9.15
