createdAt,value
2019-01-14T00:00:09.649Z,996.66
2019-01-14T00:01:09.587Z,996.76
2019-01-14T00:02:09.575Z,996.75
2019-01-14T00:03:09.583Z,996.73
2019-01-14T00:04:09.555Z,996.68
2019-01-14T00:05:09.539Z,996.76
2019-01-14T00:06:10.235Z,996.73
2019-01-14T00:07:09.519Z,996.73
2019-01-14T00:08:09.503Z,996.75
2019-01-14T00:09:09.509Z,996.75
2019-01-14T00:10:09.483Z,996.73
2019-01-14T00:11:09.477Z,996.82
2019-01-14T00:12:09.500Z,996.80
2019-01-14T00:13:09.451Z,996.90
2019-01-14T00:14:09.457Z,996.96
2019-01-14T00:15:09.431Z,996.88
2019-01-14T00:16:09.419Z,996.94
2019-01-14T00:17:09.406Z,996.90
2019-01-14T00:18:09.409Z,996.94
2019-01-14T00:19:09.386Z,996.95
2019-01-14T00:20:09.386Z,997.01
2019-01-14T00:21:09.371Z,996.90
2019-01-14T00:22:09.350Z,996.91
2019-01-14T00:23:09.342Z,996.93
2019-01-14T00:24:09.342Z,997.02
2019-01-14T00:25:09.312Z,997.02
2019-01-14T00:26:10.825Z,997.09
2019-01-14T00:27:09.292Z,997.08
2019-01-14T00:28:09.287Z,997.02
2019-01-14T00:29:09.271Z,997.18
2019-01-14T00:30:09.291Z,997.22
2019-01-14T00:31:09.251Z,997.21
2019-01-14T00:32:09.248Z,997.25
2019-01-14T00:33:09.225Z,997.27
2019-01-14T00:34:09.212Z,997.31
2019-01-14T00:35:09.205Z,997.32
2019-01-14T00:36:09.207Z,997.29
2019-01-14T00:37:09.211Z,997.28
2019-01-14T00:38:09.169Z,997.27
2019-01-14T00:39:09.160Z,997.28
2019-01-14T00:40:09.146Z,997.26
2019-01-14T00:41:09.190Z,997.25
2019-01-14T00:42:09.166Z,997.33
2019-01-14T00:43:09.135Z,997.37
2019-01-14T00:44:09.100Z,997.37
2019-01-14T00:45:09.089Z,997.37
2019-01-14T00:46:09.077Z,997.46
2019-01-14T00:47:09.068Z,997.42
2019-01-14T00:48:09.111Z,997.47
2019-01-14T00:49:09.077Z,997.41
2019-01-14T00:50:09.038Z,997.47
2019-01-14T00:51:09.024Z,997.49
2019-01-14T00:52:09.009Z,997.56
2019-01-14T00:53:08.998Z,997.53
2019-01-14T00:54:10.633Z,997.55
2019-01-14T00:55:08.992Z,997.56
2019-01-14T00:56:08.971Z,997.54
2019-01-14T00:57:08.958Z,997.56
2019-01-14T00:58:08.944Z,997.59
2019-01-14T00:59:08.933Z,997.63
2019-01-14T01:00:08.967Z,997.63
2019-01-14T01:01:08.911Z,997.63
2019-01-14T01:02:08.901Z,997.67
2019-01-14T01:03:08.888Z,997.69
2019-01-14T01:04:08.879Z,997.72
2019-01-14T01:05:08.867Z,997.70
2019-01-14T01:06:08.931Z,997.75
2019-01-14T01:07:08.849Z,997.80
2019-01-14T01:08:08.831Z,997.78
2019-01-14T01:09:08.819Z,997.83
2019-01-14T01:10:08.813Z,997.76
2019-01-14T01:11:08.796Z,997.77
2019-01-14T01:12:08.859Z,997.82
2019-01-14T01:13:08.790Z,997.86
2019-01-14T01:14:08.764Z,997.87
2019-01-14T01:15:08.756Z,997.90
2019-01-14T01:16:08.742Z,997.91
2019-01-14T01:17:08.733Z,997.99
2019-01-14T01:18:08.779Z,997.99
2019-01-14T01:19:08.710Z,998.08
2019-01-14T01:20:08.702Z,998.20
2019-01-14T01:21:08.684Z,998.25
2019-01-14T01:22:08.674Z,998.29
2019-01-14T01:23:08.694Z,998.26
2019-01-14T01:24:08.698Z,998.30
2019-01-14T01:25:08.645Z,998.32
2019-01-14T01:26:08.634Z,998.36
2019-01-14T01:27:08.620Z,998.32
2019-01-14T01:28:08.612Z,998.36
2019-01-14T01:29:08.610Z,998.34
2019-01-14T01:30:08.625Z,998.35
2019-01-14T01:31:08.579Z,998.36
2019-01-14T01:32:08.560Z,998.40
2019-01-14T01:33:08.553Z,998.43
2019-01-14T01:34:08.538Z,998.41
2019-01-14T01:35:08.559Z,998.40
2019-01-14T01:36:08.539Z,998.41
2019-01-14T01:37:08.506Z,998.43
2019-01-14T01:38:08.496Z,998.41
2019-01-14T01:39:08.487Z,998.50
2019-01-14T01:40:08.474Z,998.53
2019-01-14T01:41:08.476Z,998.58
2019-01-14T01:42:08.496Z,998.57
2019-01-14T01:43:08.440Z,998.64
2019-01-14T01:44:08.427Z,998.71
2019-01-14T01:45:08.420Z,998.70
2019-01-14T01:46:08.425Z,998.67
2019-01-14T01:47:08.395Z,998.72
2019-01-14T01:48:08.414Z,998.73
2019-01-14T01:49:08.373Z,998.71
2019-01-14T01:50:08.363Z,998.70
2019-01-14T01:51:08.350Z,998.69
2019-01-14T01:52:08.406Z,998.73
2019-01-14T01:53:08.327Z,998.76
2019-01-14T01:54:08.337Z,998.82
2019-01-14T01:55:08.304Z,998.81
2019-01-14T01:56:08.290Z,998.81
2019-01-14T01:57:08.287Z,998.84
2019-01-14T01:58:08.287Z,998.86
2019-01-14T01:59:08.257Z,998.92
2019-01-14T02:00:08.284Z,998.99
2019-01-14T02:01:08.237Z,999.03
2019-01-14T02:02:08.226Z,999.00
2019-01-14T02:03:08.239Z,999.00
2019-01-14T02:04:08.204Z,998.99
2019-01-14T02:05:08.192Z,998.94
2019-01-14T02:06:08.204Z,998.89
2019-01-14T02:07:08.168Z,998.96
2019-01-14T02:08:08.162Z,998.98
2019-01-14T02:09:08.167Z,999.03
2019-01-14T02:10:08.140Z,999.04
2019-01-14T02:11:08.122Z,999.08
2019-01-14T02:12:08.131Z,999.07
2019-01-14T02:13:08.100Z,999.09
2019-01-14T02:14:08.091Z,999.11
2019-01-14T02:15:08.100Z,999.17
2019-01-14T02:16:08.068Z,999.23
2019-01-14T02:17:08.059Z,999.24
2019-01-14T02:18:08.074Z,999.34
2019-01-14T02:19:08.036Z,999.37
2019-01-14T02:20:08.024Z,999.37
2019-01-14T02:21:08.034Z,999.40
2019-01-14T02:22:08.003Z,999.44
2019-01-14T02:23:07.993Z,999.49
2019-01-14T02:24:08.001Z,999.47
2019-01-14T02:25:07.973Z,999.47
2019-01-14T02:26:07.957Z,999.49
2019-01-14T02:27:07.962Z,999.46
2019-01-14T02:28:07.953Z,999.48
2019-01-14T02:29:07.929Z,999.40
2019-01-14T02:30:07.933Z,999.50
2019-01-14T02:31:07.908Z,999.56
2019-01-14T02:32:07.890Z,999.57
2019-01-14T02:33:07.876Z,999.62
2019-01-14T02:34:07.883Z,999.63
2019-01-14T02:35:07.856Z,999.69
2019-01-14T02:36:07.884Z,999.67
2019-01-14T02:37:07.836Z,999.69
2019-01-14T02:38:07.822Z,999.71
2019-01-14T02:39:07.828Z,999.81
2019-01-14T02:40:07.805Z,999.88
2019-01-14T02:41:07.787Z,999.82
2019-01-14T02:42:07.794Z,999.78
2019-01-14T02:43:07.781Z,999.82
2019-01-14T02:44:07.777Z,999.81
2019-01-14T02:45:07.761Z,999.82
2019-01-14T02:46:07.733Z,999.87
2019-01-14T02:47:07.725Z,999.89
2019-01-14T02:48:07.739Z,999.91
2019-01-14T02:49:07.697Z,999.95
2019-01-14T02:50:07.715Z,1000.01
2019-01-14T02:51:07.675Z,999.98
2019-01-14T02:52:07.665Z,1000.01
2019-01-14T02:53:07.662Z,1000.01
2019-01-14T02:54:07.657Z,1000.08
2019-01-14T02:55:07.631Z,1000.01
2019-01-14T02:56:07.637Z,1000.02
2019-01-14T02:57:15.212Z,1000.03
2019-01-14T02:58:07.627Z,1000.06
2019-01-14T02:59:07.643Z,1000.05
2019-01-14T03:00:07.582Z,1000.10
2019-01-14T03:01:07.576Z,1000.05
2019-01-14T03:02:07.563Z,1000.09
2019-01-14T03:03:07.566Z,1000.07
2019-01-14T03:04:07.538Z,1000.05
2019-01-14T03:05:07.529Z,1000.06
2019-01-14T03:06:07.516Z,1000.01
2019-01-14T03:07:07.526Z,1000.09
2019-01-14T03:08:07.507Z,1000.06
2019-01-14T03:09:07.483Z,1000.15
2019-01-14T03:10:07.487Z,1000.17
2019-01-14T03:11:07.456Z,1000.16
2019-01-14T03:12:07.444Z,1000.17
2019-01-14T03:13:07.478Z,1000.18
2019-01-14T03:14:07.427Z,1000.22
2019-01-14T03:15:07.413Z,1000.20
2019-01-14T03:16:07.421Z,1000.22
2019-01-14T03:17:07.396Z,1000.22
2019-01-14T03:18:07.374Z,1000.21
2019-01-14T03:19:07.408Z,1000.21
2019-01-14T03:20:07.358Z,1000.21
2019-01-14T03:21:07.339Z,1000.28
2019-01-14T03:22:07.342Z,1000.32
2019-01-14T03:23:07.318Z,1000.36
2019-01-14T03:24:07.308Z,1000.34
2019-01-14T03:25:07.323Z,1000.41
2019-01-14T03:26:07.288Z,1000.34
2019-01-14T03:27:07.278Z,1000.35
2019-01-14T03:28:07.265Z,1000.40
2019-01-14T03:29:07.254Z,1000.44
2019-01-14T03:30:07.266Z,1000.48
2019-01-14T03:31:07.230Z,1000.43
2019-01-14T03:32:07.223Z,1000.45
2019-01-14T03:33:07.234Z,1000.46
2019-01-14T03:34:07.219Z,1000.49
2019-01-14T03:35:07.183Z,1000.50
2019-01-14T03:36:07.190Z,1000.51
2019-01-14T03:37:07.161Z,1000.51
2019-01-14T03:38:07.157Z,1000.47
2019-01-14T03:39:07.151Z,1000.47
2019-01-14T03:40:07.130Z,1000.51
2019-01-14T03:41:07.119Z,1000.58
2019-01-14T03:42:07.156Z,1000.60
2019-01-14T03:43:07.096Z,1000.56
2019-01-14T03:44:07.088Z,1000.68
2019-01-14T03:45:07.079Z,1000.67
2019-01-14T03:46:07.072Z,1000.71
2019-01-14T03:47:07.051Z,1000.66
2019-01-14T03:48:07.053Z,1000.68
2019-01-14T03:49:07.028Z,1000.57
2019-01-14T03:50:07.016Z,1000.62
2019-01-14T03:51:07.008Z,1000.57
2019-01-14T03:52:07.000Z,1000.65
2019-01-14T03:53:07.016Z,1000.69
2019-01-14T03:54:06.972Z,1000.66
2019-01-14T03:55:06.962Z,1000.68
2019-01-14T03:56:06.951Z,1000.72
2019-01-14T03:57:07.063Z,1000.67
2019-01-14T03:58:06.929Z,1000.68
2019-01-14T03:59:06.936Z,1000.71
2019-01-14T04:00:06.922Z,1000.70
2019-01-14T04:01:06.894Z,1000.66
2019-01-14T04:02:06.882Z,1000.69
2019-01-14T04:03:06.869Z,1000.67
2019-01-14T04:04:06.860Z,1000.68
2019-01-14T04:05:06.872Z,1000.70
2019-01-14T04:06:06.842Z,1000.71
2019-01-14T04:07:13.566Z,1000.77
2019-01-14T04:08:07.810Z,1000.83
2019-01-14T04:09:06.806Z,1000.91
2019-01-14T04:10:06.811Z,1000.87
2019-01-14T04:11:06.780Z,1000.86
2019-01-14T04:12:06.791Z,1000.86
2019-01-14T04:13:06.759Z,1000.87
2019-01-14T04:14:06.788Z,1000.88
2019-01-14T04:15:06.735Z,1000.92
2019-01-14T04:16:06.738Z,1000.87
2019-01-14T04:17:06.712Z,1000.93
2019-01-14T04:18:06.706Z,1000.93
2019-01-14T04:19:06.692Z,1000.96
2019-01-14T04:20:06.679Z,1000.97
2019-01-14T04:21:06.669Z,1000.97
2019-01-14T04:22:06.673Z,1000.95
2019-01-14T04:23:06.645Z,1001.01
2019-01-14T04:24:06.685Z,1000.99
2019-01-14T04:25:06.623Z,1000.98
2019-01-14T04:26:06.619Z,1001.04
2019-01-14T04:27:06.598Z,1001.10
2019-01-14T04:28:06.623Z,1001.07
2019-01-14T04:29:06.588Z,1001.10
2019-01-14T04:30:06.579Z,1001.08
2019-01-14T04:31:06.555Z,1000.98
2019-01-14T04:32:06.546Z,1001.03
2019-01-14T04:33:06.534Z,1001.00
2019-01-14T04:34:06.538Z,1001.02
2019-01-14T04:35:06.511Z,1001.04
2019-01-14T04:36:06.500Z,1001.02
2019-01-14T04:37:06.488Z,1001.04
2019-01-14T04:38:06.476Z,1001.04
2019-01-14T04:39:06.491Z,1000.97
2019-01-14T04:40:06.457Z,1001.01
2019-01-14T04:41:06.455Z,1001.04
2019-01-14T04:42:06.440Z,1000.97
2019-01-14T04:43:06.433Z,1001.06
2019-01-14T04:44:06.416Z,1001.01
2019-01-14T04:45:06.410Z,1001.02
2019-01-14T04:46:06.402Z,1001.05
2019-01-14T04:47:06.377Z,1001.09
2019-01-14T04:48:06.370Z,1001.05
2019-01-14T04:49:06.362Z,1001.10
2019-01-14T04:50:06.349Z,1001.15
2019-01-14T04:51:06.331Z,1001.14
2019-01-14T04:52:06.335Z,1001.18
2019-01-14T04:53:06.310Z,1001.18
2019-01-14T04:54:06.297Z,1001.24
2019-01-14T04:55:06.295Z,1001.27
2019-01-14T04:56:06.293Z,1001.27
2019-01-14T04:57:06.277Z,1001.29
2019-01-14T04:58:06.304Z,1001.28
2019-01-14T04:59:06.242Z,1001.26
2019-01-14T05:00:06.236Z,1001.28
2019-01-14T05:01:06.223Z,1001.27
2019-01-14T05:02:06.212Z,1001.37
2019-01-14T05:03:06.213Z,1001.39
2019-01-14T05:04:06.199Z,1001.38
2019-01-14T05:05:06.191Z,1001.37
2019-01-14T05:06:06.163Z,1001.39
2019-01-14T05:07:06.155Z,1001.46
2019-01-14T05:08:06.159Z,1001.50
2019-01-14T05:09:06.132Z,1001.57
2019-01-14T05:10:06.116Z,1001.62
2019-01-14T05:11:06.104Z,1001.67
2019-01-14T05:12:06.105Z,1001.68
2019-01-14T05:13:06.084Z,1001.75
2019-01-14T05:14:06.082Z,1001.74
2019-01-14T05:15:06.073Z,1001.75
2019-01-14T05:16:06.081Z,1001.76
2019-01-14T05:17:06.039Z,1001.77
2019-01-14T05:18:06.025Z,1001.79
2019-01-14T05:19:06.037Z,1001.83
2019-01-14T05:20:06.022Z,1001.80
2019-01-14T05:21:05.993Z,1001.83
2019-01-14T05:22:05.989Z,1001.84
2019-01-14T05:23:05.988Z,1001.78
2019-01-14T05:24:05.964Z,1001.81
2019-01-14T05:25:05.975Z,1001.84
2019-01-14T05:26:05.965Z,1001.83
2019-01-14T05:27:05.926Z,1001.91
2019-01-14T05:28:05.919Z,1001.90
2019-01-14T05:29:05.925Z,1001.92
2019-01-14T05:30:05.913Z,1001.91
2019-01-14T05:31:05.910Z,1001.88
2019-01-14T05:32:05.885Z,1001.88
2019-01-14T05:33:05.877Z,1001.88
2019-01-14T05:34:05.849Z,1001.86
2019-01-14T05:35:05.842Z,1001.86
2019-01-14T05:36:05.848Z,1001.94
2019-01-14T05:37:05.818Z,1001.91
2019-01-14T05:38:05.804Z,1001.93
2019-01-14T05:39:05.794Z,1001.94
2019-01-14T05:40:05.783Z,1002.01
2019-01-14T05:41:05.775Z,1002.02
2019-01-14T05:42:05.776Z,1002.04
2019-01-14T05:43:05.747Z,1002.07
2019-01-14T05:44:05.746Z,1002.03
2019-01-14T05:45:05.731Z,1002.10
2019-01-14T05:46:05.715Z,1002.13
2019-01-14T05:47:05.716Z,1002.13
2019-01-14T05:48:05.712Z,1002.14
2019-01-14T05:49:05.712Z,1002.19
2019-01-14T05:50:05.680Z,1002.21
2019-01-14T05:51:05.678Z,1002.18
2019-01-14T05:52:05.647Z,1002.13
2019-01-14T05:53:05.641Z,1002.21
2019-01-14T05:54:05.643Z,1002.12
2019-01-14T05:55:05.615Z,1002.21
2019-01-14T05:56:05.604Z,1002.24
2019-01-14T05:57:05.590Z,1002.19
2019-01-14T05:58:05.582Z,1002.24
2019-01-14T05:59:05.570Z,1002.25
2019-01-14T06:00:05.574Z,1002.23
2019-01-14T06:01:05.544Z,1002.24
2019-01-14T06:02:05.534Z,1002.28
2019-01-14T06:03:05.521Z,1002.29
2019-01-14T06:04:05.547Z,1002.32
2019-01-14T06:05:05.504Z,1002.34
2019-01-14T06:06:05.504Z,1002.37
2019-01-14T06:07:05.478Z,1002.37
2019-01-14T06:08:05.466Z,1002.35
2019-01-14T06:09:05.456Z,1002.36
2019-01-14T06:10:05.460Z,1002.37
2019-01-14T06:11:05.467Z,1002.41
2019-01-14T06:12:05.442Z,1002.40
2019-01-14T06:13:05.414Z,1002.38
2019-01-14T06:14:05.401Z,1002.37
2019-01-14T06:15:05.395Z,1002.36
2019-01-14T06:16:05.396Z,1002.37
2019-01-14T06:17:05.370Z,1002.33
2019-01-14T06:18:05.360Z,1002.34
2019-01-14T06:19:05.356Z,1002.34
2019-01-14T06:20:05.333Z,1002.33
2019-01-14T06:21:05.335Z,1002.30
2019-01-14T06:22:05.331Z,1002.38
2019-01-14T06:23:05.315Z,1002.40
2019-01-14T06:24:05.292Z,1002.47
2019-01-14T06:25:05.306Z,1002.48
2019-01-14T06:26:05.287Z,1002.49
2019-01-14T06:27:05.278Z,1002.43
2019-01-14T06:28:05.301Z,1002.45
2019-01-14T06:29:05.239Z,1002.47
2019-01-14T06:30:05.223Z,1002.46
2019-01-14T06:31:05.209Z,1002.49
2019-01-14T06:32:05.220Z,1002.50
2019-01-14T06:33:05.190Z,1002.49
2019-01-14T06:34:05.222Z,1002.51
2019-01-14T06:35:05.165Z,1002.53
2019-01-14T06:36:05.155Z,1002.56
2019-01-14T06:37:05.144Z,1002.56
2019-01-14T06:38:05.136Z,1002.56
2019-01-14T06:39:05.120Z,1002.55
2019-01-14T06:40:05.144Z,1002.52
2019-01-14T06:41:05.096Z,1002.57
2019-01-14T06:42:07.499Z,1002.63
2019-01-14T06:43:05.084Z,1002.64
2019-01-14T06:44:05.079Z,1002.72
2019-01-14T06:45:05.085Z,1002.72
2019-01-14T06:46:05.066Z,1002.74
2019-01-14T06:47:05.037Z,1002.76
2019-01-14T06:48:05.034Z,1002.73
2019-01-14T06:49:05.032Z,1002.77
2019-01-14T06:50:05.030Z,1002.71
2019-01-14T06:51:05.021Z,1002.74
2019-01-14T06:52:05.002Z,1002.73
2019-01-14T06:53:04.979Z,1002.81
2019-01-14T06:54:04.975Z,1002.83
2019-01-14T06:55:04.961Z,1002.86
2019-01-14T06:56:04.948Z,1002.89
2019-01-14T06:57:04.954Z,1002.91
2019-01-14T06:58:04.927Z,1002.95
2019-01-14T06:59:04.896Z,1002.96
2019-01-14T07:00:04.885Z,1002.99
2019-01-14T07:01:04.903Z,1003.07
2019-01-14T07:02:04.911Z,1003.07
2019-01-14T07:03:04.848Z,1003.10
2019-01-14T07:04:04.862Z,1003.12
2019-01-14T07:05:04.842Z,1003.12
2019-01-14T07:06:04.839Z,1003.13
2019-01-14T07:07:04.827Z,1003.14
2019-01-14T07:08:04.826Z,1003.26
2019-01-14T07:09:04.801Z,1003.24
2019-01-14T07:10:04.799Z,1003.32
2019-01-14T07:11:04.771Z,1003.32
2019-01-14T07:12:04.774Z,1003.28
2019-01-14T07:13:04.771Z,1003.35
2019-01-14T07:14:04.748Z,1003.34
2019-01-14T07:15:04.735Z,1003.31
2019-01-14T07:16:04.719Z,1003.31
2019-01-14T07:17:04.698Z,1003.35
2019-01-14T07:18:04.730Z,1003.30
2019-01-14T07:19:04.699Z,1003.31
2019-01-14T07:20:04.686Z,1003.34
2019-01-14T07:21:04.687Z,1003.36
2019-01-14T07:22:04.646Z,1003.47
2019-01-14T07:23:04.644Z,1003.52
2019-01-14T07:24:04.652Z,1003.52
2019-01-14T07:25:04.632Z,1003.56
2019-01-14T07:26:04.629Z,1003.58
2019-01-14T07:27:04.617Z,1003.66
2019-01-14T07:28:04.592Z,1003.77
2019-01-14T07:29:04.835Z,1003.87
2019-01-14T07:30:04.577Z,1003.90
2019-01-14T07:31:04.561Z,1003.98
2019-01-14T07:32:04.529Z,1003.99
2019-01-14T07:33:04.521Z,1004.22
2019-01-14T07:34:04.525Z,1004.14
2019-01-14T07:35:04.529Z,1004.04
2019-01-14T07:36:04.526Z,1004.04
2019-01-14T07:37:04.484Z,1003.93
2019-01-14T07:38:06.848Z,1003.94
2019-01-14T07:39:04.465Z,1003.92
2019-01-14T07:40:05.351Z,1003.92
2019-01-14T07:41:04.460Z,1003.96
2019-01-14T07:42:04.457Z,1003.94
2019-01-14T07:43:04.419Z,1004.00
2019-01-14T07:44:04.402Z,1003.97
2019-01-14T07:45:04.389Z,1004.00
2019-01-14T07:46:04.395Z,1004.01
2019-01-14T07:47:04.397Z,1004.03
2019-01-14T07:48:04.374Z,1004.05
2019-01-14T07:49:04.362Z,1004.01
2019-01-14T07:50:04.333Z,1003.99
2019-01-14T07:51:04.330Z,1004.04
2019-01-14T07:52:04.306Z,1004.05
2019-01-14T07:53:04.334Z,1004.08
2019-01-14T07:54:04.298Z,1004.11
2019-01-14T07:55:04.291Z,1004.13
2019-01-14T07:56:04.260Z,1004.19
2019-01-14T07:57:04.262Z,1004.22
2019-01-14T07:58:04.271Z,1004.22
2019-01-14T07:59:04.254Z,1004.21
2019-01-14T08:00:04.246Z,1004.23
2019-01-14T08:01:04.225Z,1004.26
2019-01-14T08:02:04.215Z,1004.30
2019-01-14T08:03:04.194Z,1004.31
2019-01-14T08:04:04.206Z,1004.34
2019-01-14T08:05:04.159Z,1004.39
2019-01-14T08:06:04.163Z,1004.37
2019-01-14T08:07:04.139Z,1004.36
2019-01-14T08:08:04.127Z,1004.35
2019-01-14T08:09:04.131Z,1004.30
2019-01-14T08:10:04.102Z,1004.37
2019-01-14T08:11:04.121Z,1004.45
2019-01-14T08:12:04.124Z,1004.43
2019-01-14T08:13:04.070Z,1004.48
2019-01-14T08:14:04.062Z,1004.53
2019-01-14T08:15:04.061Z,1004.62
2019-01-14T08:16:04.038Z,1004.63
2019-01-14T08:17:04.025Z,1004.69
2019-01-14T08:18:04.044Z,1004.73
2019-01-14T08:19:04.004Z,1004.66
2019-01-14T08:20:04.028Z,1004.59
2019-01-14T08:21:03.982Z,1004.56
2019-01-14T08:22:04.002Z,1004.57
2019-01-14T08:23:03.970Z,1004.56
2019-01-14T08:24:03.957Z,1004.60
2019-01-14T08:25:03.950Z,1004.61
2019-01-14T08:26:03.929Z,1004.67
2019-01-14T08:27:03.913Z,1004.74
2019-01-14T08:28:03.931Z,1004.73
2019-01-14T08:29:03.891Z,1004.74
2019-01-14T08:30:03.884Z,1004.82
2019-01-14T08:31:03.893Z,1004.86
2019-01-14T08:32:03.871Z,1004.89
2019-01-14T08:33:03.847Z,1004.95
2019-01-14T08:34:03.848Z,1004.95
2019-01-14T08:35:03.825Z,1004.99
2019-01-14T08:36:03.813Z,1004.99
2019-01-14T08:37:03.833Z,1005.02
2019-01-14T08:38:03.792Z,1005.05
2019-01-14T08:39:03.797Z,1005.09
2019-01-14T08:40:03.771Z,1005.13
2019-01-14T08:41:03.766Z,1005.16
2019-01-14T08:42:03.747Z,1005.09
2019-01-14T08:43:03.755Z,1005.20
2019-01-14T08:44:03.744Z,1005.20
2019-01-14T08:45:03.724Z,1005.25
2019-01-14T08:46:03.702Z,1005.33
2019-01-14T08:47:03.691Z,1005.31
2019-01-14T08:48:03.680Z,1005.28
2019-01-14T08:49:03.684Z,1005.27
2019-01-14T08:50:03.674Z,1005.35
2019-01-14T08:51:03.645Z,1005.41
2019-01-14T08:52:03.638Z,1005.42
2019-01-14T08:53:03.624Z,1005.46
2019-01-14T08:54:03.616Z,1005.50
2019-01-14T08:55:03.610Z,1005.50
2019-01-14T08:56:03.606Z,1005.47
2019-01-14T08:57:03.581Z,1005.47
2019-01-14T08:58:03.567Z,1005.43
2019-01-14T08:59:03.558Z,1005.51
2019-01-14T09:00:03.548Z,1005.53
2019-01-14T09:01:03.569Z,1005.59
2019-01-14T09:02:03.521Z,1005.60
2019-01-14T09:03:03.513Z,1005.61
2019-01-14T09:04:03.503Z,1005.59
2019-01-14T09:05:03.488Z,1005.53
2019-01-14T09:06:03.478Z,1005.51
2019-01-14T09:07:03.498Z,1005.49
2019-01-14T09:08:03.455Z,1005.50
2019-01-14T09:09:03.445Z,1005.43
2019-01-14T09:10:03.432Z,1005.39
2019-01-14T09:11:03.422Z,1005.38
2019-01-14T09:12:03.410Z,1005.43
2019-01-14T09:13:03.425Z,1005.46
2019-01-14T09:14:03.389Z,1005.47
2019-01-14T09:15:03.406Z,1005.55
2019-01-14T09:16:03.383Z,1005.50
2019-01-14T09:17:03.372Z,1005.49
2019-01-14T09:18:03.345Z,1005.49
2019-01-14T09:19:03.353Z,1005.48
2019-01-14T09:20:03.341Z,1005.52
2019-01-14T09:21:03.334Z,1005.54
2019-01-14T09:22:03.301Z,1005.53
2019-01-14T09:23:03.307Z,1005.55
2019-01-14T09:24:03.277Z,1005.49
2019-01-14T09:25:03.284Z,1005.53
2019-01-14T09:26:03.256Z,1005.53
2019-01-14T09:27:03.244Z,1005.60
2019-01-14T09:28:03.236Z,1005.58
2019-01-14T09:29:03.233Z,1005.59
2019-01-14T09:30:03.227Z,1005.65
2019-01-14T09:31:03.224Z,1005.63
2019-01-14T09:32:03.190Z,1005.69
2019-01-14T09:33:03.177Z,1005.64
2019-01-14T09:34:03.165Z,1005.74
2019-01-14T09:35:03.155Z,1005.74
2019-01-14T09:36:03.160Z,1005.77
2019-01-14T09:37:03.143Z,1005.71
2019-01-14T09:38:03.132Z,1005.76
2019-01-14T09:39:03.124Z,1005.79
2019-01-14T09:40:03.098Z,1005.79
2019-01-14T09:41:03.993Z,1005.78
2019-01-14T09:42:03.099Z,1005.76
2019-01-14T09:43:03.064Z,1005.84
2019-01-14T09:44:03.053Z,1005.77
2019-01-14T09:45:03.054Z,1005.82
2019-01-14T09:46:03.031Z,1005.80
2019-01-14T09:47:03.021Z,1005.82
2019-01-14T09:48:03.021Z,1005.82
2019-01-14T09:49:02.997Z,1005.74
2019-01-14T09:50:02.989Z,1005.76
2019-01-14T09:51:02.991Z,1005.75
2019-01-14T09:52:02.975Z,1005.73
2019-01-14T09:53:02.990Z,1005.80
2019-01-14T09:54:02.965Z,1005.78
2019-01-14T09:55:05.728Z,1005.74
2019-01-14T09:56:02.947Z,1005.72
2019-01-14T09:57:02.917Z,1005.77
2019-01-14T09:58:02.911Z,1005.78
2019-01-14T09:59:02.887Z,1005.79
2019-01-14T10:00:02.873Z,1005.78
2019-01-14T10:01:02.865Z,1005.81
2019-01-14T10:02:02.878Z,1005.85
2019-01-14T10:03:02.852Z,1005.81
2019-01-14T10:04:02.842Z,1005.81
2019-01-14T10:05:02.818Z,1005.80
2019-01-14T10:06:02.819Z,1005.82
2019-01-14T10:07:02.795Z,1005.86
2019-01-14T10:08:02.827Z,1005.88
2019-01-14T10:09:03.897Z,1005.96
2019-01-14T10:10:02.760Z,1005.94
2019-01-14T10:11:02.774Z,1005.93
2019-01-14T10:12:02.760Z,1005.93
2019-01-14T10:13:02.727Z,1005.94
2019-01-14T10:14:02.740Z,1005.91
2019-01-14T10:15:02.714Z,1006.04
2019-01-14T10:16:02.695Z,1006.05
2019-01-14T10:17:02.709Z,1006.06
2019-01-14T10:18:02.673Z,1006.00
2019-01-14T10:19:02.659Z,1005.98
2019-01-14T10:20:02.648Z,1006.07
2019-01-14T10:21:02.646Z,1006.07
2019-01-14T10:22:02.628Z,1006.05
2019-01-14T10:23:02.630Z,1006.14
2019-01-14T10:24:02.605Z,1006.07
2019-01-14T10:25:02.607Z,1006.11
2019-01-14T10:26:02.589Z,1006.08
2019-01-14T10:27:02.625Z,1005.98
2019-01-14T10:28:02.558Z,1006.11
2019-01-14T10:29:02.548Z,1006.12
2019-01-14T10:30:02.538Z,1006.09
2019-01-14T10:31:02.527Z,1006.10
2019-01-14T10:32:02.514Z,1006.18
2019-01-14T10:33:02.525Z,1006.19
2019-01-14T10:34:02.493Z,1006.20
2019-01-14T10:35:02.503Z,1006.29
2019-01-14T10:36:02.470Z,1006.26
2019-01-14T10:37:02.459Z,1006.33
2019-01-14T10:38:02.462Z,1006.32
2019-01-14T10:39:02.447Z,1006.32
2019-01-14T10:40:02.427Z,1006.29
2019-01-14T10:41:02.415Z,1006.33
2019-01-14T10:42:05.014Z,1006.33
2019-01-14T10:43:02.395Z,1006.32
2019-01-14T10:44:02.407Z,1006.35
2019-01-14T10:45:02.386Z,1006.32
2019-01-14T10:46:02.374Z,1006.32
2019-01-14T10:47:02.365Z,1006.29
2019-01-14T10:48:02.361Z,1006.27
2019-01-14T10:49:06.601Z,1006.32
2019-01-14T10:50:02.327Z,1006.30
2019-01-14T10:51:02.312Z,1006.27
2019-01-14T10:52:02.321Z,1006.26
2019-01-14T10:53:02.294Z,1006.27
2019-01-14T10:54:02.271Z,1006.31
2019-01-14T10:55:02.274Z,1006.30
2019-01-14T10:56:02.247Z,1006.34
2019-01-14T10:57:02.277Z,1006.29
2019-01-14T10:58:02.233Z,1006.32
2019-01-14T10:59:02.213Z,1006.39
2019-01-14T11:00:02.202Z,1006.48
2019-01-14T11:01:02.204Z,1006.51
2019-01-14T11:02:02.185Z,1006.44
2019-01-14T11:03:02.217Z,1006.40
2019-01-14T11:04:02.158Z,1006.51
2019-01-14T11:05:02.148Z,1006.64
2019-01-14T11:06:02.184Z,1006.59
2019-01-14T11:07:02.125Z,1006.55
2019-01-14T11:08:02.113Z,1006.56
2019-01-14T11:09:06.073Z,1006.57
2019-01-14T11:10:02.095Z,1006.55
2019-01-14T11:11:02.101Z,1006.59
2019-01-14T11:12:02.107Z,1006.62
2019-01-14T11:13:02.059Z,1006.68
2019-01-14T11:14:02.060Z,1006.59
2019-01-14T11:15:03.141Z,1006.63
2019-01-14T11:16:02.025Z,1006.60
2019-01-14T11:17:02.014Z,1006.63
2019-01-14T11:18:02.016Z,1006.66
2019-01-14T11:19:01.991Z,1006.64
2019-01-14T11:20:01.993Z,1006.64
2019-01-14T11:21:01.983Z,1006.67
2019-01-14T11:22:01.978Z,1006.67
2019-01-14T11:23:01.949Z,1006.59
2019-01-14T11:24:01.964Z,1006.59
2019-01-14T11:25:02.542Z,1006.68
2019-01-14T11:26:01.930Z,1006.68
2019-01-14T11:27:01.966Z,1006.68
2019-01-14T11:28:01.917Z,1006.63
2019-01-14T11:29:01.881Z,1006.66
2019-01-14T11:30:01.897Z,1006.62
2019-01-14T11:31:01.882Z,1006.60
2019-01-14T11:32:01.871Z,1006.63
2019-01-14T11:33:01.845Z,1006.50
2019-01-14T11:34:01.830Z,1006.63
2019-01-14T11:35:01.825Z,1006.59
2019-01-14T11:36:01.842Z,1006.58
2019-01-14T11:37:01.808Z,1006.63
2019-01-14T11:38:01.810Z,1006.62
2019-01-14T11:39:05.182Z,1006.55
2019-01-14T11:40:01.761Z,1006.60
2019-01-14T11:41:01.785Z,1006.59
2019-01-14T11:42:01.765Z,1006.59
2019-01-14T11:43:01.743Z,1006.60
2019-01-14T11:44:01.731Z,1006.57
2019-01-14T11:45:01.725Z,1006.59
2019-01-14T11:46:01.708Z,1006.59
2019-01-14T11:47:01.710Z,1006.55
2019-01-14T11:48:01.676Z,1006.54
2019-01-14T11:49:01.691Z,1006.54
2019-01-14T11:50:01.666Z,1006.61
2019-01-14T11:51:01.682Z,1006.57
2019-01-14T11:52:01.685Z,1006.56
2019-01-14T11:53:01.653Z,1006.55
2019-01-14T11:54:01.604Z,1006.57
2019-01-14T11:55:01.595Z,1006.52
2019-01-14T11:56:01.654Z,1006.52
2019-01-14T11:57:01.616Z,1006.49
2019-01-14T11:58:01.715Z,1006.67
2019-01-14T11:59:01.587Z,1006.67
2019-01-14T12:00:01.537Z,1006.69
2019-01-14T12:01:01.547Z,1006.65
2019-01-14T12:02:01.512Z,1006.69
2019-01-14T12:03:01.499Z,1006.71
2019-01-14T12:04:01.540Z,1006.77
2019-01-14T12:05:01.492Z,1006.81
2019-01-14T12:06:01.465Z,1006.84
2019-01-14T12:07:01.458Z,1006.88
2019-01-14T12:08:01.463Z,1006.84
2019-01-14T12:09:01.457Z,1006.84
2019-01-14T12:10:01.423Z,1006.92