createdAt,value
2022-09-02T00:01:38.206Z,99.90
2022-09-02T00:04:09.309Z,99.90
2022-09-02T00:06:38.773Z,99.90
2022-09-02T00:09:08.876Z,99.90
2022-09-02T00:11:38.475Z,99.90
2022-09-02T00:14:11.975Z,99.90
2022-09-02T00:16:42.223Z,99.90
2022-09-02T00:19:11.136Z,99.90
2022-09-02T00:21:39.367Z,99.90
2022-09-02T00:24:08.702Z,99.90
2022-09-02T00:26:36.950Z,99.90
2022-09-02T00:29:07.265Z,99.90
2022-09-02T00:31:36.790Z,99.90
2022-09-02T00:34:06.158Z,99.90
2022-09-02T00:36:34.782Z,99.90
2022-09-02T00:39:03.808Z,99.90
2022-09-02T00:41:32.646Z,99.90
2022-09-02T00:44:03.645Z,99.90
2022-09-02T00:46:34.743Z,99.90
2022-09-02T00:49:06.741Z,99.90
2022-09-02T00:51:40.714Z,99.90
2022-09-02T00:54:09.853Z,99.90
2022-09-02T00:56:40.008Z,99.90
2022-09-02T00:59:10.017Z,99.90
2022-09-02T01:01:40.894Z,99.90
2022-09-02T01:04:09.237Z,99.90
2022-09-02T01:06:39.862Z,99.90
2022-09-02T01:09:13.396Z,99.90
2022-09-02T01:11:44.988Z,99.90
2022-09-02T01:14:13.743Z,99.90
2022-09-02T01:16:46.881Z,99.90
2022-09-02T01:19:21.936Z,99.90
2022-09-02T01:21:53.213Z,99.90
2022-09-02T01:24:23.649Z,99.90
2022-09-02T01:26:55.577Z,99.90
2022-09-02T01:29:25.976Z,99.90
2022-09-02T01:31:54.688Z,99.90
2022-09-02T01:34:23.009Z,99.90
2022-09-02T01:36:53.323Z,99.90
2022-09-02T01:39:21.757Z,99.90
2022-09-02T01:41:50.066Z,99.90
2022-09-02T01:44:18.619Z,99.90
2022-09-02T01:46:47.492Z,99.90
2022-09-02T01:49:15.715Z,99.90
2022-09-02T01:51:43.973Z,99.90
2022-09-02T01:54:13.931Z,99.90
2022-09-02T01:56:44.343Z,99.90
2022-09-02T01:59:17.988Z,99.90
2022-09-02T02:01:47.147Z,99.90
2022-09-02T02:04:17.185Z,99.90
2022-09-02T02:06:48.799Z,99.90
2022-09-02T02:09:22.367Z,99.90
2022-09-02T02:11:51.729Z,99.90
2022-09-02T02:14:20.205Z,99.90
2022-09-02T02:16:49.209Z,99.90
2022-09-02T02:19:17.678Z,99.90
2022-09-02T02:21:46.030Z,99.90
2022-09-02T02:24:14.523Z,99.90
2022-09-02T02:26:44.573Z,99.90
2022-09-02T02:29:13.017Z,99.90
2022-09-02T02:31:42.696Z,99.90
2022-09-02T02:34:11.985Z,99.90
2022-09-02T02:36:41.061Z,99.90
2022-09-02T02:39:11.937Z,99.90
2022-09-02T02:41:44.866Z,99.90
2022-09-02T02:44:14.736Z,99.90
2022-09-02T02:46:43.369Z,99.90
2022-09-02T02:49:12.651Z,99.90
2022-09-02T02:51:40.981Z,99.90
2022-09-02T02:54:10.412Z,99.90
2022-09-02T02:56:38.639Z,99.90
2022-09-02T02:59:07.065Z,99.90
2022-09-02T03:01:36.725Z,99.90
2022-09-02T03:04:05.707Z,99.90
2022-09-02T03:06:33.943Z,99.90
2022-09-02T03:09:02.148Z,99.90
2022-09-02T03:11:30.835Z,99.90
2022-09-02T03:13:59.419Z,99.90
2022-09-02T03:16:27.900Z,99.90
2022-09-02T03:18:57.676Z,99.90
2022-09-02T03:21:25.832Z,99.90
2022-09-02T03:23:54.337Z,99.90
2022-09-02T03:26:26.876Z,99.90
2022-09-02T03:28:56.788Z,99.90
2022-09-02T03:31:26.826Z,99.90
2022-09-02T03:33:55.338Z,99.90
2022-09-02T03:36:27.605Z,99.90
2022-09-02T03:38:55.895Z,99.90
2022-09-02T03:41:24.920Z,99.90
2022-09-02T03:43:53.232Z,99.90
2022-09-02T03:46:21.595Z,99.90
2022-09-02T03:48:51.936Z,99.90
2022-09-02T03:51:20.732Z,99.90
2022-09-02T03:53:50.384Z,99.90
2022-09-02T03:56:19.776Z,99.90
2022-09-02T03:58:50.249Z,99.90
2022-09-02T04:01:21.406Z,99.90
2022-09-02T04:03:50.013Z,99.90
2022-09-02T04:06:20.076Z,99.90
2022-09-02T04:08:49.932Z,99.90
2022-09-02T04:11:20.179Z,99.90
2022-09-02T04:13:50.844Z,99.90
2022-09-02T04:16:20.767Z,99.90
2022-09-02T04:18:49.234Z,99.90
2022-09-02T04:21:17.400Z,99.90
2022-09-02T04:23:45.568Z,99.90
2022-09-02T04:26:17.460Z,99.90
2022-09-02T04:28:46.143Z,99.90
2022-09-02T04:31:16.329Z,99.90
2022-09-02T04:33:45.060Z,99.90
2022-09-02T04:36:15.255Z,99.90
2022-09-02T04:38:43.986Z,99.90
2022-09-02T04:41:16.118Z,99.90
2022-09-02T04:43:44.522Z,99.90
2022-09-02T04:46:15.674Z,99.90
2022-09-02T04:48:44.462Z,99.90
2022-09-02T04:51:14.771Z,99.90
2022-09-02T04:53:43.724Z,99.90
2022-09-02T04:56:15.795Z,99.90
2022-09-02T04:58:45.577Z,99.90
2022-09-02T05:01:17.028Z,99.90
2022-09-02T05:03:46.714Z,99.90
2022-09-02T05:06:16.934Z,99.90
2022-09-02T05:08:48.124Z,99.90
2022-09-02T05:11:19.630Z,99.90
2022-09-02T05:13:51.486Z,99.90
2022-09-02T05:16:21.902Z,99.90
2022-09-02T05:18:51.303Z,99.90
2022-09-02T05:21:19.840Z,99.90
2022-09-02T05:23:48.352Z,99.90
2022-09-02T05:26:18.810Z,99.90
2022-09-02T05:28:47.111Z,99.90
2022-09-02T05:31:17.766Z,99.90
2022-09-02T05:33:46.616Z,99.90
2022-09-02T05:36:17.010Z,99.90
2022-09-02T05:38:46.354Z,99.90
2022-09-02T05:41:18.207Z,99.90
2022-09-02T05:43:48.562Z,99.90
2022-09-02T05:46:18.622Z,99.90
2022-09-02T05:49:04.780Z,99.90
2022-09-02T05:51:34.714Z,99.90
2022-09-02T05:54:03.156Z,99.90
2022-09-02T05:56:31.350Z,99.90
2022-09-02T05:59:00.888Z,99.90
2022-09-02T06:01:30.678Z,99.90
2022-09-02T06:03:59.527Z,99.90
2022-09-02T06:06:27.680Z,99.90
2022-09-02T06:08:55.986Z,99.90
2022-09-02T06:11:24.796Z,99.90
2022-09-02T06:13:53.031Z,99.90
2022-09-02T06:16:24.183Z,99.90
2022-09-02T06:18:53.055Z,99.90
2022-09-02T06:21:22.010Z,99.90
2022-09-02T06:23:50.184Z,99.90
2022-09-02T06:26:19.200Z,99.90
2022-09-02T06:28:47.377Z,99.90
2022-09-02T06:31:18.235Z,99.90
2022-09-02T06:33:49.134Z,99.90
2022-09-02T06:36:18.759Z,99.90
2022-09-02T06:38:48.930Z,99.90
2022-09-02T06:41:20.493Z,99.90
2022-09-02T06:43:48.697Z,99.90
2022-09-02T06:46:20.595Z,99.90
2022-09-02T06:48:50.446Z,99.90
2022-09-02T06:51:19.686Z,99.90
2022-09-02T06:53:47.898Z,99.90
2022-09-02T06:56:16.230Z,99.90
2022-09-02T06:58:44.465Z,99.90
2022-09-02T07:01:19.586Z,99.90
2022-09-02T07:04:06.688Z,99.90
2022-09-02T07:06:36.980Z,99.90
2022-09-02T07:09:06.343Z,99.90
2022-09-02T07:11:35.314Z,99.90
2022-09-02T07:14:03.930Z,99.90
2022-09-02T07:16:34.755Z,99.90
2022-09-02T07:19:08.748Z,99.90
2022-09-02T07:21:42.098Z,99.90
2022-09-02T07:24:11.643Z,99.90
2022-09-02T07:26:40.363Z,99.90
2022-09-02T07:29:09.786Z,99.90
2022-09-02T07:31:39.314Z,99.90
2022-09-02T07:34:10.108Z,99.90
2022-09-02T07:36:40.329Z,99.90
2022-09-02T07:39:11.077Z,99.90
2022-09-02T07:41:40.441Z,99.90
2022-09-02T07:44:09.245Z,99.90
2022-09-02T07:46:38.020Z,99.90
2022-09-02T07:49:10.402Z,99.90
2022-09-02T07:51:40.711Z,99.90
2022-09-02T07:54:10.502Z,99.90
2022-09-02T07:56:38.842Z,99.90
2022-09-02T07:59:07.096Z,99.90
2022-09-02T08:02:01.931Z,99.90
2022-09-02T08:07:14.488Z,99.90
2022-09-02T08:09:42.843Z,99.90
2022-09-02T08:12:11.142Z,99.90
2022-09-02T08:14:39.409Z,99.90
2022-09-02T08:17:08.493Z,99.90
2022-09-02T08:19:36.792Z,99.90
2022-09-02T08:22:06.366Z,99.90
2022-09-02T08:24:36.104Z,99.90
2022-09-02T08:27:04.357Z,99.90
2022-09-02T08:29:33.101Z,99.90
2022-09-02T08:32:02.288Z,99.90
2022-09-02T08:34:31.578Z,99.90
2022-09-02T08:36:59.811Z,99.90
2022-09-02T08:39:28.033Z,99.90
2022-09-02T08:42:08.446Z,99.90
2022-09-02T08:44:40.039Z,99.90
2022-09-02T08:47:20.534Z,99.90
2022-09-02T08:49:51.738Z,99.90
2022-09-02T08:52:29.728Z,99.90
2022-09-02T08:54:58.584Z,99.90
2022-09-02T08:57:28.723Z,99.90
2022-09-02T09:00:01.146Z,99.90
2022-09-02T09:02:46.711Z,99.90
2022-09-02T09:05:28.622Z,99.90
2022-09-02T09:08:08.416Z,99.90
2022-09-02T09:10:45.651Z,99.90
2022-09-02T09:13:44.401Z,99.90
2022-09-02T09:16:21.651Z,99.90
2022-09-02T09:18:56.355Z,99.90
2022-09-02T09:24:02.152Z,99.90
2022-09-02T09:26:33.971Z,99.90
2022-09-02T09:29:06.120Z,99.90
2022-09-02T09:31:36.003Z,99.90
2022-09-02T09:34:07.315Z,99.90
2022-09-02T09:36:53.779Z,99.90
2022-09-02T09:39:27.841Z,99.90
2022-09-02T09:41:57.366Z,99.90
2022-09-02T09:44:40.632Z,99.90
2022-09-02T09:47:15.985Z,99.90
2022-09-02T09:49:46.513Z,99.70
2022-09-02T09:52:24.737Z,99.80
2022-09-02T09:55:12.541Z,99.00
2022-09-02T09:57:44.742Z,99.30
2022-09-02T10:00:26.840Z,99.90
2022-09-02T10:02:57.777Z,99.90
2022-09-02T10:05:33.269Z,99.60
2022-09-02T10:08:03.177Z,99.10
2022-09-02T10:10:33.675Z,98.50
2022-09-02T10:16:12.002Z,99.20
2022-09-02T10:18:49.072Z,98.20
2022-09-02T10:21:33.337Z,98.60
2022-09-02T10:24:09.425Z,98.00
2022-09-02T10:26:42.294Z,98.20
2022-09-02T10:29:35.304Z,97.70
2022-09-02T10:32:20.046Z,97.80
2022-09-02T10:34:55.742Z,97.60
2022-09-02T10:37:26.446Z,97.50
2022-09-02T10:40:09.917Z,97.10
2022-09-02T10:42:49.519Z,96.20
2022-09-02T10:45:25.618Z,95.80
2022-09-02T10:48:07.263Z,95.60
2022-09-02T10:50:40.774Z,96.70
2022-09-02T10:53:29.974Z,96.10
2022-09-02T10:56:03.838Z,95.60
2022-09-02T10:58:41.922Z,95.30
2022-09-02T11:01:16.242Z,95.90
2022-09-02T11:03:58.497Z,95.80
2022-09-02T11:06:40.370Z,95.30
2022-09-02T11:09:30.220Z,94.90
2022-09-02T11:12:08.649Z,94.30
2022-09-02T11:14:45.708Z,94.10
2022-09-02T11:17:21.713Z,93.70
2022-09-02T11:19:56.898Z,94.30
2022-09-02T11:22:29.631Z,93.40
2022-09-02T11:25:03.935Z,93.80
2022-09-02T11:27:45.119Z,93.70
2022-09-02T11:30:16.275Z,92.80
2022-09-02T11:32:51.512Z,93.40
2022-09-02T11:35:27.564Z,93.00
2022-09-02T11:38:01.348Z,92.80
2022-09-02T11:40:36.127Z,92.90
2022-09-02T11:43:22.652Z,92.00
2022-09-02T11:46:27.012Z,92.60
2022-09-02T11:49:33.876Z,92.20
2022-09-02T11:55:05.368Z,92.50
2022-09-02T11:57:34.126Z,91.70
2022-09-02T12:00:13.727Z,90.60
2022-09-02T12:02:46.326Z,91.20
2022-09-02T12:05:49.946Z,90.90
2022-09-02T12:09:09.836Z,91.30
2022-09-02T12:11:47.931Z,90.00
2022-09-02T12:15:06.724Z,90.20
2022-09-02T12:18:09.203Z,90.10
2022-09-02T12:21:06.153Z,88.60
2022-09-02T12:24:04.522Z,87.50
2022-09-02T12:27:20.044Z,90.10
2022-09-02T12:29:51.505Z,89.40
2022-09-02T12:33:05.063Z,90.70
2022-09-02T12:35:51.931Z,89.40
2022-09-02T12:38:31.593Z,89.10
2022-09-02T12:41:22.934Z,90.70
2022-09-02T12:44:13.078Z,90.70
2022-09-02T12:46:58.773Z,90.90
2022-09-02T12:49:39.349Z,87.70
2022-09-02T12:52:10.597Z,86.00
2022-09-02T12:54:47.783Z,85.80
2022-09-02T12:57:17.321Z,85.00
2022-09-02T12:59:47.843Z,86.60
2022-09-02T13:02:35.503Z,88.40
2022-09-02T13:05:16.168Z,86.70
2022-09-02T13:08:09.623Z,89.00
2022-09-02T13:11:25.292Z,88.90
2022-09-02T13:14:19.108Z,89.10
2022-09-02T13:17:19.032Z,89.40
2022-09-02T13:20:24.369Z,88.10
2022-09-02T13:23:13.840Z,88.50
2022-09-02T13:26:05.540Z,87.90
2022-09-02T13:28:59.247Z,87.60
2022-09-02T13:31:28.805Z,87.20
2022-09-02T13:34:01.534Z,86.40
2022-09-02T13:36:38.367Z,83.90
2022-09-02T13:39:17.927Z,84.60
2022-09-02T13:41:46.592Z,83.40
2022-09-02T13:44:22.109Z,83.50
2022-09-02T13:46:53.203Z,83.30
2022-09-02T13:49:24.850Z,83.30
2022-09-02T13:51:56.832Z,82.00
2022-09-02T13:54:35.820Z,80.20
2022-09-02T13:57:06.941Z,80.20
2022-09-02T13:59:37.622Z,79.50
2022-09-02T14:02:27.576Z,80.00
2022-09-02T14:04:59.811Z,76.40
2022-09-02T14:07:33.387Z,78.20
2022-09-02T14:10:04.057Z,78.00
2022-09-02T14:12:35.655Z,78.30
2022-09-02T14:15:04.599Z,78.00
2022-09-02T14:17:35.088Z,75.50
2022-09-02T14:20:20.641Z,77.50
2022-09-02T14:22:56.179Z,77.50
2022-09-02T14:25:27.589Z,76.40
2022-09-02T14:27:58.001Z,75.50
2022-09-02T14:30:33.801Z,78.10
2022-09-02T14:33:19.124Z,75.30
2022-09-02T14:36:01.235Z,76.50
2022-09-02T14:38:34.962Z,78.60
2022-09-02T14:41:05.606Z,78.10
2022-09-02T14:43:47.397Z,78.60
2022-09-02T14:46:30.763Z,76.20
2022-09-02T14:49:03.172Z,76.60
2022-09-02T14:51:39.581Z,77.50
2022-09-02T14:54:09.953Z,77.90
2022-09-02T14:56:46.601Z,77.40
2022-09-02T14:59:15.091Z,78.40
2022-09-02T15:01:46.691Z,79.00
2022-09-02T15:04:15.484Z,77.90
2022-09-02T15:06:44.147Z,77.40
2022-09-02T15:09:16.494Z,78.50
2022-09-02T15:11:47.269Z,78.90
2022-09-02T15:14:15.469Z,79.50
2022-09-02T15:16:43.794Z,78.90
2022-09-02T15:19:12.011Z,78.80
2022-09-02T15:21:40.410Z,79.70
2022-09-02T15:24:08.807Z,79.40
2022-09-02T15:26:38.345Z,78.50
2022-09-02T15:29:07.189Z,77.90
2022-09-02T15:31:36.514Z,77.80
2022-09-02T15:34:04.974Z,77.70
2022-09-02T15:36:33.163Z,77.70
2022-09-02T15:39:01.660Z,78.40
2022-09-02T15:41:31.513Z,78.00
2022-09-02T15:44:01.171Z,78.30
2022-09-02T15:46:31.284Z,78.00
2022-09-02T15:49:04.089Z,77.80
2022-09-02T15:51:33.204Z,77.80
2022-09-02T15:54:03.654Z,77.00
2022-09-02T15:56:33.837Z,76.80
2022-09-02T15:59:09.901Z,77.70
2022-09-02T16:01:40.593Z,76.80
2022-09-02T16:04:09.234Z,77.20
2022-09-02T16:06:39.846Z,77.20
2022-09-02T16:09:08.743Z,76.90
2022-09-02T16:11:38.817Z,77.50
2022-09-02T16:14:09.135Z,78.90
2022-09-02T16:16:37.918Z,79.00
2022-09-02T16:19:08.491Z,79.10
2022-09-02T16:21:39.084Z,78.50
2022-09-02T16:24:08.212Z,78.50
2022-09-02T16:26:38.178Z,78.90
2022-09-02T16:29:09.254Z,79.40
2022-09-02T16:31:42.449Z,79.80
2022-09-02T16:34:12.963Z,79.90
2022-09-02T16:36:42.891Z,80.60
2022-09-02T16:39:12.448Z,81.60
2022-09-02T16:41:43.921Z,82.60
2022-09-02T16:44:16.107Z,83.90
2022-09-02T16:46:45.747Z,90.80
2022-09-02T16:49:18.390Z,91.60
2022-09-02T16:51:47.106Z,93.30
2022-09-02T16:54:17.888Z,93.70
2022-09-02T16:56:49.706Z,95.00
2022-09-02T16:59:19.766Z,94.90
2022-09-02T17:01:48.014Z,95.50
2022-09-02T17:04:16.257Z,95.60
2022-09-02T17:06:44.943Z,96.10
2022-09-02T17:09:15.413Z,96.60
2022-09-02T17:11:53.793Z,96.80
2022-09-02T17:14:24.173Z,96.60
2022-09-02T17:16:53.275Z,97.20
2022-09-02T17:19:22.821Z,97.20
2022-09-02T17:21:53.159Z,98.00
2022-09-02T17:24:23.094Z,97.30
2022-09-02T17:26:54.581Z,98.00
2022-09-02T17:29:48.010Z,98.30
2022-09-02T17:32:14.181Z,98.80
2022-09-02T17:34:42.582Z,99.40
2022-09-02T17:37:10.949Z,99.30
2022-09-02T17:39:39.174Z,99.80
2022-09-02T17:42:07.004Z,99.60
2022-09-02T17:44:39.505Z,99.90
2022-09-02T17:47:10.076Z,99.90
2022-09-02T17:49:41.463Z,99.90
2022-09-02T17:52:11.381Z,99.90
2022-09-02T17:54:42.481Z,99.90
2022-09-02T17:57:23.673Z,99.90
2022-09-02T18:00:07.319Z,99.90
2022-09-02T18:02:55.586Z,99.90
2022-09-02T18:05:31.389Z,99.90
2022-09-02T18:08:05.931Z,99.90
2022-09-02T18:10:38.375Z,99.90
2022-09-02T18:13:10.386Z,99.90
2022-09-02T18:15:50.963Z,99.90
2022-09-02T18:18:21.639Z,99.90
2022-09-02T18:20:57.222Z,99.90
2022-09-02T18:23:46.309Z,99.90
2022-09-02T18:26:24.347Z,99.90
2022-09-02T18:29:01.331Z,99.90
2022-09-02T18:31:47.267Z,99.90
2022-09-02T18:34:33.079Z,99.90
2022-09-02T18:37:11.101Z,99.90
2022-09-02T18:40:02.910Z,99.90
2022-09-02T18:42:40.289Z,99.90
2022-09-02T18:45:21.346Z,99.90
2022-09-02T18:47:55.274Z,99.90
2022-09-02T18:53:22.291Z,99.90
2022-09-02T18:55:52.371Z,99.90
2022-09-02T18:58:34.385Z,99.90
2022-09-02T19:01:07.143Z,99.90
2022-09-02T19:03:38.479Z,99.90
2022-09-02T19:06:10.893Z,99.90
2022-09-02T19:08:38.481Z,99.90
2022-09-02T19:11:10.811Z,99.90
2022-09-02T19:13:47.447Z,99.90
2022-09-02T19:16:17.306Z,99.90
2022-09-02T19:18:47.583Z,99.90
2022-09-02T19:21:19.396Z,99.90
2022-09-02T19:23:49.044Z,99.90
2022-09-02T19:26:17.752Z,99.90
2022-09-02T19:28:48.473Z,99.90
2022-09-02T19:31:21.278Z,99.90
2022-09-02T19:33:52.965Z,99.90
2022-09-02T19:36:22.479Z,99.90
2022-09-02T19:38:50.682Z,99.90
2022-09-02T19:41:18.949Z,99.90
2022-09-02T19:43:47.157Z,99.90
2022-09-02T19:46:41.491Z,99.90
2022-09-02T19:49:04.919Z,99.90
2022-09-02T19:51:33.106Z,99.90
2022-09-02T19:54:01.301Z,99.90
2022-09-02T19:56:29.443Z,99.90
2022-09-02T19:58:57.637Z,99.90
2022-09-02T20:01:25.946Z,99.90
2022-09-02T20:03:54.103Z,99.90
2022-09-02T20:06:23.665Z,99.90
2022-09-02T20:08:52.850Z,99.90
2022-09-02T20:11:21.747Z,99.90
2022-09-02T20:13:50.290Z,99.90
2022-09-02T20:16:21.835Z,99.90
2022-09-02T20:18:51.180Z,99.90
2022-09-02T20:21:22.513Z,99.90
2022-09-02T20:23:53.894Z,99.90
2022-09-02T20:26:35.153Z,99.90
2022-09-02T20:29:16.849Z,99.90
2022-09-02T20:32:03.512Z,99.90
2022-09-02T20:34:43.762Z,99.90
2022-09-02T20:37:23.569Z,99.90
2022-09-02T20:40:20.002Z,99.90
2022-09-02T20:43:10.666Z,99.90
2022-09-02T20:45:41.001Z,99.90
2022-09-02T20:48:27.532Z,99.90
2022-09-02T20:51:02.816Z,99.90
2022-09-02T20:53:58.945Z,99.90
2022-09-02T20:56:40.010Z,99.90
2022-09-02T20:59:15.649Z,99.90
2022-09-02T21:01:45.799Z,99.90
2022-09-02T21:04:29.195Z,99.90
2022-09-02T21:07:02.278Z,99.90
2022-09-02T21:09:40.894Z,99.90
2022-09-02T21:12:23.344Z,99.90
2022-09-02T21:14:58.504Z,99.90
2022-09-02T21:17:37.613Z,99.90
2022-09-02T21:20:14.413Z,99.90
2022-09-02T21:22:48.208Z,99.90
2022-09-02T21:25:23.831Z,99.90
2022-09-02T21:27:56.741Z,99.90
2022-09-02T21:30:29.379Z,99.90
2022-09-02T21:33:01.868Z,99.90
2022-09-02T21:35:38.380Z,99.90
2022-09-02T21:38:18.145Z,99.90
2022-09-02T21:40:58.967Z,99.90
2022-09-02T21:43:43.099Z,99.90
2022-09-02T21:46:23.255Z,99.90
2022-09-02T21:49:00.070Z,99.90
2022-09-02T21:51:36.089Z,99.90
2022-09-02T21:54:30.884Z,99.90
2022-09-02T21:57:30.006Z,99.90
2022-09-02T22:00:05.362Z,99.90
2022-09-02T22:02:58.996Z,99.90
2022-09-02T22:05:37.551Z,99.90
2022-09-02T22:08:11.333Z,99.90
2022-09-02T22:10:46.520Z,99.90
2022-09-02T22:13:15.304Z,99.90
2022-09-02T22:15:45.280Z,99.90
2022-09-02T22:18:23.695Z,99.90
2022-09-02T22:20:56.982Z,99.90
2022-09-02T22:23:26.585Z,99.90
2022-09-02T22:25:56.959Z,99.90
2022-09-02T22:28:32.440Z,99.90
2022-09-02T22:31:05.575Z,99.90
2022-09-02T22:33:43.714Z,99.90
2022-09-02T22:36:35.042Z,99.90
2022-09-02T22:39:07.854Z,99.90
2022-09-02T22:41:52.656Z,99.90
2022-09-02T22:44:52.257Z,99.90
2022-09-02T22:47:40.630Z,99.90
2022-09-02T22:50:32.327Z,99.90
2022-09-02T22:53:01.066Z,99.90
2022-09-02T22:55:46.566Z,99.90
2022-09-02T22:58:39.773Z,99.90
2022-09-02T23:01:19.112Z,99.90
2022-09-02T23:03:58.841Z,99.90
2022-09-02T23:06:31.709Z,99.90
2022-09-02T23:09:05.585Z,99.90
2022-09-02T23:11:43.667Z,99.90
2022-09-02T23:14:26.717Z,99.90
2022-09-02T23:17:20.479Z,99.90
2022-09-02T23:20:02.826Z,99.90
2022-09-02T23:22:46.624Z,99.90
2022-09-02T23:25:48.201Z,99.90
2022-09-02T23:28:20.873Z,99.90
2022-09-02T23:31:01.282Z,99.90
2022-09-02T23:33:44.364Z,99.90
2022-09-02T23:36:18.320Z,99.90
2022-09-02T23:39:18.866Z,99.90
2022-09-02T23:41:48.826Z,99.90
2022-09-02T23:44:17.003Z,99.90
2022-09-02T23:47:03.645Z,99.90
2022-09-02T23:49:38.167Z,99.90
2022-09-02T23:52:16.346Z,99.90
2022-09-02T23:55:01.986Z,99.90
2022-09-02T23:57:49.960Z,99.90
