createdAt,value
2023-12-31T00:00:51.585Z,6.23
2023-12-31T00:03:19.412Z,8.63
2023-12-31T00:05:47.238Z,4.20
2023-12-31T00:08:16.432Z,4.03
2023-12-31T00:10:45.855Z,6.60
2023-12-31T00:13:13.627Z,5.83
2023-12-31T00:15:41.381Z,5.00
2023-12-31T00:18:09.663Z,9.03
2023-12-31T00:20:37.427Z,3.40
2023-12-31T00:23:05.793Z,6.03
2023-12-31T00:25:35.071Z,5.73
2023-12-31T00:28:04.195Z,7.87
2023-12-31T00:30:33.006Z,6.37
2023-12-31T00:33:00.754Z,6.50
2023-12-31T00:35:30.182Z,5.67
2023-12-31T00:37:58.347Z,7.13
2023-12-31T00:40:26.523Z,3.50
2023-12-31T00:42:54.449Z,5.90
2023-12-31T00:45:24.890Z,8.00
2023-12-31T00:47:53.132Z,4.93
2023-12-31T00:50:21.635Z,5.43
2023-12-31T00:52:49.408Z,3.77
2023-12-31T00:55:17.657Z,9.53
2023-12-31T00:57:45.347Z,4.60
2023-12-31T01:00:17.369Z,3.93
2023-12-31T01:02:48.884Z,5.23
2023-12-31T01:05:16.894Z,7.70
2023-12-31T01:07:49.891Z,4.37
2023-12-31T01:10:18.008Z,4.30
2023-12-31T01:12:46.011Z,3.33
2023-12-31T01:15:13.977Z,5.20
2023-12-31T01:17:42.093Z,3.17
2023-12-31T01:20:13.271Z,2.40
2023-12-31T01:22:41.277Z,2.87
2023-12-31T01:25:10.126Z,2.80
2023-12-31T01:27:38.090Z,4.30
2023-12-31T01:30:07.603Z,2.87
2023-12-31T01:32:35.525Z,7.40
2023-12-31T01:35:04.537Z,3.70
2023-12-31T01:37:33.948Z,3.83
2023-12-31T01:40:01.799Z,3.80
2023-12-31T01:42:29.665Z,4.40
2023-12-31T01:44:57.493Z,2.70
2023-12-31T01:47:25.481Z,4.70
2023-12-31T01:49:55.639Z,4.03
2023-12-31T01:52:26.476Z,2.60
2023-12-31T01:54:58.824Z,4.70
2023-12-31T01:57:30.888Z,2.73
2023-12-31T02:00:03.603Z,3.00
2023-12-31T02:05:16.614Z,3.23
2023-12-31T02:07:44.596Z,3.07
2023-12-31T02:10:17.665Z,3.53
2023-12-31T02:12:48.114Z,4.33
2023-12-31T02:15:15.964Z,5.03
2023-12-31T02:17:43.966Z,4.90
2023-12-31T02:20:15.575Z,2.63
2023-12-31T02:22:47.408Z,4.30
2023-12-31T02:25:19.446Z,3.60
2023-12-31T02:27:48.562Z,5.63
2023-12-31T02:30:21.279Z,3.47
2023-12-31T02:35:32.238Z,7.33
2023-12-31T02:38:01.772Z,3.10
2023-12-31T02:40:35.276Z,4.43
2023-12-31T02:43:05.898Z,4.63
2023-12-31T02:45:34.210Z,5.13
2023-12-31T02:48:02.249Z,5.47
2023-12-31T02:50:33.203Z,2.80
2023-12-31T02:53:01.918Z,3.70
2023-12-31T02:55:32.312Z,4.13
2023-12-31T02:58:00.161Z,5.57
2023-12-31T03:00:29.913Z,3.30
2023-12-31T03:02:57.634Z,3.60
2023-12-31T03:05:26.972Z,4.00
2023-12-31T03:07:59.009Z,3.40
2023-12-31T03:10:28.697Z,4.00
2023-12-31T03:12:58.537Z,2.87
2023-12-31T03:15:26.320Z,3.33
2023-12-31T03:17:56.424Z,4.10
2023-12-31T03:20:25.579Z,2.83
2023-12-31T03:23:01.165Z,3.30
2023-12-31T03:25:31.646Z,2.47
2023-12-31T03:28:08.150Z,3.27
2023-12-31T03:30:36.193Z,2.50
2023-12-31T03:33:18.150Z,7.20
2023-12-31T03:38:42.373Z,8.90
2023-12-31T03:41:09.112Z,3.20
2023-12-31T03:43:39.711Z,4.80
2023-12-31T03:46:08.469Z,5.63
2023-12-31T03:48:39.005Z,2.90
2023-12-31T03:51:06.937Z,3.60
2023-12-31T03:53:37.181Z,3.53
2023-12-31T03:56:06.989Z,3.60
2023-12-31T03:58:35.040Z,3.47
2023-12-31T04:01:05.321Z,3.97
2023-12-31T04:03:33.390Z,4.03
2023-12-31T04:06:06.651Z,6.47
2023-12-31T04:08:34.459Z,2.77
2023-12-31T04:11:02.515Z,4.37
2023-12-31T04:13:30.946Z,4.50
2023-12-31T04:15:58.933Z,3.30
2023-12-31T04:18:27.053Z,3.37
2023-12-31T04:20:56.512Z,4.37
2023-12-31T04:23:30.985Z,4.23
2023-12-31T04:25:58.793Z,6.10
2023-12-31T04:28:26.965Z,3.77
2023-12-31T04:30:58.260Z,4.90
2023-12-31T04:33:27.476Z,3.90
2023-12-31T04:36:02.927Z,3.03
2023-12-31T04:38:34.881Z,3.87
2023-12-31T04:41:02.825Z,4.10
2023-12-31T04:43:31.541Z,8.77
2023-12-31T04:45:59.927Z,3.00
2023-12-31T04:48:27.785Z,4.13
2023-12-31T04:50:55.797Z,5.23
2023-12-31T04:53:27.295Z,3.67
2023-12-31T04:55:56.493Z,4.40
2023-12-31T04:58:24.945Z,6.23
2023-12-31T05:00:55.477Z,3.57
2023-12-31T05:03:23.574Z,4.93
2023-12-31T05:05:51.649Z,6.73
2023-12-31T05:08:23.033Z,3.43
2023-12-31T05:10:55.299Z,4.50
2023-12-31T05:13:27.011Z,3.03
2023-12-31T05:15:54.838Z,4.50
2023-12-31T05:18:28.767Z,8.37
2023-12-31T05:21:02.871Z,4.30
2023-12-31T05:23:32.932Z,5.63
2023-12-31T05:26:00.877Z,2.90
2023-12-31T05:28:38.462Z,5.97
2023-12-31T05:31:11.291Z,3.57
2023-12-31T05:33:40.157Z,3.90
2023-12-31T05:36:08.355Z,4.73
2023-12-31T05:38:39.280Z,4.80
2023-12-31T05:41:12.880Z,3.43
2023-12-31T05:43:46.822Z,7.70
2023-12-31T05:46:15.551Z,3.17
2023-12-31T05:48:44.654Z,3.20
2023-12-31T05:51:13.223Z,5.07
2023-12-31T05:53:49.131Z,3.30
2023-12-31T05:56:20.999Z,2.93
2023-12-31T05:58:53.872Z,5.40
2023-12-31T06:01:26.572Z,3.40
2023-12-31T06:04:00.560Z,3.20
2023-12-31T06:06:29.906Z,3.50
2023-12-31T06:09:04.133Z,4.87
2023-12-31T06:11:33.441Z,3.27
2023-12-31T06:14:04.764Z,3.00
2023-12-31T06:16:32.708Z,3.27
2023-12-31T06:19:00.518Z,3.47
2023-12-31T06:21:29.664Z,3.20
2023-12-31T06:24:01.043Z,5.90
2023-12-31T06:26:29.273Z,4.20
2023-12-31T06:28:57.609Z,3.23
2023-12-31T06:31:32.738Z,3.67
2023-12-31T06:34:09.356Z,3.73
2023-12-31T06:36:40.646Z,4.73
2023-12-31T06:39:14.742Z,4.47
2023-12-31T06:41:46.449Z,3.77
2023-12-31T06:44:17.411Z,4.07
2023-12-31T06:46:59.579Z,3.77
2023-12-31T06:49:30.156Z,4.30
2023-12-31T06:52:08.499Z,4.47
2023-12-31T06:54:45.693Z,5.53
2023-12-31T06:57:16.417Z,3.47
2023-12-31T06:59:46.589Z,3.53
2023-12-31T07:02:19.957Z,3.40
2023-12-31T07:04:49.001Z,2.60
2023-12-31T07:07:21.319Z,4.07
2023-12-31T07:10:09.857Z,4.33
2023-12-31T07:12:40.085Z,3.93
2023-12-31T07:15:13.802Z,2.70
2023-12-31T07:17:43.315Z,3.97
2023-12-31T07:20:14.195Z,3.57
2023-12-31T07:22:43.930Z,3.53
2023-12-31T07:25:19.424Z,2.73
2023-12-31T07:27:51.911Z,3.50
2023-12-31T07:30:22.548Z,2.77
2023-12-31T07:32:56.612Z,4.13
2023-12-31T07:35:24.702Z,2.90
2023-12-31T07:37:57.024Z,2.83
2023-12-31T07:40:27.726Z,5.47
2023-12-31T07:43:06.559Z,3.03
2023-12-31T07:45:38.312Z,2.87
2023-12-31T07:48:13.138Z,3.53
2023-12-31T07:50:44.802Z,3.60
2023-12-31T07:53:13.124Z,3.30
2023-12-31T07:55:43.207Z,2.60
2023-12-31T07:58:14.681Z,3.20
2023-12-31T08:00:44.045Z,4.30
2023-12-31T08:03:18.981Z,3.20
2023-12-31T08:05:47.311Z,2.67
2023-12-31T08:08:16.020Z,4.30
2023-12-31T08:10:46.671Z,3.20
2023-12-31T08:13:24.749Z,5.60
2023-12-31T08:15:55.760Z,4.13
2023-12-31T08:18:27.621Z,3.90
2023-12-31T08:20:56.438Z,5.43
2023-12-31T08:23:24.154Z,3.27
2023-12-31T08:25:52.156Z,7.80
2023-12-31T08:28:20.199Z,3.47
2023-12-31T08:30:52.963Z,3.00
2023-12-31T08:33:21.577Z,3.40
2023-12-31T08:35:54.627Z,6.57
2023-12-31T08:38:25.839Z,4.07
2023-12-31T08:43:38.862Z,5.77
2023-12-31T08:46:17.479Z,3.97
2023-12-31T08:48:45.309Z,4.47
2023-12-31T08:51:17.977Z,7.40
2023-12-31T08:54:02.190Z,3.53
2023-12-31T08:56:33.037Z,6.53
2023-12-31T08:59:03.200Z,6.63
2023-12-31T09:01:32.724Z,7.40
2023-12-31T09:04:03.279Z,7.30
2023-12-31T09:06:33.364Z,3.70
2023-12-31T09:09:01.188Z,4.37
2023-12-31T09:11:28.883Z,5.13
2023-12-31T09:13:57.299Z,5.73
2023-12-31T09:16:30.020Z,3.30
2023-12-31T09:19:00.207Z,5.20
2023-12-31T09:21:33.240Z,6.90
2023-12-31T09:24:01.000Z,6.93
2023-12-31T09:26:29.151Z,4.80
2023-12-31T09:28:58.750Z,3.80
2023-12-31T09:31:27.255Z,4.37
2023-12-31T09:33:59.346Z,3.90
2023-12-31T09:36:27.993Z,3.93
2023-12-31T09:38:59.490Z,3.90
2023-12-31T09:41:28.839Z,3.47
2023-12-31T09:43:57.716Z,5.43
2023-12-31T09:46:32.719Z,6.20
2023-12-31T09:49:03.048Z,3.27
2023-12-31T09:51:35.370Z,4.43
2023-12-31T09:54:08.201Z,5.70
2023-12-31T09:56:40.421Z,4.87
2023-12-31T09:59:17.812Z,3.73
2023-12-31T10:01:52.321Z,3.37
2023-12-31T10:04:26.963Z,9.17
2023-12-31T10:06:55.381Z,3.47
2023-12-31T10:09:33.628Z,5.63
2023-12-31T10:12:06.657Z,6.50
2023-12-31T10:14:37.122Z,5.10
2023-12-31T10:17:12.213Z,4.93
2023-12-31T10:19:42.237Z,3.90
2023-12-31T10:22:10.802Z,3.63
2023-12-31T10:24:55.251Z,4.27
2023-12-31T10:27:32.908Z,3.10
2023-12-31T10:30:00.593Z,3.13
2023-12-31T10:32:30.804Z,4.17
2023-12-31T10:37:54.424Z,4.03
2023-12-31T10:40:28.677Z,4.10
2023-12-31T10:42:58.359Z,5.60
2023-12-31T10:45:32.299Z,4.47
2023-12-31T10:48:06.117Z,4.63
2023-12-31T10:50:44.579Z,5.63
2023-12-31T10:53:14.471Z,4.00
2023-12-31T10:55:52.303Z,4.60
2023-12-31T10:58:20.947Z,3.63
2023-12-31T11:00:53.590Z,3.70
2023-12-31T11:03:23.654Z,5.47
2023-12-31T11:05:52.064Z,5.40
2023-12-31T11:08:20.535Z,5.60
2023-12-31T11:10:56.204Z,7.50
2023-12-31T11:13:26.792Z,6.37
2023-12-31T11:16:07.170Z,4.10
2023-12-31T11:19:20.159Z,7.33
2023-12-31T11:22:04.976Z,6.93
2023-12-31T11:24:35.298Z,2.90
2023-12-31T11:27:10.916Z,3.33
2023-12-31T11:29:40.215Z,2.60
2023-12-31T11:32:10.322Z,3.13
2023-12-31T11:34:39.804Z,6.93
2023-12-31T11:37:09.161Z,2.87
2023-12-31T11:39:36.956Z,2.37
2023-12-31T11:42:12.166Z,2.70
2023-12-31T11:44:44.017Z,2.60
2023-12-31T11:47:14.819Z,2.30
2023-12-31T11:49:47.185Z,2.43
2023-12-31T11:52:15.696Z,3.73
2023-12-31T11:54:46.067Z,4.10
2023-12-31T11:57:18.287Z,2.90
2023-12-31T11:59:46.807Z,2.20
2023-12-31T12:02:16.023Z,3.67
2023-12-31T12:04:44.046Z,2.00
2023-12-31T12:07:11.053Z,2.87
2023-12-31T12:09:38.811Z,3.60
2023-12-31T12:12:08.244Z,3.73
2023-12-31T12:14:37.413Z,2.63
2023-12-31T12:17:06.478Z,2.53
2023-12-31T12:19:36.186Z,3.73
2023-12-31T12:22:04.474Z,3.40
2023-12-31T12:24:33.374Z,2.67
2023-12-31T12:27:06.840Z,2.57
2023-12-31T12:29:39.825Z,3.00
2023-12-31T12:32:10.159Z,6.43
2023-12-31T12:34:38.929Z,2.30
2023-12-31T12:37:06.761Z,3.73
2023-12-31T12:39:34.793Z,2.67
2023-12-31T12:42:02.873Z,3.20
2023-12-31T12:44:31.123Z,7.77
2023-12-31T12:47:07.103Z,2.67
2023-12-31T12:49:34.830Z,5.93
2023-12-31T12:52:02.629Z,2.50
2023-12-31T12:54:30.654Z,6.50
2023-12-31T12:56:58.493Z,2.13
2023-12-31T12:59:26.304Z,9.57
2023-12-31T13:01:55.492Z,2.67
2023-12-31T13:04:24.817Z,6.00
2023-12-31T13:06:58.193Z,2.10
2023-12-31T13:09:25.850Z,4.37
2023-12-31T13:11:53.648Z,4.60
2023-12-31T13:14:21.411Z,3.93
2023-12-31T13:16:50.579Z,6.50
2023-12-31T13:19:20.341Z,2.97
2023-12-31T13:21:50.614Z,3.93
2023-12-31T13:24:20.893Z,2.80
2023-12-31T13:26:49.072Z,1.33
2023-12-31T13:29:17.385Z,2.00
2023-12-31T13:31:45.691Z,2.27
2023-12-31T13:34:13.455Z,3.60
2023-12-31T13:36:41.205Z,1.30
2023-12-31T13:39:10.247Z,3.13
2023-12-31T13:41:40.367Z,2.80
2023-12-31T13:44:08.329Z,2.13
2023-12-31T13:46:37.661Z,1.50
2023-12-31T13:49:06.634Z,1.80
2023-12-31T13:51:34.959Z,1.77
2023-12-31T13:54:05.208Z,2.03
2023-12-31T13:56:34.569Z,1.90
2023-12-31T13:59:02.538Z,1.87
2023-12-31T14:01:30.432Z,1.10
2023-12-31T14:03:58.161Z,2.40
2023-12-31T14:06:25.878Z,2.20
2023-12-31T14:08:55.389Z,1.20
2023-12-31T14:11:24.028Z,1.37
2023-12-31T14:13:53.024Z,2.07
2023-12-31T14:16:20.814Z,2.97
2023-12-31T14:18:50.983Z,0.90
2023-12-31T14:21:20.647Z,2.83
2023-12-31T14:23:48.561Z,1.73
2023-12-31T14:26:16.277Z,0.90
2023-12-31T14:28:44.244Z,2.97
2023-12-31T14:31:13.402Z,1.73
2023-12-31T14:33:41.584Z,3.47
2023-12-31T14:36:09.343Z,3.73
2023-12-31T14:38:37.551Z,3.80
2023-12-31T14:41:05.720Z,1.43
2023-12-31T14:43:33.754Z,4.20
2023-12-31T14:46:01.587Z,7.90
2023-12-31T14:48:30.632Z,4.47
2023-12-31T14:50:58.512Z,1.43
2023-12-31T14:53:26.682Z,3.50
2023-12-31T14:55:54.980Z,4.20
2023-12-31T14:58:24.372Z,1.60
2023-12-31T15:00:52.366Z,1.40
2023-12-31T15:03:20.682Z,1.47
2023-12-31T15:05:52.859Z,2.03
2023-12-31T15:08:21.120Z,2.70
2023-12-31T15:10:49.056Z,1.93
2023-12-31T15:13:17.054Z,2.37
2023-12-31T15:15:44.864Z,2.23
2023-12-31T15:18:13.890Z,4.10
2023-12-31T15:20:44.259Z,9.17
2023-12-31T15:23:13.388Z,3.43
2023-12-31T15:25:41.538Z,2.30
2023-12-31T15:28:09.608Z,6.10
2023-12-31T15:30:37.404Z,6.80
2023-12-31T15:33:05.753Z,2.60
2023-12-31T15:35:33.523Z,2.80
2023-12-31T15:38:02.984Z,1.43
2023-12-31T15:40:32.588Z,8.40
2023-12-31T15:43:00.471Z,5.33
2023-12-31T15:45:28.261Z,2.13
2023-12-31T15:47:57.608Z,1.33
2023-12-31T15:50:25.424Z,2.77
2023-12-31T15:52:55.392Z,2.03
2023-12-31T15:55:23.198Z,3.03
2023-12-31T15:57:53.748Z,5.00
2023-12-31T16:00:21.828Z,3.30
2023-12-31T16:02:50.876Z,3.00
2023-12-31T16:05:20.721Z,10.93
2023-12-31T16:07:49.388Z,4.47
2023-12-31T16:10:17.264Z,2.50
2023-12-31T16:12:46.490Z,5.33
2023-12-31T16:15:15.431Z,3.93
2023-12-31T16:17:43.328Z,4.93
2023-12-31T16:20:13.286Z,1.90
2023-12-31T16:22:49.383Z,8.07
2023-12-31T16:25:18.287Z,1.50
2023-12-31T16:27:46.042Z,1.77
2023-12-31T16:30:18.405Z,2.77
2023-12-31T16:32:46.419Z,1.93
2023-12-31T16:35:15.324Z,3.67
2023-12-31T16:37:43.122Z,5.00
2023-12-31T16:40:11.555Z,3.40
2023-12-31T16:42:39.245Z,2.10
2023-12-31T16:45:08.575Z,2.70
2023-12-31T16:47:40.154Z,1.57
2023-12-31T16:50:20.341Z,9.30
2023-12-31T16:52:48.294Z,1.63
2023-12-31T16:55:16.252Z,9.13
2023-12-31T16:57:46.455Z,1.30
2023-12-31T17:00:15.968Z,1.27
2023-12-31T17:02:46.146Z,3.37
2023-12-31T17:05:14.113Z,2.40
2023-12-31T17:07:42.090Z,1.57
2023-12-31T17:10:12.864Z,2.80
2023-12-31T17:12:40.931Z,1.97
2023-12-31T17:15:10.298Z,1.63
2023-12-31T17:17:38.019Z,1.43
2023-12-31T17:20:08.454Z,3.33
2023-12-31T17:22:36.802Z,3.20
2023-12-31T17:25:07.339Z,1.50
2023-12-31T17:27:35.059Z,2.93
2023-12-31T17:30:03.220Z,2.60
2023-12-31T17:32:31.045Z,4.17
2023-12-31T17:34:58.871Z,19.27
2023-12-31T17:37:27.883Z,2.43
2023-12-31T17:39:55.949Z,2.27
2023-12-31T17:42:23.717Z,2.20
2023-12-31T17:44:52.596Z,2.80
2023-12-31T17:47:20.796Z,4.47
2023-12-31T17:49:48.766Z,1.63
2023-12-31T17:52:16.598Z,4.30
2023-12-31T17:54:47.714Z,4.07
2023-12-31T17:57:15.544Z,3.20
2023-12-31T17:59:43.396Z,4.57
2023-12-31T18:02:11.164Z,5.50
2023-12-31T18:04:39.039Z,2.30
2023-12-31T18:07:06.754Z,3.10
2023-12-31T18:09:34.799Z,2.10
2023-12-31T18:12:05.459Z,5.17
2023-12-31T18:14:33.124Z,5.87
2023-12-31T18:17:00.966Z,2.40
2023-12-31T18:19:28.808Z,3.87
2023-12-31T18:21:56.921Z,2.60
2023-12-31T18:24:25.898Z,5.03
2023-12-31T18:26:53.658Z,3.83
2023-12-31T18:29:23.298Z,6.20
2023-12-31T18:31:51.090Z,6.70
2023-12-31T18:34:18.795Z,2.60
2023-12-31T18:36:50.898Z,1.73
2023-12-31T18:39:20.214Z,2.73
2023-12-31T18:41:47.963Z,7.33
2023-12-31T18:44:15.793Z,2.17
2023-12-31T18:46:48.717Z,5.13
2023-12-31T18:49:19.516Z,3.43
2023-12-31T18:51:47.283Z,9.60
2023-12-31T18:54:14.941Z,8.57
2023-12-31T18:56:45.338Z,2.10
2023-12-31T18:59:14.412Z,3.27
2023-12-31T19:01:42.464Z,3.87
2023-12-31T19:04:14.972Z,4.30
2023-12-31T19:06:45.325Z,4.50
2023-12-31T19:09:14.789Z,4.23
2023-12-31T19:11:44.927Z,2.97
2023-12-31T19:14:20.288Z,1.60
2023-12-31T19:17:09.733Z,3.93
2023-12-31T19:22:39.416Z,5.40
2023-12-31T19:25:30.446Z,2.70
2023-12-31T19:28:14.277Z,14.10
2023-12-31T19:31:12.883Z,3.50
2023-12-31T19:37:12.107Z,4.83
2023-12-31T19:40:51.338Z,4.63
2023-12-31T19:43:25.235Z,3.30
2023-12-31T19:46:19.373Z,3.47
2023-12-31T19:51:47.537Z,3.70
2023-12-31T19:54:34.646Z,3.50
2023-12-31T19:57:11.099Z,8.50
2023-12-31T19:59:40.107Z,7.30
2023-12-31T20:02:18.291Z,4.37
2023-12-31T20:04:51.987Z,2.87
2023-12-31T20:07:27.638Z,2.87
2023-12-31T20:10:09.530Z,2.93
2023-12-31T20:12:43.409Z,3.00
2023-12-31T20:21:14.512Z,6.07
2023-12-31T20:23:47.091Z,4.13
2023-12-31T20:26:35.101Z,4.20
2023-12-31T20:29:18.367Z,2.87
2023-12-31T20:37:30.798Z,5.50
2023-12-31T20:43:17.309Z,5.67
2023-12-31T20:45:47.646Z,3.20
2023-12-31T20:48:16.236Z,3.53
2023-12-31T20:50:52.012Z,3.00
2023-12-31T20:53:26.073Z,5.13
2023-12-31T20:58:48.473Z,52.70
2023-12-31T21:01:17.832Z,7.77
2023-12-31T21:03:48.150Z,4.73
2023-12-31T21:06:23.438Z,9.03
2023-12-31T21:08:58.997Z,8.30
2023-12-31T21:14:29.049Z,3.67
2023-12-31T21:16:58.308Z,6.30
2023-12-31T21:19:27.127Z,4.20
2023-12-31T21:21:56.114Z,5.70
2023-12-31T21:24:33.367Z,7.60
2023-12-31T21:27:17.097Z,3.97
2023-12-31T21:29:55.301Z,3.17
2023-12-31T21:32:39.456Z,7.17
2023-12-31T21:35:32.659Z,7.53
2023-12-31T21:38:03.761Z,3.60
2023-12-31T21:40:47.626Z,4.47
2023-12-31T21:43:48.607Z,4.97
2023-12-31T21:46:43.687Z,5.23
2023-12-31T21:52:03.452Z,3.23
2023-12-31T21:54:35.128Z,3.87
2023-12-31T21:57:08.534Z,4.70
2023-12-31T21:59:39.122Z,5.83
2023-12-31T22:02:13.016Z,5.97
2023-12-31T22:04:55.719Z,7.80
2023-12-31T22:07:36.380Z,5.43
2023-12-31T22:10:30.677Z,7.80
2023-12-31T22:13:09.601Z,4.50
2023-12-31T22:21:43.618Z,4.63
2023-12-31T22:24:23.405Z,6.50
2023-12-31T22:26:56.581Z,9.13
2023-12-31T22:29:25.591Z,7.83
2023-12-31T22:31:53.412Z,21.07
2023-12-31T22:34:23.015Z,32.27
2023-12-31T22:36:53.473Z,12.27
2023-12-31T22:39:22.563Z,7.80
2023-12-31T22:41:51.730Z,13.10
2023-12-31T22:44:22.858Z,12.93
2023-12-31T22:46:50.587Z,10.77
2023-12-31T22:49:18.756Z,8.80
2023-12-31T22:51:48.625Z,4.43
2023-12-31T22:54:16.435Z,11.50
2023-12-31T22:56:44.100Z,11.67
2023-12-31T22:59:11.862Z,13.10
2023-12-31T23:01:39.557Z,10.00
2023-12-31T23:04:07.459Z,71.77
2023-12-31T23:06:35.474Z,59.83
2023-12-31T23:09:05.390Z,89.83
2023-12-31T23:11:33.232Z,495.43
2023-12-31T23:14:03.831Z,344.87
2023-12-31T23:16:31.936Z,400.50
2023-12-31T23:18:59.719Z,129.00
2023-12-31T23:21:27.707Z,149.43
2023-12-31T23:23:55.576Z,163.20
2023-12-31T23:26:26.049Z,368.10
2023-12-31T23:28:53.870Z,102.43
2023-12-31T23:31:22.818Z,171.37
2023-12-31T23:33:50.617Z,158.60
2023-12-31T23:36:18.437Z,330.37
2023-12-31T23:38:48.946Z,367.90
2023-12-31T23:41:18.956Z,150.77
2023-12-31T23:43:59.420Z,52.23
2023-12-31T23:46:33.184Z,107.97
2023-12-31T23:49:01.673Z,39.60
2023-12-31T23:51:29.477Z,31.90
2023-12-31T23:53:57.790Z,159.30
2023-12-31T23:56:26.891Z,40.13
2023-12-31T23:58:56.005Z,113.03
