createdAt,value
2019-04-04T00:04:08.341Z,7.20
2019-04-04T00:09:11.074Z,7.20
2019-04-04T00:14:13.567Z,7.20
2019-04-04T00:19:16.084Z,7.20
2019-04-04T00:24:18.471Z,7.20
2019-04-04T00:29:20.955Z,7.20
2019-04-04T00:34:23.780Z,7.10
2019-04-04T00:39:26.311Z,7.00
2019-04-04T00:44:28.955Z,6.90
2019-04-04T00:49:35.398Z,6.90
2019-04-04T00:54:36.889Z,6.80
2019-04-04T00:59:39.291Z,6.80
2019-04-04T01:04:42.606Z,6.80
2019-04-04T01:09:45.885Z,6.90
2019-04-04T01:14:49.639Z,7.10
2019-04-04T01:19:52.215Z,7.40
2019-04-04T01:24:54.723Z,7.50
2019-04-04T01:29:57.159Z,7.70
2019-04-04T01:34:59.898Z,7.80
2019-04-04T01:40:02.861Z,8.00
2019-04-04T01:45:07.258Z,8.10
2019-04-04T01:50:09.679Z,8.20
2019-04-04T01:55:12.000Z,8.30
2019-04-04T02:00:15.158Z,8.40
2019-04-04T02:05:18.491Z,8.40
2019-04-04T02:10:21.036Z,8.40
2019-04-04T02:15:23.799Z,8.40
2019-04-04T02:20:26.947Z,8.40
2019-04-04T02:25:30.031Z,8.50
2019-04-04T02:30:32.333Z,8.50
2019-04-04T02:35:34.688Z,8.50
2019-04-04T02:40:40.864Z,8.60
2019-04-04T02:45:42.265Z,8.50
2019-04-04T02:50:44.748Z,8.50
2019-04-04T02:55:47.252Z,8.60
2019-04-04T03:00:50.033Z,8.60
2019-04-04T03:05:52.472Z,8.60
2019-04-04T03:10:55.758Z,8.60
2019-04-04T03:15:58.254Z,8.60
2019-04-04T03:21:06.603Z,8.60
2019-04-04T03:26:09.098Z,8.70
2019-04-04T03:31:11.642Z,8.60
2019-04-04T03:36:15.710Z,8.50
2019-04-04T03:41:18.388Z,8.60
2019-04-04T03:46:20.758Z,8.60
2019-04-04T03:51:23.657Z,8.50
2019-04-04T03:56:26.189Z,8.40
2019-04-04T04:01:31.327Z,8.50
2019-04-04T04:06:41.989Z,8.40
2019-04-04T04:12:37.573Z,8.30
2019-04-04T04:17:56.211Z,8.30
2019-04-04T04:22:58.957Z,8.30
2019-04-04T04:28:03.125Z,8.30
2019-04-04T04:33:06.012Z,8.30
2019-04-04T04:38:08.593Z,8.30
2019-04-04T04:43:10.972Z,8.30
2019-04-04T04:48:14.734Z,8.40
2019-04-04T04:53:18.835Z,8.40
2019-04-04T04:58:21.479Z,8.40
2019-04-04T05:03:33.987Z,8.40
2019-04-04T05:08:36.807Z,8.50
2019-04-04T05:13:39.267Z,8.40
2019-04-04T05:18:42.719Z,8.30
2019-04-04T05:23:46.965Z,8.20
2019-04-04T05:28:49.268Z,8.10
2019-04-04T05:33:51.616Z,8.10
2019-04-04T05:38:54.039Z,8.10
2019-04-04T05:43:57.247Z,8.10
2019-04-04T05:49:04.471Z,7.90
2019-04-04T05:54:07.025Z,7.90
2019-04-04T05:59:08.475Z,7.90
2019-04-04T06:04:10.909Z,7.90
2019-04-04T06:09:14.634Z,7.80
2019-04-04T06:14:20.489Z,7.70
2019-04-04T06:19:22.676Z,7.70
2019-04-04T06:24:27.254Z,7.70
2019-04-04T06:29:29.647Z,7.70
2019-04-04T06:34:32.225Z,7.80
2019-04-04T06:39:38.215Z,8.00
2019-04-04T06:44:43.767Z,8.20
2019-04-04T06:49:45.895Z,8.30
2019-04-04T06:54:48.638Z,8.50
2019-04-04T06:59:51.373Z,8.70
2019-04-04T07:04:54.930Z,8.90
2019-04-04T07:09:57.623Z,9.30
2019-04-04T07:15:00.063Z,9.50
2019-04-04T07:20:04.833Z,9.90
2019-04-04T07:25:07.272Z,10.20
2019-04-04T07:30:10.078Z,10.60
2019-04-04T07:35:12.587Z,10.90
2019-04-04T07:40:15.432Z,11.20
2019-04-04T07:45:18.008Z,11.60
2019-04-04T07:55:37.141Z,12.20
2019-04-04T08:01:00.877Z,12.40
2019-04-04T08:06:04.351Z,12.70
2019-04-04T08:11:08.612Z,13.00
2019-04-04T08:16:13.058Z,13.30
2019-04-04T08:21:21.614Z,13.60
2019-04-04T08:26:35.142Z,13.90
2019-04-04T08:31:47.501Z,14.20
2019-04-04T08:42:28.890Z,14.70
2019-04-04T08:47:31.364Z,15.00
2019-04-04T08:52:35.921Z,15.20
2019-04-04T08:57:38.656Z,15.40
2019-04-04T09:02:42.662Z,15.70
2019-04-04T09:07:45.245Z,16.00
2019-04-04T09:12:47.828Z,16.30
2019-04-04T09:17:50.291Z,16.70
2019-04-04T09:22:52.879Z,17.10
2019-04-04T09:27:56.894Z,17.40
2019-04-04T09:32:59.433Z,17.70
2019-04-04T09:38:02.287Z,18.20
2019-04-04T09:43:04.861Z,18.70
2019-04-04T09:48:07.549Z,19.20
2019-04-04T09:53:10.916Z,19.40
2019-04-04T09:58:14.180Z,19.30
2019-04-04T10:03:16.724Z,19.40
2019-04-04T10:08:19.268Z,19.60
2019-04-04T10:13:21.703Z,19.80
2019-04-04T10:18:24.084Z,20.10
2019-04-04T10:23:26.870Z,20.40
2019-04-04T10:28:29.419Z,20.80
2019-04-04T10:33:32.437Z,21.10
2019-04-04T10:38:35.143Z,21.60
2019-04-04T10:43:38.247Z,22.00
2019-04-04T10:48:40.659Z,22.50
2019-04-04T10:53:44.011Z,23.30
2019-04-04T10:58:47.449Z,23.70
2019-04-04T11:03:50.609Z,23.70
2019-04-04T11:08:53.195Z,24.00
2019-04-04T11:13:55.587Z,24.50
2019-04-04T11:19:00.497Z,24.70
2019-04-04T11:24:04.596Z,24.70
2019-04-04T11:29:08.325Z,24.80
2019-04-04T11:34:22.842Z,25.00
2019-04-04T11:39:26.198Z,25.40
2019-04-04T11:44:30.777Z,25.50
2019-04-04T11:49:33.036Z,25.70
2019-04-04T11:54:55.507Z,25.70
2019-04-04T11:59:58.258Z,25.20
2019-04-04T12:05:00.713Z,23.30
2019-04-04T12:10:07.719Z,22.10
2019-04-04T12:15:08.158Z,21.20
2019-04-04T12:20:12.455Z,20.70
2019-04-04T12:25:15.234Z,20.50
2019-04-04T12:30:20.558Z,20.40
2019-04-04T12:35:21.992Z,20.30
2019-04-04T12:40:26.437Z,20.30
2019-04-04T12:45:36.445Z,20.10
2019-04-04T12:50:38.871Z,20.10
2019-04-04T12:55:41.770Z,20.10
2019-04-04T13:00:44.339Z,20.20
2019-04-04T13:05:47.372Z,20.20
2019-04-04T13:10:51.787Z,20.20
2019-04-04T13:15:55.476Z,20.20
2019-04-04T13:20:58.060Z,20.30
2019-04-04T13:26:02.083Z,20.10
2019-04-04T13:31:04.538Z,20.20
2019-04-04T13:36:07.166Z,20.20
2019-04-04T13:41:21.394Z,20.20
2019-04-04T13:46:14.226Z,19.80
2019-04-04T13:51:20.630Z,19.90
2019-04-04T13:56:23.255Z,20.50
2019-04-04T14:01:26.440Z,20.90
2019-04-04T14:06:28.867Z,21.10
2019-04-04T14:11:32.829Z,20.90
2019-04-04T14:16:35.251Z,20.50
2019-04-04T14:21:37.875Z,20.10
2019-04-04T14:26:41.791Z,20.00
2019-04-04T14:31:44.321Z,20.60
2019-04-04T14:36:46.791Z,22.00
2019-04-04T14:41:50.483Z,21.50
2019-04-04T14:46:52.957Z,20.90
2019-04-04T14:51:55.439Z,20.50
2019-04-04T14:56:59.681Z,20.20
2019-04-04T15:02:02.125Z,20.10
2019-04-04T15:07:04.589Z,20.20
2019-04-04T15:12:06.996Z,21.40
2019-04-04T15:17:10.456Z,20.70
2019-04-04T15:22:13.047Z,19.70
2019-04-04T15:27:16.328Z,18.50
2019-04-04T15:32:18.893Z,17.30
2019-04-04T15:37:21.320Z,16.20
2019-04-04T15:42:23.845Z,15.30
2019-04-04T15:47:27.505Z,14.70
2019-04-04T15:52:30.038Z,14.10
2019-04-04T15:57:33.398Z,13.50
2019-04-04T16:02:36.221Z,13.10
2019-04-04T16:07:38.768Z,12.80
2019-04-04T16:12:41.280Z,12.60
2019-04-04T16:18:02.849Z,12.40
2019-04-04T16:23:05.244Z,12.10
2019-04-04T16:28:08.223Z,12.00
2019-04-04T16:33:11.139Z,11.90
2019-04-04T16:38:14.370Z,11.80
2019-04-04T16:43:17.391Z,11.80
2019-04-04T16:48:19.912Z,11.80
2019-04-04T16:53:23.145Z,11.80
2019-04-04T16:58:26.055Z,11.60
2019-04-04T17:03:28.536Z,11.60
2019-04-04T17:08:30.929Z,11.50
2019-04-04T17:13:33.727Z,11.40
2019-04-04T17:18:41.448Z,11.30
2019-04-04T17:23:55.856Z,11.20
2019-04-04T17:28:59.906Z,11.20
2019-04-04T17:34:04.307Z,11.30
2019-04-04T17:39:07.415Z,11.30
2019-04-04T17:44:10.161Z,11.30
2019-04-04T17:49:12.914Z,11.30
2019-04-04T17:54:15.343Z,11.10
2019-04-04T17:59:20.701Z,11.00
2019-04-04T18:04:23.711Z,10.90
2019-04-04T18:09:31.554Z,10.90
2019-04-04T18:14:37.221Z,10.80
2019-04-04T18:19:42.653Z,10.80
2019-04-04T18:24:45.720Z,10.70
2019-04-04T18:29:48.195Z,10.60
2019-04-04T18:34:51.003Z,10.60
2019-04-04T18:39:54.334Z,10.60
2019-04-04T18:44:56.840Z,10.50
2019-04-04T18:49:59.448Z,10.50
2019-04-04T18:55:01.844Z,10.40
2019-04-04T19:00:10.234Z,10.20
2019-04-04T19:05:13.432Z,10.10
2019-04-04T19:10:16.244Z,10.00
2019-04-04T19:15:18.961Z,10.00
2019-04-04T19:20:23.053Z,9.90
2019-04-04T19:25:25.709Z,9.90
2019-04-04T19:30:28.442Z,9.90
2019-04-04T19:35:31.188Z,9.90
2019-04-04T19:40:34.073Z,9.90
2019-04-04T19:45:37.780Z,9.80
2019-04-04T19:50:40.199Z,9.70
2019-04-04T19:55:42.622Z,9.60
2019-04-04T20:00:45.126Z,9.60
2019-04-04T20:05:47.505Z,9.60
2019-04-04T20:10:50.528Z,9.60
2019-04-04T20:15:52.931Z,9.50
2019-04-04T20:20:55.438Z,9.50
2019-04-04T20:25:58.357Z,9.50
2019-04-04T20:31:00.823Z,9.50
2019-04-04T20:36:03.402Z,9.50
2019-04-04T20:41:06.791Z,9.50
2019-04-04T20:46:09.376Z,9.50
2019-04-04T20:51:11.852Z,9.50
2019-04-04T20:56:14.266Z,9.40
2019-04-04T21:01:16.757Z,9.40
2019-04-04T21:06:19.234Z,9.50
2019-04-04T21:11:22.292Z,9.40
2019-04-04T21:16:26.191Z,9.40
2019-04-04T21:21:28.632Z,9.50
2019-04-04T21:26:31.775Z,9.50
2019-04-04T21:31:34.857Z,9.50
2019-04-04T21:36:37.651Z,9.50
2019-04-04T21:41:40.850Z,9.50
2019-04-04T21:46:43.240Z,9.40
2019-04-04T21:51:45.888Z,9.50
2019-04-04T21:56:48.509Z,9.40
2019-04-04T22:01:51.086Z,9.40
2019-04-04T22:06:54.759Z,9.50
2019-04-04T22:11:58.184Z,9.50
2019-04-04T22:17:01.032Z,9.50
2019-04-04T22:22:04.657Z,9.40
2019-04-04T22:27:07.298Z,9.40
2019-04-04T22:32:09.699Z,9.40
2019-04-04T22:37:12.214Z,9.40
2019-04-04T22:42:15.697Z,9.30
2019-04-04T22:47:18.207Z,9.30
2019-04-04T22:52:20.727Z,9.30
2019-04-04T22:57:23.305Z,9.30
2019-04-04T23:02:25.771Z,9.20
2019-04-04T23:07:28.148Z,9.10
2019-04-04T23:12:30.531Z,9.10
2019-04-04T23:17:33.376Z,9.10
2019-04-04T23:22:35.960Z,9.10
2019-04-04T23:27:38.393Z,9.00
2019-04-04T23:32:41.267Z,9.00
2019-04-04T23:37:43.675Z,8.90
2019-04-04T23:42:46.211Z,8.90
2019-04-04T23:47:49.378Z,8.80
2019-04-04T23:52:52.989Z,8.80
2019-04-04T23:57:55.467Z,8.80
