createdAt,value
2019-03-25T00:00:04.807Z,-1.00
2019-03-25T00:06:07.336Z,-1.00
2019-03-25T00:08:38.816Z,-1.00
2019-03-25T00:11:09.564Z,-1.00
2019-03-25T00:13:40.227Z,-1.00
2019-03-25T00:16:12.582Z,-1.00
2019-03-25T00:18:42.795Z,-1.00
2019-03-25T00:21:13.279Z,-1.00
2019-03-25T00:23:44.857Z,-1.00
2019-03-25T00:26:15.330Z,-0.90
2019-03-25T00:28:45.586Z,-0.90
2019-03-25T00:31:17.558Z,-0.90
2019-03-25T00:33:48.562Z,-1.00
2019-03-25T00:36:18.732Z,-1.00
2019-03-25T00:38:49.065Z,-0.90
2019-03-25T00:41:19.869Z,-0.90
2019-03-25T00:43:50.134Z,-0.80
2019-03-25T00:46:20.360Z,-0.70
2019-03-25T00:48:51.312Z,-0.60
2019-03-25T00:51:22.972Z,-0.50
2019-03-25T00:53:53.218Z,-0.40
2019-03-25T00:56:23.813Z,-0.30
2019-03-25T00:58:55.595Z,-0.20
2019-03-25T01:01:27.218Z,-0.10
2019-03-25T01:03:57.435Z,-0.10
2019-03-25T01:06:28.813Z,0.00
2019-03-25T01:09:00.520Z,0.00
2019-03-25T01:11:30.653Z,0.10
2019-03-25T01:14:00.906Z,0.10
2019-03-25T01:16:31.083Z,0.10
2019-03-25T01:19:02.889Z,0.10
2019-03-25T01:21:33.981Z,0.20
2019-03-25T01:24:04.383Z,0.10
2019-03-25T01:26:34.540Z,0.10
2019-03-25T01:29:04.717Z,0.10
2019-03-25T01:31:35.453Z,0.10
2019-03-25T01:34:05.650Z,0.10
2019-03-25T01:36:35.971Z,0.10
2019-03-25T01:39:07.997Z,0.20
2019-03-25T01:41:38.178Z,0.10
2019-03-25T01:44:09.154Z,0.20
2019-03-25T01:46:39.627Z,0.20
2019-03-25T01:49:09.876Z,0.20
2019-03-25T01:51:40.074Z,0.10
2019-03-25T01:54:10.238Z,0.10
2019-03-25T01:56:40.576Z,0.10
2019-03-25T01:59:10.759Z,0.20
2019-03-25T02:01:42.038Z,0.20
2019-03-25T02:04:13.083Z,0.30
2019-03-25T02:06:43.576Z,0.30
2019-03-25T02:09:13.801Z,0.30
2019-03-25T02:11:44.339Z,0.40
2019-03-25T02:14:15.439Z,0.40
2019-03-25T02:16:46.557Z,0.50
2019-03-25T02:19:16.825Z,0.50
2019-03-25T02:21:47.819Z,0.60
2019-03-25T02:24:18.051Z,0.60
2019-03-25T02:26:48.439Z,0.60
2019-03-25T02:29:18.848Z,0.60
2019-03-25T02:31:49.015Z,0.70
2019-03-25T02:34:19.181Z,0.60
2019-03-25T02:36:49.324Z,0.60
2019-03-25T02:39:19.602Z,0.70
2019-03-25T02:41:49.759Z,0.60
2019-03-25T02:44:19.940Z,0.60
2019-03-25T02:46:50.108Z,0.60
2019-03-25T02:49:20.312Z,0.60
2019-03-25T02:51:50.487Z,0.50
2019-03-25T02:54:20.640Z,0.50
2019-03-25T02:56:50.766Z,0.50
2019-03-25T02:59:20.926Z,0.50
2019-03-25T03:01:51.099Z,0.50
2019-03-25T03:04:21.265Z,0.50
2019-03-25T03:06:51.464Z,0.60
2019-03-25T03:09:21.619Z,0.60
2019-03-25T03:11:51.800Z,0.60
2019-03-25T03:14:21.935Z,0.60
2019-03-25T03:16:52.107Z,0.60
2019-03-25T03:19:22.244Z,0.60
2019-03-25T03:21:52.410Z,0.60
2019-03-25T03:24:22.585Z,0.60
2019-03-25T03:26:53.104Z,0.60
2019-03-25T03:29:23.320Z,0.60
2019-03-25T03:31:53.512Z,0.60
2019-03-25T03:34:23.649Z,0.70
2019-03-25T03:36:53.796Z,0.70
2019-03-25T03:39:23.921Z,0.70
2019-03-25T03:41:54.144Z,0.70
2019-03-25T03:44:24.366Z,0.70
2019-03-25T03:46:54.609Z,0.70
2019-03-25T03:49:24.745Z,0.70
2019-03-25T03:51:56.968Z,0.70
2019-03-25T03:54:27.125Z,0.70
2019-03-25T03:56:57.828Z,0.70
2019-03-25T03:59:27.960Z,0.70
2019-03-25T04:01:58.109Z,0.60
2019-03-25T04:04:28.266Z,0.60
2019-03-25T04:06:58.504Z,0.60
2019-03-25T04:09:28.828Z,0.60
2019-03-25T04:11:59.938Z,0.70
2019-03-25T04:14:30.365Z,0.60
2019-03-25T04:17:00.663Z,0.60
2019-03-25T04:19:30.939Z,0.60
2019-03-25T04:22:01.302Z,0.60
2019-03-25T04:24:32.242Z,0.60
2019-03-25T04:27:02.524Z,0.60
2019-03-25T04:29:32.663Z,0.60
2019-03-25T04:32:06.047Z,0.70
2019-03-25T04:34:34.724Z,0.70
2019-03-25T04:37:04.935Z,0.70
2019-03-25T04:39:35.073Z,0.70
2019-03-25T04:42:05.702Z,0.70
2019-03-25T04:44:36.869Z,0.80
2019-03-25T04:47:07.965Z,0.90
2019-03-25T04:49:38.134Z,1.00
2019-03-25T04:52:08.326Z,1.10
2019-03-25T04:54:38.605Z,1.30
2019-03-25T04:57:08.976Z,1.40
2019-03-25T04:59:40.579Z,1.40
2019-03-25T05:02:11.423Z,1.50
2019-03-25T05:04:42.075Z,1.60
2019-03-25T05:07:12.377Z,1.70
2019-03-25T05:09:42.637Z,1.70
2019-03-25T05:12:13.270Z,1.80
2019-03-25T05:14:43.578Z,1.90
2019-03-25T05:17:13.771Z,2.00
2019-03-25T05:19:44.557Z,2.10
2019-03-25T05:22:15.524Z,2.20
2019-03-25T05:24:45.856Z,2.30
2019-03-25T05:27:16.392Z,2.40
2019-03-25T05:29:48.354Z,2.50
2019-03-25T05:32:18.998Z,2.60
2019-03-25T05:34:49.381Z,2.70
2019-03-25T05:37:19.790Z,2.70
2019-03-25T05:39:50.019Z,2.80
2019-03-25T05:42:20.369Z,2.80
2019-03-25T05:44:50.727Z,2.90
2019-03-25T05:47:20.866Z,3.00
2019-03-25T05:49:51.136Z,3.00
2019-03-25T05:52:21.433Z,3.10
2019-03-25T05:54:51.621Z,3.10
2019-03-25T05:57:21.795Z,3.10
2019-03-25T05:59:51.985Z,3.10
2019-03-25T06:02:22.159Z,3.10
2019-03-25T06:04:52.364Z,3.00
2019-03-25T06:07:22.801Z,2.90
2019-03-25T06:09:52.978Z,2.80
2019-03-25T06:12:23.138Z,2.80
2019-03-25T06:14:53.352Z,2.70
2019-03-25T06:17:24.131Z,2.60
2019-03-25T06:19:54.890Z,2.50
2019-03-25T06:22:25.111Z,2.40
2019-03-25T06:24:55.983Z,2.40
2019-03-25T06:27:26.299Z,2.40
2019-03-25T06:29:57.395Z,2.40
2019-03-25T06:32:28.252Z,2.40
2019-03-25T06:34:58.453Z,2.40
2019-03-25T06:37:28.646Z,2.40
2019-03-25T06:39:58.846Z,2.30
2019-03-25T06:42:29.417Z,2.30
2019-03-25T06:44:59.810Z,2.20
2019-03-25T06:47:31.197Z,2.20
2019-03-25T06:50:01.673Z,2.10
2019-03-25T06:52:33.180Z,2.00
2019-03-25T06:55:03.550Z,1.90
2019-03-25T06:57:33.872Z,1.80
2019-03-25T07:00:04.095Z,1.80
2019-03-25T07:02:34.532Z,1.80
2019-03-25T07:05:06.504Z,1.80
2019-03-25T07:07:36.780Z,1.80
2019-03-25T07:10:07.539Z,1.80
2019-03-25T07:12:38.403Z,1.90
2019-03-25T07:15:09.631Z,2.00
2019-03-25T07:17:39.795Z,2.10
2019-03-25T07:20:11.755Z,2.10
2019-03-25T07:22:42.616Z,2.20
2019-03-25T07:25:15.271Z,2.30
2019-03-25T07:27:52.557Z,2.40
2019-03-25T07:30:23.085Z,2.60
2019-03-25T07:32:53.474Z,2.70
2019-03-25T07:35:23.735Z,2.80
2019-03-25T07:37:53.957Z,2.90
2019-03-25T07:40:24.911Z,3.00
2019-03-25T07:42:56.313Z,3.10
2019-03-25T07:45:27.128Z,3.10
2019-03-25T07:47:57.607Z,3.20
2019-03-25T07:50:28.554Z,3.10
2019-03-25T07:52:59.192Z,3.20
2019-03-25T07:55:29.466Z,3.30
2019-03-25T07:58:03.077Z,3.40
2019-03-25T08:00:33.604Z,3.40
2019-03-25T08:03:03.943Z,3.50
2019-03-25T08:05:37.645Z,3.60
2019-03-25T08:08:07.848Z,3.70
2019-03-25T08:10:39.846Z,3.80
2019-03-25T08:13:10.542Z,3.90
2019-03-25T08:15:41.075Z,3.90
2019-03-25T08:18:11.391Z,4.10
2019-03-25T08:20:43.328Z,4.20
2019-03-25T08:23:13.983Z,4.30
2019-03-25T08:25:44.181Z,4.30
2019-03-25T08:28:14.604Z,4.50
2019-03-25T08:30:44.991Z,4.60
2019-03-25T08:33:15.719Z,4.70
2019-03-25T08:35:46.007Z,4.80
2019-03-25T08:38:16.921Z,4.80
2019-03-25T08:40:47.455Z,4.90
2019-03-25T08:43:17.880Z,4.90
2019-03-25T08:45:48.588Z,5.00
2019-03-25T08:48:18.752Z,5.00
2019-03-25T08:50:48.953Z,5.10
2019-03-25T08:53:19.100Z,5.40
2019-03-25T08:55:49.411Z,5.80
2019-03-25T08:58:19.747Z,6.40
2019-03-25T09:00:50.034Z,6.40
2019-03-25T09:03:20.574Z,6.40
2019-03-25T09:05:50.885Z,6.30
2019-03-25T09:08:21.096Z,6.20
2019-03-25T09:10:51.270Z,6.20
2019-03-25T09:13:21.573Z,6.10
2019-03-25T09:15:52.033Z,6.00
2019-03-25T09:18:40.950Z,6.00
2019-03-25T09:21:12.063Z,6.20
2019-03-25T09:23:42.893Z,6.60
2019-03-25T09:26:13.182Z,7.30
2019-03-25T09:28:43.381Z,7.70
2019-03-25T09:31:16.338Z,8.00
2019-03-25T09:33:47.134Z,8.50
2019-03-25T09:36:22.681Z,9.10
2019-03-25T09:38:53.027Z,9.10
2019-03-25T09:41:24.081Z,8.70
2019-03-25T09:43:54.590Z,8.30
2019-03-25T09:46:25.348Z,8.20
2019-03-25T09:48:55.948Z,8.20
2019-03-25T09:51:26.132Z,8.10
2019-03-25T09:53:56.377Z,8.00
2019-03-25T09:56:27.089Z,7.70
2019-03-25T09:58:57.776Z,7.60
2019-03-25T10:01:27.987Z,7.60
2019-03-25T10:03:58.323Z,7.60
2019-03-25T10:06:28.961Z,7.80
2019-03-25T10:08:59.267Z,8.00
2019-03-25T10:11:30.213Z,8.20
2019-03-25T10:14:00.350Z,8.40
2019-03-25T10:16:30.855Z,8.50
2019-03-25T10:19:01.241Z,8.70
2019-03-25T10:21:32.034Z,8.60
2019-03-25T10:24:02.940Z,8.30
2019-03-25T10:26:33.253Z,8.10
2019-03-25T10:29:03.855Z,7.80
2019-03-25T10:31:36.378Z,7.60
2019-03-25T10:34:06.807Z,7.50
2019-03-25T10:36:37.362Z,7.30
2019-03-25T10:39:09.060Z,7.30
2019-03-25T10:41:39.689Z,7.30
2019-03-25T10:47:55.443Z,7.40
2019-03-25T10:50:26.259Z,7.70
2019-03-25T10:52:56.651Z,7.90
2019-03-25T10:55:27.105Z,8.20
2019-03-25T10:57:57.567Z,8.40
2019-03-25T11:00:27.790Z,8.50
2019-03-25T11:03:00.941Z,8.60
2019-03-25T11:05:53.445Z,8.60
2019-03-25T11:13:02.789Z,8.50
2019-03-25T11:20:16.511Z,7.80
2019-03-25T11:23:02.774Z,7.60
2019-03-25T11:25:44.399Z,7.80
2019-03-25T11:28:46.199Z,7.90
2019-03-25T11:31:26.434Z,7.70
2019-03-25T11:42:38.350Z,6.50
2019-03-25T11:48:58.434Z,5.70
2019-03-25T11:55:23.261Z,5.60
2019-03-25T11:57:53.586Z,5.70
2019-03-25T12:00:24.455Z,5.60
2019-03-25T12:02:54.788Z,5.50
2019-03-25T12:05:25.145Z,5.30
2019-03-25T12:07:55.750Z,5.20
2019-03-25T12:10:26.239Z,5.20
2019-03-25T12:12:56.571Z,5.20
2019-03-25T12:15:26.966Z,5.50
2019-03-25T12:17:57.300Z,6.00
2019-03-25T12:20:27.688Z,6.40
2019-03-25T12:22:58.026Z,7.00
2019-03-25T12:25:28.376Z,7.50
2019-03-25T12:27:58.965Z,7.80
2019-03-25T12:30:29.370Z,8.10
2019-03-25T12:33:04.069Z,8.40
2019-03-25T12:35:31.761Z,8.50
2019-03-25T12:38:02.094Z,8.60
2019-03-25T12:40:32.493Z,8.70
2019-03-25T12:43:02.838Z,8.60
2019-03-25T12:45:33.348Z,8.60
2019-03-25T12:48:04.692Z,8.60
2019-03-25T12:50:35.508Z,8.80
2019-03-25T12:53:06.516Z,9.10
2019-03-25T12:55:37.090Z,9.40
2019-03-25T12:58:07.683Z,9.60
2019-03-25T13:00:43.089Z,9.70
2019-03-25T13:03:13.528Z,9.70
2019-03-25T13:05:43.987Z,9.40
2019-03-25T13:08:14.325Z,9.00
2019-03-25T13:10:44.921Z,8.70
2019-03-25T13:13:15.323Z,8.50
2019-03-25T13:15:45.690Z,8.40
2019-03-25T13:18:16.884Z,8.30
2019-03-25T13:20:47.218Z,8.20
2019-03-25T13:23:17.647Z,8.20
2019-03-25T13:25:48.511Z,8.30
2019-03-25T13:28:19.682Z,8.40
2019-03-25T13:30:50.178Z,8.70
2019-03-25T13:33:20.932Z,8.90
2019-03-25T13:35:51.311Z,9.30
2019-03-25T13:38:21.645Z,9.80
2019-03-25T13:40:52.163Z,10.30
2019-03-25T13:43:22.510Z,10.50
2019-03-25T13:45:52.963Z,10.30
2019-03-25T13:48:23.334Z,9.70
2019-03-25T13:51:08.398Z,9.10
2019-03-25T13:53:37.754Z,8.80
2019-03-25T13:56:33.286Z,8.70
2019-03-25T13:59:41.073Z,8.70
2019-03-25T14:02:12.657Z,8.80
2019-03-25T14:04:43.157Z,8.90
2019-03-25T14:07:13.858Z,9.00
2019-03-25T14:09:44.166Z,9.00
2019-03-25T14:12:18.096Z,8.80
2019-03-25T14:14:48.726Z,8.50
2019-03-25T14:17:19.175Z,8.20
2019-03-25T14:19:49.499Z,7.90
2019-03-25T14:22:19.978Z,7.70
2019-03-25T14:24:50.381Z,7.60
2019-03-25T14:27:20.860Z,7.50
2019-03-25T14:29:51.221Z,7.40
2019-03-25T14:32:21.881Z,7.40
2019-03-25T14:34:53.032Z,7.60
2019-03-25T14:37:24.051Z,7.60
2019-03-25T14:39:55.477Z,7.70
2019-03-25T14:42:26.702Z,7.70
2019-03-25T14:44:57.617Z,7.80
2019-03-25T14:47:28.733Z,7.80
2019-03-25T14:49:59.130Z,7.80
2019-03-25T14:52:31.587Z,7.80
2019-03-25T14:55:01.978Z,8.00
2019-03-25T14:57:32.734Z,8.00
2019-03-25T15:00:03.435Z,8.00
2019-03-25T15:02:33.907Z,7.90
2019-03-25T15:05:11.476Z,7.90
2019-03-25T15:10:53.230Z,7.70
2019-03-25T15:13:16.719Z,7.50
2019-03-25T15:15:47.096Z,7.30
2019-03-25T15:18:17.538Z,7.10
2019-03-25T15:20:57.793Z,7.00
2019-03-25T15:23:40.588Z,6.90
2019-03-25T15:26:17.919Z,6.80
2019-03-25T15:29:03.888Z,6.70
2019-03-25T15:31:41.161Z,6.60
2019-03-25T15:34:25.608Z,6.70
2019-03-25T15:37:06.608Z,6.60
2019-03-25T15:39:46.929Z,6.60
2019-03-25T15:42:33.043Z,6.60
2019-03-25T15:45:24.782Z,6.50
2019-03-25T15:48:02.705Z,6.50
2019-03-25T15:50:41.535Z,6.40
2019-03-25T15:53:16.849Z,6.30
2019-03-25T15:55:59.271Z,6.30
2019-03-25T15:58:41.830Z,6.30
2019-03-25T16:01:22.441Z,6.20
2019-03-25T16:04:06.215Z,6.20
2019-03-25T16:06:51.593Z,6.10
2019-03-25T16:09:30.971Z,6.10
2019-03-25T16:12:14.235Z,6.10
2019-03-25T16:14:56.736Z,6.10
2019-03-25T16:17:39.919Z,6.10
2019-03-25T16:20:20.996Z,6.20
2019-03-25T16:23:02.659Z,6.20
2019-03-25T16:25:42.261Z,6.20
2019-03-25T16:28:25.866Z,6.10
2019-03-25T16:31:17.607Z,6.10
2019-03-25T16:33:58.423Z,6.00
2019-03-25T16:36:45.185Z,5.90
2019-03-25T16:39:29.344Z,5.80
2019-03-25T16:42:19.454Z,5.70
2019-03-25T16:45:00.388Z,5.70
2019-03-25T16:47:41.960Z,5.60
2019-03-25T16:50:32.445Z,5.50
2019-03-25T16:53:14.357Z,5.60
2019-03-25T16:55:54.747Z,5.60
2019-03-25T16:58:38.349Z,5.70
2019-03-25T17:01:23.686Z,5.70
2019-03-25T17:04:19.104Z,5.80
2019-03-25T17:07:00.359Z,5.70
2019-03-25T17:09:43.269Z,5.60
2019-03-25T17:12:28.252Z,5.60
2019-03-25T17:15:19.692Z,5.50
2019-03-25T17:18:04.790Z,5.40
2019-03-25T17:20:50.419Z,5.30
2019-03-25T17:23:32.300Z,5.10
2019-03-25T17:26:15.532Z,5.00
2019-03-25T17:29:14.810Z,4.80
2019-03-25T17:31:58.621Z,4.70
2019-03-25T17:34:40.976Z,4.60
2019-03-25T17:37:12.752Z,4.70
2019-03-25T17:39:57.651Z,4.70
2019-03-25T17:42:40.095Z,4.70
2019-03-25T17:45:20.081Z,4.70
2019-03-25T17:48:05.576Z,4.70
2019-03-25T17:50:46.721Z,4.70
2019-03-25T17:53:27.116Z,4.60
2019-03-25T17:56:11.150Z,4.50
2019-03-25T17:58:54.308Z,4.40
2019-03-25T18:01:38.408Z,4.30
2019-03-25T18:04:17.450Z,4.20
2019-03-25T18:06:57.299Z,4.00
2019-03-25T18:09:41.848Z,3.80
2019-03-25T18:12:27.026Z,3.60
2019-03-25T18:15:08.229Z,3.50
2019-03-25T18:17:54.250Z,3.40
2019-03-25T18:20:45.583Z,3.40
2019-03-25T18:23:24.456Z,3.40
2019-03-25T18:26:01.587Z,3.40
2019-03-25T18:28:32.685Z,3.50
2019-03-25T18:31:03.300Z,3.60
2019-03-25T18:33:33.712Z,3.70
2019-03-25T18:36:04.771Z,3.80
2019-03-25T18:38:35.272Z,3.80
2019-03-25T18:41:06.061Z,4.00
2019-03-25T18:43:36.726Z,4.00
2019-03-25T18:46:07.208Z,4.10
2019-03-25T18:48:37.933Z,4.20
2019-03-25T18:51:08.539Z,4.30
2019-03-25T18:53:39.144Z,4.30
2019-03-25T18:56:23.720Z,4.30
2019-03-25T18:58:54.375Z,4.30
2019-03-25T19:01:26.317Z,4.40
2019-03-25T19:03:57.118Z,4.40
2019-03-25T19:06:27.887Z,4.30
2019-03-25T19:08:58.572Z,4.30
2019-03-25T19:11:31.396Z,4.20
2019-03-25T19:14:01.469Z,4.10
2019-03-25T19:16:31.875Z,4.10
2019-03-25T19:19:02.633Z,4.00
2019-03-25T19:21:33.043Z,4.00
2019-03-25T19:24:03.532Z,3.90
2019-03-25T19:26:34.350Z,3.80
2019-03-25T19:29:04.886Z,3.60
2019-03-25T19:31:35.690Z,3.50
2019-03-25T19:34:06.134Z,3.40
2019-03-25T19:36:36.581Z,3.30
2019-03-25T19:39:09.687Z,3.10
2019-03-25T19:41:40.183Z,3.00
2019-03-25T19:44:11.914Z,2.90
2019-03-25T19:46:42.429Z,2.70
2019-03-25T19:49:12.884Z,2.70
2019-03-25T19:51:43.527Z,2.60
2019-03-25T19:54:14.326Z,2.50
2019-03-25T19:56:44.840Z,2.50
2019-03-25T19:59:15.408Z,2.40
2019-03-25T20:01:48.040Z,2.40
2019-03-25T20:04:18.446Z,2.30
2019-03-25T20:06:48.885Z,2.30
2019-03-25T20:09:19.421Z,2.30
2019-03-25T20:11:50.083Z,2.30
2019-03-25T20:14:20.658Z,2.20
2019-03-25T20:16:51.871Z,2.20
2019-03-25T20:19:22.485Z,2.20
2019-03-25T20:21:53.281Z,2.20
2019-03-25T20:24:24.062Z,2.10
2019-03-25T20:26:59.027Z,2.00
2019-03-25T20:29:29.583Z,1.90
2019-03-25T20:32:00.120Z,1.80
2019-03-25T20:34:30.654Z,1.80
2019-03-25T20:37:04.460Z,1.80
2019-03-25T20:39:34.998Z,1.80
2019-03-25T20:42:06.728Z,1.70
2019-03-25T20:44:40.816Z,1.60
2019-03-25T20:47:11.344Z,1.50
2019-03-25T20:49:41.773Z,1.50
2019-03-25T20:52:12.154Z,1.40
2019-03-25T20:54:42.542Z,1.40
2019-03-25T20:57:13.097Z,1.30
2019-03-25T20:59:43.663Z,1.30
2019-03-25T21:02:14.142Z,1.20
2019-03-25T21:04:44.538Z,1.20
2019-03-25T21:07:15.230Z,1.10
2019-03-25T21:09:45.664Z,1.10
2019-03-25T21:13:03.444Z,1.10
2019-03-25T21:15:34.260Z,1.00
2019-03-25T21:18:04.680Z,1.00
2019-03-25T21:20:35.961Z,1.00
2019-03-25T21:23:06.440Z,0.90
2019-03-25T21:25:37.049Z,0.90
2019-03-25T21:28:07.434Z,0.80
2019-03-25T21:30:47.761Z,0.80
2019-03-25T21:33:10.895Z,0.80
2019-03-25T21:35:41.365Z,0.70
2019-03-25T21:38:11.803Z,0.60
2019-03-25T21:40:43.071Z,0.60
2019-03-25T21:43:19.245Z,0.50
2019-03-25T21:45:49.858Z,0.50
2019-03-25T21:48:20.526Z,0.40
2019-03-25T21:50:50.941Z,0.30
2019-03-25T21:53:21.417Z,0.30
2019-03-25T21:55:54.775Z,0.20
2019-03-25T21:58:25.331Z,0.20
2019-03-25T22:00:55.814Z,0.20
2019-03-25T22:03:27.139Z,0.10
2019-03-25T22:05:57.667Z,0.20
2019-03-25T22:08:28.046Z,0.20
2019-03-25T22:10:58.387Z,0.10
2019-03-25T22:13:29.858Z,0.10
2019-03-25T22:16:00.256Z,0.10
2019-03-25T22:18:31.216Z,0.10
2019-03-25T22:21:01.614Z,0.10
2019-03-25T22:23:32.101Z,0.10
2019-03-25T22:26:02.658Z,0.10
2019-03-25T22:28:33.144Z,0.00
2019-03-25T22:31:03.491Z,0.00
2019-03-25T22:33:33.889Z,0.00
2019-03-25T22:36:04.232Z,-0.10
2019-03-25T22:38:34.563Z,-0.20
2019-03-25T22:41:05.009Z,-0.20
2019-03-25T22:43:35.358Z,-0.20
2019-03-25T22:46:05.735Z,-0.30
2019-03-25T22:48:36.129Z,-0.30
2019-03-25T22:51:06.579Z,-0.30
2019-03-25T22:53:37.254Z,-0.40
2019-03-25T22:56:07.714Z,-0.40
2019-03-25T22:58:38.141Z,-0.40
2019-03-25T23:01:08.620Z,-0.40
2019-03-25T23:03:39.795Z,-0.40
2019-03-25T23:06:10.342Z,-0.50
2019-03-25T23:08:40.665Z,-0.40
2019-03-25T23:11:11.045Z,-0.40
2019-03-25T23:13:41.540Z,-0.50
2019-03-25T23:16:11.917Z,-0.50
2019-03-25T23:18:42.308Z,-0.50
2019-03-25T23:21:12.777Z,-0.60
2019-03-25T23:23:43.165Z,-0.60
2019-03-25T23:26:13.519Z,-0.60
2019-03-25T23:28:43.877Z,-0.60
2019-03-25T23:31:14.470Z,-0.60
2019-03-25T23:33:52.124Z,-0.50
2019-03-25T23:36:16.859Z,-0.50
2019-03-25T23:38:47.217Z,-0.40
2019-03-25T23:41:17.660Z,-0.30
2019-03-25T23:43:47.992Z,-0.10
2019-03-25T23:46:18.364Z,0.10
2019-03-25T23:48:48.823Z,0.30
2019-03-25T23:51:19.251Z,0.50
2019-03-25T23:53:49.585Z,0.70
2019-03-25T23:56:19.956Z,0.80
2019-03-25T23:58:50.340Z,0.90
