createdAt,value
2018-05-13T00:01:14.450Z,13.40
2018-05-13T00:03:40.432Z,12.50
2018-05-13T00:06:06.427Z,13.90
2018-05-13T00:08:32.520Z,15.02
2018-05-13T00:10:58.440Z,13.82
2018-05-13T00:13:24.373Z,196.05
2018-05-13T00:15:50.376Z,193.68
2018-05-13T00:18:16.366Z,42.77
2018-05-13T00:20:42.311Z,14.90
2018-05-13T00:23:08.283Z,14.65
2018-05-13T00:25:34.309Z,15.52
2018-05-13T00:28:00.294Z,16.80
2018-05-13T00:30:26.556Z,15.75
2018-05-13T00:32:52.505Z,14.82
2018-05-13T00:35:18.474Z,16.70
2018-05-13T00:37:44.482Z,15.02
2018-05-13T00:40:10.471Z,14.27
2018-05-13T00:42:36.471Z,16.40
2018-05-13T00:45:02.461Z,14.85
2018-05-13T00:47:28.455Z,15.77
2018-05-13T00:49:54.452Z,13.43
2018-05-13T00:52:20.429Z,10.68
2018-05-13T00:54:53.656Z,13.13
2018-05-13T00:57:19.841Z,11.52
2018-05-13T00:59:45.998Z,13.32
2018-05-13T01:02:12.085Z,13.05
2018-05-13T01:04:38.467Z,12.02
2018-05-13T01:07:04.404Z,11.30
2018-05-13T01:09:30.448Z,12.15
2018-05-13T01:11:56.437Z,10.93
2018-05-13T01:14:22.454Z,16.48
2018-05-13T01:16:48.455Z,11.73
2018-05-13T01:19:14.392Z,11.73
2018-05-13T01:21:40.436Z,15.30
2018-05-13T01:24:06.586Z,18.10
2018-05-13T01:26:32.563Z,16.10
2018-05-13T01:28:58.502Z,13.95
2018-05-13T01:31:24.497Z,11.68
2018-05-13T01:33:50.578Z,13.40
2018-05-13T01:36:16.587Z,14.75
2018-05-13T01:38:42.559Z,12.20
2018-05-13T01:41:08.524Z,13.02
2018-05-13T01:43:34.489Z,14.65
2018-05-13T01:46:00.493Z,11.73
2018-05-13T01:48:26.509Z,11.85
2018-05-13T01:50:52.413Z,9.52
2018-05-13T01:53:18.363Z,9.60
2018-05-13T01:55:44.393Z,9.32
2018-05-13T01:58:10.406Z,8.48
2018-05-13T02:00:36.389Z,8.00
2018-05-13T02:03:02.376Z,11.10
2018-05-13T02:05:28.366Z,9.48
2018-05-13T02:07:54.301Z,11.40
2018-05-13T02:10:20.338Z,9.70
2018-05-13T02:12:46.313Z,10.13
2018-05-13T02:15:12.348Z,8.98
2018-05-13T02:17:38.330Z,9.60
2018-05-13T02:20:04.299Z,9.68
2018-05-13T02:22:30.326Z,7.93
2018-05-13T02:24:56.293Z,8.45
2018-05-13T02:27:22.286Z,9.30
2018-05-13T02:29:48.229Z,9.10
2018-05-13T02:32:14.256Z,9.25
2018-05-13T02:34:40.275Z,9.57
2018-05-13T02:37:06.406Z,9.27
2018-05-13T02:39:32.428Z,8.95
2018-05-13T02:41:58.394Z,8.15
2018-05-13T02:44:24.338Z,8.25
2018-05-13T02:46:50.444Z,8.15
2018-05-13T02:49:16.547Z,8.95
2018-05-13T02:51:42.506Z,7.82
2018-05-13T02:54:08.465Z,7.40
2018-05-13T02:56:34.437Z,7.93
2018-05-13T02:59:00.415Z,7.93
2018-05-13T03:01:26.396Z,9.30
2018-05-13T03:03:52.308Z,8.00
2018-05-13T03:06:18.290Z,7.15
2018-05-13T03:08:44.340Z,7.65
2018-05-13T03:11:10.393Z,7.12
2018-05-13T03:13:36.419Z,8.10
2018-05-13T03:16:02.438Z,12.18
2018-05-13T03:18:28.357Z,7.47
2018-05-13T03:20:54.350Z,6.70
2018-05-13T03:23:20.363Z,7.65
2018-05-13T03:25:46.332Z,8.20
2018-05-13T03:28:12.378Z,11.40
2018-05-13T03:30:38.330Z,7.65
2018-05-13T03:33:04.266Z,7.87
2018-05-13T03:35:30.296Z,8.88
2018-05-13T03:37:56.238Z,6.78
2018-05-13T03:40:22.377Z,5.90
2018-05-13T03:42:48.347Z,7.93
2018-05-13T03:45:14.307Z,8.68
2018-05-13T03:47:40.289Z,7.32
2018-05-13T03:50:06.363Z,8.00
2018-05-13T03:52:32.433Z,9.63
2018-05-13T03:54:58.389Z,7.15
2018-05-13T03:57:24.486Z,7.35
2018-05-13T04:02:33.570Z,8.05
2018-05-13T04:04:59.547Z,7.07
2018-05-13T04:07:25.494Z,6.43
2018-05-13T04:10:03.857Z,8.18
2018-05-13T04:12:42.064Z,7.75
2018-05-13T04:15:25.949Z,7.70
2018-05-13T04:17:51.937Z,8.85
2018-05-13T04:20:17.932Z,8.27
2018-05-13T04:22:43.943Z,7.47
2018-05-13T04:25:09.973Z,8.50
2018-05-13T04:27:35.946Z,8.93
2018-05-13T04:30:01.945Z,8.30
2018-05-13T04:32:27.908Z,9.38
2018-05-13T04:34:53.887Z,9.82
2018-05-13T04:37:19.845Z,8.80
2018-05-13T04:39:45.873Z,7.78
2018-05-13T04:42:11.862Z,6.62
2018-05-13T04:44:37.884Z,9.40
2018-05-13T04:47:03.861Z,8.30
2018-05-13T04:49:29.845Z,7.55
2018-05-13T04:51:55.790Z,8.95
2018-05-13T04:54:21.797Z,8.38
2018-05-13T04:56:47.838Z,9.05
2018-05-13T04:59:13.801Z,9.15
2018-05-13T05:01:39.782Z,7.03
2018-05-13T05:04:05.938Z,8.05
2018-05-13T05:06:32.006Z,7.73
2018-05-13T05:08:58.167Z,9.63
2018-05-13T05:11:24.100Z,9.43
2018-05-13T05:13:50.067Z,9.50
2018-05-13T05:16:16.024Z,10.00
2018-05-13T05:18:41.988Z,8.30
2018-05-13T05:21:08.001Z,9.38
2018-05-13T05:23:33.928Z,11.25
2018-05-13T05:25:59.912Z,10.70
2018-05-13T05:28:25.932Z,10.25
2018-05-13T05:30:52.061Z,9.30
2018-05-13T05:33:17.988Z,11.30
2018-05-13T05:35:43.977Z,13.48
2018-05-13T05:38:09.904Z,10.75
2018-05-13T05:40:36.025Z,10.77
2018-05-13T05:43:01.971Z,8.55
2018-05-13T05:45:28.003Z,9.32
2018-05-13T05:47:53.968Z,9.17
2018-05-13T05:50:20.005Z,10.82
2018-05-13T05:52:46.026Z,11.32
2018-05-13T05:55:11.997Z,7.12
2018-05-13T05:57:37.970Z,12.27
2018-05-13T06:00:04.011Z,12.27
2018-05-13T06:02:30.030Z,11.82
2018-05-13T06:04:56.008Z,13.55
2018-05-13T06:07:22.098Z,11.48
2018-05-13T06:09:48.100Z,10.27
2018-05-13T06:12:14.136Z,11.70
2018-05-13T06:14:40.575Z,9.77
2018-05-13T06:17:06.581Z,13.00
2018-05-13T06:19:32.565Z,15.13
2018-05-13T06:21:58.541Z,9.65
2018-05-13T06:24:24.510Z,11.10
2018-05-13T06:26:50.764Z,14.75
2018-05-13T06:29:16.730Z,14.18
2018-05-13T06:31:42.803Z,13.90
2018-05-13T06:34:08.777Z,10.32
2018-05-13T06:36:35.678Z,18.65
2018-05-13T06:39:01.639Z,10.27
2018-05-13T06:41:27.693Z,12.77
2018-05-13T06:43:53.643Z,14.55
2018-05-13T06:46:19.606Z,8.93
2018-05-13T06:48:45.545Z,10.57
2018-05-13T06:51:11.527Z,15.45
2018-05-13T06:53:37.584Z,14.07
2018-05-13T06:56:03.583Z,16.85
2018-05-13T06:58:29.566Z,13.15
2018-05-13T07:00:55.562Z,9.77
2018-05-13T07:03:21.476Z,9.77
2018-05-13T07:05:47.466Z,11.48
2018-05-13T07:08:13.482Z,12.13
2018-05-13T07:10:39.425Z,11.35
2018-05-13T07:13:05.414Z,12.85
2018-05-13T07:15:31.463Z,11.48
2018-05-13T07:17:57.475Z,12.15
2018-05-13T07:20:23.444Z,12.83
2018-05-13T07:22:49.487Z,12.88
2018-05-13T07:25:15.838Z,14.15
2018-05-13T07:27:41.837Z,13.13
2018-05-13T07:30:07.816Z,11.98
2018-05-13T07:32:33.883Z,12.05
2018-05-13T07:34:59.880Z,15.93
2018-05-13T07:37:25.850Z,12.27
2018-05-13T07:39:51.818Z,12.85
2018-05-13T07:42:17.838Z,12.40
2018-05-13T07:44:43.792Z,7.57
2018-05-13T07:47:09.811Z,10.93
2018-05-13T07:49:35.821Z,8.10
2018-05-13T07:52:01.827Z,9.15
2018-05-13T07:54:27.805Z,8.82
2018-05-13T07:56:53.775Z,7.93
2018-05-13T07:59:19.742Z,13.00
2018-05-13T08:01:45.743Z,9.52
2018-05-13T08:04:11.735Z,6.10
2018-05-13T08:06:38.012Z,9.35
2018-05-13T08:09:04.851Z,7.28
2018-05-13T08:11:30.803Z,9.00
2018-05-13T08:13:56.895Z,8.68
2018-05-13T08:16:22.870Z,14.30
2018-05-13T08:18:48.850Z,13.73
2018-05-13T08:21:15.659Z,13.62
2018-05-13T08:23:41.715Z,12.90
2018-05-13T08:26:07.770Z,13.62
2018-05-13T08:28:33.784Z,12.98
2018-05-13T08:30:59.792Z,13.32
2018-05-13T08:33:25.833Z,13.85
2018-05-13T08:35:51.889Z,12.10
2018-05-13T08:38:17.877Z,10.68
2018-05-13T08:40:43.842Z,11.50
2018-05-13T08:43:09.857Z,10.90
2018-05-13T08:45:35.782Z,9.13
2018-05-13T08:48:01.843Z,12.20
2018-05-13T08:50:27.876Z,11.02
2018-05-13T08:52:53.866Z,11.15
2018-05-13T08:55:19.807Z,11.60
2018-05-13T08:57:45.812Z,16.10
2018-05-13T09:00:11.738Z,10.82
2018-05-13T09:02:37.721Z,13.65
2018-05-13T09:05:03.739Z,12.73
2018-05-13T09:07:29.763Z,11.00
2018-05-13T09:09:55.779Z,14.00
2018-05-13T09:12:21.780Z,12.30
2018-05-13T09:14:49.857Z,13.95
2018-05-13T09:17:15.845Z,16.27
2018-05-13T09:19:41.840Z,13.18
2018-05-13T09:22:07.798Z,16.35
2018-05-13T09:24:33.932Z,14.33
2018-05-13T09:27:00.033Z,14.68
2018-05-13T09:29:26.008Z,15.85
2018-05-13T09:31:51.977Z,12.43
2018-05-13T09:34:17.970Z,12.73
2018-05-13T09:36:43.922Z,12.63
2018-05-13T09:39:09.884Z,15.65
2018-05-13T09:41:35.895Z,14.33
2018-05-13T09:44:01.865Z,14.30
2018-05-13T09:46:27.921Z,15.07
2018-05-13T09:48:54.284Z,16.27
2018-05-13T09:51:20.247Z,15.85
2018-05-13T09:53:46.222Z,13.32
2018-05-13T09:56:12.231Z,15.27
2018-05-13T09:58:38.214Z,15.40
2018-05-13T10:01:04.204Z,17.40
2018-05-13T10:03:30.283Z,14.25
2018-05-13T10:05:56.333Z,16.80
2018-05-13T10:08:22.291Z,15.10
2018-05-13T10:10:48.212Z,16.60
2018-05-13T10:13:14.208Z,15.43
2018-05-13T10:15:40.159Z,14.93
2018-05-13T10:18:08.213Z,14.70
2018-05-13T10:20:34.206Z,16.10
2018-05-13T10:23:00.229Z,15.50
2018-05-13T10:25:26.251Z,15.77
2018-05-13T10:27:52.268Z,16.90
2018-05-13T10:30:18.222Z,18.65
2018-05-13T10:32:57.342Z,16.60
2018-05-13T10:35:23.608Z,17.70
2018-05-13T10:37:49.576Z,18.12
2018-05-13T10:40:15.575Z,18.37
2018-05-13T10:42:41.549Z,18.92
2018-05-13T10:45:07.489Z,19.23
2018-05-13T10:47:33.466Z,22.13
2018-05-13T10:49:59.489Z,20.40
2018-05-13T10:52:25.538Z,20.48
2018-05-13T10:54:51.576Z,18.25
2018-05-13T10:57:17.561Z,16.48
2018-05-13T10:59:43.549Z,18.05
2018-05-13T11:02:09.565Z,17.67
2018-05-13T11:04:35.516Z,18.87
2018-05-13T11:07:01.536Z,18.77
2018-05-13T11:09:27.544Z,16.98
2018-05-13T11:11:53.505Z,17.02
2018-05-13T11:14:19.493Z,17.00
2018-05-13T11:16:45.683Z,16.60
2018-05-13T11:19:11.724Z,17.50
2018-05-13T11:21:37.687Z,16.30
2018-05-13T11:24:03.622Z,16.85
2018-05-13T11:26:29.585Z,17.90
2018-05-13T11:28:56.279Z,17.40
2018-05-13T11:31:22.349Z,60.42
2018-05-13T11:33:48.421Z,22.48
2018-05-13T11:36:14.553Z,17.60
2018-05-13T11:38:40.461Z,19.35
2018-05-13T11:41:06.797Z,18.77
2018-05-13T11:43:32.873Z,19.05
2018-05-13T11:46:00.207Z,19.43
2018-05-13T11:48:26.257Z,20.67
2018-05-13T11:50:52.197Z,18.70
2018-05-13T11:53:18.122Z,18.40
2018-05-13T11:55:44.147Z,22.42
2018-05-13T11:58:10.169Z,20.30
2018-05-13T12:00:36.195Z,16.90
2018-05-13T12:03:02.297Z,20.33
2018-05-13T12:05:28.252Z,20.12
2018-05-13T12:07:54.206Z,19.23
2018-05-13T12:10:20.297Z,18.50
2018-05-13T12:12:46.249Z,17.75
2018-05-13T12:15:12.300Z,20.35
2018-05-13T12:17:38.313Z,19.55
2018-05-13T12:20:05.435Z,21.70
2018-05-13T12:22:31.494Z,18.47
2018-05-13T12:24:57.539Z,21.87
2018-05-13T12:27:23.525Z,18.40
2018-05-13T12:29:49.644Z,16.42
2018-05-13T12:32:15.592Z,19.77
2018-05-13T12:34:41.565Z,16.65
2018-05-13T12:37:07.552Z,17.70
2018-05-13T12:39:33.497Z,19.40
2018-05-13T12:41:59.472Z,18.75
2018-05-13T12:44:25.472Z,17.77
2018-05-13T12:46:51.856Z,17.47
2018-05-13T12:49:17.875Z,19.37
2018-05-13T12:51:43.810Z,18.50
2018-05-13T12:54:09.777Z,18.40
2018-05-13T12:56:35.809Z,17.35
2018-05-13T12:59:01.845Z,18.75
2018-05-13T13:01:27.846Z,16.95
2018-05-13T13:03:54.006Z,17.60
2018-05-13T13:06:20.253Z,18.07
2018-05-13T13:08:46.557Z,17.42
2018-05-13T13:11:12.553Z,17.10
2018-05-13T13:13:38.566Z,18.67
2018-05-13T13:16:04.593Z,18.35
2018-05-13T13:18:30.606Z,17.73
2018-05-13T13:20:56.651Z,17.60
2018-05-13T13:23:22.604Z,15.57
2018-05-13T13:25:48.578Z,17.12
2018-05-13T13:28:14.551Z,17.65
2018-05-13T13:30:40.613Z,16.65
2018-05-13T13:33:06.586Z,19.73
2018-05-13T13:35:32.574Z,20.60
2018-05-13T13:37:58.580Z,19.77
2018-05-13T13:40:24.647Z,18.98
2018-05-13T13:42:50.671Z,21.45
2018-05-13T13:45:16.617Z,19.37
2018-05-13T13:47:42.568Z,18.02
2018-05-13T13:50:08.563Z,18.70
2018-05-13T13:52:34.564Z,21.35
2018-05-13T13:55:00.518Z,22.02
2018-05-13T13:57:26.492Z,20.70
2018-05-13T14:08:30.497Z,18.45
2018-05-13T14:10:56.421Z,17.25
2018-05-13T14:13:22.310Z,16.65
2018-05-13T14:18:41.582Z,16.15
2018-05-13T14:21:07.479Z,19.07
2018-05-13T14:23:33.399Z,15.88
2018-05-13T14:25:59.295Z,16.85
2018-05-13T14:28:25.201Z,18.87
2018-05-13T14:30:54.970Z,15.93
2018-05-13T14:33:20.913Z,16.10
2018-05-13T14:35:46.828Z,15.75
2018-05-13T14:38:12.723Z,16.62
2018-05-13T14:40:38.648Z,14.75
2018-05-13T14:43:05.561Z,15.50
2018-05-13T14:45:31.512Z,17.90
2018-05-13T14:48:00.547Z,18.00
2018-05-13T14:50:26.433Z,19.27
2018-05-13T14:52:55.392Z,14.48
2018-05-13T14:55:21.334Z,20.02
2018-05-13T14:57:50.724Z,18.73
2018-05-13T15:00:16.588Z,15.67
2018-05-13T15:02:44.089Z,16.50
2018-05-13T15:05:10.139Z,16.10
2018-05-13T15:07:39.505Z,17.40
2018-05-13T15:10:05.431Z,15.40
2018-05-13T15:12:31.288Z,16.90
2018-05-13T15:14:57.190Z,15.25
2018-05-13T15:17:23.090Z,14.15
2018-05-13T15:19:50.908Z,15.30
2018-05-13T15:22:16.954Z,13.60
2018-05-13T15:24:46.927Z,16.55
2018-05-13T15:27:12.847Z,13.32
2018-05-13T15:29:40.028Z,13.20
2018-05-13T15:45:18.281Z,13.48
2018-05-13T15:47:44.159Z,12.77
2018-05-13T15:50:10.067Z,12.27
2018-05-13T15:52:35.993Z,13.30
2018-05-13T15:55:02.142Z,12.55
2018-05-13T15:57:27.955Z,12.90
2018-05-13T15:59:53.903Z,11.80
2018-05-13T16:02:19.798Z,13.10
2018-05-13T16:04:45.725Z,12.90
2018-05-13T16:07:11.648Z,14.63
2018-05-13T16:09:37.635Z,11.67
2018-05-13T16:12:03.675Z,14.50
2018-05-13T16:14:29.503Z,12.57
2018-05-13T16:16:55.403Z,12.77
2018-05-13T16:19:21.298Z,15.70
2018-05-13T16:21:47.225Z,13.20
2018-05-13T16:24:13.095Z,17.48
2018-05-13T16:26:39.009Z,13.43
2018-05-13T16:29:04.952Z,12.30
2018-05-13T16:31:30.888Z,14.50
2018-05-13T16:33:56.831Z,14.02
2018-05-13T16:36:22.949Z,12.30
2018-05-13T16:38:48.848Z,14.07
2018-05-13T16:41:14.767Z,14.75
2018-05-13T16:43:40.663Z,13.73
2018-05-13T16:46:06.598Z,19.97
2018-05-13T16:48:32.507Z,53.90
2018-05-13T16:50:58.438Z,16.42
2018-05-13T16:53:24.372Z,15.50
2018-05-13T16:55:50.281Z,17.25
2018-05-13T16:58:16.223Z,19.17
2018-05-13T17:00:42.114Z,15.40
2018-05-13T17:03:07.998Z,18.90
2018-05-13T17:05:33.891Z,18.15
2018-05-13T17:07:59.798Z,17.08
2018-05-13T17:10:25.711Z,17.60
2018-05-13T17:12:51.624Z,17.37
2018-05-13T17:15:17.605Z,19.40
2018-05-13T17:17:43.531Z,15.95
2018-05-13T17:20:09.467Z,17.30
2018-05-13T17:22:35.357Z,16.07
2018-05-13T17:25:01.287Z,18.70
2018-05-13T17:27:27.214Z,16.30
2018-05-13T17:29:53.225Z,18.23
2018-05-13T17:32:19.120Z,16.63
2018-05-13T17:34:45.025Z,19.20
2018-05-13T17:37:10.905Z,16.65
2018-05-13T17:39:36.832Z,17.62
2018-05-13T17:42:02.729Z,16.83
2018-05-13T17:44:28.690Z,19.77
2018-05-13T17:46:54.590Z,17.30
2018-05-13T17:49:20.504Z,16.63
2018-05-13T17:51:46.439Z,15.38
2018-05-13T17:54:12.359Z,15.63
2018-05-13T17:56:41.447Z,15.10
2018-05-13T17:59:07.364Z,14.85
2018-05-13T18:01:36.526Z,17.98
2018-05-13T18:04:02.456Z,14.00
2018-05-13T18:06:31.404Z,17.27
2018-05-13T18:08:57.351Z,15.95
2018-05-13T18:11:25.288Z,16.08
2018-05-13T18:13:51.206Z,13.05
2018-05-13T18:16:17.124Z,17.40
2018-05-13T18:18:43.016Z,13.88
2018-05-13T18:21:08.952Z,15.77
2018-05-13T18:23:36.778Z,15.35
2018-05-13T18:26:02.700Z,14.25
2018-05-13T18:28:31.609Z,16.23
2018-05-13T18:30:57.506Z,16.73
2018-05-13T18:33:26.449Z,14.43
2018-05-13T18:35:52.367Z,15.55
2018-05-13T18:38:22.028Z,16.00
2018-05-13T18:40:47.931Z,15.73
2018-05-13T18:43:17.551Z,15.77
2018-05-13T18:45:43.432Z,15.38
2018-05-13T18:48:10.548Z,18.45
2018-05-13T18:50:36.486Z,14.95
2018-05-13T18:53:02.368Z,15.30
2018-05-13T18:55:28.298Z,14.75
2018-05-13T18:57:54.208Z,18.25
2018-05-13T19:00:23.278Z,15.80
2018-05-13T19:02:49.214Z,20.33
2018-05-13T19:05:18.729Z,15.32
2018-05-13T19:07:44.680Z,17.35
2018-05-13T19:10:12.048Z,15.50
2018-05-13T19:12:37.976Z,15.90
2018-05-13T19:15:06.840Z,15.85
2018-05-13T19:17:32.777Z,16.70
2018-05-13T19:20:02.103Z,17.00
2018-05-13T19:22:28.019Z,17.40
2018-05-13T19:24:57.348Z,17.98
2018-05-13T19:27:23.302Z,19.08
2018-05-13T19:29:49.233Z,20.08
2018-05-13T19:32:15.205Z,21.50
2018-05-13T19:34:41.127Z,18.27
2018-05-13T19:37:08.134Z,21.73
2018-05-13T19:39:34.100Z,19.85
2018-05-13T19:42:03.483Z,19.87
2018-05-13T19:44:29.440Z,20.00
2018-05-13T19:46:58.645Z,20.02
2018-05-13T19:49:24.542Z,20.42
2018-05-13T19:51:52.012Z,20.23
2018-05-13T19:54:18.047Z,22.15
2018-05-13T19:56:47.456Z,20.05
2018-05-13T19:59:13.443Z,19.42
2018-05-13T20:01:41.169Z,18.40
2018-05-13T20:04:07.078Z,19.92
2018-05-13T20:06:33.064Z,17.95
2018-05-13T20:08:59.045Z,18.45
2018-05-13T20:11:24.964Z,19.12
2018-05-13T20:13:54.050Z,17.85
2018-05-13T20:16:19.973Z,20.20
2018-05-13T20:18:49.562Z,16.35
2018-05-13T20:21:15.473Z,17.90
2018-05-13T20:23:42.412Z,17.23
2018-05-13T20:26:08.437Z,14.97
2018-05-13T20:28:37.848Z,19.42
2018-05-13T20:31:03.789Z,12.80
2018-05-13T20:33:33.607Z,17.83
2018-05-13T20:35:59.619Z,14.45
2018-05-13T20:38:27.009Z,15.73
2018-05-13T20:40:52.904Z,18.90
2018-05-13T20:43:18.848Z,15.50
2018-05-13T20:45:44.795Z,17.77
2018-05-13T20:48:10.752Z,14.55
2018-05-13T20:50:39.786Z,17.12
2018-05-13T20:53:05.752Z,16.25
2018-05-13T20:55:32.835Z,16.37
2018-05-13T20:57:58.805Z,17.45
2018-05-13T21:00:29.409Z,17.65
2018-05-13T21:02:55.355Z,14.50
2018-05-13T21:05:22.380Z,15.95
2018-05-13T21:07:48.284Z,17.02
2018-05-13T21:10:17.270Z,16.85
2018-05-13T21:12:43.165Z,18.42
2018-05-13T21:15:12.478Z,15.27
2018-05-13T21:17:38.454Z,17.30
2018-05-13T21:20:04.390Z,17.00
2018-05-13T21:22:30.311Z,12.82
2018-05-13T21:38:14.742Z,13.07
2018-05-13T21:40:40.684Z,12.63
2018-05-13T21:43:06.627Z,12.45
2018-05-13T21:45:32.567Z,11.87
2018-05-13T21:47:58.505Z,13.30
2018-05-13T21:50:24.464Z,12.95
2018-05-13T21:52:50.393Z,14.10
2018-05-13T21:55:16.267Z,13.93
2018-05-13T21:57:42.243Z,13.00
2018-05-13T22:00:08.203Z,13.30
2018-05-13T22:02:34.124Z,17.17
2018-05-13T22:05:00.136Z,17.27
2018-05-13T22:07:26.052Z,14.05
2018-05-13T22:09:52.027Z,14.67
2018-05-13T22:12:17.949Z,15.70
2018-05-13T22:14:44.912Z,17.50
2018-05-13T22:17:10.871Z,15.83
2018-05-13T22:19:36.789Z,16.10
2018-05-13T22:22:02.746Z,17.55
2018-05-13T22:24:28.702Z,17.40
2018-05-13T22:26:54.604Z,17.10
2018-05-13T22:29:20.561Z,18.80
2018-05-13T22:31:46.538Z,19.52
2018-05-13T22:34:12.489Z,18.80
2018-05-13T22:36:38.438Z,18.87
2018-05-13T22:39:04.361Z,18.55
2018-05-13T22:41:30.281Z,19.43
2018-05-13T22:43:57.254Z,20.92
2018-05-13T22:46:23.206Z,21.52
2018-05-13T22:48:49.123Z,20.57
2018-05-13T22:51:15.067Z,21.83
2018-05-13T22:53:40.983Z,20.70
2018-05-13T22:56:06.930Z,19.25
2018-05-13T22:58:32.842Z,20.77
2018-05-13T23:00:58.808Z,25.42
2018-05-13T23:03:24.704Z,24.63
2018-05-13T23:05:50.641Z,26.40
2018-05-13T23:08:16.579Z,26.55
2018-05-13T23:10:42.495Z,26.85
2018-05-13T23:13:08.457Z,27.70
2018-05-13T23:15:34.381Z,26.42
2018-05-13T23:20:51.546Z,27.58
2018-05-13T23:23:17.958Z,32.53
2018-05-13T23:25:44.467Z,27.30
2018-05-13T23:28:11.025Z,33.55
2018-05-13T23:30:37.470Z,31.57
2018-05-13T23:33:03.951Z,28.55
2018-05-13T23:35:30.292Z,30.90
2018-05-13T23:37:56.746Z,30.12
2018-05-13T23:40:23.191Z,29.40
2018-05-13T23:42:49.867Z,30.70
2018-05-13T23:45:16.381Z,35.03
2018-05-13T23:47:42.824Z,35.63
2018-05-13T23:50:09.223Z,36.50
2018-05-13T23:52:35.778Z,34.70
2018-05-13T23:55:02.167Z,35.28
2018-05-13T23:57:28.143Z,38.22
2018-05-13T23:59:54.048Z,36.13
