createdAt,value
2022-08-19T00:00:43.544Z,1008.13
2022-08-19T00:01:43.552Z,1008.09
2022-08-19T00:02:50.330Z,1008.07
2022-08-19T00:03:43.571Z,1008.06
2022-08-19T00:04:43.620Z,1008.02
2022-08-19T00:05:43.539Z,1008.07
2022-08-19T00:06:43.553Z,1008.06
2022-08-19T00:07:43.550Z,1008.05
2022-08-19T00:08:43.569Z,1008.08
2022-08-19T00:09:43.548Z,1008.04
2022-08-19T00:10:43.536Z,1008.01
2022-08-19T00:11:43.551Z,1008.03
2022-08-19T00:12:46.969Z,1008
2022-08-19T00:13:43.571Z,1008.05
2022-08-19T00:14:43.562Z,1008.02
2022-08-19T00:15:43.547Z,1008.03
2022-08-19T00:16:43.554Z,1008.05
2022-08-19T00:17:43.551Z,1008.04
2022-08-19T00:21:48.559Z,1008.08
2022-08-19T00:22:43.550Z,1008.03
2022-08-19T00:23:43.546Z,1008.05
2022-08-19T00:24:43.541Z,1008.02
2022-08-19T00:25:43.547Z,1007.97
2022-08-19T00:26:43.535Z,1007.98
2022-08-19T00:27:43.550Z,1008.03
2022-08-19T00:28:43.529Z,1008.13
2022-08-19T00:33:43.550Z,1008.19
2022-08-19T00:34:43.563Z,1008.2
2022-08-19T00:35:43.539Z,1008.24
2022-08-19T00:36:43.534Z,1008.2
2022-08-19T00:37:43.549Z,1008.2
2022-08-19T00:38:43.563Z,1008.14
2022-08-19T00:39:43.630Z,1008.13
2022-08-19T00:40:43.551Z,1008.15
2022-08-19T00:41:43.539Z,1008.1
2022-08-19T00:42:43.552Z,1008.1
2022-08-19T00:43:43.566Z,1008.12
2022-08-19T00:44:43.540Z,1008.11
2022-08-19T00:45:43.531Z,1008.1
2022-08-19T00:46:43.546Z,1008.12
2022-08-19T00:47:43.542Z,1008.13
2022-08-19T00:48:43.562Z,1008.18
2022-08-19T00:49:43.547Z,1008.2
2022-08-19T00:50:52.114Z,1008.2
2022-08-19T00:51:43.535Z,1008.2
2022-08-19T00:52:43.542Z,1008.2
2022-08-19T00:53:43.568Z,1008.17
2022-08-19T00:54:43.546Z,1008.23
2022-08-19T00:55:43.546Z,1008.25
2022-08-19T00:56:43.550Z,1008.25
2022-08-19T00:57:43.542Z,1008.22
2022-08-19T00:58:43.565Z,1008.18
2022-08-19T01:00:01.923Z,1008.21
2022-08-19T01:00:43.537Z,1008.17
2022-08-19T01:01:43.637Z,1008.13
2022-08-19T01:02:43.541Z,1008.1
2022-08-19T01:03:57.835Z,1008.1
2022-08-19T01:04:43.541Z,1008.13
2022-08-19T01:05:43.563Z,1008.15
2022-08-19T01:06:43.530Z,1008.12
2022-08-19T01:07:43.549Z,1008.11
2022-08-19T01:08:43.546Z,1008.13
2022-08-19T01:09:43.538Z,1008.17
2022-08-19T01:10:43.529Z,1008.19
2022-08-19T01:11:43.535Z,1008.11
2022-08-19T01:12:43.558Z,1008.12
2022-08-19T01:13:44.445Z,1008.06
2022-08-19T01:14:43.550Z,1008.11
2022-08-19T01:15:43.535Z,1008.11
2022-08-19T01:16:43.571Z,1008.11
2022-08-19T01:17:43.540Z,1008.12
2022-08-19T01:18:43.558Z,1008
2022-08-19T01:19:44.655Z,1008
2022-08-19T01:20:43.532Z,1007.99
2022-08-19T01:21:43.530Z,1008.07
2022-08-19T01:22:43.531Z,1008.11
2022-08-19T01:23:43.574Z,1008.09
2022-08-19T01:24:49.552Z,1008.11
2022-08-19T01:25:43.544Z,1008.13
2022-08-19T01:26:43.538Z,1008.13
2022-08-19T01:27:43.976Z,1008.14
2022-08-19T01:28:43.566Z,1008.19
2022-08-19T01:29:43.552Z,1008.17
2022-08-19T01:30:44.357Z,1008.13
2022-08-19T01:31:43.538Z,1008.07
2022-08-19T01:32:43.553Z,1008.1
2022-08-19T01:33:43.561Z,1008.14
2022-08-19T01:34:43.539Z,1008.17
2022-08-19T01:35:43.557Z,1008.24
2022-08-19T01:36:43.552Z,1008.25
2022-08-19T01:37:43.540Z,1008.27
2022-08-19T01:38:44.400Z,1008.32
2022-08-19T01:39:43.623Z,1008.33
2022-08-19T01:40:43.550Z,1008.31
2022-08-19T01:41:43.540Z,1008.34
2022-08-19T01:42:43.551Z,1008.28
2022-08-19T01:44:10.006Z,1008.25
2022-08-19T01:44:43.541Z,1008.28
2022-08-19T01:45:43.562Z,1008.32
2022-08-19T01:46:43.546Z,1008.36
2022-08-19T01:47:43.559Z,1008.39
2022-08-19T01:48:43.577Z,1008.47
2022-08-19T01:49:43.547Z,1008.52
2022-08-19T01:50:43.536Z,1008.55
2022-08-19T01:51:43.540Z,1008.52
2022-08-19T01:52:43.538Z,1008.58
2022-08-19T01:53:43.570Z,1008.62
2022-08-19T01:54:43.539Z,1008.57
2022-08-19T01:55:43.537Z,1008.7
2022-08-19T01:56:43.552Z,1008.71
2022-08-19T01:57:43.544Z,1008.73
2022-08-19T01:58:43.553Z,1008.71
2022-08-19T01:59:43.533Z,1008.73
2022-08-19T02:00:43.543Z,1008.81
2022-08-19T02:01:43.658Z,1008.77
2022-08-19T02:02:44.156Z,1008.75
2022-08-19T02:03:43.553Z,1008.77
2022-08-19T02:04:43.550Z,1008.78
2022-08-19T02:05:43.541Z,1008.81
2022-08-19T02:06:43.551Z,1008.83
2022-08-19T02:07:43.544Z,1008.83
2022-08-19T02:08:43.551Z,1008.86
2022-08-19T02:09:43.547Z,1008.87
2022-08-19T02:10:43.557Z,1008.93
2022-08-19T02:11:43.544Z,1008.88
2022-08-19T02:12:43.536Z,1008.87
2022-08-19T02:13:43.550Z,1008.86
2022-08-19T02:14:43.537Z,1008.89
2022-08-19T02:15:43.529Z,1008.89
2022-08-19T02:16:43.548Z,1008.9
2022-08-19T02:17:43.528Z,1008.87
2022-08-19T02:18:43.551Z,1008.87
2022-08-19T02:19:43.542Z,1008.85
2022-08-19T02:20:43.535Z,1008.9
2022-08-19T02:21:43.547Z,1008.93
2022-08-19T02:22:43.558Z,1008.9
2022-08-19T02:23:43.554Z,1008.97
2022-08-19T02:24:43.543Z,1008.93
2022-08-19T02:25:43.534Z,1008.9
2022-08-19T02:26:43.542Z,1008.93
2022-08-19T02:27:43.553Z,1008.91
2022-08-19T02:28:43.563Z,1008.96
2022-08-19T02:29:43.529Z,1008.9
2022-08-19T02:30:43.550Z,1008.99
2022-08-19T02:31:43.553Z,1008.98
2022-08-19T02:32:44.313Z,1008.92
2022-08-19T02:33:43.551Z,1008.9
2022-08-19T02:34:43.535Z,1008.9
2022-08-19T02:35:43.548Z,1008.88
2022-08-19T02:36:43.538Z,1008.92
2022-08-19T02:37:43.529Z,1008.94
2022-08-19T02:38:47.159Z,1009.01
2022-08-19T02:39:43.576Z,1009
2022-08-19T02:40:43.542Z,1008.98
2022-08-19T02:41:43.536Z,1008.93
2022-08-19T02:42:43.557Z,1008.95
2022-08-19T02:43:48.926Z,1008.94
2022-08-19T02:44:43.553Z,1008.94
2022-08-19T02:45:43.532Z,1009
2022-08-19T02:46:43.546Z,1008.98
2022-08-19T02:47:43.534Z,1009
2022-08-19T02:48:43.561Z,1009.08
2022-08-19T02:49:43.554Z,1009.01
2022-08-19T02:50:53.268Z,1009.03
2022-08-19T02:51:43.535Z,1009.01
2022-08-19T02:52:43.551Z,1009.04
2022-08-19T02:53:43.557Z,1009.06
2022-08-19T02:54:43.539Z,1009.11
2022-08-19T02:55:46.275Z,1009.13
2022-08-19T02:56:43.545Z,1009.14
2022-08-19T02:57:43.564Z,1009.19
2022-08-19T02:58:43.567Z,1009.2
2022-08-19T02:59:43.544Z,1009.25
2022-08-19T03:00:43.538Z,1009.3
2022-08-19T03:01:43.676Z,1009.34
2022-08-19T03:02:43.566Z,1009.35
2022-08-19T03:03:43.566Z,1009.34
2022-08-19T03:04:43.570Z,1009.38
2022-08-19T03:05:47.048Z,1009.37
2022-08-19T03:06:43.536Z,1009.36
2022-08-19T03:07:43.538Z,1009.36
2022-08-19T03:08:43.562Z,1009.39
2022-08-19T03:09:43.544Z,1009.43
2022-08-19T03:10:43.535Z,1009.46
2022-08-19T03:11:43.550Z,1009.52
2022-08-19T03:12:43.551Z,1009.52
2022-08-19T03:13:43.558Z,1009.52
2022-08-19T03:14:43.533Z,1009.55
2022-08-19T03:15:43.536Z,1009.59
2022-08-19T03:16:43.537Z,1009.57
2022-08-19T03:17:43.560Z,1009.59
2022-08-19T03:18:43.578Z,1009.55
2022-08-19T03:19:43.549Z,1009.62
2022-08-19T03:20:43.540Z,1009.6
2022-08-19T03:21:43.543Z,1009.58
2022-08-19T03:22:43.538Z,1009.54
2022-08-19T03:23:43.568Z,1009.51
2022-08-19T03:24:43.530Z,1009.56
2022-08-19T03:25:43.541Z,1009.6
2022-08-19T03:26:43.529Z,1009.64
2022-08-19T03:27:43.548Z,1009.67
2022-08-19T03:28:47.649Z,1009.64
2022-08-19T03:29:44.091Z,1009.61
2022-08-19T03:30:43.707Z,1009.59
2022-08-19T03:31:52.176Z,1009.6
2022-08-19T03:32:45.444Z,1009.66
2022-08-19T03:33:43.552Z,1009.69
2022-08-19T03:34:43.544Z,1009.68
2022-08-19T03:35:43.542Z,1009.75
2022-08-19T03:36:43.537Z,1009.78
2022-08-19T03:37:43.545Z,1009.74
2022-08-19T03:38:43.551Z,1009.67
2022-08-19T03:39:43.612Z,1009.65
2022-08-19T03:40:43.568Z,1009.66
2022-08-19T03:41:45.680Z,1009.57
2022-08-19T03:42:59.616Z,1009.6
2022-08-19T03:43:43.565Z,1009.59
2022-08-19T03:44:43.544Z,1009.58
2022-08-19T03:45:43.542Z,1009.55
2022-08-19T03:46:44.558Z,1009.53
2022-08-19T03:47:43.531Z,1009.51
2022-08-19T03:48:43.555Z,1009.51
2022-08-19T03:49:43.548Z,1009.48
2022-08-19T03:50:43.537Z,1009.47
2022-08-19T03:51:43.552Z,1009.43
2022-08-19T03:52:45.553Z,1009.43
2022-08-19T03:53:43.573Z,1009.41
2022-08-19T03:54:43.544Z,1009.39
2022-08-19T03:55:43.552Z,1009.41
2022-08-19T03:56:43.543Z,1009.4
2022-08-19T03:57:43.556Z,1009.4
2022-08-19T03:58:43.557Z,1009.43
2022-08-19T03:59:43.543Z,1009.47
2022-08-19T04:00:43.534Z,1009.47
2022-08-19T04:01:43.556Z,1009.55
2022-08-19T04:02:58.621Z,1009.54
2022-08-19T04:03:43.564Z,1009.56
2022-08-19T04:04:43.560Z,1009.53
2022-08-19T04:05:43.552Z,1009.57
2022-08-19T04:06:43.548Z,1009.57
2022-08-19T04:07:43.532Z,1009.57
2022-08-19T04:08:43.565Z,1009.49
2022-08-19T04:13:43.589Z,1009.35
2022-08-19T04:14:43.551Z,1009.35
2022-08-19T04:15:43.550Z,1009.29
2022-08-19T04:16:43.553Z,1009.34
2022-08-19T04:17:43.563Z,1009.29
2022-08-19T04:18:43.570Z,1009.27
2022-08-19T04:19:43.553Z,1009.23
2022-08-19T04:20:43.544Z,1009.22
2022-08-19T04:21:43.555Z,1009.18
2022-08-19T04:22:43.549Z,1009.22
2022-08-19T04:23:45.887Z,1009.21
2022-08-19T04:24:43.539Z,1009.17
2022-08-19T04:25:43.540Z,1009.29
2022-08-19T04:26:43.539Z,1009.28
2022-08-19T04:27:43.538Z,1009.29
2022-08-19T04:28:43.549Z,1009.31
2022-08-19T04:29:43.530Z,1009.3
2022-08-19T04:30:43.529Z,1009.24
2022-08-19T04:31:43.544Z,1009.29
2022-08-19T04:32:43.546Z,1009.24
2022-08-19T04:33:43.560Z,1009.27
2022-08-19T04:35:02.021Z,1009.27
2022-08-19T04:35:43.543Z,1009.23
2022-08-19T04:36:43.550Z,1009.24
2022-08-19T04:37:43.527Z,1009.22
2022-08-19T04:38:43.540Z,1009.25
2022-08-19T04:39:43.570Z,1009.22
2022-08-19T04:40:43.527Z,1009.22
2022-08-19T04:41:43.521Z,1009.16
2022-08-19T04:42:43.527Z,1009.12
2022-08-19T04:43:43.550Z,1009.13
2022-08-19T04:44:46.176Z,1009.15
2022-08-19T04:45:44.552Z,1009.12
2022-08-19T04:46:51.387Z,1009.14
2022-08-19T04:47:48.016Z,1009.14
2022-08-19T04:48:49.235Z,1009.17
2022-08-19T04:49:43.531Z,1009.22
2022-08-19T04:50:43.529Z,1009.21
2022-08-19T04:51:43.543Z,1009.2
2022-08-19T04:58:43.547Z,1009
2022-08-19T04:59:43.535Z,1009.05
2022-08-19T05:00:43.607Z,1009.05
2022-08-19T05:01:43.525Z,1009.02
2022-08-19T05:02:43.541Z,1009.05
2022-08-19T05:03:43.550Z,1009.09
2022-08-19T05:04:43.523Z,1009.08
2022-08-19T05:05:45.218Z,1009.13
2022-08-19T05:06:43.531Z,1009.11
2022-08-19T05:07:43.549Z,1009.11
2022-08-19T05:08:43.546Z,1009.04
2022-08-19T05:09:57.666Z,1009.05
2022-08-19T05:10:43.535Z,1009.09
2022-08-19T05:11:43.535Z,1009.05
2022-08-19T05:12:43.524Z,1009.08
2022-08-19T05:13:43.540Z,1009.13
2022-08-19T05:14:43.525Z,1009.18
2022-08-19T05:15:43.534Z,1009.18
2022-08-19T05:16:43.536Z,1009.29
2022-08-19T05:17:43.530Z,1009.31
2022-08-19T05:18:43.534Z,1009.37
2022-08-19T05:19:43.520Z,1009.31
2022-08-19T05:20:43.522Z,1009.36
2022-08-19T05:21:43.528Z,1009.42
2022-08-19T05:22:43.529Z,1009.42
2022-08-19T05:23:43.529Z,1009.46
2022-08-19T05:25:02.494Z,1009.47
2022-08-19T05:29:43.520Z,1009.52
2022-08-19T05:30:47.527Z,1009.53
2022-08-19T05:31:43.509Z,1009.49
2022-08-19T05:32:43.547Z,1009.54
2022-08-19T05:33:43.538Z,1009.54
2022-08-19T05:34:43.538Z,1009.44
2022-08-19T05:35:43.522Z,1009.48
2022-08-19T05:36:43.526Z,1009.57
2022-08-19T05:37:43.531Z,1009.61
2022-08-19T05:38:43.547Z,1009.61
2022-08-19T05:39:43.584Z,1009.68
2022-08-19T05:40:43.532Z,1009.68
2022-08-19T05:41:43.541Z,1009.68
2022-08-19T05:42:43.524Z,1009.72
2022-08-19T05:43:43.550Z,1009.8
2022-08-19T05:44:43.544Z,1009.81
2022-08-19T05:45:43.525Z,1009.82
2022-08-19T05:46:43.544Z,1009.86
2022-08-19T05:47:43.537Z,1009.83
2022-08-19T05:48:43.567Z,1009.89
2022-08-19T05:49:43.559Z,1009.91
2022-08-19T05:50:43.547Z,1009.96
2022-08-19T05:51:43.546Z,1009.97
2022-08-19T05:52:45.854Z,1010.03
2022-08-19T05:53:43.545Z,1010.05
2022-08-19T05:54:43.544Z,1010.01
2022-08-19T05:55:43.529Z,1010.01
2022-08-19T05:56:43.528Z,1010.08
2022-08-19T05:57:43.553Z,1010.1
2022-08-19T05:58:43.533Z,1010.17
2022-08-19T05:59:43.549Z,1010.21
2022-08-19T06:00:43.533Z,1010.21
2022-08-19T06:01:43.553Z,1010.22
2022-08-19T06:02:43.553Z,1010.22
2022-08-19T06:03:43.557Z,1010.23
2022-08-19T06:04:43.548Z,1010.29
2022-08-19T06:05:51.455Z,1010.31
2022-08-19T06:06:43.545Z,1010.34
2022-08-19T06:07:43.536Z,1010.34
2022-08-19T06:08:43.542Z,1010.37
2022-08-19T06:09:43.686Z,1010.32
2022-08-19T06:10:43.539Z,1010.34
2022-08-19T06:11:43.547Z,1010.35
2022-08-19T06:12:43.531Z,1010.33
2022-08-19T06:13:43.549Z,1010.39
2022-08-19T06:14:43.561Z,1010.36
2022-08-19T06:15:43.540Z,1010.32
2022-08-19T06:16:43.555Z,1010.33
2022-08-19T06:17:43.540Z,1010.39
2022-08-19T06:18:43.564Z,1010.41
2022-08-19T06:19:43.568Z,1010.37
2022-08-19T06:20:55.370Z,1010.43
2022-08-19T06:21:43.543Z,1010.38
2022-08-19T06:22:43.590Z,1010.43
2022-08-19T06:23:43.553Z,1010.4
2022-08-19T06:24:43.565Z,1010.4
2022-08-19T06:25:43.546Z,1010.39
2022-08-19T06:26:43.551Z,1010.33
2022-08-19T06:27:58.991Z,1010.34
2022-08-19T06:28:43.552Z,1010.32
2022-08-19T06:29:43.569Z,1010.27
2022-08-19T06:30:43.552Z,1010.39
2022-08-19T06:31:43.564Z,1010.32
2022-08-19T06:32:43.546Z,1010.43
2022-08-19T06:33:43.556Z,1010.44
2022-08-19T06:34:43.563Z,1010.47
2022-08-19T06:35:45.981Z,1010.45
2022-08-19T06:36:43.542Z,1010.47
2022-08-19T06:37:43.963Z,1010.46
2022-08-19T06:38:43.564Z,1010.48
2022-08-19T06:39:43.668Z,1010.44
2022-08-19T06:41:47.316Z,1010.46
2022-08-19T06:42:44.802Z,1010.49
2022-08-19T06:43:43.560Z,1010.59
2022-08-19T06:44:48.182Z,1010.56
2022-08-19T06:45:43.552Z,1010.6
2022-08-19T06:46:43.547Z,1010.69
2022-08-19T06:47:43.537Z,1010.72
2022-08-19T06:48:45.268Z,1010.78
2022-08-19T06:49:43.559Z,1010.73
2022-08-19T06:50:43.535Z,1010.73
2022-08-19T06:51:43.689Z,1010.79
2022-08-19T06:52:43.537Z,1010.74
2022-08-19T06:53:43.581Z,1010.75
2022-08-19T06:54:55.321Z,1010.77
2022-08-19T06:55:43.549Z,1010.81
2022-08-19T06:56:43.533Z,1010.78
2022-08-19T06:57:43.531Z,1010.8
2022-08-19T06:58:43.553Z,1010.77
2022-08-19T06:59:43.561Z,1010.74
2022-08-19T07:00:43.555Z,1010.78
2022-08-19T07:01:43.543Z,1010.82
2022-08-19T07:02:48.207Z,1010.84
2022-08-19T07:03:43.568Z,1010.83
2022-08-19T07:04:43.549Z,1010.77
2022-08-19T07:05:45.686Z,1010.77
2022-08-19T07:06:44.758Z,1010.74
2022-08-19T07:07:43.551Z,1010.74
2022-08-19T07:08:43.557Z,1010.78
2022-08-19T07:09:43.550Z,1010.82
2022-08-19T07:10:43.534Z,1010.82
2022-08-19T07:11:43.541Z,1010.97
2022-08-19T07:12:43.532Z,1010.96
2022-08-19T07:13:43.541Z,1010.89
2022-08-19T07:14:43.550Z,1010.95
2022-08-19T07:15:43.536Z,1011.02
2022-08-19T07:16:43.546Z,1011.05
2022-08-19T07:17:43.550Z,1011.1
2022-08-19T07:18:43.917Z,1011.13
2022-08-19T07:19:43.570Z,1011.08
2022-08-19T07:20:43.549Z,1011.08
2022-08-19T07:21:43.549Z,1011.1
2022-08-19T07:22:43.556Z,1011.14
2022-08-19T07:23:43.542Z,1011.17
2022-08-19T07:24:51.210Z,1011.14
2022-08-19T07:25:43.537Z,1011.15
2022-08-19T07:26:43.535Z,1011.22
2022-08-19T07:27:46.445Z,1011.24
2022-08-19T07:28:46.078Z,1011.33
2022-08-19T07:29:43.551Z,1011.35
2022-08-19T07:30:43.861Z,1011.32
2022-08-19T07:31:43.737Z,1011.35
2022-08-19T07:32:43.536Z,1011.34
2022-08-19T07:33:43.585Z,1011.33
2022-08-19T07:34:43.559Z,1011.33
2022-08-19T07:35:43.538Z,1011.3
2022-08-19T07:36:43.544Z,1011.31
2022-08-19T07:37:43.536Z,1011.26
2022-08-19T07:38:43.534Z,1011.31
2022-08-19T07:39:43.574Z,1011.31
2022-08-19T07:40:43.543Z,1011.49
2022-08-19T07:41:43.564Z,1011.39
2022-08-19T07:42:43.558Z,1011.35
2022-08-19T07:43:43.544Z,1011.28
2022-08-19T07:44:50.380Z,1011.28
2022-08-19T07:45:43.537Z,1011.21
2022-08-19T07:46:43.554Z,1011.24
2022-08-19T07:47:50.189Z,1011.17
2022-08-19T07:48:43.567Z,1011.12
2022-08-19T07:49:43.571Z,1011.1
2022-08-19T07:50:43.533Z,1010.99
2022-08-19T07:51:43.534Z,1011.12
2022-08-19T07:52:43.575Z,1011.07
2022-08-19T07:53:43.556Z,1011.1
2022-08-19T07:54:43.562Z,1011.13
2022-08-19T07:55:44.106Z,1011.07
2022-08-19T07:56:43.541Z,1011.01
2022-08-19T07:58:43.610Z,1011.01
2022-08-19T07:59:43.604Z,1011.07
2022-08-19T08:00:43.544Z,1011.1
2022-08-19T08:01:43.597Z,1011.09
2022-08-19T08:02:43.547Z,1011.08
2022-08-19T08:03:43.564Z,1011.06
2022-08-19T08:04:43.567Z,1011.19
2022-08-19T08:08:44.171Z,1011.23
2022-08-19T08:09:43.606Z,1011.2
2022-08-19T08:10:43.566Z,1011.2
2022-08-19T08:11:43.557Z,1011.31
2022-08-19T08:12:43.557Z,1011.32
2022-08-19T08:13:43.568Z,1011.39
2022-08-19T08:14:44.144Z,1011.31
2022-08-19T08:15:43.770Z,1011.27
2022-08-19T08:16:47.115Z,1011.32
2022-08-19T08:17:49.503Z,1011.41
2022-08-19T08:18:50.610Z,1011.33
2022-08-19T08:19:43.557Z,1011.27
2022-08-19T08:20:43.548Z,1011.27
2022-08-19T08:21:43.551Z,1011.3
2022-08-19T08:22:43.545Z,1011.33
2022-08-19T08:23:43.623Z,1011.29
2022-08-19T08:24:43.559Z,1011.42
2022-08-19T08:25:43.545Z,1011.42
2022-08-19T08:26:46.676Z,1011.39
2022-08-19T08:27:43.559Z,1011.31
2022-08-19T08:28:47.969Z,1011.33
2022-08-19T08:29:43.555Z,1011.29
2022-08-19T08:30:45.135Z,1011.29
2022-08-19T08:31:43.542Z,1011.25
2022-08-19T08:32:43.552Z,1011.32
2022-08-19T08:33:43.548Z,1011.42
2022-08-19T08:34:43.558Z,1011.44
2022-08-19T08:35:43.539Z,1011.46
2022-08-19T08:36:43.541Z,1011.43
2022-08-19T08:37:43.554Z,1011.51
2022-08-19T08:38:43.554Z,1011.57
2022-08-19T08:39:43.601Z,1011.65
2022-08-19T08:40:43.545Z,1011.54
2022-08-19T08:41:43.527Z,1011.54
2022-08-19T08:42:43.533Z,1011.56
2022-08-19T08:43:43.527Z,1011.55
2022-08-19T08:44:43.612Z,1011.61
2022-08-19T08:45:43.525Z,1011.63
2022-08-19T08:46:43.594Z,1011.67
2022-08-19T08:47:43.538Z,1011.7
2022-08-19T08:48:43.546Z,1011.7
2022-08-19T08:49:43.631Z,1011.7
2022-08-19T08:50:43.540Z,1011.74
2022-08-19T08:52:43.738Z,1011.76
2022-08-19T08:53:43.545Z,1011.8
2022-08-19T08:54:49.205Z,1011.8
2022-08-19T08:55:43.529Z,1011.73
2022-08-19T08:56:43.547Z,1011.71
2022-08-19T08:57:43.546Z,1011.72
2022-08-19T08:58:43.548Z,1011.67
2022-08-19T08:59:43.563Z,1011.74
2022-08-19T09:00:43.531Z,1011.69
2022-08-19T09:01:43.582Z,1011.67
2022-08-19T09:02:43.834Z,1011.68
2022-08-19T09:03:43.565Z,1011.6
2022-08-19T09:04:43.571Z,1011.53
2022-08-19T09:05:48.446Z,1011.54
2022-08-19T09:06:43.546Z,1011.49
2022-08-19T09:07:46.904Z,1011.49
2022-08-19T09:08:44.078Z,1011.46
2022-08-19T09:09:43.568Z,1011.42
2022-08-19T09:10:44.449Z,1011.42
2022-08-19T09:11:44.601Z,1011.42
2022-08-19T09:12:43.548Z,1011.36
2022-08-19T09:13:43.540Z,1011.36
2022-08-19T09:14:50.784Z,1011.32
2022-08-19T09:18:43.567Z,1011.35
2022-08-19T09:19:43.557Z,1011.33
2022-08-19T09:20:43.549Z,1011.28
2022-08-19T09:21:43.545Z,1011.25
2022-08-19T09:22:43.556Z,1011.34
2022-08-19T09:23:43.540Z,1011.34
2022-08-19T09:24:43.561Z,1011.38
2022-08-19T09:25:43.547Z,1011.56
2022-08-19T09:26:48.545Z,1011.58
2022-08-19T09:27:43.755Z,1011.64
2022-08-19T09:28:43.557Z,1011.69
2022-08-19T09:33:43.563Z,1011.73
2022-08-19T09:34:44.030Z,1011.82
2022-08-19T09:35:49.980Z,1011.87
2022-08-19T09:36:43.544Z,1011.84
2022-08-19T09:37:43.551Z,1011.94
2022-08-19T09:38:43.850Z,1011.89
2022-08-19T09:39:43.585Z,1011.9
2022-08-19T09:40:43.559Z,1011.89
2022-08-19T09:41:47.615Z,1012.01
2022-08-19T09:42:50.203Z,1011.98
2022-08-19T09:43:44.684Z,1011.92
2022-08-19T09:44:43.557Z,1011.91
2022-08-19T09:45:43.551Z,1011.96
2022-08-19T09:46:43.547Z,1012
2022-08-19T09:47:43.543Z,1011.94
2022-08-19T09:48:43.557Z,1012.03
2022-08-19T09:52:55.734Z,1012.11
2022-08-19T09:53:43.555Z,1012.15
2022-08-19T09:54:44.192Z,1012.12
2022-08-19T09:55:43.566Z,1012.08
2022-08-19T09:56:43.547Z,1012.13
2022-08-19T09:57:43.550Z,1012.16
2022-08-19T09:58:43.553Z,1012.25
2022-08-19T09:59:43.544Z,1012.25
2022-08-19T10:00:43.572Z,1012.2
2022-08-19T10:01:43.606Z,1012.25
2022-08-19T10:02:45.658Z,1012.3
2022-08-19T10:03:43.567Z,1012.31
2022-08-19T10:04:43.543Z,1012.29
2022-08-19T10:05:43.560Z,1012.31
2022-08-19T10:06:46.854Z,1012.3
2022-08-19T10:07:43.556Z,1012.28
2022-08-19T10:08:49.911Z,1012.33
2022-08-19T10:09:43.581Z,1012.25
2022-08-19T10:10:43.572Z,1012.28
2022-08-19T10:11:51.213Z,1012.28
2022-08-19T10:12:43.553Z,1012.28
2022-08-19T10:13:43.564Z,1012.31
2022-08-19T10:14:43.612Z,1012.28
2022-08-19T10:15:47.591Z,1012.29
2022-08-19T10:16:43.564Z,1012.25
2022-08-19T10:17:47.597Z,1012.25
2022-08-19T10:18:44.282Z,1012.23
2022-08-19T10:19:43.593Z,1012.2
2022-08-19T10:20:43.579Z,1012.21
2022-08-19T10:21:43.579Z,1012.19
2022-08-19T10:22:43.582Z,1012.16
2022-08-19T10:23:43.585Z,1012.19
2022-08-19T10:24:43.607Z,1012.27
2022-08-19T10:25:43.600Z,1012.27
2022-08-19T10:26:43.591Z,1012.23
2022-08-19T10:27:46.567Z,1012.27
2022-08-19T10:28:43.585Z,1012.34
2022-08-19T10:29:46.403Z,1012.32
2022-08-19T10:30:43.596Z,1012.38
2022-08-19T10:32:01.095Z,1012.2
2022-08-19T10:32:46.414Z,1012.29
2022-08-19T10:33:53.900Z,1012.33
2022-08-19T10:34:48.805Z,1012.32
2022-08-19T10:35:56.407Z,1012.37
2022-08-19T10:36:53.831Z,1012.41
2022-08-19T10:37:56.981Z,1012.45
2022-08-19T10:38:52.377Z,1012.38
2022-08-19T10:39:43.718Z,1012.44
2022-08-19T10:40:43.599Z,1012.42
2022-08-19T10:41:43.578Z,1012.4
2022-08-19T10:42:43.584Z,1012.36
2022-08-19T10:43:43.593Z,1012.37
2022-08-19T10:44:43.606Z,1012.36
2022-08-19T10:49:43.578Z,1012.3
2022-08-19T10:50:43.554Z,1012.32
2022-08-19T10:51:46.577Z,1012.31
2022-08-19T10:52:49.226Z,1012.34
2022-08-19T10:53:43.576Z,1012.31
2022-08-19T10:54:43.569Z,1012.28
2022-08-19T10:59:43.558Z,1012.22
2022-08-19T11:00:43.634Z,1012.21
2022-08-19T11:01:43.539Z,1012.19
2022-08-19T11:02:43.532Z,1012.25
2022-08-19T11:03:43.539Z,1012.3
2022-08-19T11:04:43.548Z,1012.3
2022-08-19T11:05:43.542Z,1012.33
2022-08-19T11:06:43.551Z,1012.36
2022-08-19T11:07:43.542Z,1012.32
2022-08-19T11:08:43.545Z,1012.25
2022-08-19T11:09:43.558Z,1012.2
2022-08-19T11:10:43.539Z,1012.3
2022-08-19T11:11:43.547Z,1012.37
2022-08-19T11:12:43.555Z,1012.32
2022-08-19T11:13:43.555Z,1012.34
2022-08-19T11:14:43.557Z,1012.28
2022-08-19T11:15:43.528Z,1012.34
2022-08-19T11:16:43.567Z,1012.35
2022-08-19T11:17:43.540Z,1012.35
2022-08-19T11:18:43.544Z,1012.35
2022-08-19T11:19:43.553Z,1012.33
2022-08-19T11:20:43.543Z,1012.33
2022-08-19T11:21:43.547Z,1012.4
2022-08-19T11:22:43.542Z,1012.4
2022-08-19T11:23:43.538Z,1012.31
2022-08-19T11:24:43.559Z,1012.38
2022-08-19T11:25:43.547Z,1012.32
2022-08-19T11:26:43.542Z,1012.37
2022-08-19T11:27:43.539Z,1012.33
2022-08-19T11:28:43.538Z,1012.41
2022-08-19T11:29:43.549Z,1012.37
2022-08-19T11:30:43.525Z,1012.43
2022-08-19T11:31:43.532Z,1012.46
2022-08-19T11:32:47.270Z,1012.4
2022-08-19T11:33:47.899Z,1012.38
2022-08-19T11:34:43.556Z,1012.34
2022-08-19T11:35:43.547Z,1012.36
2022-08-19T11:36:43.547Z,1012.35
2022-08-19T11:37:43.534Z,1012.41
2022-08-19T11:38:43.537Z,1012.35
2022-08-19T11:39:43.607Z,1012.29
2022-08-19T11:40:43.551Z,1012.32
2022-08-19T11:41:43.554Z,1012.23
2022-08-19T11:42:43.553Z,1012.26
2022-08-19T11:43:43.545Z,1012.23
2022-08-19T11:44:43.567Z,1012.27
2022-08-19T11:45:43.545Z,1012.15
2022-08-19T11:46:43.536Z,1012.15
2022-08-19T11:47:43.529Z,1012.13
2022-08-19T11:48:43.525Z,1012.01
2022-08-19T11:49:43.542Z,1012.08
2022-08-19T11:50:43.534Z,1012.05
2022-08-19T11:51:43.541Z,1012.05
2022-08-19T11:52:43.544Z,1012.03
2022-08-19T11:53:43.554Z,1012.09
2022-08-19T11:57:43.548Z,1012.14
2022-08-19T11:58:43.549Z,1012.13
2022-08-19T11:59:43.537Z,1012.01
2022-08-19T12:00:43.563Z,1012.01
2022-08-19T12:01:43.776Z,1012.02
2022-08-19T12:02:43.548Z,1011.88
2022-08-19T12:03:43.567Z,1011.88
2022-08-19T12:04:43.570Z,1011.85
2022-08-19T12:05:43.562Z,1011.9
2022-08-19T12:06:43.533Z,1011.9
2022-08-19T12:07:43.552Z,1011.88
2022-08-19T12:08:43.550Z,1011.9
2022-08-19T12:09:43.541Z,1011.87
2022-08-19T12:10:43.562Z,1011.9
2022-08-19T12:11:43.548Z,1011.94
2022-08-19T12:12:43.740Z,1011.9
2022-08-19T12:13:43.547Z,1011.87
2022-08-19T12:14:43.548Z,1011.92
2022-08-19T12:15:43.553Z,1011.92
2022-08-19T12:16:44.692Z,1011.89
2022-08-19T12:17:43.555Z,1011.92
2022-08-19T12:18:43.536Z,1011.83
2022-08-19T12:19:43.575Z,1011.81
2022-08-19T12:20:43.550Z,1011.77
2022-08-19T12:21:43.546Z,1011.78
2022-08-19T12:22:43.537Z,1011.75
2022-08-19T12:23:43.539Z,1011.77
2022-08-19T12:24:43.541Z,1011.82
2022-08-19T12:25:43.563Z,1011.77
2022-08-19T12:26:53.024Z,1011.8
2022-08-19T12:27:49.649Z,1011.78
2022-08-19T12:28:43.555Z,1011.81
2022-08-19T12:29:43.553Z,1011.8
2022-08-19T12:30:43.566Z,1011.79
2022-08-19T12:31:43.553Z,1011.69
2022-08-19T12:32:43.557Z,1011.8
2022-08-19T12:33:43.546Z,1011.8
2022-08-19T12:34:43.565Z,1011.76
2022-08-19T12:35:45.697Z,1011.78
2022-08-19T12:36:43.534Z,1011.77
2022-08-19T12:37:43.545Z,1011.79
2022-08-19T12:38:43.543Z,1011.8
2022-08-19T12:39:43.594Z,1011.84
2022-08-19T12:40:43.565Z,1011.81
2022-08-19T12:41:54.068Z,1011.74
2022-08-19T12:42:43.547Z,1011.73
2022-08-19T12:43:43.537Z,1011.67
2022-08-19T12:44:43.548Z,1011.67
2022-08-19T12:45:43.563Z,1011.61
2022-08-19T12:46:43.544Z,1011.65
2022-08-19T12:47:43.548Z,1011.76
2022-08-19T12:48:43.538Z,1011.71
2022-08-19T12:49:54.514Z,1011.71
2022-08-19T12:50:43.551Z,1011.67
2022-08-19T12:51:43.532Z,1011.62
2022-08-19T12:52:43.604Z,1011.71
2022-08-19T12:53:43.554Z,1011.62
2022-08-19T12:54:43.548Z,1011.58
2022-08-19T12:55:43.568Z,1011.57
2022-08-19T12:56:43.551Z,1011.56