createdAt,value
2022-09-23T00:01:49.529Z,2.30
2022-09-23T00:04:19.069Z,3.08
2022-09-23T00:06:48.478Z,2.40
2022-09-23T00:09:17.909Z,2.40
2022-09-23T00:11:47.388Z,2.40
2022-09-23T00:14:17.595Z,2.50
2022-09-23T00:16:47.397Z,2.55
2022-09-23T00:19:16.914Z,3.02
2022-09-23T00:21:46.327Z,2.77
2022-09-23T00:24:16.055Z,2.42
2022-09-23T02:26:08.870Z,2.80
2022-09-23T02:28:41.527Z,2.98
2022-09-23T02:31:29.057Z,3.02
2022-09-23T02:34:22.441Z,2.25
2022-09-23T02:37:09.981Z,2.80
2022-09-23T02:40:00.350Z,3.15
2022-09-23T02:42:36.985Z,3.25
2022-09-23T02:45:07.005Z,2.80
2022-09-23T02:47:39.760Z,2.50
2022-09-23T02:52:40.429Z,2.95
2022-09-23T02:55:12.007Z,2.98
2022-09-23T02:57:42.099Z,2.90
2022-09-23T03:00:12.757Z,2.67
2022-09-23T03:03:01.867Z,2.80
2022-09-23T03:05:34.405Z,2.83
2022-09-23T03:08:19.271Z,2.70
2022-09-23T03:11:02.662Z,2.87
2022-09-23T03:13:38.667Z,2.50
2022-09-23T03:16:20.251Z,3.15
2022-09-23T03:18:52.871Z,3.10
2022-09-23T03:21:27.949Z,3.00
2022-09-23T03:24:01.044Z,3.75
2022-09-23T03:26:33.550Z,3.35
2022-09-23T03:29:09.417Z,3.20
2022-09-23T03:31:42.445Z,2.87
2022-09-23T03:34:17.983Z,3.00
2022-09-23T03:37:00.360Z,2.92
2022-09-23T03:40:01.612Z,2.65
2022-09-23T03:42:34.080Z,3.20
2022-09-23T03:45:08.391Z,3.05
2022-09-23T03:47:39.500Z,2.98
2022-09-23T03:50:09.267Z,3.50
2022-09-23T03:52:39.943Z,3.40
2022-09-23T03:55:10.499Z,3.27
2022-09-23T03:57:40.112Z,3.20
2022-09-23T04:00:10.732Z,3.43
2022-09-23T04:02:43.019Z,3.40
2022-09-23T04:05:13.342Z,3.02
2022-09-23T04:07:43.216Z,2.90
2022-09-23T04:10:12.717Z,3.37
2022-09-23T04:12:42.201Z,3.10
2022-09-23T04:15:12.219Z,3.47
2022-09-23T04:17:41.928Z,2.92
2022-09-23T04:20:11.408Z,3.45
2022-09-23T04:22:40.911Z,3.17
2022-09-23T04:25:10.899Z,3.40
2022-09-23T04:27:40.390Z,3.50
2022-09-23T04:30:10.783Z,3.45
2022-09-23T04:32:40.689Z,3.72
2022-09-23T04:35:10.264Z,3.40
2022-09-23T04:37:39.783Z,3.47
2022-09-23T04:40:10.526Z,3.65
2022-09-23T04:42:39.932Z,3.50
2022-09-23T04:45:09.880Z,3.47
2022-09-23T04:47:39.321Z,3.67
2022-09-23T04:50:09.378Z,3.20
2022-09-23T04:52:38.912Z,3.17
2022-09-23T04:55:11.293Z,3.52
2022-09-23T04:57:41.468Z,3.20
2022-09-23T05:00:13.310Z,3.10
2022-09-23T05:02:47.841Z,3.70
2022-09-23T05:05:22.487Z,3.40
2022-09-23T05:07:52.483Z,3.12
2022-09-23T05:10:21.978Z,3.50
2022-09-23T05:12:56.336Z,3.62
2022-09-23T05:15:22.588Z,3.77
2022-09-23T05:17:52.021Z,3.60
2022-09-23T05:20:21.635Z,3.85
2022-09-23T05:22:52.889Z,3.80
2022-09-23T05:25:24.608Z,4.00
2022-09-23T05:27:54.063Z,3.72
2022-09-23T05:30:23.495Z,3.87
2022-09-23T05:32:52.907Z,3.75
2022-09-23T05:35:22.416Z,4.17
2022-09-23T05:37:51.843Z,3.73
2022-09-23T05:40:21.315Z,3.90
2022-09-23T05:42:51.607Z,3.80
2022-09-23T05:45:21.112Z,3.87
2022-09-23T05:47:50.619Z,3.70
2022-09-23T05:50:20.134Z,3.80
2022-09-23T05:52:49.550Z,3.73
2022-09-23T05:55:19.057Z,4.57
2022-09-23T05:57:48.552Z,4.90
2022-09-23T06:00:18.058Z,5.83
2022-09-23T06:02:49.632Z,6.20
2022-09-23T06:05:19.104Z,6.43
2022-09-23T06:07:48.968Z,7.23
2022-09-23T06:10:18.440Z,7.70
2022-09-23T06:13:07.395Z,7.03
2022-09-23T06:15:37.672Z,6.37
2022-09-23T06:18:08.605Z,5.77
2022-09-23T06:20:38.881Z,5.43
2022-09-23T06:23:11.580Z,5.78
2022-09-23T06:25:41.011Z,5.60
2022-09-23T06:28:12.546Z,5.20
2022-09-23T06:30:42.841Z,4.97
2022-09-23T06:33:12.312Z,5.40
2022-09-23T06:35:45.557Z,4.87
2022-09-23T06:38:12.849Z,5.72
2022-09-23T06:40:42.321Z,8.70
2022-09-23T06:43:11.818Z,5.33
2022-09-23T06:45:41.449Z,5.80
2022-09-23T06:48:11.758Z,5.30
2022-09-23T06:50:41.242Z,5.30
2022-09-23T06:53:10.631Z,4.85
2022-09-23T06:55:41.579Z,4.97
2022-09-23T06:58:11.813Z,4.95
2022-09-23T07:00:41.297Z,4.80
2022-09-23T07:03:10.799Z,4.37
2022-09-23T07:05:40.228Z,4.20
2022-09-23T07:08:10.454Z,4.33
2022-09-23T07:10:40.250Z,4.77
2022-09-23T07:13:14.186Z,4.28
2022-09-23T07:15:40.794Z,3.90
2022-09-23T07:18:10.197Z,4.15
2022-09-23T07:20:39.615Z,4.00
2022-09-23T07:23:09.112Z,3.90
2022-09-23T07:25:39.323Z,4.00
2022-09-23T07:28:08.780Z,4.28
2022-09-23T07:30:44.391Z,4.10
2022-09-23T07:33:26.262Z,4.00
2022-09-23T07:35:43.449Z,3.98
2022-09-23T07:38:13.613Z,4.00
2022-09-23T07:40:43.147Z,3.10
2022-09-23T07:43:14.198Z,3.40
2022-09-23T07:45:43.682Z,3.40
2022-09-23T07:48:13.159Z,3.30
2022-09-23T07:50:42.614Z,3.00
2022-09-23T07:53:13.863Z,3.57
2022-09-23T07:55:43.354Z,3.22
2022-09-23T07:58:12.867Z,3.33
2022-09-23T08:00:42.373Z,2.87
2022-09-23T08:03:11.909Z,3.03
2022-09-23T08:05:41.396Z,2.80
2022-09-23T08:08:11.342Z,3.00
2022-09-23T08:10:41.134Z,2.60
2022-09-23T08:13:11.319Z,2.77
2022-09-23T08:15:42.512Z,2.40
2022-09-23T08:18:11.936Z,2.57
2022-09-23T08:20:48.144Z,2.62
2022-09-23T08:23:20.041Z,2.70
2022-09-23T08:25:49.494Z,6.97
2022-09-23T08:28:19.945Z,2.72
2022-09-23T08:30:50.651Z,2.90
2022-09-23T08:33:23.346Z,3.05
2022-09-23T08:35:52.130Z,2.80
2022-09-23T08:38:21.645Z,2.52
2022-09-23T08:40:51.716Z,2.33
2022-09-23T08:43:33.741Z,5.58
2022-09-23T08:46:10.918Z,3.22
2022-09-23T08:48:44.008Z,2.72
2022-09-23T08:51:25.291Z,2.52
2022-09-23T08:53:54.820Z,3.47
2022-09-23T08:56:25.175Z,2.23
2022-09-23T08:59:22.329Z,3.00
2022-09-23T09:01:54.894Z,2.00
2022-09-23T09:04:30.524Z,2.45
2022-09-23T09:07:35.199Z,2.20
2022-09-23T09:10:08.584Z,2.83
2022-09-23T09:12:53.338Z,1.93
2022-09-23T09:15:27.382Z,4.22
2022-09-23T09:18:12.431Z,2.60
2022-09-23T09:21:00.076Z,2.30
2022-09-23T09:23:52.117Z,2.40
2022-09-23T09:26:35.240Z,2.35
2022-09-23T09:29:33.821Z,2.67
2022-09-23T09:31:44.992Z,2.40
2022-09-23T09:34:26.543Z,2.40
2022-09-23T09:37:33.880Z,2.60
2022-09-23T09:40:04.294Z,2.50
2022-09-23T09:42:42.803Z,2.40
2022-09-23T09:45:27.555Z,4.77
2022-09-23T09:48:19.256Z,2.75
2022-09-23T09:50:53.677Z,2.50
2022-09-23T09:53:26.582Z,2.93
2022-09-23T09:56:05.961Z,2.53
2022-09-23T09:58:55.516Z,2.02
2022-09-23T10:01:34.012Z,2.40
2022-09-23T10:04:07.408Z,2.45
2022-09-23T10:06:37.473Z,2.40
2022-09-23T10:09:10.912Z,2.47
2022-09-23T10:11:41.975Z,2.55
2022-09-23T10:14:19.058Z,2.20
2022-09-23T10:16:52.355Z,2.30
2022-09-23T10:19:30.399Z,2.20
2022-09-23T10:22:09.111Z,2.00
2022-09-23T10:24:39.157Z,2.27
2022-09-23T10:27:12.962Z,2.33
2022-09-23T10:29:45.513Z,2.20
2022-09-23T10:32:37.002Z,2.30
2022-09-23T10:35:13.637Z,2.70
2022-09-23T10:37:54.740Z,2.10
2022-09-23T10:40:51.287Z,3.00
2022-09-23T10:43:45.024Z,2.00
2022-09-23T10:46:38.838Z,2.33
2022-09-23T10:49:12.517Z,2.30
2022-09-23T10:52:03.502Z,2.20
2022-09-23T10:54:41.491Z,2.05
2022-09-23T10:57:39.915Z,2.40
2022-09-23T11:00:46.552Z,2.30
2022-09-23T11:03:33.736Z,2.10
2022-09-23T11:06:39.869Z,2.30
2022-09-23T11:09:18.319Z,2.55
2022-09-23T11:12:07.647Z,2.27
2022-09-23T11:14:55.189Z,2.10
2022-09-23T11:18:33.328Z,1.90
2022-09-23T11:21:36.265Z,2.10
2022-09-23T11:24:13.341Z,2.30
2022-09-23T11:26:57.963Z,2.00
2022-09-23T11:29:34.232Z,2.80
2022-09-23T11:32:27.645Z,2.00
2022-09-23T11:35:06.376Z,2.03
2022-09-23T11:37:38.870Z,2.02
2022-09-23T11:40:23.462Z,2.23
2022-09-23T11:43:01.309Z,2.30
2022-09-23T11:45:36.316Z,2.40
2022-09-23T11:48:09.760Z,2.23
2022-09-23T11:51:09.731Z,2.35
2022-09-23T11:53:48.233Z,2.30
2022-09-23T11:56:41.337Z,2.10
2022-09-23T11:59:23.793Z,2.00
2022-09-23T12:02:06.352Z,2.00
2022-09-23T12:04:34.957Z,2.30
2022-09-23T12:07:10.696Z,2.10
2022-09-23T12:09:58.822Z,2.20
2022-09-23T12:12:48.581Z,2.27
2022-09-23T12:15:36.190Z,2.00
2022-09-23T12:18:42.147Z,2.10
2022-09-23T12:21:49.688Z,2.00
2022-09-23T12:24:37.120Z,2.27
2022-09-23T12:27:11.039Z,2.15
2022-09-23T12:29:42.131Z,2.00
2022-09-23T12:32:14.652Z,2.00
2022-09-23T12:34:57.440Z,2.30
2022-09-23T12:37:29.943Z,1.98
2022-09-23T12:40:09.529Z,2.08
2022-09-23T12:42:46.394Z,2.47
2022-09-23T12:45:21.761Z,3.27
2022-09-23T12:47:51.320Z,2.17
2022-09-23T12:50:51.551Z,1.87
2022-09-23T12:53:39.420Z,2.05
2022-09-23T12:56:21.488Z,2.17
2022-09-23T12:58:53.970Z,2.42
2022-09-23T13:01:26.546Z,2.02
2022-09-23T13:04:18.059Z,2.20
2022-09-23T13:06:59.148Z,2.10
2022-09-23T13:09:31.888Z,2.00
2022-09-23T13:12:04.095Z,2.47
2022-09-23T13:14:36.107Z,2.27
2022-09-23T13:17:06.522Z,2.87
2022-09-23T13:19:39.035Z,2.30
2022-09-23T13:22:11.149Z,2.35
2022-09-23T13:24:48.579Z,2.20
2022-09-23T13:27:21.111Z,2.30
2022-09-23T13:30:08.930Z,2.15
2022-09-23T13:32:41.914Z,2.27
2022-09-23T13:35:34.189Z,2.17
2022-09-23T13:38:26.346Z,1.95
2022-09-23T13:41:14.757Z,2.00
2022-09-23T13:43:50.488Z,2.02
2022-09-23T13:46:26.061Z,1.75
2022-09-23T13:48:56.943Z,2.00
2022-09-23T13:51:32.713Z,2.00
2022-09-23T13:54:05.392Z,1.93
2022-09-23T13:56:36.771Z,1.57
2022-09-23T13:59:15.343Z,2.10
2022-09-23T14:01:45.645Z,2.08
2022-09-23T14:04:31.989Z,2.12
2022-09-23T14:07:03.022Z,1.92
2022-09-23T14:09:36.044Z,2.08
2022-09-23T14:12:09.309Z,1.92
2022-09-23T14:14:41.968Z,1.85
2022-09-23T14:17:14.479Z,2.10
2022-09-23T14:19:44.767Z,2.10
2022-09-23T14:22:36.658Z,2.33
2022-09-23T14:25:08.205Z,2.30
2022-09-23T14:27:39.750Z,2.30
2022-09-23T14:30:18.591Z,2.10
2022-09-23T14:32:49.043Z,2.10
2022-09-23T14:35:26.103Z,2.10
2022-09-23T14:38:16.261Z,2.20
2022-09-23T14:40:56.226Z,2.13
2022-09-23T14:43:29.995Z,2.00
2022-09-23T14:46:00.411Z,2.12
2022-09-23T14:48:33.213Z,2.20
2022-09-23T14:51:10.792Z,2.17
2022-09-23T14:53:41.116Z,2.62
2022-09-23T14:56:25.240Z,2.30
2022-09-23T14:58:58.065Z,1.80
2022-09-23T15:01:33.752Z,1.90
2022-09-23T15:04:24.306Z,2.20
2022-09-23T15:06:59.765Z,1.95
2022-09-23T15:09:38.742Z,2.05
2022-09-23T15:12:11.334Z,1.82
2022-09-23T15:14:47.787Z,2.25
2022-09-23T15:17:26.025Z,1.75
2022-09-23T15:19:59.117Z,2.02
2022-09-23T15:22:29.867Z,1.80
2022-09-23T15:25:21.369Z,1.90
2022-09-23T15:28:06.368Z,1.83
2022-09-23T15:30:39.701Z,1.80
2022-09-23T15:33:10.663Z,2.10
2022-09-23T15:35:42.900Z,2.10
2022-09-23T15:38:13.291Z,2.00
2022-09-23T15:40:44.013Z,1.90
2022-09-23T15:43:22.854Z,2.30
2022-09-23T15:45:55.843Z,1.92
2022-09-23T15:48:32.741Z,2.22
2022-09-23T15:51:05.237Z,1.87
2022-09-23T15:53:35.366Z,1.80
2022-09-23T15:56:05.208Z,1.87
2022-09-23T15:58:34.701Z,1.80
2022-09-23T16:01:06.149Z,2.00
2022-09-23T16:03:35.675Z,2.00
2022-09-23T16:06:06.673Z,1.50
2022-09-23T16:08:36.316Z,2.00
2022-09-23T16:11:07.009Z,1.90
2022-09-23T16:13:36.463Z,2.10
2022-09-23T16:16:07.913Z,1.67
2022-09-23T16:18:38.698Z,1.92
2022-09-23T16:21:09.639Z,2.20
2022-09-23T16:23:43.535Z,1.82
2022-09-23T16:26:16.060Z,2.20
2022-09-23T16:28:49.019Z,1.85
2022-09-23T16:31:19.303Z,1.80
2022-09-23T16:33:51.366Z,2.00
2022-09-23T16:36:27.376Z,1.80
2022-09-23T16:38:58.169Z,1.93
2022-09-23T16:41:29.433Z,2.17
2022-09-23T16:44:01.022Z,1.70
2022-09-23T16:46:31.493Z,1.85
2022-09-23T16:49:01.574Z,1.82
2022-09-23T16:51:34.977Z,2.10
2022-09-23T16:54:10.729Z,2.00
2022-09-23T16:56:44.279Z,1.65
2022-09-23T16:59:17.412Z,2.10
2022-09-23T17:02:05.077Z,1.90
2022-09-23T17:04:34.698Z,2.00
2022-09-23T17:07:04.118Z,1.60
2022-09-23T17:09:33.544Z,1.77
2022-09-23T17:12:08.723Z,1.90
2022-09-23T17:14:38.177Z,1.60
2022-09-23T17:17:07.591Z,2.00
2022-09-23T17:19:40.565Z,2.20
2022-09-23T17:22:10.070Z,1.80
2022-09-23T17:24:39.498Z,1.90
2022-09-23T17:27:08.990Z,1.83
2022-09-23T17:29:38.434Z,1.90
2022-09-23T17:32:08.537Z,1.77
2022-09-23T17:34:38.000Z,2.00
2022-09-23T17:37:07.430Z,1.95
2022-09-23T17:39:36.931Z,1.90
2022-09-23T17:42:06.983Z,5.30
2022-09-23T17:44:36.485Z,3.03
2022-09-23T17:47:06.316Z,3.30
2022-09-23T17:49:35.889Z,3.65
2022-09-23T17:52:06.865Z,4.47
2022-09-23T17:54:36.965Z,3.50
2022-09-23T17:57:06.601Z,3.33
2022-09-23T17:59:36.164Z,3.30
2022-09-23T18:02:05.793Z,3.33
2022-09-23T18:04:35.308Z,3.57
2022-09-23T18:07:04.744Z,3.85
2022-09-23T18:09:34.173Z,4.10
2022-09-23T18:12:03.741Z,3.90
2022-09-23T18:14:33.288Z,3.75
2022-09-23T18:17:02.802Z,4.22
2022-09-23T18:19:32.239Z,3.67
2022-09-23T18:22:01.696Z,3.80
2022-09-23T18:24:33.656Z,3.83
2022-09-23T18:27:03.444Z,3.90
2022-09-23T18:29:35.571Z,3.60
2022-09-23T18:32:05.146Z,3.70
2022-09-23T18:34:34.671Z,4.50
2022-09-23T18:37:08.657Z,4.00
2022-09-23T18:39:36.130Z,4.00
2022-09-23T18:42:26.569Z,4.03
2022-09-23T18:44:56.866Z,4.60
2022-09-23T18:47:44.549Z,3.70
2022-09-23T18:50:32.775Z,4.53
2022-09-23T18:53:02.300Z,4.55
2022-09-23T18:55:36.913Z,5.37
2022-09-23T18:58:07.476Z,4.23
2022-09-23T19:00:37.083Z,4.45
2022-09-23T19:03:07.384Z,4.50
2022-09-23T19:05:57.722Z,3.98
2022-09-23T19:08:27.236Z,4.37
2022-09-23T19:11:02.977Z,3.77
2022-09-23T19:13:34.041Z,3.50
2022-09-23T19:16:10.705Z,4.00
2022-09-23T19:18:41.983Z,4.43
2022-09-23T19:21:13.013Z,4.37
2022-09-23T19:23:48.248Z,4.73
2022-09-23T19:26:20.752Z,4.00
2022-09-23T19:28:52.144Z,4.92
2022-09-23T19:31:27.355Z,4.30
2022-09-23T19:33:59.616Z,4.45
2022-09-23T19:36:35.095Z,4.12
2022-09-23T19:39:08.093Z,4.20
2022-09-23T19:41:37.541Z,4.17
2022-09-23T19:44:08.076Z,4.85
2022-09-23T19:46:40.878Z,4.60
2022-09-23T19:49:11.614Z,4.43
2022-09-23T19:51:41.128Z,4.60
2022-09-23T19:54:12.085Z,3.90
2022-09-23T19:56:41.578Z,4.53
2022-09-23T19:59:14.175Z,4.65
2022-09-23T20:01:42.783Z,4.70
2022-09-23T20:04:12.250Z,4.40
2022-09-23T20:07:01.140Z,4.40
2022-09-23T20:09:30.628Z,4.80
2022-09-23T20:12:01.790Z,4.43
2022-09-23T20:14:31.949Z,4.47
2022-09-23T20:17:02.348Z,4.40
2022-09-23T20:19:31.856Z,4.05
2022-09-23T20:22:32.442Z,4.65
2022-09-23T20:25:00.088Z,4.65
2022-09-23T20:27:32.680Z,4.03
2022-09-23T20:30:03.361Z,4.87
2022-09-23T20:32:33.016Z,4.30
2022-09-23T20:35:02.514Z,4.50
2022-09-23T20:37:33.229Z,4.62
2022-09-23T20:40:02.804Z,6.15
2022-09-23T20:42:32.304Z,5.10
2022-09-23T20:45:01.783Z,4.75
2022-09-23T20:47:31.281Z,4.90
2022-09-23T20:50:00.957Z,4.95
2022-09-23T20:52:30.437Z,5.08
2022-09-23T20:55:00.032Z,4.87
2022-09-23T20:57:31.162Z,5.17
2022-09-23T21:00:00.608Z,5.45
2022-09-23T21:02:30.089Z,4.58
2022-09-23T21:05:00.340Z,5.27
2022-09-23T21:07:31.392Z,5.20
2022-09-23T21:10:02.516Z,5.08
2022-09-23T21:12:31.923Z,4.72
2022-09-23T21:15:01.352Z,5.33
2022-09-23T21:17:30.804Z,5.20
2022-09-23T21:20:01.437Z,5.08
2022-09-23T21:22:31.377Z,4.75
2022-09-23T21:25:27.009Z,4.80
2022-09-23T21:27:33.462Z,5.28
2022-09-23T21:30:03.068Z,5.10
2022-09-23T21:32:32.483Z,5.60
2022-09-23T21:35:01.932Z,5.10
2022-09-23T21:37:31.362Z,5.62
2022-09-23T21:40:18.767Z,5.03
2022-09-23T21:42:48.215Z,5.35
2022-09-23T21:45:17.649Z,5.30
2022-09-23T21:47:47.093Z,5.30
2022-09-23T21:50:17.577Z,5.22
2022-09-23T21:52:48.732Z,4.97
2022-09-23T21:55:18.402Z,5.50
2022-09-23T21:57:47.826Z,5.20
2022-09-23T22:00:17.516Z,5.17
2022-09-23T22:02:47.000Z,4.83
2022-09-23T22:05:16.508Z,5.20
2022-09-23T22:07:46.109Z,5.20
2022-09-23T22:10:15.628Z,4.70
2022-09-23T22:12:46.595Z,4.80
2022-09-23T22:15:17.825Z,4.83
2022-09-23T22:17:51.766Z,4.45
2022-09-23T22:20:21.233Z,4.60
2022-09-23T22:22:51.338Z,4.85
2022-09-23T22:25:21.349Z,4.50
2022-09-23T22:28:08.593Z,4.70
2022-09-23T22:30:58.283Z,4.43
2022-09-23T22:33:27.707Z,4.40
2022-09-23T22:36:04.016Z,4.73
2022-09-23T22:38:33.451Z,4.77
2022-09-23T22:41:03.004Z,4.85
2022-09-23T22:43:34.338Z,4.62
2022-09-23T22:46:03.759Z,4.90
2022-09-23T22:48:33.184Z,4.37
2022-09-23T22:51:06.964Z,4.97
2022-09-23T22:53:36.477Z,4.90
2022-09-23T22:56:05.886Z,5.00
2022-09-23T22:58:35.482Z,5.00
2022-09-23T23:01:05.443Z,4.70
2022-09-23T23:03:35.996Z,5.28
2022-09-23T23:06:06.339Z,5.27
2022-09-23T23:08:37.371Z,5.00
2022-09-23T23:11:11.964Z,4.85
2022-09-23T23:13:42.061Z,4.70
2022-09-23T23:16:13.712Z,4.55
2022-09-23T23:18:45.473Z,4.67
2022-09-23T23:21:18.459Z,4.10
2022-09-23T23:23:52.966Z,3.67
2022-09-23T23:26:24.949Z,4.17
2022-09-23T23:28:57.197Z,3.75
2022-09-23T23:31:29.172Z,4.08
2022-09-23T23:33:58.864Z,3.90
2022-09-23T23:36:28.359Z,3.95
2022-09-23T23:38:58.409Z,4.47
2022-09-23T23:41:28.264Z,4.10
2022-09-23T23:44:00.088Z,3.85
2022-09-23T23:46:31.979Z,4.20
2022-09-23T23:49:02.010Z,4.53
2022-09-23T23:51:32.173Z,4.23
2022-09-23T23:54:01.803Z,4.10
2022-09-23T23:56:32.035Z,4.60
2022-09-23T23:59:03.854Z,4.30
