createdAt,value
2019-03-31T00:00:39.418Z,93.90
2019-03-31T00:03:07.966Z,94.10
2019-03-31T00:05:37.387Z,94.10
2019-03-31T00:08:06.770Z,94.10
2019-03-31T00:10:35.265Z,93.90
2019-03-31T00:13:03.953Z,94.30
2019-03-31T00:15:32.695Z,94.10
2019-03-31T00:18:01.148Z,93.70
2019-03-31T00:20:29.599Z,93.70
2019-03-31T00:22:58.322Z,93.90
2019-03-31T00:25:26.855Z,94.10
2019-03-31T00:27:55.750Z,94.20
2019-03-31T00:30:25.365Z,94.30
2019-03-31T00:32:53.866Z,94.50
2019-03-31T00:35:22.412Z,94.50
2019-03-31T00:37:51.241Z,94.60
2019-03-31T00:40:19.705Z,94.90
2019-03-31T00:42:48.157Z,95.00
2019-03-31T00:45:17.550Z,95.10
2019-03-31T00:47:45.967Z,95.20
2019-03-31T00:50:14.371Z,95.30
2019-03-31T00:52:43.056Z,95.40
2019-03-31T00:55:11.494Z,95.50
2019-03-31T00:57:40.100Z,95.60
2019-03-31T01:00:24.318Z,95.70
2019-03-31T01:02:52.801Z,96.10
2019-03-31T01:05:23.841Z,96.10
2019-03-31T01:08:01.900Z,96.30
2019-03-31T01:10:30.889Z,96.10
2019-03-31T01:13:05.406Z,96.10
2019-03-31T01:15:36.231Z,96.20
2019-03-31T01:18:19.354Z,96.30
2019-03-31T01:20:46.442Z,96.50
2019-03-31T01:23:19.061Z,96.40
2019-03-31T01:26:05.535Z,96.40
2019-03-31T01:28:35.501Z,96.40
2019-03-31T01:33:55.148Z,96.40
2019-03-31T01:36:25.319Z,96.40
2019-03-31T01:39:05.872Z,96.30
2019-03-31T01:41:39.254Z,96.00
2019-03-31T01:46:59.149Z,96.00
2019-03-31T01:49:29.170Z,96.10
2019-03-31T01:52:02.874Z,96.10
2019-03-31T01:54:31.312Z,96.20
2019-03-31T01:57:02.892Z,96.10
2019-03-31T01:59:44.965Z,96.30
2019-03-31T02:02:16.731Z,96.40
2019-03-31T02:04:51.013Z,96.30
2019-03-31T02:07:21.753Z,96.30
2019-03-31T02:10:07.922Z,96.40
2019-03-31T02:12:43.644Z,96.50
2019-03-31T02:15:26.506Z,96.50
2019-03-31T02:17:56.758Z,96.60
2019-03-31T02:20:27.326Z,96.50
2019-03-31T02:23:06.471Z,96.60
2019-03-31T02:25:38.975Z,96.50
2019-03-31T02:28:08.492Z,96.50
2019-03-31T02:30:44.065Z,97.00
2019-03-31T02:33:17.334Z,96.60
2019-03-31T02:35:47.569Z,96.60
2019-03-31T02:38:26.559Z,96.60
2019-03-31T02:40:58.106Z,96.60
2019-03-31T02:43:28.494Z,96.60
2019-03-31T02:46:15.625Z,96.50
2019-03-31T02:48:49.725Z,96.60
2019-03-31T02:53:59.148Z,96.70
2019-03-31T02:56:33.327Z,96.70
2019-03-31T02:59:26.703Z,96.90
2019-03-31T03:01:56.822Z,96.80
2019-03-31T03:04:34.654Z,96.90
2019-03-31T03:07:06.218Z,96.90
2019-03-31T03:09:55.490Z,97.00
2019-03-31T03:12:31.761Z,97.00
2019-03-31T03:15:06.304Z,97.20
2019-03-31T03:17:51.510Z,97.10
2019-03-31T03:20:39.346Z,97.40
2019-03-31T03:23:07.948Z,97.30
2019-03-31T03:25:36.655Z,97.40
2019-03-31T03:28:05.153Z,97.40
2019-03-31T03:30:33.703Z,97.60
2019-03-31T03:33:14.489Z,97.60
2019-03-31T03:35:32.554Z,97.50
2019-03-31T03:38:01.037Z,97.70
2019-03-31T03:40:29.545Z,97.60
2019-03-31T03:42:58.037Z,97.70
2019-03-31T03:45:26.448Z,97.90
2019-03-31T03:47:55.299Z,97.80
2019-03-31T03:50:23.727Z,97.90
2019-03-31T03:52:52.267Z,97.90
2019-03-31T03:55:21.028Z,97.90
2019-03-31T03:57:49.525Z,98.00
2019-03-31T04:00:19.562Z,98.10
2019-03-31T04:02:54.646Z,98.10
2019-03-31T04:05:26.026Z,98.30
2019-03-31T04:07:54.535Z,98.30
2019-03-31T04:10:48.764Z,98.50
2019-03-31T04:13:17.244Z,98.40
2019-03-31T04:15:45.727Z,98.60
2019-03-31T04:18:19.513Z,98.50
2019-03-31T04:20:49.462Z,98.40
2019-03-31T04:23:17.927Z,98.60
2019-03-31T04:25:51.451Z,98.70
2019-03-31T04:28:22.905Z,98.70
2019-03-31T04:30:51.377Z,98.80
2019-03-31T04:33:22.916Z,98.80
2019-03-31T04:35:51.363Z,98.80
2019-03-31T04:38:19.825Z,98.90
2019-03-31T04:40:50.281Z,99.10
2019-03-31T04:43:20.328Z,99.00
2019-03-31T04:45:48.744Z,99.10
2019-03-31T04:48:17.790Z,99.10
2019-03-31T04:50:52.753Z,99.20
2019-03-31T04:53:21.379Z,99.20
2019-03-31T04:55:50.053Z,99.30
2019-03-31T04:58:18.482Z,99.20
2019-03-31T05:00:48.934Z,99.30
2019-03-31T05:03:17.458Z,99.30
2019-03-31T05:05:45.918Z,99.40
2019-03-31T05:08:14.484Z,99.50
2019-03-31T05:10:42.959Z,99.60
2019-03-31T05:13:11.449Z,99.60
2019-03-31T05:15:40.016Z,99.60
2019-03-31T05:18:08.466Z,99.60
2019-03-31T05:20:36.904Z,99.80
2019-03-31T05:23:05.629Z,99.70
2019-03-31T05:25:34.368Z,99.60
2019-03-31T05:28:02.874Z,99.70
2019-03-31T05:30:33.255Z,99.60
2019-03-31T05:33:01.790Z,99.50
2019-03-31T05:35:31.910Z,99.50
2019-03-31T05:38:07.550Z,99.50
2019-03-31T05:40:36.097Z,99.40
2019-03-31T05:43:08.959Z,99.30
2019-03-31T05:45:40.579Z,99.30
2019-03-31T05:48:09.022Z,99.10
2019-03-31T05:50:40.416Z,98.90
2019-03-31T05:53:09.319Z,98.80
2019-03-31T05:55:37.857Z,98.50
2019-03-31T05:58:17.527Z,98.70
2019-03-31T06:00:46.351Z,98.20
2019-03-31T06:03:15.261Z,97.90
2019-03-31T06:05:45.318Z,97.90
2019-03-31T06:08:14.196Z,97.60
2019-03-31T06:10:47.408Z,97.70
2019-03-31T06:13:15.924Z,97.40
2019-03-31T06:15:44.593Z,96.60
2019-03-31T06:18:14.684Z,96.60
2019-03-31T06:20:43.091Z,96.20
2019-03-31T06:23:12.018Z,96.00
2019-03-31T06:25:40.446Z,95.90
2019-03-31T06:28:09.697Z,95.70
2019-03-31T06:30:38.941Z,95.80
2019-03-31T06:33:07.514Z,95.90
2019-03-31T06:35:35.933Z,96.10
2019-03-31T06:38:04.595Z,95.90
2019-03-31T06:40:33.130Z,96.20
2019-03-31T06:43:01.568Z,95.90
2019-03-31T06:45:30.344Z,95.30
2019-03-31T06:47:58.846Z,95.50
2019-03-31T06:50:27.401Z,95.30
2019-03-31T06:52:56.086Z,95.70
2019-03-31T06:55:24.630Z,95.90
2019-03-31T06:57:53.163Z,96.00
2019-03-31T07:00:21.866Z,96.20
2019-03-31T07:02:50.338Z,96.30
2019-03-31T07:05:18.824Z,96.20
2019-03-31T07:07:47.723Z,96.40
2019-03-31T07:10:16.294Z,96.30
2019-03-31T07:12:44.750Z,96.00
2019-03-31T07:15:13.982Z,96.10
2019-03-31T07:17:42.591Z,95.70
2019-03-31T07:20:12.016Z,95.60
2019-03-31T07:22:40.894Z,95.10
2019-03-31T07:25:10.958Z,94.20
2019-03-31T07:27:39.554Z,94.30
2019-03-31T07:30:16.974Z,93.70
2019-03-31T07:32:45.674Z,93.50
2019-03-31T07:35:18.832Z,93.50
2019-03-31T07:37:47.770Z,94.40
2019-03-31T07:40:19.148Z,94.40
2019-03-31T07:42:50.891Z,94.30
2019-03-31T07:45:19.306Z,94.50
2019-03-31T07:47:47.765Z,94.30
2019-03-31T07:50:18.310Z,94.50
2019-03-31T07:52:46.838Z,94.70
2019-03-31T07:55:16.013Z,94.80
2019-03-31T07:57:44.667Z,95.30
2019-03-31T08:00:19.494Z,95.60
2019-03-31T08:02:48.129Z,96.00
2019-03-31T08:05:32.086Z,96.30
2019-03-31T08:07:48.653Z,96.30
2019-03-31T08:10:19.160Z,96.50
2019-03-31T08:12:47.896Z,96.80
2019-03-31T08:15:16.619Z,97.10
2019-03-31T08:17:45.544Z,97.90
2019-03-31T08:20:17.103Z,97.70
2019-03-31T08:22:45.587Z,98.10
2019-03-31T08:25:18.379Z,97.90
2019-03-31T08:27:47.115Z,98.00
2019-03-31T08:30:16.742Z,98.20
2019-03-31T08:32:45.630Z,98.40
2019-03-31T08:35:16.702Z,98.60
2019-03-31T08:37:45.179Z,98.60
2019-03-31T08:40:14.623Z,98.50
2019-03-31T08:42:43.132Z,99.10
2019-03-31T08:45:12.235Z,98.60
2019-03-31T08:47:41.336Z,98.70
2019-03-31T08:50:10.101Z,98.40
2019-03-31T08:52:38.847Z,98.70
2019-03-31T08:55:07.898Z,98.70
2019-03-31T08:57:36.597Z,98.60
2019-03-31T09:00:08.392Z,98.20
2019-03-31T09:02:37.017Z,98.70
2019-03-31T09:05:07.598Z,98.60
2019-03-31T09:07:36.276Z,98.90
2019-03-31T09:10:07.725Z,98.70
2019-03-31T09:12:36.737Z,98.90
2019-03-31T09:15:08.691Z,98.90
2019-03-31T09:17:36.445Z,99.10
2019-03-31T09:20:06.932Z,98.80
2019-03-31T09:22:35.734Z,99.00
2019-03-31T09:25:05.137Z,99.00
2019-03-31T09:27:33.999Z,98.80
2019-03-31T09:30:03.102Z,98.70
2019-03-31T09:32:31.612Z,98.90
2019-03-31T09:35:00.259Z,99.10
2019-03-31T09:37:28.881Z,98.70
2019-03-31T09:39:57.363Z,98.40
2019-03-31T09:42:25.816Z,98.60
2019-03-31T09:44:54.461Z,98.70
2019-03-31T09:47:23.004Z,98.90
2019-03-31T09:49:51.406Z,98.60
2019-03-31T09:52:23.518Z,98.30
2019-03-31T09:54:52.087Z,98.40
2019-03-31T09:57:20.555Z,97.90
2019-03-31T09:59:49.569Z,97.80
2019-03-31T10:02:18.185Z,98.10
2019-03-31T10:04:46.603Z,97.50
2019-03-31T10:07:15.688Z,97.60
2019-03-31T10:09:46.095Z,97.50
2019-03-31T10:12:14.609Z,96.80
2019-03-31T10:14:44.255Z,96.70
2019-03-31T10:17:14.375Z,96.60
2019-03-31T10:19:42.934Z,96.50
2019-03-31T10:22:11.583Z,96.40
2019-03-31T10:24:40.936Z,96.10
2019-03-31T10:27:09.970Z,96.10
2019-03-31T10:29:38.601Z,95.90
2019-03-31T10:32:07.080Z,96.20
2019-03-31T10:34:35.591Z,96.00
2019-03-31T10:37:04.215Z,95.60
2019-03-31T10:39:32.662Z,95.50
2019-03-31T10:42:01.242Z,95.40
2019-03-31T10:44:29.884Z,95.40
2019-03-31T10:46:58.669Z,95.20
2019-03-31T10:49:27.510Z,95.30
2019-03-31T10:51:56.070Z,94.90
2019-03-31T10:54:24.604Z,94.70
2019-03-31T10:56:53.191Z,94.60
2019-03-31T10:59:21.907Z,94.40
2019-03-31T11:01:50.382Z,94.10
2019-03-31T11:04:18.987Z,93.90
2019-03-31T11:06:58.252Z,94.20
2019-03-31T11:09:17.927Z,94.00
2019-03-31T11:11:46.384Z,93.80
2019-03-31T11:14:15.006Z,93.10
2019-03-31T11:16:43.449Z,93.10
2019-03-31T11:19:11.893Z,93.00
2019-03-31T11:21:42.231Z,92.40
2019-03-31T11:24:10.692Z,92.40
2019-03-31T11:26:39.208Z,92.00
2019-03-31T11:29:08.118Z,91.80
2019-03-31T11:31:36.588Z,91.90
2019-03-31T11:34:05.056Z,91.10
2019-03-31T11:36:33.567Z,90.50
2019-03-31T11:39:02.179Z,89.80
2019-03-31T11:41:30.754Z,90.00
2019-03-31T11:43:59.576Z,90.40
2019-03-31T11:46:28.194Z,90.40
2019-03-31T11:48:56.613Z,88.70
2019-03-31T11:51:25.315Z,85.40
2019-03-31T11:53:53.836Z,81.70
2019-03-31T11:56:22.449Z,79.50
2019-03-31T11:58:51.285Z,77.20
2019-03-31T12:01:19.865Z,76.50
2019-03-31T12:03:48.426Z,76.60
2019-03-31T12:06:17.200Z,77.00
2019-03-31T12:08:45.689Z,75.70
2019-03-31T12:11:14.213Z,72.50
2019-03-31T12:13:43.124Z,71.70
2019-03-31T12:16:11.673Z,71.40
2019-03-31T12:18:41.650Z,68.60
2019-03-31T12:21:10.452Z,70.50
2019-03-31T12:23:40.575Z,70.00
2019-03-31T12:26:10.417Z,73.40
2019-03-31T12:28:39.031Z,73.30
2019-03-31T12:31:07.614Z,73.30
2019-03-31T12:33:36.097Z,71.40
2019-03-31T12:36:06.355Z,71.90
2019-03-31T12:38:35.041Z,71.40
2019-03-31T12:41:03.548Z,71.40
2019-03-31T12:43:32.251Z,70.60
2019-03-31T12:46:01.218Z,69.60
2019-03-31T12:48:31.607Z,70.40
2019-03-31T12:51:00.164Z,67.90
2019-03-31T12:53:50.921Z,70.20
2019-03-31T12:56:18.299Z,70.50
2019-03-31T12:58:46.821Z,70.80
2019-03-31T13:01:15.352Z,71.80
2019-03-31T13:03:44.089Z,71.40
2019-03-31T13:06:12.619Z,70.80
2019-03-31T13:08:41.199Z,68.40
2019-03-31T13:11:10.017Z,68.80
2019-03-31T13:13:38.616Z,67.70
2019-03-31T13:16:07.186Z,67.80
2019-03-31T13:18:35.857Z,68.80
2019-03-31T13:21:04.440Z,69.00
2019-03-31T13:23:32.896Z,69.70
2019-03-31T13:26:01.889Z,68.20
2019-03-31T13:28:30.406Z,66.50
2019-03-31T13:30:59.115Z,70.10
2019-03-31T13:33:27.957Z,68.70
2019-03-31T13:35:56.599Z,69.70
2019-03-31T13:38:25.170Z,71.50
2019-03-31T13:40:53.888Z,71.20
2019-03-31T13:43:22.375Z,69.00
2019-03-31T13:45:50.846Z,70.50
2019-03-31T13:48:19.540Z,69.20
2019-03-31T13:50:48.384Z,69.00
2019-03-31T13:53:17.461Z,68.60
2019-03-31T13:55:46.099Z,69.70
2019-03-31T13:58:15.548Z,70.90
2019-03-31T14:00:50.284Z,70.40
2019-03-31T14:03:19.316Z,71.70
2019-03-31T14:05:49.920Z,70.50
2019-03-31T14:08:25.660Z,72.40
2019-03-31T14:10:49.086Z,72.00
2019-03-31T14:13:17.931Z,70.60
2019-03-31T14:15:47.083Z,69.90
2019-03-31T14:18:15.695Z,70.70
2019-03-31T14:20:44.804Z,71.50
2019-03-31T14:23:13.787Z,69.80
2019-03-31T14:25:42.391Z,68.90
2019-03-31T14:28:10.982Z,70.40
2019-03-31T14:30:39.716Z,70.50
2019-03-31T14:33:08.739Z,68.40
2019-03-31T14:35:38.261Z,67.90
2019-03-31T14:38:09.147Z,67.60
2019-03-31T14:40:37.847Z,68.40
2019-03-31T14:43:06.356Z,69.70
2019-03-31T14:45:35.569Z,69.30
2019-03-31T14:48:05.004Z,69.70
2019-03-31T14:50:38.192Z,71.50
2019-03-31T14:53:07.148Z,71.50
2019-03-31T14:55:36.197Z,72.00
2019-03-31T14:58:08.092Z,70.00
2019-03-31T15:00:35.618Z,69.00
2019-03-31T15:03:04.632Z,69.40
2019-03-31T15:05:33.333Z,69.80
2019-03-31T15:08:03.525Z,69.80
2019-03-31T15:10:32.368Z,71.80
2019-03-31T15:13:01.041Z,74.60
2019-03-31T15:15:29.622Z,75.00
2019-03-31T15:17:58.646Z,75.60
2019-03-31T15:20:27.398Z,75.80
2019-03-31T15:22:56.127Z,75.70
2019-03-31T15:25:24.671Z,77.10
2019-03-31T15:27:53.568Z,77.70
2019-03-31T15:30:22.140Z,77.80
2019-03-31T15:32:50.912Z,78.00
2019-03-31T15:35:19.696Z,78.40
2019-03-31T15:37:48.214Z,78.70
2019-03-31T15:40:17.136Z,78.50
2019-03-31T15:42:47.383Z,79.00
2019-03-31T15:45:16.723Z,79.50
2019-03-31T15:47:45.427Z,78.70
2019-03-31T15:50:15.984Z,79.30
2019-03-31T15:52:44.748Z,79.50
2019-03-31T15:55:13.510Z,79.10
2019-03-31T15:57:43.017Z,79.70
2019-03-31T16:00:12.113Z,79.50
2019-03-31T16:02:40.613Z,79.90
2019-03-31T16:05:12.745Z,79.90
2019-03-31T16:07:40.322Z,79.00
2019-03-31T16:10:09.049Z,78.90
2019-03-31T16:12:37.693Z,79.60
2019-03-31T16:15:07.217Z,79.80
2019-03-31T16:17:35.740Z,79.70
2019-03-31T16:20:05.711Z,80.10
2019-03-31T16:22:34.296Z,80.20
2019-03-31T16:25:08.004Z,79.80
2019-03-31T16:27:36.674Z,80.50
2019-03-31T16:30:07.341Z,80.50
2019-03-31T16:32:37.633Z,80.70
2019-03-31T16:35:06.331Z,81.00
2019-03-31T16:37:35.042Z,80.70
2019-03-31T16:40:05.636Z,80.30
2019-03-31T16:42:34.323Z,80.60
2019-03-31T16:45:03.077Z,80.90
2019-03-31T16:47:31.875Z,80.90
2019-03-31T16:50:00.459Z,80.60
2019-03-31T16:52:28.987Z,81.20
2019-03-31T16:54:57.644Z,81.60
2019-03-31T16:57:26.088Z,82.00
2019-03-31T16:59:54.810Z,81.70
2019-03-31T17:02:23.609Z,81.20
2019-03-31T17:04:52.227Z,81.30
2019-03-31T17:07:20.832Z,82.00
2019-03-31T17:09:51.685Z,82.20
2019-03-31T17:12:19.701Z,82.00
2019-03-31T17:14:48.184Z,81.50
2019-03-31T17:17:16.870Z,82.40
2019-03-31T17:19:45.453Z,83.30
2019-03-31T17:22:13.939Z,83.60
2019-03-31T17:24:42.594Z,84.50
2019-03-31T17:27:13.998Z,84.20
2019-03-31T17:29:41.191Z,84.40
2019-03-31T17:32:09.878Z,84.80
2019-03-31T17:34:38.324Z,85.50
2019-03-31T17:37:06.745Z,85.40
2019-03-31T17:39:35.561Z,84.70
2019-03-31T17:42:04.137Z,85.60
2019-03-31T17:44:32.559Z,85.30
2019-03-31T17:47:01.215Z,85.70
2019-03-31T17:49:29.650Z,85.20
2019-03-31T17:52:01.072Z,85.20
2019-03-31T17:54:28.491Z,85.50
2019-03-31T17:56:56.937Z,84.60
2019-03-31T17:59:25.386Z,85.20
2019-03-31T18:01:54.848Z,85.50
2019-03-31T18:04:23.339Z,85.50
2019-03-31T18:06:51.761Z,85.50
2019-03-31T18:09:20.406Z,86.30
2019-03-31T18:11:49.096Z,86.10
2019-03-31T18:14:17.635Z,86.20
2019-03-31T18:16:46.339Z,86.40
2019-03-31T18:19:14.788Z,86.40
2019-03-31T18:21:43.251Z,86.90
2019-03-31T18:24:11.915Z,86.90
2019-03-31T18:26:40.373Z,87.10
2019-03-31T18:29:08.906Z,88.10
2019-03-31T18:31:37.575Z,89.00
2019-03-31T18:34:06.119Z,87.40
2019-03-31T18:36:36.728Z,88.30
2019-03-31T18:39:06.966Z,88.20
2019-03-31T18:41:35.630Z,88.10
2019-03-31T18:44:04.868Z,88.40
2019-03-31T18:46:33.623Z,88.40
2019-03-31T18:49:02.178Z,88.70
2019-03-31T18:51:34.104Z,88.10
2019-03-31T18:54:08.911Z,87.40
2019-03-31T18:56:42.759Z,87.50
2019-03-31T18:59:13.030Z,87.00
2019-03-31T19:01:52.042Z,86.50
2019-03-31T19:04:38.697Z,86.20
2019-03-31T19:07:09.146Z,85.20
2019-03-31T19:09:42.308Z,85.40
2019-03-31T19:12:15.818Z,85.20
2019-03-31T19:14:55.167Z,85.20
2019-03-31T19:17:25.791Z,84.60
2019-03-31T19:20:08.034Z,84.50
2019-03-31T19:22:38.306Z,84.40
2019-03-31T19:25:14.989Z,84.50
2019-03-31T19:27:51.233Z,84.50
2019-03-31T19:30:37.863Z,84.50
2019-03-31T19:33:17.034Z,84.80
2019-03-31T19:35:56.198Z,84.90
2019-03-31T19:38:42.935Z,84.80
2019-03-31T19:41:16.110Z,84.70
2019-03-31T19:43:55.397Z,84.00
2019-03-31T19:46:25.630Z,83.50
2019-03-31T19:48:56.555Z,83.70
2019-03-31T19:51:36.058Z,83.70
2019-03-31T19:54:18.502Z,83.70
2019-03-31T19:57:06.949Z,83.80
2019-03-31T19:59:40.391Z,83.20
2019-03-31T20:02:13.457Z,83.60
2019-03-31T20:04:58.678Z,83.80
2019-03-31T20:07:28.911Z,83.00
2019-03-31T20:10:02.459Z,83.40
2019-03-31T20:12:49.030Z,82.00
2019-03-31T20:15:22.473Z,82.30
2019-03-31T20:17:55.610Z,82.50
2019-03-31T20:20:25.996Z,82.40
2019-03-31T20:23:12.602Z,82.10
2019-03-31T20:25:54.742Z,82.30
2019-03-31T20:28:24.970Z,82.40
2019-03-31T20:31:10.184Z,81.70
2019-03-31T20:33:40.343Z,81.40
2019-03-31T20:36:13.610Z,82.40
2019-03-31T20:38:55.873Z,81.80
2019-03-31T20:41:41.129Z,81.30
2019-03-31T20:44:09.827Z,81.00
2019-03-31T20:46:38.358Z,81.20
2019-03-31T20:49:07.188Z,80.40
2019-03-31T20:51:35.815Z,80.60
2019-03-31T20:54:04.521Z,80.30
2019-03-31T20:56:33.378Z,80.90
2019-03-31T20:59:01.931Z,80.80
2019-03-31T21:01:30.482Z,81.00
2019-03-31T21:03:59.083Z,81.10
2019-03-31T21:06:27.625Z,81.80
2019-03-31T21:08:56.097Z,80.80
2019-03-31T21:11:24.831Z,80.70
2019-03-31T21:13:56.771Z,81.00
2019-03-31T21:16:23.947Z,80.60
2019-03-31T21:18:57.650Z,80.60
2019-03-31T21:21:26.160Z,80.90
2019-03-31T21:23:54.627Z,80.70
2019-03-31T21:26:23.387Z,80.60
2019-03-31T21:28:52.484Z,81.10
2019-03-31T21:31:21.148Z,80.70
2019-03-31T21:33:49.795Z,80.80
2019-03-31T21:36:18.386Z,80.70
2019-03-31T21:38:47.043Z,80.70
2019-03-31T21:41:15.727Z,85.10
2019-03-31T21:43:44.166Z,81.40
2019-03-31T21:46:12.753Z,81.00
2019-03-31T21:48:41.757Z,83.60
2019-03-31T21:51:10.367Z,80.90
2019-03-31T21:53:38.886Z,82.50
2019-03-31T21:56:08.514Z,81.00
2019-03-31T21:58:37.018Z,80.40
2019-03-31T22:01:05.795Z,80.80
2019-03-31T22:03:34.658Z,80.80
2019-03-31T22:06:03.369Z,81.20
2019-03-31T22:08:32.109Z,82.00
2019-03-31T22:11:00.861Z,82.80
2019-03-31T22:13:29.392Z,82.70
2019-03-31T22:15:58.518Z,83.40
2019-03-31T22:18:27.397Z,84.30
2019-03-31T22:20:55.874Z,84.10
2019-03-31T22:23:24.551Z,84.40
2019-03-31T22:25:53.402Z,84.60
2019-03-31T22:28:21.849Z,85.80
2019-03-31T22:30:50.344Z,86.00
2019-03-31T22:33:19.001Z,86.80
2019-03-31T22:36:05.638Z,86.80
2019-03-31T22:38:34.395Z,86.90
2019-03-31T22:41:02.973Z,87.40
2019-03-31T22:43:31.451Z,87.80
2019-03-31T22:46:00.063Z,88.10
2019-03-31T22:48:28.510Z,88.10
2019-03-31T22:50:56.960Z,88.20
2019-03-31T22:53:25.779Z,88.50
2019-03-31T22:55:54.341Z,88.50
2019-03-31T22:58:22.844Z,89.00
2019-03-31T23:00:51.402Z,89.50
2019-03-31T23:03:19.857Z,90.00
2019-03-31T23:05:48.777Z,89.70
2019-03-31T23:08:29.236Z,90.20
2019-03-31T23:10:57.684Z,90.10
2019-03-31T23:13:26.207Z,89.90
2019-03-31T23:15:55.035Z,89.90
2019-03-31T23:18:23.473Z,90.00
2019-03-31T23:20:51.943Z,90.10
2019-03-31T23:23:20.582Z,90.50
2019-03-31T23:25:49.058Z,90.20
2019-03-31T23:28:17.499Z,90.00
2019-03-31T23:30:47.360Z,90.00
2019-03-31T23:33:15.966Z,90.00
2019-03-31T23:35:44.462Z,90.00
2019-03-31T23:38:13.187Z,89.70
2019-03-31T23:40:41.603Z,89.70
2019-03-31T23:43:10.065Z,89.80
2019-03-31T23:45:38.984Z,89.70
2019-03-31T23:48:07.401Z,89.30
2019-03-31T23:50:35.937Z,89.10
2019-03-31T23:53:04.751Z,88.60
2019-03-31T23:55:33.374Z,89.20
2019-03-31T23:58:01.926Z,88.70
