createdAt,value
2023-04-17T00:00:23.763Z,20.97
2023-04-17T00:02:51.372Z,19.43
2023-04-17T00:05:23.253Z,22.17
2023-04-17T00:07:50.920Z,22.70
2023-04-17T00:10:18.487Z,21.47
2023-04-17T00:12:45.983Z,21.80
2023-04-17T00:15:13.926Z,22.23
2023-04-17T00:17:41.401Z,21.17
2023-04-17T00:20:12.378Z,21.50
2023-04-17T00:22:39.924Z,21.53
2023-04-17T00:25:07.684Z,22.77
2023-04-17T00:27:35.867Z,22.17
2023-04-17T00:30:03.330Z,25.00
2023-04-17T00:32:30.925Z,24.37
2023-04-17T00:34:58.459Z,23.40
2023-04-17T00:37:25.994Z,24.70
2023-04-17T00:39:53.843Z,25.00
2023-04-17T00:42:21.307Z,24.20
2023-04-17T00:44:48.688Z,24.27
2023-04-17T00:47:16.217Z,22.87
2023-04-17T00:49:43.734Z,25.13
2023-04-17T00:52:11.325Z,24.10
2023-04-17T00:54:39.024Z,23.90
2023-04-17T00:57:06.603Z,27.40
2023-04-17T00:59:34.542Z,23.13
2023-04-17T01:02:02.060Z,24.90
2023-04-17T01:04:33.403Z,23.10
2023-04-17T01:07:03.112Z,25.77
2023-04-17T01:09:32.017Z,25.40
2023-04-17T01:12:24.351Z,25.60
2023-04-17T01:14:55.472Z,26.10
2023-04-17T01:17:23.593Z,26.97
2023-04-17T01:19:51.216Z,25.60
2023-04-17T01:22:22.065Z,25.00
2023-04-17T01:24:54.214Z,26.57
2023-04-17T01:27:22.803Z,27.03
2023-04-17T01:29:50.889Z,25.53
2023-04-17T01:32:19.187Z,25.07
2023-04-17T01:34:46.862Z,25.57
2023-04-17T01:37:14.141Z,25.87
2023-04-17T01:39:42.533Z,26.70
2023-04-17T01:42:09.892Z,25.40
2023-04-17T01:44:37.651Z,24.97
2023-04-17T01:47:05.417Z,24.80
2023-04-17T01:49:33.043Z,24.13
2023-04-17T01:52:00.632Z,25.30
2023-04-17T01:54:28.085Z,25.50
2023-04-17T01:56:56.817Z,26.30
2023-04-17T01:59:24.825Z,25.03
2023-04-17T02:01:54.049Z,25.77
2023-04-17T02:04:21.865Z,26.00
2023-04-17T02:06:49.434Z,26.20
2023-04-17T02:09:17.404Z,28.17
2023-04-17T02:11:44.731Z,25.27
2023-04-17T02:14:12.143Z,26.20
2023-04-17T02:16:45.769Z,25.67
2023-04-17T02:19:14.046Z,25.53
2023-04-17T02:21:42.210Z,30.33
2023-04-17T02:24:09.755Z,29.50
2023-04-17T02:26:37.490Z,28.37
2023-04-17T02:29:06.082Z,27.57
2023-04-17T02:31:33.582Z,29.80
2023-04-17T02:34:01.581Z,29.93
2023-04-17T02:36:29.159Z,27.03
2023-04-17T02:38:56.971Z,28.73
2023-04-17T02:41:24.326Z,31.70
2023-04-17T02:43:53.999Z,28.40
2023-04-17T02:46:21.434Z,27.97
2023-04-17T02:48:49.344Z,26.80
2023-04-17T02:51:18.451Z,28.37
2023-04-17T02:53:46.157Z,27.50
2023-04-17T02:56:13.602Z,29.80
2023-04-17T02:58:44.467Z,26.90
2023-04-17T03:01:12.040Z,28.47
2023-04-17T03:03:45.114Z,27.87
2023-04-17T03:06:14.621Z,28.50
2023-04-17T03:08:42.691Z,28.93
2023-04-17T03:11:10.846Z,29.97
2023-04-17T03:13:38.346Z,28.37
2023-04-17T03:16:09.466Z,29.17
2023-04-17T03:18:42.116Z,30.70
2023-04-17T03:21:09.873Z,26.37
2023-04-17T03:23:39.525Z,28.80
2023-04-17T03:26:08.627Z,28.30
2023-04-17T03:28:36.938Z,29.27
2023-04-17T03:31:04.951Z,27.90
2023-04-17T03:33:34.204Z,28.03
2023-04-17T03:36:01.425Z,28.90
2023-04-17T03:38:28.652Z,28.70
2023-04-17T03:40:56.060Z,28.03
2023-04-17T03:43:27.899Z,28.67
2023-04-17T03:45:55.535Z,28.47
2023-04-17T03:48:23.831Z,26.83
2023-04-17T03:50:52.451Z,30.03
2023-04-17T03:53:21.405Z,27.43
2023-04-17T03:55:49.504Z,25.37
2023-04-17T03:58:25.595Z,27.77
2023-04-17T04:00:58.777Z,27.60
2023-04-17T04:03:30.193Z,29.30
2023-04-17T04:05:58.859Z,26.60
2023-04-17T04:08:26.310Z,29.03
2023-04-17T04:10:55.868Z,28.37
2023-04-17T04:13:33.815Z,28.00
2023-04-17T04:16:02.452Z,29.20
2023-04-17T04:18:32.060Z,28.87
2023-04-17T04:20:59.384Z,30.53
2023-04-17T04:23:31.376Z,27.30
2023-04-17T04:26:02.516Z,25.03
2023-04-17T04:28:43.668Z,28.17
2023-04-17T04:31:20.779Z,27.30
2023-04-17T04:33:49.332Z,27.37
2023-04-17T04:36:20.772Z,26.17
2023-04-17T04:38:53.801Z,27.33
2023-04-17T04:41:29.876Z,27.70
2023-04-17T04:43:57.365Z,26.87
2023-04-17T04:46:25.799Z,25.83
2023-04-17T04:48:55.035Z,27.30
2023-04-17T04:51:22.330Z,26.57
2023-04-17T04:53:51.258Z,26.97
2023-04-17T04:56:19.571Z,27.67
2023-04-17T04:58:49.420Z,25.40
2023-04-17T05:01:18.480Z,27.67
2023-04-17T05:03:46.977Z,27.30
2023-04-17T05:06:21.113Z,25.20
2023-04-17T05:08:53.185Z,27.00
2023-04-17T05:11:20.511Z,28.13
2023-04-17T05:13:48.565Z,28.20
2023-04-17T05:16:26.155Z,26.97
2023-04-17T05:18:53.495Z,26.77
2023-04-17T05:21:31.253Z,27.83
2023-04-17T05:23:58.818Z,26.27
2023-04-17T05:26:27.637Z,27.10
2023-04-17T05:28:54.909Z,25.77
2023-04-17T05:31:26.512Z,26.40
2023-04-17T05:33:55.329Z,25.53
2023-04-17T05:36:22.655Z,29.13
2023-04-17T05:38:50.850Z,26.60
2023-04-17T05:41:18.943Z,25.73
2023-04-17T05:43:46.505Z,28.37
2023-04-17T05:46:13.771Z,28.83
2023-04-17T05:48:43.564Z,27.53
2023-04-17T05:51:10.791Z,25.53
2023-04-17T05:53:38.559Z,26.90
2023-04-17T05:56:05.985Z,25.60
2023-04-17T05:58:36.082Z,26.80
2023-04-17T06:01:06.296Z,26.50
2023-04-17T06:03:34.838Z,27.10
2023-04-17T06:06:10.428Z,26.27
2023-04-17T06:08:38.720Z,26.17
2023-04-17T06:11:06.181Z,26.00
2023-04-17T06:13:34.025Z,27.27
2023-04-17T06:16:01.469Z,27.17
2023-04-17T06:18:31.451Z,24.60
2023-04-17T06:20:58.694Z,24.40
2023-04-17T06:23:28.496Z,23.20
2023-04-17T06:25:55.648Z,26.83
2023-04-17T06:28:22.838Z,23.80
2023-04-17T06:30:52.977Z,23.43
2023-04-17T06:33:20.420Z,24.53
2023-04-17T06:35:48.140Z,24.33
2023-04-17T06:38:24.068Z,24.70
2023-04-17T06:40:52.830Z,24.00
2023-04-17T06:43:20.499Z,24.60
2023-04-17T06:45:48.314Z,24.67
2023-04-17T06:48:15.881Z,25.40
2023-04-17T06:50:43.236Z,23.13
2023-04-17T06:53:11.799Z,24.33
2023-04-17T06:55:39.029Z,22.10
2023-04-17T06:58:08.194Z,24.03
2023-04-17T07:00:35.779Z,24.60
2023-04-17T07:03:04.557Z,23.53
2023-04-17T07:05:31.966Z,23.70
2023-04-17T07:08:00.482Z,23.60
2023-04-17T07:10:27.643Z,26.07
2023-04-17T07:12:55.104Z,23.83
2023-04-17T07:15:23.268Z,22.83
2023-04-17T07:17:50.711Z,24.07
2023-04-17T07:20:18.020Z,22.80
2023-04-17T07:22:46.625Z,22.47
2023-04-17T07:25:13.825Z,24.57
2023-04-17T07:27:42.165Z,22.43
2023-04-17T07:30:09.719Z,23.90
2023-04-17T07:32:38.191Z,23.30
2023-04-17T07:35:06.328Z,24.53
2023-04-17T07:37:36.837Z,23.43
2023-04-17T07:40:07.981Z,23.53
2023-04-17T07:42:35.321Z,22.07
2023-04-17T07:45:04.066Z,23.70
2023-04-17T07:47:32.031Z,22.40
2023-04-17T07:49:59.389Z,23.40
2023-04-17T07:52:26.903Z,24.73
2023-04-17T07:54:55.019Z,23.20
2023-04-17T07:57:24.600Z,23.43
2023-04-17T07:59:53.030Z,22.73
2023-04-17T08:02:21.402Z,23.27
2023-04-17T08:04:49.960Z,25.70
2023-04-17T08:07:18.214Z,23.97
2023-04-17T08:09:45.501Z,22.73
2023-04-17T08:12:12.707Z,23.50
2023-04-17T08:14:40.677Z,24.53
2023-04-17T08:17:09.285Z,22.73
2023-04-17T08:19:36.492Z,22.53
2023-04-17T08:22:04.621Z,22.53
2023-04-17T08:24:32.080Z,22.83
2023-04-17T08:26:59.560Z,24.07
2023-04-17T08:29:27.019Z,23.13
2023-04-17T08:32:10.721Z,22.80
2023-04-17T08:34:41.013Z,21.83
2023-04-17T08:37:08.573Z,22.80
2023-04-17T08:39:36.435Z,20.23
2023-04-17T08:42:05.561Z,22.37
2023-04-17T08:44:34.014Z,23.20
2023-04-17T08:47:02.336Z,22.37
2023-04-17T08:49:32.422Z,22.63
2023-04-17T08:52:02.218Z,20.57
2023-04-17T08:54:29.497Z,21.00
2023-04-17T08:56:57.653Z,21.27
2023-04-17T08:59:24.931Z,23.37
2023-04-17T09:02:06.896Z,21.43
2023-04-17T09:04:38.730Z,16.97
2023-04-17T09:07:06.976Z,17.03
2023-04-17T09:09:57.490Z,15.60
2023-04-17T09:12:25.487Z,13.40
2023-04-17T09:14:53.033Z,14.30
2023-04-17T09:17:20.843Z,12.93
2023-04-17T09:20:11.879Z,12.97
2023-04-17T09:22:40.177Z,13.37
2023-04-17T09:25:20.725Z,12.90
2023-04-17T09:27:48.085Z,13.13
2023-04-17T09:30:15.454Z,14.83
2023-04-17T09:32:42.946Z,13.37
2023-04-17T09:35:11.713Z,12.40
2023-04-17T09:38:05.503Z,11.80
2023-04-17T09:40:39.989Z,11.17
2023-04-17T09:43:09.900Z,13.20
2023-04-17T09:45:41.468Z,12.50
2023-04-17T09:48:12.685Z,13.00
2023-04-17T09:50:40.788Z,12.77
2023-04-17T09:53:09.633Z,12.50
2023-04-17T09:55:38.053Z,12.73
2023-04-17T09:58:07.203Z,11.80
2023-04-17T10:00:34.483Z,13.17
2023-04-17T10:03:01.982Z,12.53
2023-04-17T10:05:32.571Z,13.33
2023-04-17T10:07:59.992Z,14.00
2023-04-17T10:10:31.215Z,13.57
2023-04-17T10:13:00.684Z,12.53
2023-04-17T10:15:28.313Z,12.43
2023-04-17T10:18:00.869Z,11.60
2023-04-17T10:20:28.287Z,13.50
2023-04-17T10:22:56.525Z,11.00
2023-04-17T10:25:28.164Z,10.60
2023-04-17T10:27:55.546Z,10.53
2023-04-17T10:30:24.253Z,11.43
2023-04-17T10:33:12.054Z,10.87
2023-04-17T10:35:39.649Z,10.23
2023-04-17T10:38:07.451Z,9.90
2023-04-17T10:40:38.160Z,8.53
2023-04-17T10:43:12.050Z,8.10
2023-04-17T10:45:53.751Z,6.50
2023-04-17T10:48:22.769Z,6.27
2023-04-17T10:50:50.028Z,5.10
2023-04-17T10:53:46.871Z,4.60
2023-04-17T10:56:37.791Z,4.03
2023-04-17T10:59:08.995Z,4.47
2023-04-17T11:01:50.078Z,6.47
2023-04-17T11:04:22.712Z,7.10
2023-04-17T11:06:52.582Z,9.27
2023-04-17T11:09:21.205Z,9.37
2023-04-17T11:11:48.507Z,8.67
2023-04-17T11:14:17.526Z,8.97
2023-04-17T11:16:46.154Z,8.77
2023-04-17T11:19:17.618Z,8.20
2023-04-17T11:21:45.592Z,8.70
2023-04-17T11:24:12.807Z,6.10
2023-04-17T11:26:43.752Z,4.73
2023-04-17T11:29:14.825Z,4.57
2023-04-17T11:31:42.122Z,5.07
2023-04-17T11:34:09.879Z,7.47
2023-04-17T11:36:37.253Z,4.60
2023-04-17T11:39:04.809Z,4.77
2023-04-17T11:41:39.647Z,4.50
2023-04-17T11:44:13.352Z,4.30
2023-04-17T11:46:41.386Z,4.87
2023-04-17T11:49:09.027Z,4.47
2023-04-17T11:51:39.483Z,4.43
2023-04-17T11:54:06.727Z,4.47
2023-04-17T11:56:33.936Z,4.70
2023-04-17T11:59:03.598Z,4.90
2023-04-17T12:01:31.215Z,5.13
2023-04-17T12:03:59.496Z,5.80
2023-04-17T12:06:36.734Z,5.67
2023-04-17T12:09:04.433Z,5.27
2023-04-17T12:11:35.745Z,5.07
2023-04-17T12:14:05.381Z,5.80
2023-04-17T12:16:32.685Z,5.37
2023-04-17T12:18:59.904Z,5.70
2023-04-17T12:21:27.299Z,5.97
2023-04-17T12:23:54.723Z,6.27
2023-04-17T12:26:21.898Z,6.10
2023-04-17T12:28:49.154Z,6.00
2023-04-17T12:31:16.328Z,5.23
2023-04-17T12:33:43.531Z,6.60
2023-04-17T12:36:11.120Z,5.53
2023-04-17T12:38:38.445Z,6.30
2023-04-17T12:41:05.719Z,7.27
2023-04-17T12:43:33.522Z,6.03
2023-04-17T12:46:01.652Z,6.03
2023-04-17T12:48:31.414Z,5.63
2023-04-17T12:51:00.222Z,6.87
2023-04-17T12:53:27.469Z,6.53
2023-04-17T12:55:54.812Z,6.40
2023-04-17T12:58:22.006Z,6.27
2023-04-17T13:00:49.226Z,6.10
2023-04-17T13:03:16.585Z,7.30
2023-04-17T13:05:44.421Z,6.60
2023-04-17T13:08:14.929Z,6.40
2023-04-17T13:10:42.581Z,6.87
2023-04-17T13:13:09.840Z,5.90
2023-04-17T13:15:37.395Z,6.70
2023-04-17T13:18:06.126Z,6.60
2023-04-17T13:20:35.665Z,6.00
2023-04-17T13:23:03.081Z,5.87
2023-04-17T13:25:30.887Z,5.70
2023-04-17T13:28:00.893Z,5.70
2023-04-17T13:30:28.107Z,6.33
2023-04-17T13:32:55.407Z,6.93
2023-04-17T13:35:22.605Z,7.20
2023-04-17T13:37:49.855Z,7.03
2023-04-17T13:40:17.531Z,6.13
2023-04-17T13:42:45.801Z,6.50
2023-04-17T13:45:13.300Z,5.87
2023-04-17T13:47:40.974Z,6.20
2023-04-17T13:50:08.609Z,6.00
2023-04-17T13:52:36.818Z,6.63
2023-04-17T13:55:04.122Z,6.00
2023-04-17T13:57:31.616Z,7.30
2023-04-17T13:59:58.779Z,6.60
2023-04-17T14:02:26.164Z,6.37
2023-04-17T14:04:53.648Z,6.70
2023-04-17T14:07:23.902Z,6.10
2023-04-17T14:09:51.617Z,7.90
2023-04-17T14:12:20.869Z,6.67
2023-04-17T14:14:48.246Z,6.63
2023-04-17T14:17:15.536Z,7.40
2023-04-17T14:19:43.814Z,7.17
2023-04-17T14:22:11.266Z,5.97
2023-04-17T14:24:38.418Z,6.17
2023-04-17T14:27:05.617Z,7.40
2023-04-17T14:29:32.796Z,7.17
2023-04-17T14:31:59.972Z,6.37
2023-04-17T14:34:27.648Z,6.33
2023-04-17T14:36:56.867Z,6.73
2023-04-17T14:39:25.309Z,6.43
2023-04-17T14:41:53.976Z,7.10
2023-04-17T14:44:21.218Z,6.73
2023-04-17T14:46:49.759Z,6.80
2023-04-17T14:49:18.024Z,8.13
2023-04-17T14:51:45.281Z,7.53
2023-04-17T14:54:12.425Z,6.03
2023-04-17T14:56:41.110Z,7.23
2023-04-17T14:59:08.349Z,10.57
2023-04-17T15:01:35.558Z,6.90
2023-04-17T15:04:03.713Z,7.20
2023-04-17T15:06:31.051Z,6.10
2023-04-17T15:08:58.904Z,6.90
2023-04-17T15:11:26.292Z,6.90
2023-04-17T15:13:53.857Z,6.90
2023-04-17T15:16:21.079Z,7.27
2023-04-17T15:18:48.340Z,7.53
2023-04-17T15:21:16.746Z,6.90
2023-04-17T15:23:44.079Z,6.30
2023-04-17T15:26:11.246Z,6.37
2023-04-17T15:28:38.709Z,7.27
2023-04-17T15:31:06.410Z,7.70
2023-04-17T15:33:33.873Z,8.47
2023-04-17T15:36:05.807Z,6.93
2023-04-17T15:38:32.994Z,7.87
2023-04-17T15:41:00.682Z,7.17
2023-04-17T15:43:27.927Z,7.27
2023-04-17T15:45:56.666Z,7.77
2023-04-17T15:48:23.952Z,8.57
2023-04-17T15:50:51.146Z,7.73
2023-04-17T15:53:18.429Z,7.40
2023-04-17T15:55:45.770Z,7.33
2023-04-17T15:58:13.071Z,7.93
2023-04-17T16:00:40.362Z,8.10
2023-04-17T16:03:08.896Z,7.13
2023-04-17T16:05:37.411Z,7.20
2023-04-17T16:08:04.653Z,7.60
2023-04-17T16:10:31.900Z,6.90
2023-04-17T16:12:59.128Z,7.37
2023-04-17T16:15:26.440Z,7.50
2023-04-17T16:17:53.724Z,7.20
2023-04-17T16:20:21.000Z,7.10
2023-04-17T16:22:48.181Z,7.57
2023-04-17T16:25:15.538Z,8.00
2023-04-17T16:27:42.981Z,7.13
2023-04-17T16:30:11.916Z,7.23
2023-04-17T16:32:39.100Z,7.33
2023-04-17T16:35:07.068Z,8.10
2023-04-17T16:37:34.263Z,7.67
2023-04-17T16:40:04.709Z,7.07
2023-04-17T16:42:33.140Z,9.30
2023-04-17T16:45:01.575Z,7.50
2023-04-17T16:47:31.687Z,9.27
2023-04-17T16:49:59.064Z,7.90
2023-04-17T16:52:26.310Z,9.27
2023-04-17T16:54:53.483Z,7.80
2023-04-17T16:57:20.893Z,7.80
2023-04-17T16:59:48.121Z,8.60
2023-04-17T17:02:15.609Z,6.83
2023-04-17T17:04:45.566Z,7.50
2023-04-17T17:07:12.854Z,8.57
2023-04-17T17:09:40.130Z,7.60
2023-04-17T17:12:07.403Z,7.47
2023-04-17T17:14:34.622Z,7.83
2023-04-17T17:17:02.835Z,7.70
2023-04-17T17:19:30.349Z,7.87
2023-04-17T17:21:57.497Z,8.13
2023-04-17T17:24:24.741Z,8.33
2023-04-17T17:26:51.894Z,8.00
2023-04-17T17:29:19.188Z,8.30
2023-04-17T17:31:46.445Z,7.97
2023-04-17T17:34:25.482Z,9.97
2023-04-17T17:36:53.883Z,9.20
2023-04-17T17:39:21.792Z,9.63
2023-04-17T17:41:49.577Z,10.67
2023-04-17T17:44:16.938Z,11.43
2023-04-17T17:46:44.161Z,12.40
2023-04-17T17:49:11.325Z,14.30
2023-04-17T17:51:38.580Z,11.20
2023-04-17T17:54:07.008Z,13.77
2023-04-17T17:56:36.886Z,9.10
2023-04-17T17:59:04.123Z,10.83
2023-04-17T18:01:31.355Z,9.60
2023-04-17T18:03:58.648Z,9.60
2023-04-17T18:06:26.594Z,11.97
2023-04-17T18:08:54.004Z,9.60
2023-04-17T18:11:21.314Z,9.53
2023-04-17T18:13:48.463Z,9.33
2023-04-17T18:16:15.761Z,9.10
2023-04-17T18:18:46.237Z,9.57
2023-04-17T18:21:13.460Z,10.00
2023-04-17T18:23:40.769Z,9.87
2023-04-17T18:26:10.773Z,9.27
2023-04-17T18:28:38.540Z,11.07
2023-04-17T18:31:05.904Z,10.50
2023-04-17T18:33:34.207Z,10.90
2023-04-17T18:36:01.407Z,10.00
2023-04-17T18:38:29.757Z,8.60
2023-04-17T18:40:59.271Z,8.77
2023-04-17T18:43:26.663Z,10.67
2023-04-17T18:45:54.200Z,10.10
2023-04-17T18:48:21.796Z,9.10
2023-04-17T18:50:50.983Z,9.00
2023-04-17T18:53:18.191Z,9.00
2023-04-17T18:55:45.437Z,10.50
2023-04-17T18:58:12.548Z,9.60
2023-04-17T19:00:39.876Z,9.53
2023-04-17T19:03:07.179Z,10.40
2023-04-17T19:05:34.557Z,9.87
2023-04-17T19:08:01.843Z,11.20
2023-04-17T19:10:29.958Z,11.13
2023-04-17T19:12:57.131Z,9.80
2023-04-17T19:15:24.872Z,10.33
2023-04-17T19:17:52.598Z,11.30
2023-04-17T19:20:20.057Z,11.43
2023-04-17T19:22:47.681Z,12.20
2023-04-17T19:25:14.864Z,11.63
2023-04-17T19:27:42.018Z,12.20
2023-04-17T19:30:09.504Z,11.30
2023-04-17T19:32:36.696Z,12.10
2023-04-17T19:35:03.930Z,10.60
2023-04-17T19:37:31.284Z,10.47
2023-04-17T19:39:58.519Z,10.23
2023-04-17T19:42:26.613Z,10.03
2023-04-17T19:44:53.798Z,11.13
2023-04-17T19:47:21.008Z,11.33
2023-04-17T19:49:48.621Z,11.60
2023-04-17T19:52:15.886Z,10.73
2023-04-17T19:54:45.290Z,10.70
2023-04-17T19:57:12.483Z,10.90
2023-04-17T19:59:40.673Z,12.07
2023-04-17T20:02:08.164Z,11.10
2023-04-17T20:04:35.407Z,9.73
2023-04-17T20:07:02.859Z,11.90
2023-04-17T20:09:31.408Z,9.97
2023-04-17T20:11:58.599Z,10.10
2023-04-17T20:14:25.887Z,10.50
2023-04-17T20:16:53.293Z,10.33
2023-04-17T20:19:20.575Z,10.20
2023-04-17T20:21:47.823Z,10.20
2023-04-17T20:24:16.106Z,10.87
2023-04-17T20:26:46.945Z,9.90
2023-04-17T20:29:14.540Z,9.87
2023-04-17T20:31:42.070Z,9.90
2023-04-17T20:34:09.341Z,9.50
2023-04-17T20:36:36.558Z,9.10
2023-04-17T20:39:03.791Z,9.53
2023-04-17T20:41:30.900Z,9.30
2023-04-17T20:44:01.485Z,11.83
2023-04-17T20:46:29.288Z,10.63
2023-04-17T20:48:56.563Z,10.23
2023-04-17T20:51:27.668Z,9.90
2023-04-17T20:53:55.159Z,11.00
2023-04-17T20:56:22.956Z,9.10
2023-04-17T20:58:50.225Z,9.53
2023-04-17T21:01:17.394Z,9.10
2023-04-17T21:03:44.736Z,9.90
2023-04-17T21:06:12.091Z,8.63
2023-04-17T21:08:39.293Z,9.50
2023-04-17T21:11:06.745Z,9.50
2023-04-17T21:13:33.964Z,9.30
2023-04-17T21:16:01.141Z,9.53
2023-04-17T21:18:28.319Z,10.10
2023-04-17T21:20:55.570Z,10.07
2023-04-17T21:23:22.811Z,10.00
2023-04-17T21:25:51.750Z,9.87
2023-04-17T21:28:19.017Z,11.30
2023-04-17T21:30:46.248Z,11.33
2023-04-17T21:33:13.410Z,10.60
2023-04-17T21:35:40.554Z,10.37
2023-04-17T21:38:07.734Z,9.60
2023-04-17T21:40:36.948Z,11.03
2023-04-17T21:43:04.482Z,9.57
2023-04-17T21:45:32.193Z,10.03
2023-04-17T21:47:59.468Z,10.10
2023-04-17T21:50:26.659Z,11.83
2023-04-17T21:52:53.839Z,9.60
2023-04-17T21:55:21.056Z,10.13
2023-04-17T21:57:48.194Z,10.87
2023-04-17T22:00:15.803Z,10.10
2023-04-17T22:02:43.036Z,10.80
2023-04-17T22:05:11.556Z,10.67
2023-04-17T22:07:51.684Z,11.67
2023-04-17T22:10:22.591Z,10.03
2023-04-17T22:12:49.760Z,10.57
2023-04-17T22:15:16.938Z,10.90
2023-04-17T22:17:44.566Z,12.37
2023-04-17T22:20:12.941Z,11.13
2023-04-17T22:22:41.262Z,10.17
2023-04-17T22:25:11.336Z,10.90
2023-04-17T22:27:38.546Z,10.40
2023-04-17T22:30:06.302Z,11.10
2023-04-17T22:32:36.627Z,10.50
2023-04-17T22:35:04.252Z,10.90
2023-04-17T22:37:31.417Z,10.03
2023-04-17T22:39:58.627Z,12.30
2023-04-17T22:42:25.817Z,10.20
2023-04-17T22:44:52.979Z,11.23
2023-04-17T22:47:21.612Z,10.53
2023-04-17T22:49:52.441Z,11.30
2023-04-17T22:52:19.684Z,10.93
2023-04-17T22:54:46.812Z,11.43
2023-04-17T22:57:13.987Z,10.60
2023-04-17T22:59:41.805Z,11.00
2023-04-17T23:02:09.127Z,11.00
2023-04-17T23:04:36.486Z,10.93
2023-04-17T23:07:03.944Z,10.30
2023-04-17T23:09:31.427Z,10.60
2023-04-17T23:11:58.768Z,11.50
2023-04-17T23:14:27.955Z,10.30
2023-04-17T23:16:55.351Z,10.57
2023-04-17T23:19:23.850Z,10.00
2023-04-17T23:21:51.265Z,10.10
2023-04-17T23:24:18.545Z,10.23
2023-04-17T23:26:48.655Z,10.50
2023-04-17T23:29:16.177Z,10.63
2023-04-17T23:31:46.317Z,10.60
2023-04-17T23:34:14.239Z,10.50
2023-04-17T23:36:41.657Z,11.23
2023-04-17T23:39:09.220Z,10.20
2023-04-17T23:41:36.459Z,11.10
2023-04-17T23:44:03.911Z,11.07
2023-04-17T23:46:31.245Z,11.70
2023-04-17T23:48:58.951Z,10.93
2023-04-17T23:51:27.526Z,12.93
2023-04-17T23:53:54.889Z,10.47
2023-04-17T23:56:23.601Z,11.10
2023-04-17T23:58:51.262Z,10.90
