createdAt,value
2018-02-27T00:00:27.512Z,479.02
2018-02-27T00:02:54.962Z,328.30
2018-02-27T00:05:22.450Z,481.85
2018-02-27T00:07:49.991Z,387.10
2018-02-27T00:10:17.544Z,478.23
2018-02-27T00:12:45.008Z,482.62
2018-02-27T00:15:12.477Z,474.12
2018-02-27T00:17:39.933Z,474.20
2018-02-27T00:20:07.381Z,472.55
2018-02-27T00:22:34.835Z,476.85
2018-02-27T00:25:02.488Z,477.42
2018-02-27T00:27:29.938Z,474.05
2018-02-27T00:29:57.407Z,472.50
2018-02-27T00:32:24.867Z,471.75
2018-02-27T00:34:52.331Z,470.80
2018-02-27T00:37:19.771Z,381.80
2018-02-27T00:39:47.232Z,472.63
2018-02-27T00:42:15.056Z,285.30
2018-02-27T00:44:42.632Z,465.42
2018-02-27T00:47:10.089Z,468.98
2018-02-27T00:49:37.538Z,308.00
2018-02-27T00:52:04.995Z,376.77
2018-02-27T00:54:32.453Z,372.10
2018-02-27T00:56:59.900Z,473.37
2018-02-27T00:59:27.352Z,374.75
2018-02-27T01:01:54.803Z,465.73
2018-02-27T01:04:22.250Z,402.88
2018-02-27T01:06:49.704Z,460.55
2018-02-27T01:09:17.918Z,458.02
2018-02-27T01:11:45.376Z,373.52
2018-02-27T01:14:12.827Z,381.48
2018-02-27T01:16:40.285Z,349.70
2018-02-27T01:19:07.736Z,446.80
2018-02-27T01:21:35.179Z,367.80
2018-02-27T01:24:02.640Z,437.20
2018-02-27T01:26:30.862Z,446.83
2018-02-27T01:28:58.315Z,229.23
2018-02-27T01:31:25.775Z,437.42
2018-02-27T01:33:53.218Z,340.83
2018-02-27T01:36:21.450Z,436.23
2018-02-27T01:38:50.213Z,357.37
2018-02-27T01:41:17.749Z,325.60
2018-02-27T01:43:45.193Z,277.60
2018-02-27T01:46:12.647Z,331.85
2018-02-27T01:48:40.097Z,436.30
2018-02-27T01:51:14.324Z,322.58
2018-02-27T01:53:41.766Z,434.75
2018-02-27T01:56:09.234Z,433.10
2018-02-27T01:58:36.682Z,280.08
2018-02-27T02:01:04.131Z,329.33
2018-02-27T02:03:31.592Z,431.73
2018-02-27T02:05:59.052Z,292.80
2018-02-27T02:08:26.491Z,432.05
2018-02-27T02:10:53.952Z,440.90
2018-02-27T02:13:21.407Z,438.80
2018-02-27T02:15:48.866Z,286.23
2018-02-27T02:18:16.323Z,352.08
2018-02-27T02:20:43.767Z,287.70
2018-02-27T02:23:11.223Z,328.15
2018-02-27T02:25:38.666Z,429.02
2018-02-27T02:28:06.897Z,284.92
2018-02-27T02:30:34.664Z,439.23
2018-02-27T02:33:02.123Z,441.58
2018-02-27T02:35:29.574Z,438.27
2018-02-27T02:37:57.024Z,272.95
2018-02-27T02:40:24.466Z,264.58
2018-02-27T02:42:51.924Z,432.73
2018-02-27T02:45:19.370Z,433.33
2018-02-27T02:47:46.830Z,439.40
2018-02-27T02:50:14.271Z,434.33
2018-02-27T02:52:41.775Z,347.88
2018-02-27T02:55:09.219Z,423.52
2018-02-27T02:57:36.679Z,144.05
2018-02-27T03:00:04.136Z,428.17
2018-02-27T03:02:31.582Z,248.73
2018-02-27T03:04:59.031Z,280.10
2018-02-27T03:07:26.492Z,338.45
2018-02-27T03:09:53.939Z,227.20
2018-02-27T03:12:21.388Z,274.77
2018-02-27T03:14:48.845Z,425.30
2018-02-27T03:17:16.300Z,279.00
2018-02-27T03:19:43.751Z,349.00
2018-02-27T03:22:11.206Z,429.25
2018-02-27T03:24:39.426Z,176.48
2018-02-27T03:27:06.879Z,353.73
2018-02-27T03:29:34.327Z,212.20
2018-02-27T03:32:01.789Z,318.67
2018-02-27T03:34:29.232Z,431.85
2018-02-27T03:36:56.694Z,322.25
2018-02-27T03:39:24.150Z,431.45
2018-02-27T03:41:51.605Z,269.13
2018-02-27T03:44:19.055Z,423.10
2018-02-27T03:46:46.519Z,427.77
2018-02-27T03:49:13.975Z,432.05
2018-02-27T03:51:41.436Z,149.73
2018-02-27T03:54:08.882Z,305.23
2018-02-27T03:56:36.334Z,428.00
2018-02-27T03:59:03.779Z,268.10
2018-02-27T04:01:31.239Z,168.23
2018-02-27T04:03:58.687Z,413.77
2018-02-27T04:06:26.155Z,180.37
2018-02-27T04:08:54.370Z,331.25
2018-02-27T04:11:21.848Z,350.50
2018-02-27T04:13:49.300Z,129.43
2018-02-27T04:16:16.742Z,415.95
2018-02-27T04:18:44.195Z,88.37
2018-02-27T04:21:11.642Z,269.67
2018-02-27T04:23:39.094Z,328.65
2018-02-27T04:26:06.539Z,245.45
2018-02-27T04:28:33.995Z,330.92
2018-02-27T04:31:01.448Z,313.35
2018-02-27T04:33:28.907Z,409.90
2018-02-27T04:35:56.363Z,184.55
2018-02-27T04:38:23.823Z,264.77
2018-02-27T04:40:51.268Z,391.48
2018-02-27T04:43:18.721Z,135.45
2018-02-27T04:45:46.169Z,113.37
2018-02-27T04:48:13.622Z,207.85
2018-02-27T04:50:41.849Z,305.42
2018-02-27T04:53:09.403Z,242.68
2018-02-27T04:55:36.848Z,132.48
2018-02-27T04:58:04.323Z,162.70
2018-02-27T05:00:31.774Z,155.32
2018-02-27T05:02:59.232Z,214.00
2018-02-27T05:05:26.689Z,219.87
2018-02-27T05:07:54.135Z,120.28
2018-02-27T05:10:21.588Z,242.82
2018-02-27T05:12:49.048Z,312.23
2018-02-27T05:15:16.493Z,280.70
2018-02-27T05:17:43.950Z,272.23
2018-02-27T05:20:11.400Z,386.37
2018-02-27T05:22:38.864Z,318.92
2018-02-27T05:25:06.316Z,296.42
2018-02-27T05:27:33.770Z,144.00
2018-02-27T05:30:01.216Z,321.65
2018-02-27T05:32:28.678Z,283.10
2018-02-27T05:34:56.119Z,173.82
2018-02-27T05:37:24.354Z,399.20
2018-02-27T05:39:51.804Z,397.58
2018-02-27T05:42:19.259Z,262.95
2018-02-27T05:44:46.719Z,135.70
2018-02-27T05:47:14.173Z,381.60
2018-02-27T05:49:41.629Z,289.17
2018-02-27T05:52:09.087Z,403.50
2018-02-27T05:54:36.544Z,294.58
2018-02-27T05:57:03.996Z,331.67
2018-02-27T05:59:31.448Z,413.70
2018-02-27T06:01:58.902Z,245.35
2018-02-27T06:04:26.351Z,301.25
2018-02-27T06:06:53.806Z,335.08
2018-02-27T06:09:21.266Z,406.52
2018-02-27T06:11:48.720Z,151.77
2018-02-27T06:14:16.180Z,176.90
2018-02-27T06:16:43.630Z,410.85
2018-02-27T06:19:11.084Z,198.55
2018-02-27T06:21:38.542Z,399.90
2018-02-27T06:24:06.028Z,287.50
2018-02-27T06:26:33.474Z,62.62
2018-02-27T06:29:00.927Z,401.63
2018-02-27T06:31:28.387Z,320.48
2018-02-27T06:33:55.865Z,136.55
2018-02-27T06:36:23.307Z,400.40
2018-02-27T06:38:50.779Z,198.98
2018-02-27T06:41:18.224Z,318.15
2018-02-27T06:43:45.678Z,275.10
2018-02-27T06:46:13.130Z,249.05
2018-02-27T06:48:40.591Z,266.45
2018-02-27T06:51:08.065Z,292.02
2018-02-27T06:53:35.524Z,244.23
2018-02-27T06:56:02.975Z,396.73
2018-02-27T06:58:30.436Z,263.05
2018-02-27T07:00:57.880Z,201.82
2018-02-27T07:03:25.344Z,147.73
2018-02-27T07:05:52.797Z,331.20
2018-02-27T07:08:21.798Z,346.08
2018-02-27T07:10:49.276Z,418.95
2018-02-27T07:13:16.829Z,140.60
2018-02-27T07:15:44.273Z,346.05
2018-02-27T07:18:11.723Z,390.80
2018-02-27T07:20:39.175Z,429.48
2018-02-27T07:23:06.631Z,356.40
2018-02-27T07:25:34.086Z,302.87
2018-02-27T07:28:01.553Z,434.30
2018-02-27T07:30:29.011Z,351.73
2018-02-27T07:32:56.466Z,402.58
2018-02-27T07:35:23.922Z,338.00
2018-02-27T07:37:51.381Z,308.50
2018-02-27T07:40:18.847Z,374.90
2018-02-27T07:42:46.303Z,189.57
2018-02-27T07:45:13.751Z,459.65
2018-02-27T07:47:41.204Z,332.50
2018-02-27T07:50:08.667Z,455.37
2018-02-27T07:52:36.136Z,459.90
2018-02-27T07:55:03.576Z,465.95
2018-02-27T07:57:31.032Z,464.10
2018-02-27T07:59:58.500Z,372.85
2018-02-27T08:02:26.031Z,469.23
2018-02-27T08:04:53.507Z,472.35
2018-02-27T08:07:20.951Z,479.92
2018-02-27T08:09:48.406Z,487.30
2018-02-27T08:12:15.862Z,487.88
2018-02-27T08:14:43.336Z,493.55
2018-02-27T08:17:10.887Z,500.95
2018-02-27T08:19:38.353Z,493.48
2018-02-27T08:22:05.812Z,496.83
2018-02-27T08:24:33.255Z,509.23
2018-02-27T08:27:00.710Z,508.80
2018-02-27T08:29:28.167Z,514.67
2018-02-27T08:31:55.643Z,521.55
2018-02-27T08:34:23.099Z,526.50
2018-02-27T08:36:50.561Z,525.83
2018-02-27T08:39:18.026Z,532.72
2018-02-27T08:41:46.277Z,530.55
2018-02-27T08:44:13.799Z,534.70
2018-02-27T08:46:41.249Z,541.47
2018-02-27T08:49:08.706Z,539.20
2018-02-27T08:51:36.139Z,542.63
2018-02-27T08:54:03.612Z,537.15
2018-02-27T08:56:31.070Z,536.17
2018-02-27T08:58:58.541Z,559.58
2018-02-27T09:01:26.000Z,558.30
2018-02-27T09:03:53.473Z,566.53
2018-02-27T09:06:20.922Z,568.58
2018-02-27T09:08:48.571Z,567.87
2018-02-27T09:11:16.013Z,580.85
2018-02-27T09:13:43.495Z,596.63
2018-02-27T09:16:10.934Z,605.10
2018-02-27T09:18:38.413Z,613.05
2018-02-27T09:21:06.632Z,620.40
2018-02-27T09:23:34.858Z,615.05
2018-02-27T09:26:02.322Z,624.75
2018-02-27T09:28:29.779Z,619.78
2018-02-27T09:30:57.244Z,611.95
2018-02-27T09:33:24.698Z,614.75
2018-02-27T09:35:52.152Z,610.67
2018-02-27T09:38:19.693Z,609.70
2018-02-27T09:40:47.087Z,610.35
2018-02-27T09:43:14.543Z,607.03
2018-02-27T09:45:42.000Z,611.00
2018-02-27T09:48:09.454Z,609.60
2018-02-27T09:50:36.903Z,608.75
2018-02-27T09:53:04.364Z,611.42
2018-02-27T09:55:31.820Z,617.42
2018-02-27T09:57:59.296Z,630.97
2018-02-27T10:00:27.529Z,631.15
2018-02-27T10:02:54.983Z,614.70
2018-02-27T10:05:22.448Z,605.30
2018-02-27T10:07:49.900Z,598.33
2018-02-27T10:10:17.364Z,613.30
2018-02-27T10:12:44.896Z,605.70
2018-02-27T10:15:12.330Z,603.28
2018-02-27T10:17:39.790Z,602.17
2018-02-27T10:20:07.243Z,589.50
2018-02-27T10:22:34.690Z,580.08
2018-02-27T10:25:02.926Z,579.15
2018-02-27T10:27:30.436Z,578.42
2018-02-27T10:29:58.602Z,562.72
2018-02-27T10:32:26.818Z,554.33
2018-02-27T10:34:54.391Z,544.62
2018-02-27T10:37:21.844Z,539.63
2018-02-27T10:39:49.306Z,546.87
2018-02-27T10:42:16.859Z,558.17
2018-02-27T10:44:44.309Z,567.42
2018-02-27T10:47:11.870Z,585.08
2018-02-27T10:49:39.408Z,600.28
2018-02-27T10:52:06.882Z,607.25
2018-02-27T10:54:34.334Z,592.78
2018-02-27T10:57:01.825Z,586.65
2018-02-27T10:59:29.265Z,594.97
2018-02-27T11:01:56.729Z,585.67
2018-02-27T11:04:24.175Z,577.90
2018-02-27T11:06:51.643Z,584.75
2018-02-27T11:09:19.802Z,567.30
2018-02-27T11:11:47.271Z,568.33
2018-02-27T11:14:14.722Z,575.25
2018-02-27T11:16:42.274Z,564.00
2018-02-27T11:19:09.736Z,555.15
2018-02-27T11:21:37.292Z,559.83
2018-02-27T11:24:04.748Z,558.03
2018-02-27T11:26:32.314Z,551.33
2018-02-27T11:28:59.977Z,549.47
2018-02-27T11:31:27.531Z,553.35
2018-02-27T11:33:55.369Z,552.42
2018-02-27T11:36:22.920Z,553.25
2018-02-27T11:38:50.420Z,550.72
2018-02-27T11:41:17.883Z,559.90
2018-02-27T11:43:45.361Z,557.15
2018-02-27T11:46:13.677Z,559.17
2018-02-27T11:48:41.122Z,565.75
2018-02-27T11:51:08.786Z,579.92
2018-02-27T11:53:36.327Z,594.22
2018-02-27T11:56:04.538Z,600.00
2018-02-27T11:58:32.018Z,596.80
2018-02-27T12:00:59.463Z,597.45
2018-02-27T12:03:27.026Z,586.60
2018-02-27T12:05:54.478Z,570.33
2018-02-27T12:08:22.043Z,566.83
2018-02-27T12:10:49.603Z,562.38
2018-02-27T12:13:17.168Z,563.25
2018-02-27T12:15:44.623Z,578.55
2018-02-27T12:18:12.076Z,584.37
2018-02-27T12:20:39.527Z,594.92
2018-02-27T12:23:06.985Z,591.12
2018-02-27T12:25:34.427Z,596.90
2018-02-27T12:28:02.716Z,593.17
2018-02-27T12:30:30.158Z,604.38
2018-02-27T12:32:57.616Z,596.67
2018-02-27T12:35:25.368Z,609.25
2018-02-27T12:37:52.827Z,614.70
2018-02-27T12:40:20.275Z,621.22
2018-02-27T12:42:47.726Z,628.42
2018-02-27T12:45:15.175Z,630.65
2018-02-27T12:47:42.640Z,626.00
2018-02-27T12:50:10.091Z,625.40
2018-02-27T12:52:37.539Z,616.83
2018-02-27T12:55:05.868Z,622.33
2018-02-27T12:57:33.324Z,628.70
2018-02-27T13:00:00.784Z,640.40
2018-02-27T13:02:28.343Z,633.15
2018-02-27T13:04:56.619Z,633.53
2018-02-27T13:07:24.070Z,642.65
2018-02-27T13:09:51.547Z,639.03
2018-02-27T13:12:18.986Z,647.53
2018-02-27T13:14:46.456Z,645.38
2018-02-27T13:17:14.711Z,647.97
2018-02-27T13:19:42.173Z,663.57
2018-02-27T13:22:09.652Z,661.70
2018-02-27T13:24:37.168Z,658.03
2018-02-27T13:27:04.633Z,667.60
2018-02-27T13:29:32.101Z,656.63
2018-02-27T13:31:59.561Z,652.10
2018-02-27T13:34:27.032Z,647.25
2018-02-27T13:36:54.576Z,642.85
2018-02-27T13:39:22.025Z,639.92
2018-02-27T13:41:49.484Z,627.17
2018-02-27T13:44:16.946Z,626.97
2018-02-27T13:46:44.399Z,614.72
2018-02-27T13:49:11.899Z,608.80
2018-02-27T13:51:39.304Z,602.67
2018-02-27T13:54:06.760Z,569.35
2018-02-27T13:56:34.215Z,563.50
2018-02-27T13:59:01.671Z,549.72
2018-02-27T14:01:29.130Z,541.42
2018-02-27T14:03:56.583Z,527.45
2018-02-27T14:06:24.038Z,533.58
2018-02-27T14:08:51.535Z,524.75
2018-02-27T14:11:18.959Z,525.47
2018-02-27T14:13:46.415Z,525.25
2018-02-27T14:16:13.874Z,523.97
2018-02-27T14:18:41.331Z,525.30
2018-02-27T14:21:08.797Z,523.62
2018-02-27T14:23:36.256Z,527.65
2018-02-27T14:26:03.724Z,525.78
2018-02-27T14:28:31.176Z,529.03
2018-02-27T14:30:58.647Z,521.55
2018-02-27T14:33:26.105Z,524.08
2018-02-27T14:35:53.564Z,521.03
2018-02-27T14:38:21.018Z,518.60
2018-02-27T14:40:48.555Z,522.50
2018-02-27T14:43:16.113Z,514.15
2018-02-27T14:45:43.580Z,521.05
2018-02-27T14:48:11.040Z,526.03
2018-02-27T14:50:38.499Z,524.70
2018-02-27T14:53:06.048Z,529.78
2018-02-27T14:55:33.517Z,522.22
2018-02-27T14:58:00.962Z,524.62
2018-02-27T15:00:28.431Z,524.88
2018-02-27T15:02:55.884Z,525.40
2018-02-27T15:05:23.348Z,524.92
2018-02-27T15:07:51.409Z,423.55
2018-02-27T15:10:18.868Z,418.37
2018-02-27T15:12:46.324Z,513.72
2018-02-27T15:15:13.788Z,425.05
2018-02-27T15:17:41.301Z,512.85
2018-02-27T15:20:08.751Z,513.17
2018-02-27T15:22:36.203Z,512.85
2018-02-27T15:25:03.698Z,513.30
2018-02-27T15:27:31.151Z,514.72
2018-02-27T15:29:58.611Z,514.75
2018-02-27T15:32:26.090Z,513.05
2018-02-27T15:34:53.543Z,512.95
2018-02-27T15:37:21.005Z,402.58
2018-02-27T15:39:48.465Z,512.70
2018-02-27T15:42:15.933Z,508.48
2018-02-27T15:44:43.406Z,508.77
2018-02-27T15:47:10.876Z,511.30
2018-02-27T15:49:38.330Z,511.25
2018-02-27T15:52:05.809Z,510.55
2018-02-27T15:54:33.270Z,502.05
2018-02-27T15:57:00.726Z,504.95
2018-02-27T15:59:28.191Z,497.92
2018-02-27T16:01:55.667Z,500.60
2018-02-27T16:04:23.131Z,494.65
2018-02-27T16:06:50.602Z,496.05
2018-02-27T16:09:18.819Z,493.48
2018-02-27T16:11:46.300Z,494.23
2018-02-27T16:14:13.760Z,492.60
2018-02-27T16:16:41.233Z,502.70
2018-02-27T16:19:08.687Z,497.45
2018-02-27T16:21:36.214Z,495.17
2018-02-27T16:24:03.648Z,497.17
2018-02-27T16:26:31.112Z,499.42
2018-02-27T16:28:58.569Z,491.88
2018-02-27T16:31:26.041Z,485.00
2018-02-27T16:33:53.494Z,484.67
2018-02-27T16:36:20.957Z,486.20
2018-02-27T16:38:48.420Z,400.38
2018-02-27T16:41:15.875Z,486.27
2018-02-27T16:43:43.332Z,358.35
2018-02-27T16:46:10.810Z,479.90
2018-02-27T16:48:38.260Z,479.10
2018-02-27T16:51:05.731Z,477.25
2018-02-27T16:53:33.184Z,473.77
2018-02-27T16:56:00.637Z,471.17
2018-02-27T16:58:28.103Z,375.98
2018-02-27T17:00:55.559Z,387.20
2018-02-27T17:03:23.066Z,326.45
2018-02-27T17:05:50.501Z,364.83
2018-02-27T17:08:18.718Z,468.48
2018-02-27T17:10:46.195Z,473.25
2018-02-27T17:13:13.705Z,397.55
2018-02-27T17:15:41.106Z,287.20
2018-02-27T17:18:08.574Z,465.50
2018-02-27T17:20:36.065Z,472.67
2018-02-27T17:23:04.272Z,463.67
2018-02-27T17:25:31.723Z,227.32
2018-02-27T17:27:59.183Z,351.33
2018-02-27T17:30:26.637Z,390.67
2018-02-27T17:32:54.091Z,364.08
2018-02-27T17:35:21.539Z,456.33
2018-02-27T17:37:49.007Z,296.35
2018-02-27T17:40:16.442Z,265.87
2018-02-27T17:42:43.904Z,360.42
2018-02-27T17:45:11.361Z,288.77
2018-02-27T17:47:38.827Z,344.20
2018-02-27T17:50:06.281Z,457.17
2018-02-27T17:52:33.732Z,299.83
2018-02-27T17:55:01.188Z,186.57
2018-02-27T17:57:28.707Z,456.30
2018-02-27T17:59:56.107Z,365.67
2018-02-27T18:02:23.561Z,261.65
2018-02-27T18:04:51.009Z,316.25
2018-02-27T18:07:18.717Z,349.48
2018-02-27T18:09:46.935Z,330.37
2018-02-27T18:12:15.146Z,128.35
2018-02-27T18:14:42.608Z,268.15
2018-02-27T18:17:10.060Z,326.15
2018-02-27T18:19:37.515Z,159.77
2018-02-27T18:22:04.968Z,262.67
2018-02-27T18:24:32.432Z,453.62
2018-02-27T18:26:59.879Z,446.27
2018-02-27T18:29:27.343Z,454.77
2018-02-27T18:31:54.796Z,370.20
2018-02-27T18:34:22.261Z,277.80
2018-02-27T18:36:49.710Z,442.48
2018-02-27T18:39:17.180Z,255.05
2018-02-27T18:41:44.627Z,288.25
2018-02-27T18:44:12.183Z,226.55
2018-02-27T18:46:39.535Z,97.85
2018-02-27T18:49:06.996Z,267.45
2018-02-27T18:51:34.448Z,305.92
2018-02-27T18:54:01.908Z,332.12
2018-02-27T18:56:30.726Z,374.00
2018-02-27T18:58:58.262Z,361.67
2018-02-27T19:01:25.710Z,437.90
2018-02-27T19:03:53.173Z,174.15
2018-02-27T19:06:20.638Z,370.05
2018-02-27T19:08:48.095Z,281.17
2018-02-27T19:11:15.534Z,274.17
2018-02-27T19:13:42.997Z,361.80
2018-02-27T19:16:10.469Z,431.40
2018-02-27T19:18:37.912Z,347.70
2018-02-27T19:21:05.377Z,344.13
2018-02-27T19:23:32.862Z,431.70
2018-02-27T19:26:00.322Z,306.25
2018-02-27T19:28:27.772Z,336.67
2018-02-27T19:30:55.228Z,282.08
2018-02-27T19:33:22.699Z,328.60
2018-02-27T19:35:50.927Z,424.62
2018-02-27T19:38:18.371Z,226.70
2018-02-27T19:40:46.135Z,168.50
2018-02-27T19:43:13.615Z,343.40
2018-02-27T19:45:41.139Z,239.07
2018-02-27T19:48:08.600Z,247.70
2018-02-27T19:50:36.312Z,184.30
2018-02-27T19:53:04.583Z,200.15
2018-02-27T19:55:32.031Z,115.53
2018-02-27T19:57:59.484Z,103.03
2018-02-27T20:00:26.967Z,79.00
2018-02-27T20:02:54.393Z,194.35
2018-02-27T20:05:21.971Z,250.98
2018-02-27T20:07:49.414Z,347.27
2018-02-27T20:10:16.881Z,155.82
2018-02-27T20:12:44.402Z,57.15
2018-02-27T20:15:11.874Z,152.27
2018-02-27T20:17:44.924Z,110.05
2018-02-27T20:20:12.384Z,161.30
2018-02-27T20:22:45.643Z,101.30
2018-02-27T20:25:13.914Z,27.95
2018-02-27T20:27:42.151Z,258.02
2018-02-27T20:30:09.605Z,261.87
2018-02-27T20:32:37.070Z,185.37
2018-02-27T20:35:04.511Z,310.60
2018-02-27T20:37:31.977Z,343.17
2018-02-27T20:39:59.440Z,409.20
2018-02-27T20:42:26.892Z,250.82
2018-02-27T20:44:54.348Z,255.23
2018-02-27T20:47:21.808Z,310.25
2018-02-27T20:49:49.281Z,257.58
2018-02-27T20:52:16.722Z,121.18
2018-02-27T20:54:44.331Z,164.77
2018-02-27T20:57:11.728Z,232.57
2018-02-27T20:59:39.186Z,136.25
2018-02-27T21:02:06.641Z,296.63
2018-02-27T21:04:34.084Z,156.23
2018-02-27T21:07:01.527Z,230.00
2018-02-27T21:09:29.752Z,172.23
2018-02-27T21:11:57.197Z,69.12
2018-02-27T21:14:24.652Z,46.08
2018-02-27T21:16:52.100Z,39.25
2018-02-27T21:19:19.947Z,97.47
2018-02-27T21:21:47.397Z,77.35
2018-02-27T21:24:15.617Z,85.80
2018-02-27T21:26:43.055Z,24.83
2018-02-27T21:29:10.515Z,80.05
2018-02-27T21:31:37.969Z,16.23
2018-02-27T21:34:05.416Z,271.15
2018-02-27T21:36:32.859Z,29.98
2018-02-27T21:39:00.324Z,36.10
2018-02-27T21:41:27.759Z,15.45
2018-02-27T21:43:55.980Z,36.90
2018-02-27T21:46:23.448Z,26.65
2018-02-27T21:48:50.878Z,63.05
2018-02-27T21:51:18.318Z,98.97
2018-02-27T21:53:45.785Z,15.35
2018-02-27T21:56:13.228Z,20.85
2018-02-27T21:58:40.687Z,58.95
2018-02-27T22:01:08.138Z,19.23
2018-02-27T22:03:36.356Z,11.35
2018-02-27T22:06:04.610Z,39.30
2018-02-27T22:08:32.066Z,24.58
2018-02-27T22:10:59.504Z,20.77
2018-02-27T22:13:26.959Z,9.00
2018-02-27T22:15:54.402Z,22.27
2018-02-27T22:18:22.618Z,23.58
2018-02-27T22:20:50.077Z,25.33
2018-02-27T22:23:17.530Z,25.23
2018-02-27T22:25:44.978Z,30.05
2018-02-27T22:28:12.444Z,11.43
2018-02-27T22:30:39.878Z,83.20
2018-02-27T22:33:07.340Z,82.35
2018-02-27T22:35:34.783Z,7.35
2018-02-27T22:38:02.992Z,8.00
2018-02-27T22:40:30.446Z,167.35
2018-02-27T22:42:57.898Z,7.90
2018-02-27T22:45:25.340Z,6.90
2018-02-27T22:47:52.796Z,103.18
2018-02-27T22:50:20.273Z,117.13
2018-02-27T22:52:48.480Z,212.60
2018-02-27T22:55:15.920Z,9.00
2018-02-27T22:57:43.371Z,297.33
2018-02-27T23:00:10.826Z,190.35
2018-02-27T23:02:38.281Z,403.75
2018-02-27T23:05:05.731Z,289.35
2018-02-27T23:07:33.180Z,356.75
2018-02-27T23:10:00.643Z,692.65
2018-02-27T23:12:28.094Z,248.98
2018-02-27T23:14:55.551Z,635.17
2018-02-27T23:17:22.998Z,11.55
2018-02-27T23:19:50.444Z,14.25
2018-02-27T23:22:17.878Z,7.15
2018-02-27T23:24:48.012Z,13.68
2018-02-27T23:27:17.119Z,10.65
2018-02-27T23:29:44.645Z,8.38
2018-02-27T23:32:12.102Z,85.32
2018-02-27T23:34:41.732Z,148.18
2018-02-27T23:37:09.952Z,207.10
2018-02-27T23:39:37.412Z,73.80
2018-02-27T23:42:04.947Z,245.55
2018-02-27T23:44:32.398Z,273.70
2018-02-27T23:46:59.850Z,219.35
2018-02-27T23:49:27.304Z,292.70
2018-02-27T23:51:54.750Z,235.52
2018-02-27T23:54:22.206Z,21.92
2018-02-27T23:56:50.415Z,203.12
2018-02-27T23:59:17.868Z,98.25
