createdAt,value
2019-01-17T00:00:42.464Z,5.17
2019-01-17T00:06:00.589Z,5.70
2019-01-17T00:11:06.603Z,5.20
2019-01-17T00:16:15.589Z,5.47
2019-01-17T00:21:24.847Z,4.73
2019-01-17T00:26:27.842Z,4.70
2019-01-17T00:31:34.119Z,4.63
2019-01-17T00:36:40.131Z,4.83
2019-01-17T00:41:46.157Z,4.10
2019-01-17T00:46:51.915Z,4.50
2019-01-17T00:51:57.972Z,4.03
2019-01-17T00:57:10.279Z,4.63
2019-01-17T01:02:31.528Z,4.83
2019-01-17T01:07:34.531Z,4.13
2019-01-17T01:12:43.894Z,3.90
2019-01-17T01:17:46.899Z,3.00
2019-01-17T01:22:49.903Z,3.20
2019-01-17T01:27:52.999Z,3.10
2019-01-17T01:32:59.096Z,3.00
2019-01-17T01:38:20.531Z,3.10
2019-01-17T01:43:23.527Z,3.07
2019-01-17T01:48:43.411Z,3.53
2019-01-17T01:53:44.764Z,3.30
2019-01-17T01:58:45.912Z,4.07
2019-01-17T02:03:47.020Z,3.50
2019-01-17T02:08:48.115Z,3.60
2019-01-17T02:13:49.698Z,3.83
2019-01-17T02:18:50.817Z,3.27
2019-01-17T02:23:51.913Z,3.97
2019-01-17T02:28:53.044Z,4.00
2019-01-17T02:33:54.252Z,3.83
2019-01-17T02:38:55.453Z,5.63
2019-01-17T02:43:56.651Z,4.50
2019-01-17T02:48:57.755Z,4.80
2019-01-17T02:53:58.867Z,4.80
2019-01-17T02:58:59.959Z,4.53
2019-01-17T03:04:01.056Z,6.27
2019-01-17T03:09:05.965Z,5.07
2019-01-17T03:14:08.440Z,4.97
2019-01-17T03:19:09.655Z,4.73
2019-01-17T03:24:10.740Z,5.23
2019-01-17T03:29:11.831Z,4.50
2019-01-17T03:34:12.914Z,4.70
2019-01-17T03:39:14.011Z,5.53
2019-01-17T03:44:15.114Z,5.07
2019-01-17T03:49:16.309Z,4.57
2019-01-17T03:54:17.448Z,6.27
2019-01-17T03:59:18.563Z,5.83
2019-01-17T04:04:19.683Z,4.00
2019-01-17T04:09:20.777Z,4.10
2019-01-17T04:14:21.871Z,4.67
2019-01-17T04:19:22.969Z,3.63
2019-01-17T04:24:24.059Z,4.13
2019-01-17T04:29:25.172Z,3.73
2019-01-17T04:34:26.269Z,2.57
2019-01-17T04:39:27.362Z,3.00
2019-01-17T04:44:28.443Z,2.43
2019-01-17T04:49:29.542Z,2.10
2019-01-17T04:54:30.656Z,2.30
2019-01-17T04:59:31.748Z,2.47
2019-01-17T05:04:32.844Z,2.67
2019-01-17T05:09:33.944Z,2.63
2019-01-17T05:14:35.065Z,2.83
2019-01-17T05:19:36.262Z,3.17
2019-01-17T05:24:37.458Z,3.17
2019-01-17T05:29:38.652Z,3.60
2019-01-17T05:34:39.884Z,4.20
2019-01-17T05:39:41.039Z,4.10
2019-01-17T05:44:42.130Z,4.27
2019-01-17T05:49:43.228Z,4.63
2019-01-17T05:54:44.338Z,4.17
2019-01-17T05:59:45.431Z,4.87
2019-01-17T06:04:46.535Z,4.47
2019-01-17T06:09:47.723Z,4.30
2019-01-17T06:14:48.833Z,4.23
2019-01-17T06:19:49.932Z,4.07
2019-01-17T06:24:51.035Z,4.23
2019-01-17T06:29:52.127Z,3.80
2019-01-17T06:34:53.223Z,3.87
2019-01-17T06:39:54.340Z,3.53
2019-01-17T06:44:55.548Z,4.07
2019-01-17T06:49:56.645Z,4.00
2019-01-17T06:54:57.759Z,4.70
2019-01-17T06:59:58.847Z,4.13
2019-01-17T07:04:59.943Z,3.90
2019-01-17T07:10:01.047Z,4.00
2019-01-17T07:15:04.943Z,3.93
2019-01-17T07:20:11.419Z,4.10
2019-01-17T07:25:12.714Z,4.23
2019-01-17T07:30:19.484Z,4.87
2019-01-17T07:35:20.682Z,4.60
2019-01-17T07:40:21.805Z,4.23
2019-01-17T07:45:25.103Z,3.97
2019-01-17T07:50:26.217Z,3.80
2019-01-17T07:55:27.328Z,3.43
2019-01-17T08:00:28.728Z,3.10
2019-01-17T08:05:29.821Z,3.27
2019-01-17T08:10:30.907Z,2.90
2019-01-17T08:15:32.018Z,2.70
2019-01-17T08:20:33.121Z,2.90
2019-01-17T08:25:34.312Z,2.80
2019-01-17T08:30:35.424Z,2.70
2019-01-17T08:35:36.519Z,3.30
2019-01-17T08:40:37.615Z,2.93
2019-01-17T08:45:38.704Z,3.00
2019-01-17T08:50:39.903Z,2.60
2019-01-17T08:55:41.018Z,3.30
2019-01-17T09:00:42.115Z,4.47
2019-01-17T09:05:43.212Z,7.93
2019-01-17T09:10:44.427Z,3.93
2019-01-17T09:15:45.611Z,5.17
2019-01-17T09:20:46.867Z,4.57
2019-01-17T09:25:48.119Z,4.23
2019-01-17T09:30:49.371Z,4.30
2019-01-17T09:35:50.476Z,4.60
2019-01-17T09:40:51.582Z,4.80
2019-01-17T09:45:53.704Z,4.30
2019-01-17T09:50:54.796Z,4.57
2019-01-17T09:55:55.921Z,4.97
2019-01-17T10:00:57.010Z,4.67
2019-01-17T10:05:58.105Z,4.67
2019-01-17T10:10:59.197Z,4.70
2019-01-17T10:16:07.075Z,3.77
2019-01-17T10:21:24.015Z,3.53
2019-01-17T10:26:28.915Z,2.90
2019-01-17T10:31:45.855Z,2.00
2019-01-17T10:36:56.081Z,2.00
2019-01-17T10:42:06.280Z,1.53
2019-01-17T10:47:16.952Z,1.03
2019-01-17T10:52:27.713Z,1.57
2019-01-17T10:57:32.639Z,1.20
2019-01-17T11:02:43.627Z,1.23
2019-01-17T11:08:14.707Z,1.30
2019-01-17T11:13:19.612Z,1.30
2019-01-17T11:18:30.457Z,1.27
2019-01-17T11:23:38.600Z,2.20
2019-01-17T11:29:04.799Z,1.53
2019-01-17T11:34:29.472Z,1.90
2019-01-17T11:39:43.496Z,1.30
2019-01-17T11:44:51.415Z,2.20
2019-01-17T11:50:16.954Z,2.60
2019-01-17T11:55:31.152Z,1.70
2019-01-17T12:00:48.075Z,2.30
2019-01-17T12:05:49.175Z,3.20
2019-01-17T12:10:50.297Z,1.60
2019-01-17T12:15:51.383Z,1.40
2019-01-17T12:20:52.503Z,1.50
2019-01-17T12:25:53.593Z,3.70
2019-01-17T12:30:54.688Z,1.87
2019-01-17T12:35:55.779Z,1.70
2019-01-17T12:40:56.881Z,1.50
2019-01-17T12:45:57.984Z,1.23
2019-01-17T12:50:59.083Z,1.83
2019-01-17T12:56:00.199Z,2.27
2019-01-17T13:01:01.393Z,3.40
2019-01-17T13:06:03.407Z,2.63
2019-01-17T13:11:04.716Z,2.37
2019-01-17T13:16:06.020Z,2.30
2019-01-17T13:21:07.217Z,2.00
2019-01-17T13:26:08.524Z,2.53
2019-01-17T13:31:09.718Z,1.97
2019-01-17T13:36:11.415Z,0.90
2019-01-17T13:41:12.543Z,1.27
2019-01-17T13:46:13.646Z,1.23
2019-01-17T13:51:14.739Z,1.60
2019-01-17T13:56:15.863Z,1.57
2019-01-17T14:01:17.079Z,1.40
2019-01-17T14:06:18.223Z,2.20
2019-01-17T14:11:19.343Z,1.93
2019-01-17T14:16:20.559Z,2.00
2019-01-17T14:21:25.440Z,1.10
2019-01-17T14:26:24.788Z,1.40
2019-01-17T14:31:26.749Z,1.10
2019-01-17T14:36:27.963Z,1.20
2019-01-17T14:41:29.055Z,1.30
2019-01-17T14:46:30.153Z,2.57
2019-01-17T14:51:31.347Z,1.80
2019-01-17T14:56:32.478Z,2.97
2019-01-17T15:01:33.592Z,2.63
2019-01-17T15:06:34.699Z,1.87
2019-01-17T15:11:35.800Z,1.70
2019-01-17T15:16:36.907Z,1.50
2019-01-17T15:21:38.131Z,2.47
2019-01-17T15:26:39.232Z,2.27
2019-01-17T15:31:40.443Z,1.73
2019-01-17T15:36:41.658Z,2.13
2019-01-17T15:41:42.767Z,2.30
2019-01-17T15:46:43.978Z,2.23
2019-01-17T15:51:45.084Z,2.50
2019-01-17T15:56:46.243Z,3.10
2019-01-17T16:01:47.402Z,2.20
2019-01-17T16:06:48.617Z,2.00
2019-01-17T16:11:49.721Z,1.87
2019-01-17T16:16:50.819Z,2.10
2019-01-17T16:21:51.964Z,2.00
2019-01-17T16:26:53.086Z,1.97
2019-01-17T16:31:54.214Z,2.07
2019-01-17T16:36:55.328Z,1.70
2019-01-17T16:41:56.464Z,1.63
2019-01-17T16:46:57.627Z,1.83
2019-01-17T16:51:58.731Z,1.00
2019-01-17T16:56:59.882Z,1.20
2019-01-17T17:02:02.334Z,1.03
2019-01-17T17:07:03.573Z,3.33
2019-01-17T17:12:04.786Z,1.50
2019-01-17T17:17:05.887Z,1.63
2019-01-17T17:22:07.099Z,0.87
2019-01-17T17:27:08.307Z,1.60
2019-01-17T17:32:09.411Z,1.10
2019-01-17T17:37:10.538Z,0.80
2019-01-17T17:42:11.784Z,1.33
2019-01-17T17:47:12.976Z,1.10
2019-01-17T17:52:15.508Z,1.40
2019-01-17T17:57:16.619Z,2.30
2019-01-17T18:02:19.813Z,1.67
2019-01-17T18:07:20.970Z,1.30
2019-01-17T18:12:22.075Z,4.23
2019-01-17T18:17:23.261Z,1.93
2019-01-17T18:22:24.536Z,2.00
2019-01-17T18:27:25.675Z,2.37
2019-01-17T18:32:26.892Z,1.50
2019-01-17T18:37:28.161Z,1.77
2019-01-17T18:42:29.488Z,3.33
2019-01-17T18:47:30.769Z,3.00
2019-01-17T18:52:32.195Z,2.97
2019-01-17T18:57:33.535Z,1.83
2019-01-17T19:02:34.725Z,1.70
2019-01-17T19:07:35.998Z,3.00
2019-01-17T19:12:37.305Z,1.80
2019-01-17T19:17:38.666Z,2.40
2019-01-17T19:22:39.886Z,1.43
2019-01-17T19:27:41.177Z,2.77
2019-01-17T19:32:42.450Z,3.00
2019-01-17T19:37:43.828Z,3.43
2019-01-17T19:42:45.042Z,2.10
2019-01-17T19:47:46.502Z,1.93
2019-01-17T19:52:47.972Z,1.60
2019-01-17T19:57:49.071Z,2.40
2019-01-17T20:02:50.352Z,2.10
2019-01-17T20:07:51.868Z,2.10
2019-01-17T20:12:53.205Z,2.10
2019-01-17T20:17:54.645Z,2.50
2019-01-17T20:22:56.066Z,1.80
2019-01-17T20:27:57.196Z,2.30
2019-01-17T20:32:59.616Z,2.70
2019-01-17T20:38:00.733Z,1.67
2019-01-17T20:43:02.044Z,1.63
2019-01-17T20:48:03.620Z,1.73
2019-01-17T20:53:04.843Z,1.50
2019-01-17T20:58:06.148Z,2.50
2019-01-17T21:03:09.141Z,1.97
2019-01-17T21:08:10.361Z,1.37
2019-01-17T21:13:11.621Z,1.23
2019-01-17T21:18:12.738Z,1.90
2019-01-17T21:23:13.863Z,5.63
2019-01-17T21:28:15.084Z,1.30
2019-01-17T21:33:16.190Z,3.10
2019-01-17T21:38:17.303Z,1.40
2019-01-17T21:43:18.401Z,2.10
2019-01-17T21:48:19.564Z,0.97
2019-01-17T21:53:20.685Z,1.60
2019-01-17T21:58:23.941Z,1.87
2019-01-17T22:03:24.871Z,1.50
2019-01-17T22:08:25.964Z,1.60
2019-01-17T22:13:27.079Z,1.30
2019-01-17T22:18:28.180Z,1.63
2019-01-17T22:23:29.284Z,2.10
2019-01-17T22:28:30.384Z,1.83
2019-01-17T22:33:31.487Z,1.90
2019-01-17T22:38:32.583Z,1.73
2019-01-17T22:43:33.716Z,1.80
2019-01-17T22:48:34.872Z,1.90
2019-01-17T22:53:35.995Z,1.80
2019-01-17T22:58:37.084Z,1.80
2019-01-17T23:03:38.420Z,1.70
2019-01-17T23:08:39.515Z,1.70
2019-01-17T23:13:40.735Z,1.50
2019-01-17T23:18:41.940Z,2.10
2019-01-17T23:23:43.039Z,1.40
2019-01-17T23:28:44.232Z,1.70
2019-01-17T23:33:45.329Z,2.07
2019-01-17T23:38:46.443Z,2.00
2019-01-17T23:43:47.567Z,1.83
2019-01-17T23:48:48.672Z,2.03
2019-01-17T23:53:49.803Z,2.20
2019-01-17T23:58:50.892Z,1.73
