createdAt,value
2023-04-02T00:02:29.786Z,99.90
2023-04-02T00:05:20.695Z,99.90
2023-04-02T00:07:51.258Z,99.90
2023-04-02T00:10:37.860Z,99.90
2023-04-02T00:13:07.402Z,99.90
2023-04-02T00:15:34.219Z,99.90
2023-04-02T00:18:01.875Z,99.90
2023-04-02T00:20:30.114Z,99.90
2023-04-02T00:22:56.810Z,99.90
2023-04-02T00:25:26.458Z,99.90
2023-04-02T00:27:53.128Z,99.90
2023-04-02T00:30:19.861Z,99.90
2023-04-02T00:32:46.580Z,99.90
2023-04-02T00:35:18.410Z,99.90
2023-04-02T00:37:45.938Z,99.90
2023-04-02T00:40:19.571Z,99.90
2023-04-02T00:42:47.715Z,99.90
2023-04-02T00:45:19.364Z,99.90
2023-04-02T00:47:46.152Z,99.90
2023-04-02T00:50:13.728Z,99.90
2023-04-02T00:52:40.939Z,99.90
2023-04-02T00:55:16.412Z,99.90
2023-04-02T00:57:44.969Z,99.90
2023-04-02T01:00:23.960Z,99.90
2023-04-02T01:03:11.246Z,99.90
2023-04-02T01:05:38.144Z,99.90
2023-04-02T01:08:04.785Z,99.90
2023-04-02T01:10:31.397Z,99.90
2023-04-02T01:13:01.020Z,99.90
2023-04-02T01:15:30.600Z,99.90
2023-04-02T01:18:18.239Z,99.90
2023-04-02T01:20:47.746Z,99.90
2023-04-02T01:23:37.050Z,99.90
2023-04-02T01:26:18.890Z,99.90
2023-04-02T01:29:02.910Z,99.90
2023-04-02T01:31:30.605Z,99.90
2023-04-02T01:33:57.340Z,99.90
2023-04-02T01:36:34.581Z,99.90
2023-04-02T01:39:06.922Z,99.90
2023-04-02T01:41:36.296Z,99.90
2023-04-02T01:44:23.666Z,99.90
2023-04-02T01:46:50.491Z,99.90
2023-04-02T01:49:22.161Z,99.90
2023-04-02T01:51:54.849Z,99.90
2023-04-02T01:54:22.431Z,99.90
2023-04-02T01:56:49.776Z,99.90
2023-04-02T01:59:22.277Z,99.90
2023-04-02T02:01:52.968Z,99.90
2023-04-02T02:04:19.708Z,99.90
2023-04-02T02:06:47.133Z,99.90
2023-04-02T02:09:19.837Z,99.90
2023-04-02T02:11:46.832Z,99.90
2023-04-02T02:14:22.009Z,99.90
2023-04-02T02:16:49.180Z,99.90
2023-04-02T02:19:21.899Z,99.90
2023-04-02T02:21:50.619Z,99.90
2023-04-02T02:24:19.863Z,99.90
2023-04-02T02:26:47.665Z,99.90
2023-04-02T02:29:17.144Z,99.90
2023-04-02T02:31:45.558Z,99.90
2023-04-02T02:34:18.725Z,99.90
2023-04-02T02:36:51.648Z,99.90
2023-04-02T02:39:33.261Z,99.90
2023-04-02T02:41:59.856Z,99.90
2023-04-02T02:44:32.297Z,99.90
2023-04-02T02:47:01.568Z,99.90
2023-04-02T02:49:30.542Z,99.90
2023-04-02T02:52:04.289Z,99.90
2023-04-02T02:54:31.735Z,99.90
2023-04-02T02:57:01.375Z,99.90
2023-04-02T02:59:29.668Z,99.90
2023-04-02T03:01:56.933Z,99.90
2023-04-02T03:04:24.095Z,99.90
2023-04-02T03:06:52.857Z,99.90
2023-04-02T03:09:27.318Z,99.90
2023-04-02T03:12:14.261Z,99.90
2023-04-02T03:15:01.182Z,99.90
2023-04-02T03:17:34.563Z,99.90
2023-04-02T03:20:06.454Z,99.90
2023-04-02T03:22:38.493Z,99.90
2023-04-02T03:25:11.010Z,99.90
2023-04-02T03:27:40.007Z,99.90
2023-04-02T03:30:06.844Z,99.90
2023-04-02T03:32:37.139Z,99.90
2023-04-02T03:35:06.867Z,99.90
2023-04-02T03:37:42.474Z,99.90
2023-04-02T03:40:10.689Z,99.90
2023-04-02T03:42:41.316Z,99.90
2023-04-02T03:45:19.291Z,99.90
2023-04-02T03:47:50.045Z,99.90
2023-04-02T03:50:36.973Z,99.90
2023-04-02T03:53:04.447Z,99.90
2023-04-02T03:55:33.830Z,99.90
2023-04-02T03:58:00.854Z,99.90
2023-04-02T04:00:35.570Z,99.90
2023-04-02T04:03:05.142Z,99.90
2023-04-02T04:05:36.733Z,99.90
2023-04-02T04:08:06.427Z,99.90
2023-04-02T04:10:34.214Z,99.90
2023-04-02T04:13:09.215Z,99.90
2023-04-02T04:15:38.652Z,99.90
2023-04-02T04:18:05.962Z,99.90
2023-04-02T04:20:56.698Z,99.90
2023-04-02T04:23:30.171Z,99.90
2023-04-02T04:26:02.063Z,99.90
2023-04-02T04:28:31.827Z,99.90
2023-04-02T04:31:00.560Z,99.90
2023-04-02T04:33:55.087Z,99.90
2023-04-02T04:36:27.896Z,99.90
2023-04-02T04:38:59.458Z,99.90
2023-04-02T04:41:28.277Z,99.90
2023-04-02T04:44:00.129Z,99.90
2023-04-02T04:46:32.779Z,99.90
2023-04-02T04:49:07.865Z,99.90
2023-04-02T04:51:41.477Z,99.90
2023-04-02T04:54:14.904Z,99.90
2023-04-02T04:56:46.089Z,99.90
2023-04-02T04:59:20.563Z,99.90
2023-04-02T05:02:02.892Z,99.90
2023-04-02T05:04:33.539Z,99.90
2023-04-02T05:07:18.796Z,99.90
2023-04-02T05:09:49.987Z,99.90
2023-04-02T05:12:20.055Z,99.90
2023-04-02T05:14:58.324Z,99.90
2023-04-02T05:17:36.679Z,99.90
2023-04-02T05:20:27.233Z,99.90
2023-04-02T05:23:06.123Z,99.90
2023-04-02T05:25:33.220Z,99.90
2023-04-02T05:28:15.406Z,99.90
2023-04-02T05:30:46.879Z,99.90
2023-04-02T05:33:24.422Z,99.90
2023-04-02T05:35:53.518Z,99.90
2023-04-02T05:38:21.823Z,99.90
2023-04-02T05:40:51.350Z,99.90
2023-04-02T05:43:20.420Z,99.90
2023-04-02T05:45:52.456Z,99.90
2023-04-02T05:48:21.126Z,99.90
2023-04-02T05:50:51.221Z,99.90
2023-04-02T05:53:40.088Z,99.90
2023-04-02T05:56:16.622Z,99.90
2023-04-02T05:58:55.372Z,99.90
2023-04-02T06:01:25.248Z,99.90
2023-04-02T06:03:57.842Z,99.90
2023-04-02T06:06:24.520Z,99.90
2023-04-02T06:09:00.029Z,99.90
2023-04-02T06:11:32.241Z,99.90
2023-04-02T06:13:59.493Z,99.90
2023-04-02T06:16:27.444Z,99.90
2023-04-02T06:18:54.941Z,99.90
2023-04-02T06:21:22.223Z,99.90
2023-04-02T06:23:55.049Z,99.90
2023-04-02T06:26:25.189Z,99.90
2023-04-02T06:28:58.367Z,99.90
2023-04-02T06:31:27.953Z,99.90
2023-04-02T06:33:56.308Z,99.90
2023-04-02T06:36:23.797Z,99.90
2023-04-02T06:38:50.940Z,99.90
2023-04-02T06:41:21.491Z,99.90
2023-04-02T06:43:53.361Z,99.90
2023-04-02T06:46:22.848Z,99.90
2023-04-02T06:48:51.751Z,99.90
2023-04-02T06:51:20.080Z,99.90
2023-04-02T06:53:48.155Z,99.90
2023-04-02T06:56:23.694Z,99.90
2023-04-02T06:58:50.353Z,99.90
2023-04-02T07:01:18.389Z,99.90
2023-04-02T07:03:45.532Z,99.90
2023-04-02T07:06:16.655Z,99.90
2023-04-02T07:08:43.542Z,99.90
2023-04-02T07:11:18.706Z,99.90
2023-04-02T07:13:47.394Z,99.90
2023-04-02T07:16:25.591Z,99.90
2023-04-02T07:18:53.285Z,99.90
2023-04-02T07:21:19.936Z,99.90
2023-04-02T07:23:46.621Z,99.90
2023-04-02T07:26:14.531Z,99.90
2023-04-02T07:28:41.300Z,99.90
2023-04-02T07:31:27.536Z,99.90
2023-04-02T07:33:55.349Z,99.90
2023-04-02T07:36:22.906Z,99.90
2023-04-02T07:38:49.800Z,99.90
2023-04-02T07:41:17.225Z,99.90
2023-04-02T07:43:43.968Z,99.90
2023-04-02T07:46:11.623Z,99.90
2023-04-02T07:48:38.426Z,99.90
2023-04-02T07:51:05.290Z,99.90
2023-04-02T07:53:32.001Z,99.90
2023-04-02T07:55:59.568Z,99.90
2023-04-02T07:58:26.394Z,99.90
2023-04-02T08:00:53.031Z,99.90
2023-04-02T08:03:19.888Z,99.90
2023-04-02T08:05:50.485Z,99.90
2023-04-02T08:08:17.165Z,99.90
2023-04-02T08:10:43.804Z,99.90
2023-04-02T08:13:10.655Z,99.90
2023-04-02T08:15:37.733Z,99.90
2023-04-02T08:18:04.666Z,99.90
2023-04-02T08:20:31.618Z,99.90
2023-04-02T08:22:58.336Z,99.90
2023-04-02T08:25:25.031Z,99.90
2023-04-02T08:27:51.759Z,99.90
2023-04-02T08:30:18.662Z,99.90
2023-04-02T08:32:45.534Z,99.90
2023-04-02T08:35:14.736Z,99.90
2023-04-02T08:37:41.903Z,99.90
2023-04-02T08:40:16.952Z,99.90
2023-04-02T08:42:57.156Z,99.90
2023-04-02T08:45:29.911Z,99.90
2023-04-02T08:47:57.672Z,99.90
2023-04-02T08:50:33.044Z,99.90
2023-04-02T08:53:02.409Z,99.90
2023-04-02T08:55:35.431Z,99.90
2023-04-02T08:58:02.365Z,99.90
2023-04-02T09:00:29.127Z,99.90
2023-04-02T09:03:00.711Z,99.90
2023-04-02T09:05:29.481Z,99.90
2023-04-02T09:07:57.551Z,99.90
2023-04-02T09:10:31.526Z,99.90
2023-04-02T09:13:01.073Z,99.90
2023-04-02T09:15:35.548Z,99.90
2023-04-02T09:18:16.508Z,99.90
2023-04-02T09:20:43.440Z,99.90
2023-04-02T09:23:15.640Z,99.90
2023-04-02T09:25:48.495Z,99.90
2023-04-02T09:28:24.450Z,99.90
2023-04-02T09:30:51.302Z,99.90
2023-04-02T09:33:17.932Z,99.90
2023-04-02T09:35:52.791Z,99.90
2023-04-02T09:38:19.515Z,99.90
2023-04-02T09:40:46.080Z,99.90
2023-04-02T09:43:17.585Z,99.90
2023-04-02T09:45:44.949Z,99.90
2023-04-02T09:48:50.434Z,99.90
2023-04-02T09:51:21.459Z,99.90
2023-04-02T09:53:49.600Z,99.90
2023-04-02T09:56:21.700Z,99.90
2023-04-02T09:59:03.534Z,99.90
2023-04-02T10:01:34.591Z,99.90
2023-04-02T10:04:03.567Z,99.90
2023-04-02T10:06:31.390Z,99.90
2023-04-02T10:08:58.050Z,99.90
2023-04-02T10:11:46.385Z,99.90
2023-04-02T10:14:21.642Z,99.90
2023-04-02T10:16:53.628Z,99.90
2023-04-02T10:19:39.052Z,99.90
2023-04-02T10:22:12.259Z,99.90
2023-04-02T10:24:39.395Z,99.90
2023-04-02T10:27:09.983Z,99.90
2023-04-02T10:29:44.495Z,99.90
2023-04-02T10:32:14.866Z,99.90
2023-04-02T10:34:43.128Z,99.90
2023-04-02T10:37:18.868Z,99.90
2023-04-02T10:39:48.047Z,99.90
2023-04-02T10:42:21.784Z,99.70
2023-04-02T10:45:02.050Z,99.90
2023-04-02T10:47:32.244Z,99.40
2023-04-02T10:49:58.942Z,99.40
2023-04-02T10:52:39.354Z,99.60
2023-04-02T10:55:16.480Z,99.50
2023-04-02T10:57:44.200Z,99.30
2023-04-02T11:00:11.159Z,98.60
2023-04-02T11:02:41.967Z,97.30
2023-04-02T11:05:15.484Z,96.70
2023-04-02T11:07:52.339Z,96.10
2023-04-02T11:10:20.173Z,97.10
2023-04-02T11:12:49.776Z,95.50
2023-04-02T11:15:17.752Z,95.80
2023-04-02T11:17:45.546Z,95.20
2023-04-02T11:20:35.777Z,95.50
2023-04-02T11:23:09.846Z,95.70
2023-04-02T11:25:36.835Z,96.30
2023-04-02T11:28:32.802Z,95.90
2023-04-02T11:30:59.736Z,95.20
2023-04-02T11:33:39.333Z,94.90
2023-04-02T11:36:26.652Z,94.90
2023-04-02T11:38:54.888Z,95.20
2023-04-02T11:41:58.394Z,93.80
2023-04-02T11:44:25.397Z,94.80
2023-04-02T11:46:52.181Z,94.20
2023-04-02T11:49:40.860Z,94.40
2023-04-02T11:52:20.740Z,94.70
2023-04-02T11:54:54.891Z,94.60
2023-04-02T11:57:30.826Z,93.90
2023-04-02T12:00:18.240Z,94.20
2023-04-02T12:03:08.440Z,94.10
2023-04-02T12:05:48.604Z,95.90
2023-04-02T12:08:18.174Z,96.40
2023-04-02T12:10:53.540Z,96.20
2023-04-02T12:13:20.836Z,96.70
2023-04-02T12:15:48.709Z,97.10
2023-04-02T12:18:23.661Z,97.20
2023-04-02T12:20:55.872Z,97.50
2023-04-02T12:23:33.054Z,97.90
2023-04-02T12:26:01.333Z,98.30
2023-04-02T12:28:33.905Z,98.20
2023-04-02T12:31:03.753Z,99.20
2023-04-02T12:33:33.710Z,99.00
2023-04-02T12:36:01.716Z,99.40
2023-04-02T12:38:30.993Z,99.80
2023-04-02T12:41:03.521Z,99.60
2023-04-02T12:43:37.903Z,99.90
2023-04-02T12:46:05.335Z,99.90
2023-04-02T12:48:33.152Z,99.90
2023-04-02T12:51:00.118Z,99.90
2023-04-02T12:53:31.316Z,99.90
2023-04-02T12:55:58.063Z,99.90
2023-04-02T12:58:37.812Z,99.90
2023-04-02T13:01:15.837Z,99.80
2023-04-02T13:04:01.366Z,99.90
2023-04-02T13:06:28.393Z,99.80
2023-04-02T13:08:55.523Z,99.90
2023-04-02T13:11:23.111Z,99.90
2023-04-02T13:13:50.432Z,99.90
2023-04-02T13:16:17.073Z,99.90
2023-04-02T13:18:45.688Z,99.80
2023-04-02T13:21:15.348Z,99.40
2023-04-02T13:23:45.399Z,99.50
2023-04-02T13:26:12.159Z,99.90
2023-04-02T13:28:38.880Z,99.90
2023-04-02T13:31:05.809Z,99.90
2023-04-02T13:33:32.543Z,99.90
2023-04-02T13:35:59.474Z,99.70
2023-04-02T13:38:26.326Z,99.90
2023-04-02T13:40:53.044Z,99.90
2023-04-02T13:43:20.162Z,99.90
2023-04-02T13:45:51.608Z,99.70
2023-04-02T13:48:18.703Z,99.40
2023-04-02T13:50:46.325Z,98.90
2023-04-02T13:53:19.057Z,99.30
2023-04-02T13:55:46.219Z,99.90
2023-04-02T13:58:12.936Z,99.90
2023-04-02T14:00:39.655Z,99.90
2023-04-02T14:03:08.013Z,99.90
2023-04-02T14:05:40.349Z,99.90
2023-04-02T14:08:08.936Z,99.90
2023-04-02T14:10:42.156Z,99.90
2023-04-02T14:13:17.935Z,99.90
2023-04-02T14:15:47.605Z,99.90
2023-04-02T14:18:29.623Z,99.90
2023-04-02T14:21:05.632Z,99.90
2023-04-02T14:23:44.923Z,99.90
2023-04-02T14:26:22.295Z,99.90
2023-04-02T14:28:57.815Z,99.90
2023-04-02T14:31:28.747Z,99.90
2023-04-02T14:34:02.175Z,99.90
2023-04-02T14:36:40.160Z,99.90
2023-04-02T14:39:21.945Z,99.90
2023-04-02T14:42:07.504Z,99.90
2023-04-02T14:44:37.109Z,99.90
2023-04-02T14:47:19.012Z,99.90
2023-04-02T14:49:49.524Z,99.90
2023-04-02T14:52:17.935Z,99.90
2023-04-02T14:54:54.651Z,99.90
2023-04-02T14:57:54.615Z,99.90
2023-04-02T15:00:36.896Z,99.90
2023-04-02T15:03:30.115Z,99.90
2023-04-02T15:05:58.874Z,99.90
2023-04-02T15:08:25.833Z,99.90
2023-04-02T15:11:11.583Z,99.90
2023-04-02T15:13:45.923Z,99.90
2023-04-02T15:16:20.682Z,99.90
2023-04-02T15:18:51.182Z,99.90
2023-04-02T15:21:23.082Z,99.90
2023-04-02T15:24:02.624Z,99.90
2023-04-02T15:26:38.591Z,99.90
2023-04-02T15:29:06.315Z,99.90
2023-04-02T15:31:35.223Z,99.90
2023-04-02T15:34:22.186Z,99.90
2023-04-02T15:36:48.873Z,99.90
2023-04-02T15:39:29.637Z,99.90
2023-04-02T15:42:02.322Z,99.90
2023-04-02T15:44:28.947Z,99.90
2023-04-02T15:47:14.637Z,99.90
2023-04-02T15:49:41.435Z,99.90
2023-04-02T15:52:10.525Z,99.90
2023-04-02T15:54:37.522Z,99.90
2023-04-02T15:57:13.101Z,99.90
2023-04-02T15:59:54.825Z,99.90
2023-04-02T16:02:40.132Z,99.90
2023-04-02T16:05:26.197Z,99.90
2023-04-02T16:07:52.823Z,99.90
2023-04-02T16:10:37.903Z,99.90
2023-04-02T16:13:28.352Z,99.90
2023-04-02T16:16:01.091Z,99.90
2023-04-02T16:18:33.005Z,99.90
2023-04-02T16:21:01.606Z,99.90
2023-04-02T16:23:38.330Z,99.90
2023-04-02T16:26:19.776Z,99.90
2023-04-02T16:28:48.790Z,99.90
2023-04-02T16:31:22.273Z,99.90
2023-04-02T16:33:56.701Z,99.90
2023-04-02T16:36:34.266Z,99.90
2023-04-02T16:39:04.104Z,99.90
2023-04-02T16:41:43.006Z,99.90
2023-04-02T16:44:27.197Z,99.90
2023-04-02T16:46:56.762Z,99.90
2023-04-02T16:49:36.196Z,99.90
2023-04-02T16:52:17.285Z,99.90
2023-04-02T16:54:49.763Z,99.90
2023-04-02T16:57:17.276Z,99.90
2023-04-02T17:00:02.766Z,99.90
2023-04-02T17:02:39.856Z,99.90
2023-04-02T17:05:15.091Z,99.90
2023-04-02T17:07:47.984Z,99.90
2023-04-02T17:10:17.454Z,99.90
2023-04-02T17:12:46.216Z,99.90
2023-04-02T17:15:28.950Z,99.90
2023-04-02T17:18:00.504Z,99.90
2023-04-02T17:20:27.950Z,99.90
2023-04-02T17:22:55.573Z,99.90
2023-04-02T17:25:26.775Z,99.90
2023-04-02T17:27:55.649Z,99.90
2023-04-02T17:30:22.492Z,99.90
2023-04-02T17:32:49.294Z,99.90
2023-04-02T17:35:18.063Z,99.90
2023-04-02T17:38:14.348Z,99.90
2023-04-02T17:40:51.322Z,99.90
2023-04-02T17:43:32.458Z,99.90
2023-04-02T17:46:09.510Z,99.90
2023-04-02T17:48:36.277Z,99.90
2023-04-02T17:51:09.452Z,99.90
2023-04-02T17:53:39.117Z,99.90
2023-04-02T17:56:11.511Z,99.90
2023-04-02T17:58:57.177Z,99.90
2023-04-02T18:01:32.780Z,99.90
2023-04-02T18:04:18.009Z,99.90
2023-04-02T18:07:04.984Z,99.90
2023-04-02T18:09:34.783Z,99.90
2023-04-02T18:12:10.021Z,99.90
2023-04-02T18:14:42.541Z,99.90
2023-04-02T18:17:15.445Z,99.90
2023-04-02T18:19:47.432Z,99.90
2023-04-02T18:22:29.364Z,99.90
2023-04-02T18:24:57.764Z,99.90
2023-04-02T18:27:32.896Z,99.90
2023-04-02T18:30:18.266Z,99.90
2023-04-02T18:32:50.952Z,99.90
2023-04-02T18:35:20.450Z,99.90
2023-04-02T18:38:07.400Z,99.90
2023-04-02T18:40:40.079Z,99.90
2023-04-02T18:43:12.568Z,99.90
2023-04-02T18:45:42.026Z,99.90
2023-04-02T18:48:28.413Z,99.90
2023-04-02T18:50:55.141Z,99.90
2023-04-02T18:53:24.414Z,99.90
2023-04-02T18:55:57.013Z,99.90
2023-04-02T18:58:42.307Z,99.90
2023-04-02T19:01:10.697Z,99.90
2023-04-02T19:03:46.531Z,99.90
2023-04-02T19:06:19.350Z,99.90
2023-04-02T19:08:48.447Z,99.90
2023-04-02T19:11:20.267Z,99.90
2023-04-02T19:13:49.097Z,99.90
2023-04-02T19:16:25.150Z,99.90
2023-04-02T19:19:11.865Z,99.90
2023-04-02T19:21:47.474Z,99.90
2023-04-02T19:24:14.110Z,99.90
2023-04-02T19:26:54.880Z,99.90
2023-04-02T19:29:27.550Z,99.90
2023-04-02T19:32:02.816Z,99.90
2023-04-02T19:34:38.454Z,99.90
2023-04-02T19:37:06.033Z,99.90
2023-04-02T19:39:42.093Z,99.90
2023-04-02T19:42:08.740Z,99.90
2023-04-02T19:44:38.132Z,99.90
2023-04-02T19:47:07.546Z,99.90
2023-04-02T19:49:34.650Z,99.90
2023-04-02T19:52:01.456Z,99.90
2023-04-02T19:54:28.178Z,99.90
2023-04-02T19:57:02.190Z,99.90
2023-04-02T19:59:30.662Z,99.90
2023-04-02T20:01:58.925Z,99.90
2023-04-02T20:04:25.779Z,99.90
2023-04-02T20:06:52.623Z,99.90
2023-04-02T20:09:21.148Z,99.90
2023-04-02T20:11:47.932Z,99.90
2023-04-02T20:14:14.665Z,99.90
2023-04-02T20:16:42.256Z,99.90
2023-04-02T20:19:10.431Z,99.90
2023-04-02T20:21:38.748Z,99.90
2023-04-02T20:24:06.220Z,99.90
2023-04-02T20:26:33.994Z,99.90
2023-04-02T20:29:00.806Z,99.90
2023-04-02T20:31:27.782Z,99.90
2023-04-02T20:33:55.824Z,99.90
2023-04-02T20:36:22.809Z,99.90
2023-04-02T20:38:51.445Z,99.90
2023-04-02T20:41:18.554Z,99.90
2023-04-02T20:43:45.193Z,99.90
2023-04-02T20:46:12.628Z,99.90
2023-04-02T20:48:39.744Z,99.90
2023-04-02T20:51:09.099Z,99.90
2023-04-02T20:53:36.506Z,99.90
2023-04-02T20:56:05.710Z,99.90
2023-04-02T20:58:32.754Z,99.90
2023-04-02T21:01:06.503Z,99.90
2023-04-02T21:03:33.136Z,99.90
2023-04-02T21:05:59.865Z,99.90
2023-04-02T21:08:26.547Z,99.90
2023-04-02T21:10:53.161Z,99.90
2023-04-02T21:13:19.817Z,99.90
2023-04-02T21:15:46.771Z,99.90
2023-04-02T21:18:13.404Z,99.90
2023-04-02T21:20:40.072Z,99.90
2023-04-02T21:23:06.764Z,99.90
2023-04-02T21:25:33.507Z,99.90
2023-04-02T21:28:00.363Z,99.90
2023-04-02T21:30:27.001Z,99.90
2023-04-02T21:32:53.768Z,99.90
2023-04-02T21:35:22.627Z,99.90
2023-04-02T21:37:49.327Z,99.90
2023-04-02T21:40:16.605Z,99.90
2023-04-02T21:42:43.368Z,99.90
2023-04-02T21:45:10.201Z,99.90
2023-04-02T21:47:36.807Z,99.90
2023-04-02T21:50:03.827Z,99.90
2023-04-02T21:52:30.516Z,99.90
2023-04-02T21:54:57.120Z,99.90
2023-04-02T21:57:23.935Z,99.90
2023-04-02T21:59:50.784Z,99.90
2023-04-02T22:02:17.474Z,99.90
2023-04-02T22:04:45.118Z,99.90
2023-04-02T22:07:11.787Z,99.90
2023-04-02T22:09:38.466Z,99.90
2023-04-02T22:12:07.840Z,99.90
2023-04-02T22:14:34.487Z,99.90
2023-04-02T22:17:01.401Z,99.90
2023-04-02T22:19:28.202Z,99.90
2023-04-02T22:21:56.256Z,99.90
2023-04-02T22:24:23.026Z,99.90
2023-04-02T22:26:49.919Z,99.90
2023-04-02T22:29:16.968Z,99.90
2023-04-02T22:31:43.576Z,99.90
2023-04-02T22:34:11.060Z,99.90
2023-04-02T22:36:37.684Z,99.90
2023-04-02T22:39:09.807Z,99.90
2023-04-02T22:41:36.490Z,99.90
2023-04-02T22:44:03.263Z,99.90
2023-04-02T22:46:30.541Z,99.90
2023-04-02T22:48:57.740Z,99.90
2023-04-02T22:51:24.868Z,99.90
2023-04-02T22:53:53.246Z,99.90
2023-04-02T22:56:22.042Z,99.90
2023-04-02T22:58:48.942Z,99.90
2023-04-02T23:01:23.101Z,99.90
2023-04-02T23:03:49.927Z,99.90
2023-04-02T23:06:17.556Z,99.90
2023-04-02T23:08:44.538Z,99.90
2023-04-02T23:11:12.854Z,99.90
2023-04-02T23:13:39.975Z,99.90
2023-04-02T23:16:07.868Z,99.90
2023-04-02T23:18:35.300Z,99.90
2023-04-02T23:21:02.486Z,99.90
2023-04-02T23:23:29.465Z,99.90
2023-04-02T23:26:06.817Z,99.90
2023-04-02T23:28:34.024Z,99.90
2023-04-02T23:31:01.618Z,99.90
2023-04-02T23:33:30.523Z,99.90
2023-04-02T23:35:57.211Z,99.90
2023-04-02T23:38:24.096Z,99.90
2023-04-02T23:40:51.037Z,99.90
2023-04-02T23:43:20.208Z,99.90
2023-04-02T23:45:48.096Z,99.90
2023-04-02T23:48:14.966Z,99.90
2023-04-02T23:50:41.627Z,99.90
2023-04-02T23:53:11.040Z,99.90
2023-04-02T23:55:38.106Z,99.90
2023-04-02T23:58:04.844Z,99.90
