createdAt,value
2018-02-01T00:01:51.528Z,4.64
2018-02-01T00:04:20.564Z,4.49
2018-02-01T00:06:48.825Z,4.33
2018-02-01T00:09:17.079Z,4.23
2018-02-01T00:11:46.130Z,4.25
2018-02-01T00:14:14.373Z,4.17
2018-02-01T00:16:42.642Z,4.11
2018-02-01T00:19:10.892Z,4.05
2018-02-01T00:21:39.916Z,3.97
2018-02-01T00:24:08.165Z,3.97
2018-02-01T00:26:36.437Z,3.90
2018-02-01T00:29:05.464Z,3.93
2018-02-01T00:31:33.724Z,3.97
2018-02-01T00:34:01.983Z,3.91
2018-02-01T00:36:31.017Z,3.92
2018-02-01T00:38:59.273Z,3.91
2018-02-01T00:41:27.553Z,3.86
2018-02-01T00:43:55.852Z,3.84
2018-02-01T00:46:24.107Z,3.91
2018-02-01T00:48:52.392Z,3.88
2018-02-01T00:51:20.652Z,3.82
2018-02-01T00:53:48.929Z,3.85
2018-02-01T00:56:17.201Z,3.80
2018-02-01T00:58:45.499Z,3.80
2018-02-01T01:01:13.768Z,3.78
2018-02-01T01:03:42.043Z,3.75
2018-02-01T01:06:10.304Z,3.67
2018-02-01T01:08:38.563Z,3.70
2018-02-01T01:11:07.595Z,3.67
2018-02-01T01:13:35.884Z,3.69
2018-02-01T01:16:04.188Z,3.69
2018-02-01T01:18:32.468Z,3.55
2018-02-01T01:21:01.505Z,3.53
2018-02-01T01:23:29.777Z,3.51
2018-02-01T01:25:58.059Z,3.53
2018-02-01T01:28:26.329Z,3.56
2018-02-01T01:30:54.588Z,3.52
2018-02-01T01:33:22.857Z,3.46
2018-02-01T01:35:51.904Z,3.47
2018-02-01T01:38:20.161Z,3.48
2018-02-01T01:40:48.440Z,3.42
2018-02-01T01:43:16.761Z,3.45
2018-02-01T01:46:02.760Z,3.44
2018-02-01T01:48:31.807Z,3.48
2018-02-01T01:51:00.067Z,3.43
2018-02-01T01:53:28.349Z,3.40
2018-02-01T01:55:56.621Z,3.43
2018-02-01T01:58:24.881Z,3.42
2018-02-01T02:00:53.988Z,3.42
2018-02-01T02:03:22.260Z,3.37
2018-02-01T02:05:50.509Z,3.42
2018-02-01T02:08:19.536Z,3.42
2018-02-01T02:10:47.781Z,3.35
2018-02-01T02:13:16.058Z,3.38
2018-02-01T02:15:45.106Z,3.30
2018-02-01T02:18:13.395Z,3.31
2018-02-01T02:20:41.677Z,3.26
2018-02-01T02:23:09.954Z,3.25
2018-02-01T02:25:38.236Z,3.24
2018-02-01T02:28:06.498Z,3.25
2018-02-01T02:30:34.813Z,3.22
2018-02-01T02:33:03.871Z,3.17
2018-02-01T02:35:32.209Z,3.06
2018-02-01T02:38:01.243Z,3.12
2018-02-01T02:40:29.528Z,3.08
2018-02-01T02:42:57.831Z,3.10
2018-02-01T02:45:26.951Z,3.05
2018-02-01T02:47:55.237Z,2.99
2018-02-01T02:50:23.533Z,3.05
2018-02-01T02:52:51.877Z,3.01
2018-02-01T02:55:20.168Z,3.06
2018-02-01T02:57:48.455Z,3.05
2018-02-01T03:00:16.729Z,3.03
2018-02-01T03:02:45.034Z,3.02
2018-02-01T03:05:13.314Z,3.03
2018-02-01T03:07:41.592Z,3.02
2018-02-01T03:10:09.885Z,3.01
2018-02-01T03:12:38.934Z,3.06
2018-02-01T03:15:07.233Z,3.06
2018-02-01T03:17:35.509Z,3.01
2018-02-01T03:20:03.787Z,3.03
2018-02-01T03:22:32.120Z,3.02
2018-02-01T03:25:00.412Z,2.96
2018-02-01T03:27:28.728Z,2.94
2018-02-01T03:29:57.027Z,2.95
2018-02-01T03:32:25.318Z,2.96
2018-02-01T03:34:53.606Z,2.93
2018-02-01T03:37:21.879Z,2.82
2018-02-01T03:39:50.214Z,2.77
2018-02-01T03:42:19.262Z,2.81
2018-02-01T03:44:47.551Z,2.81
2018-02-01T03:47:15.843Z,2.73
2018-02-01T03:49:44.146Z,2.77
2018-02-01T03:52:13.168Z,2.73
2018-02-01T03:54:41.455Z,2.69
2018-02-01T03:57:09.735Z,2.74
2018-02-01T03:59:38.004Z,2.69
2018-02-01T04:02:06.272Z,2.74
2018-02-01T04:04:34.533Z,2.70
2018-02-01T04:07:02.801Z,2.73
2018-02-01T04:09:31.092Z,2.65
2018-02-01T04:11:59.363Z,2.68
2018-02-01T04:14:27.627Z,2.66
2018-02-01T04:16:56.673Z,2.61
2018-02-01T04:19:24.954Z,2.59
2018-02-01T04:21:53.240Z,2.58
2018-02-01T04:24:21.547Z,2.55
2018-02-01T04:26:50.580Z,2.55
2018-02-01T04:29:18.828Z,2.53
2018-02-01T04:31:47.099Z,2.58
2018-02-01T04:34:15.381Z,2.56
2018-02-01T04:36:43.680Z,2.54
2018-02-01T04:39:11.987Z,2.62
2018-02-01T04:41:40.259Z,2.65
2018-02-01T04:44:08.547Z,2.62
2018-02-01T04:46:36.839Z,2.69
2018-02-01T04:49:05.936Z,2.63
2018-02-01T04:51:34.980Z,2.62
2018-02-01T04:54:03.261Z,2.64
2018-02-01T04:56:31.528Z,2.70
2018-02-01T04:58:59.799Z,2.67
2018-02-01T05:01:28.079Z,2.67
2018-02-01T05:03:56.359Z,2.68
2018-02-01T05:06:24.634Z,2.71
2018-02-01T05:08:52.891Z,2.69
2018-02-01T05:11:21.148Z,2.65
2018-02-01T05:13:49.432Z,2.65
2018-02-01T05:16:17.698Z,2.60
2018-02-01T05:18:47.578Z,2.63
2018-02-01T05:21:15.858Z,2.58
2018-02-01T05:23:44.107Z,2.58
2018-02-01T05:26:12.368Z,2.60
2018-02-01T05:28:40.639Z,2.58
2018-02-01T05:31:08.913Z,2.54
2018-02-01T05:33:37.183Z,2.52
2018-02-01T05:36:05.450Z,2.54
2018-02-01T05:38:33.718Z,2.54
2018-02-01T05:41:02.751Z,2.57
2018-02-01T05:43:31.070Z,2.59
2018-02-01T05:46:00.118Z,2.51
2018-02-01T05:48:28.368Z,2.55
2018-02-01T05:50:56.639Z,2.54
2018-02-01T05:53:24.920Z,2.49
2018-02-01T05:55:53.178Z,2.53
2018-02-01T05:58:21.431Z,2.53
2018-02-01T06:00:49.690Z,2.50
2018-02-01T06:03:17.946Z,2.41
2018-02-01T06:05:46.208Z,2.37
2018-02-01T06:08:14.473Z,2.43
2018-02-01T06:10:42.730Z,2.39
2018-02-01T06:13:11.008Z,2.33
2018-02-01T06:15:40.034Z,2.36
2018-02-01T06:18:08.305Z,2.31
2018-02-01T06:20:36.539Z,2.28
2018-02-01T06:23:04.785Z,2.33
2018-02-01T06:25:33.034Z,2.33
2018-02-01T06:28:01.318Z,2.32
2018-02-01T06:30:29.563Z,2.36
2018-02-01T06:32:57.802Z,2.34
2018-02-01T06:35:26.049Z,2.29
2018-02-01T06:37:54.344Z,2.26
2018-02-01T06:40:22.593Z,2.35
2018-02-01T06:42:50.868Z,2.26
2018-02-01T06:45:19.139Z,2.29
2018-02-01T06:47:47.413Z,2.30
2018-02-01T06:50:21.503Z,2.27
2018-02-01T06:52:50.170Z,2.22
2018-02-01T06:55:19.182Z,2.28
2018-02-01T06:57:47.440Z,2.16
2018-02-01T07:00:16.466Z,2.17
2018-02-01T07:02:44.716Z,2.21
2018-02-01T07:05:13.732Z,2.09
2018-02-01T07:07:41.979Z,2.07
2018-02-01T07:10:10.993Z,2.12
2018-02-01T07:12:39.268Z,2.11
2018-02-01T07:15:07.531Z,2.00
2018-02-01T07:17:35.812Z,2.16
2018-02-01T07:20:04.109Z,2.06
2018-02-01T07:22:32.385Z,2.09
2018-02-01T07:25:00.655Z,1.98
2018-02-01T07:27:28.904Z,2.01
2018-02-01T07:29:57.943Z,1.93
2018-02-01T07:32:26.204Z,1.88
2018-02-01T07:34:54.465Z,1.94
2018-02-01T07:37:22.713Z,1.92
2018-02-01T07:39:51.735Z,1.82
2018-02-01T07:42:19.991Z,1.91
2018-02-01T07:44:49.011Z,1.92
2018-02-01T07:47:17.261Z,1.92
2018-02-01T07:49:46.294Z,1.86
2018-02-01T07:52:14.559Z,1.89
2018-02-01T07:54:42.824Z,1.93
2018-02-01T07:57:11.071Z,2.00
2018-02-01T07:59:40.076Z,2.02
2018-02-01T08:02:08.350Z,1.94
2018-02-01T08:04:37.384Z,2.00
2018-02-01T08:07:05.633Z,2.01
2018-02-01T08:09:33.883Z,2.10
2018-02-01T08:12:02.902Z,2.11
2018-02-01T08:14:31.184Z,2.10
2018-02-01T08:16:59.453Z,2.13
2018-02-01T08:19:27.697Z,2.10
2018-02-01T08:21:55.953Z,2.18
2018-02-01T08:24:24.196Z,2.15
2018-02-01T08:26:52.447Z,2.18
2018-02-01T08:29:21.482Z,2.22
2018-02-01T08:31:49.755Z,2.15
2018-02-01T08:34:18.013Z,2.17
2018-02-01T08:36:46.258Z,2.20
2018-02-01T08:39:15.297Z,2.20
2018-02-01T08:41:43.546Z,2.23
2018-02-01T08:44:11.897Z,2.14
2018-02-01T08:46:40.176Z,2.19
2018-02-01T08:49:08.431Z,2.21
2018-02-01T08:51:36.728Z,2.39
2018-02-01T08:54:12.142Z,2.27
2018-02-01T08:56:40.406Z,2.31
2018-02-01T08:59:08.663Z,2.50
2018-02-01T09:01:36.949Z,2.53
2018-02-01T09:04:05.260Z,2.42
2018-02-01T09:06:33.511Z,2.50
2018-02-01T09:09:02.563Z,2.64
2018-02-01T09:11:30.863Z,2.54
2018-02-01T09:13:59.867Z,2.54
2018-02-01T09:16:28.149Z,2.60
2018-02-01T09:18:56.437Z,2.49
2018-02-01T09:21:24.720Z,2.48
2018-02-01T09:23:52.980Z,2.77
2018-02-01T09:26:21.245Z,2.61
2018-02-01T09:28:49.594Z,2.75
2018-02-01T09:31:17.808Z,2.56
2018-02-01T09:33:46.101Z,2.61
2018-02-01T09:36:14.395Z,2.87
2018-02-01T09:38:43.424Z,3.00
2018-02-01T09:41:11.718Z,2.88
2018-02-01T09:43:39.993Z,2.77
2018-02-01T09:46:08.282Z,2.86
2018-02-01T09:48:36.572Z,2.89
2018-02-01T09:51:04.865Z,2.84
2018-02-01T09:53:33.911Z,3.04
2018-02-01T09:56:02.200Z,2.94
2018-02-01T09:58:30.504Z,3.09
2018-02-01T10:00:58.788Z,3.29
2018-02-01T10:03:27.843Z,3.25
2018-02-01T10:05:56.115Z,3.14
2018-02-01T10:08:24.384Z,3.14
2018-02-01T10:10:52.662Z,3.28
2018-02-01T10:13:20.966Z,3.59
2018-02-01T10:15:49.329Z,3.39
2018-02-01T10:18:17.604Z,3.41
2018-02-01T10:20:45.866Z,3.39
2018-02-01T10:23:14.135Z,3.61
2018-02-01T10:25:42.404Z,3.48
2018-02-01T10:28:10.680Z,3.46
2018-02-01T10:30:38.964Z,3.22
2018-02-01T10:33:07.236Z,3.29
2018-02-01T10:35:35.543Z,3.33
2018-02-01T10:38:03.822Z,3.35
2018-02-01T10:40:32.080Z,3.58
2018-02-01T10:43:00.384Z,3.15
2018-02-01T10:45:28.707Z,3.34
2018-02-01T10:47:56.996Z,3.54
2018-02-01T10:50:25.331Z,3.45
2018-02-01T10:52:53.592Z,3.38
2018-02-01T10:55:21.866Z,3.21
2018-02-01T10:57:50.143Z,3.40
2018-02-01T11:00:18.447Z,3.34
2018-02-01T11:02:47.508Z,3.16
2018-02-01T11:05:15.819Z,3.20
2018-02-01T11:07:44.899Z,3.28
2018-02-01T11:10:13.163Z,3.09
2018-02-01T11:12:41.448Z,3.09
2018-02-01T11:15:09.745Z,3.03
2018-02-01T11:17:38.059Z,2.96
2018-02-01T11:20:06.328Z,3.11
2018-02-01T11:22:34.611Z,3.31
2018-02-01T11:25:02.895Z,3.09
2018-02-01T11:27:31.202Z,2.90
2018-02-01T11:29:59.478Z,2.88
2018-02-01T11:32:27.757Z,2.87
2018-02-01T11:34:56.043Z,2.88
2018-02-01T11:37:25.084Z,2.88
2018-02-01T11:39:53.433Z,2.90
2018-02-01T11:42:21.726Z,3.05
2018-02-01T11:44:50.150Z,3.56
2018-02-01T11:47:18.429Z,3.18
2018-02-01T11:49:46.729Z,3.38
2018-02-01T11:52:15.793Z,3.56
2018-02-01T11:54:44.071Z,3.85
2018-02-01T11:57:12.331Z,4.08
2018-02-01T11:59:40.604Z,3.93
2018-02-01T12:02:08.894Z,4.22
2018-02-01T12:04:37.158Z,4.43
2018-02-01T12:07:05.458Z,4.27
2018-02-01T12:09:34.508Z,4.54
2018-02-01T12:12:02.797Z,4.46
2018-02-01T12:14:31.069Z,4.01
2018-02-01T12:16:59.362Z,5.20
2018-02-01T12:19:27.673Z,3.93
2018-02-01T12:21:56.734Z,4.99
2018-02-01T12:24:25.048Z,4.17
2018-02-01T12:26:54.086Z,4.38
2018-02-01T12:29:22.406Z,5.55
2018-02-01T12:31:51.503Z,5.88
2018-02-01T12:34:20.567Z,5.26
2018-02-01T12:36:48.880Z,6.80
2018-02-01T12:39:17.950Z,6.22
2018-02-01T12:41:46.267Z,6.49
2018-02-01T12:44:14.591Z,5.59
2018-02-01T12:46:42.913Z,6.17
2018-02-01T12:49:11.231Z,5.53
2018-02-01T12:51:48.363Z,4.93
2018-02-01T12:54:17.402Z,5.73
2018-02-01T12:56:45.667Z,4.94
2018-02-01T12:59:13.965Z,6.31
2018-02-01T13:01:42.246Z,5.41
2018-02-01T13:04:10.503Z,4.59
2018-02-01T13:06:38.811Z,4.67
2018-02-01T13:09:07.061Z,4.82
2018-02-01T13:11:35.367Z,4.49
2018-02-01T13:14:03.649Z,4.16
2018-02-01T13:16:31.951Z,3.98
2018-02-01T13:19:00.254Z,4.19
2018-02-01T13:21:28.527Z,3.90
2018-02-01T13:23:56.796Z,4.12
2018-02-01T13:26:25.096Z,4.24
2018-02-01T13:28:53.362Z,4.16
2018-02-01T13:31:21.669Z,3.97
2018-02-01T13:33:49.980Z,4.12
2018-02-01T13:36:19.072Z,3.88
2018-02-01T13:38:48.128Z,4.19
2018-02-01T13:41:16.476Z,4.24
2018-02-01T13:43:44.781Z,4.35
2018-02-01T13:46:13.086Z,3.99
2018-02-01T13:48:41.423Z,4.22
2018-02-01T13:51:09.692Z,4.54
2018-02-01T13:53:38.013Z,4.69
2018-02-01T13:56:06.302Z,4.61
2018-02-01T13:58:35.365Z,5.69
2018-02-01T14:01:03.653Z,4.80
2018-02-01T14:03:31.931Z,4.36
2018-02-01T14:06:00.209Z,4.22
2018-02-01T14:08:28.505Z,4.05
2018-02-01T14:10:56.855Z,3.95
2018-02-01T14:13:25.217Z,3.68
2018-02-01T14:15:53.530Z,3.65
2018-02-01T14:18:21.815Z,3.50
2018-02-01T14:20:50.909Z,3.50
2018-02-01T14:23:19.969Z,3.35
2018-02-01T14:25:48.249Z,3.53
2018-02-01T14:28:16.537Z,3.34
2018-02-01T14:30:44.806Z,3.41
2018-02-01T14:33:13.903Z,3.41
2018-02-01T14:35:42.298Z,3.33
2018-02-01T14:38:11.386Z,3.30
2018-02-01T14:40:39.698Z,3.39
2018-02-01T14:43:08.031Z,3.42
2018-02-01T14:45:36.358Z,3.39
2018-02-01T14:48:04.669Z,3.36
2018-02-01T14:50:33.020Z,3.01
2018-02-01T14:53:01.315Z,2.66
2018-02-01T14:55:29.662Z,2.68
2018-02-01T14:57:57.933Z,3.13
2018-02-01T15:00:26.222Z,2.49
2018-02-01T15:02:54.505Z,2.63
2018-02-01T15:05:22.788Z,2.61
2018-02-01T15:07:51.073Z,2.72
2018-02-01T15:10:19.358Z,2.69
2018-02-01T15:12:47.734Z,2.75
2018-02-01T15:15:16.785Z,2.69
2018-02-01T15:17:45.103Z,2.77
2018-02-01T15:20:13.398Z,2.86
2018-02-01T15:22:41.701Z,2.91
2018-02-01T15:25:10.002Z,2.80
2018-02-01T15:27:38.289Z,2.83
2018-02-01T15:30:06.587Z,2.83
2018-02-01T15:32:34.865Z,2.86
2018-02-01T15:35:03.132Z,2.85
2018-02-01T15:37:31.420Z,2.87
2018-02-01T15:39:59.685Z,2.82
2018-02-01T15:42:27.997Z,2.83
2018-02-01T15:44:57.039Z,2.85
2018-02-01T15:47:25.334Z,2.85
2018-02-01T15:49:53.629Z,2.93
2018-02-01T15:52:21.964Z,2.90
2018-02-01T15:54:50.273Z,2.90
2018-02-01T15:57:18.569Z,2.89
2018-02-01T15:59:46.872Z,2.88
2018-02-01T16:02:15.168Z,2.88
2018-02-01T16:04:43.437Z,2.86
2018-02-01T16:07:11.703Z,2.83
2018-02-01T16:09:39.984Z,2.78
2018-02-01T16:12:08.274Z,2.76
2018-02-01T16:14:36.589Z,2.75
2018-02-01T16:17:04.867Z,2.77
2018-02-01T16:19:33.165Z,2.73
2018-02-01T16:22:01.458Z,2.72
2018-02-01T16:24:29.736Z,2.62
2018-02-01T16:26:58.030Z,2.58
2018-02-01T16:29:26.324Z,2.60
2018-02-01T16:31:54.613Z,2.55
2018-02-01T16:34:22.939Z,2.54
2018-02-01T16:36:51.175Z,2.50
2018-02-01T16:39:19.514Z,2.45
2018-02-01T16:41:48.567Z,2.41
2018-02-01T16:44:17.672Z,2.42
2018-02-01T16:46:46.760Z,2.38
2018-02-01T16:49:15.827Z,2.31
2018-02-01T16:51:44.152Z,2.30
2018-02-01T16:54:12.463Z,2.28
2018-02-01T16:56:40.816Z,2.26
2018-02-01T16:59:09.105Z,2.23
2018-02-01T17:01:37.484Z,2.13
2018-02-01T17:04:05.784Z,2.10
2018-02-01T17:06:34.097Z,2.07
2018-02-01T17:09:03.190Z,2.00
2018-02-01T17:11:32.249Z,2.00
2018-02-01T17:14:00.545Z,1.94
2018-02-01T17:16:28.846Z,1.87
2018-02-01T17:18:57.956Z,1.92
2018-02-01T17:21:26.211Z,1.95
2018-02-01T17:23:55.380Z,1.87
2018-02-01T17:26:23.689Z,1.83
2018-02-01T17:28:52.003Z,1.81
2018-02-01T17:31:21.068Z,1.87
2018-02-01T17:33:49.387Z,1.87
2018-02-01T17:36:17.734Z,1.91
2018-02-01T17:38:46.794Z,1.93
2018-02-01T17:41:15.961Z,1.87
2018-02-01T17:43:44.406Z,1.83
2018-02-01T17:46:12.855Z,1.85
2018-02-01T17:48:42.038Z,1.85
2018-02-01T17:51:10.415Z,1.86
2018-02-01T17:53:38.913Z,1.83
2018-02-01T17:56:19.858Z,1.84
2018-02-01T17:58:48.267Z,1.87
2018-02-01T18:01:17.368Z,1.93
2018-02-01T18:03:46.492Z,1.94
2018-02-01T18:06:14.855Z,1.92
2018-02-01T18:08:43.216Z,1.89
2018-02-01T18:11:12.338Z,1.90
2018-02-01T18:13:40.729Z,1.79
2018-02-01T18:16:09.094Z,1.79
2018-02-01T18:18:37.483Z,1.79
2018-02-01T18:21:05.827Z,1.73
2018-02-01T18:23:34.236Z,1.74
2018-02-01T18:26:02.598Z,1.68
2018-02-01T18:28:30.989Z,1.69
2018-02-01T18:30:59.353Z,1.65
2018-02-01T18:33:27.692Z,1.69
2018-02-01T18:35:56.053Z,1.70
2018-02-01T18:38:24.445Z,1.62
2018-02-01T18:40:52.798Z,1.65
2018-02-01T18:43:21.291Z,1.65
2018-02-01T18:45:49.686Z,1.64
2018-02-01T18:48:18.072Z,1.66
2018-02-01T18:50:46.412Z,1.67
2018-02-01T18:53:14.775Z,1.71
2018-02-01T18:55:43.233Z,1.79
2018-02-01T18:58:11.586Z,1.90
2018-02-01T19:00:39.885Z,1.88
2018-02-01T19:03:08.335Z,1.94
2018-02-01T19:05:36.667Z,1.93
2018-02-01T19:08:04.998Z,1.99
2018-02-01T19:10:33.363Z,1.94
2018-02-01T19:13:01.750Z,2.01
2018-02-01T19:15:30.153Z,2.04
2018-02-01T19:17:58.620Z,2.02
2018-02-01T19:20:27.750Z,1.99
2018-02-01T19:22:56.096Z,2.00
2018-02-01T19:25:25.243Z,1.99
2018-02-01T19:27:53.603Z,1.97
2018-02-01T19:30:22.020Z,1.93
2018-02-01T19:32:50.399Z,1.88
2018-02-01T19:35:18.773Z,1.99
2018-02-01T19:37:47.151Z,1.92
2018-02-01T19:40:15.507Z,1.87
2018-02-01T19:42:43.838Z,1.85
2018-02-01T19:45:12.921Z,1.92
2018-02-01T19:47:41.291Z,1.89
2018-02-01T19:50:09.653Z,1.90
2018-02-01T19:52:38.022Z,1.99
2018-02-01T19:55:06.477Z,2.00
2018-02-01T19:57:34.904Z,1.99
2018-02-01T20:00:03.306Z,1.96
2018-02-01T20:02:32.416Z,2.00
2018-02-01T20:05:00.808Z,2.00
2018-02-01T20:07:29.211Z,1.94
2018-02-01T20:09:57.514Z,1.95
2018-02-01T20:12:25.880Z,1.86
2018-02-01T20:14:54.229Z,1.84
2018-02-01T20:17:22.660Z,1.78
2018-02-01T20:19:51.479Z,1.60
2018-02-01T20:22:20.241Z,1.46
2018-02-01T20:24:49.570Z,1.26
2018-02-01T20:27:18.060Z,1.10
2018-02-01T20:29:47.528Z,0.85
2018-02-01T20:32:17.042Z,0.90
2018-02-01T20:34:45.431Z,0.98
2018-02-01T20:37:13.859Z,1.08
2018-02-01T20:39:42.215Z,1.05
2018-02-01T20:42:10.852Z,1.06
2018-02-01T20:44:39.617Z,1.04
2018-02-01T20:47:09.027Z,1.04
2018-02-01T20:49:38.771Z,1.13
2018-02-01T20:52:07.379Z,1.10
2018-02-01T20:54:36.514Z,1.13
2018-02-01T20:57:05.098Z,1.08
2018-02-01T20:59:33.559Z,1.13
2018-02-01T21:02:01.942Z,1.06
2018-02-01T21:04:30.358Z,1.09
2018-02-01T21:06:59.554Z,1.13
2018-02-01T21:09:27.981Z,1.13
2018-02-01T21:11:56.328Z,0.94
2018-02-01T21:14:24.716Z,0.92
2018-02-01T21:16:53.091Z,1.01
2018-02-01T21:19:21.409Z,0.96
2018-02-01T21:21:49.757Z,0.97
2018-02-01T21:24:18.087Z,0.99
2018-02-01T21:26:46.632Z,1.01
2018-02-01T21:29:15.137Z,0.95
2018-02-01T21:31:43.571Z,0.93
2018-02-01T21:34:12.031Z,0.97
2018-02-01T21:36:41.651Z,0.96
2018-02-01T21:39:10.662Z,0.99
2018-02-01T21:41:39.143Z,0.98
2018-02-01T21:44:07.572Z,1.03
2018-02-01T21:46:35.922Z,0.99
2018-02-01T21:49:05.139Z,0.98
2018-02-01T21:51:34.921Z,0.86
2018-02-01T21:54:08.638Z,0.72
2018-02-01T21:56:43.345Z,0.55
2018-02-01T21:59:12.852Z,0.59
2018-02-01T22:01:42.879Z,0.66
2018-02-01T22:04:11.259Z,0.69
2018-02-01T22:06:42.073Z,0.71
2018-02-01T22:09:24.494Z,0.73
2018-02-01T22:11:54.692Z,0.82
2018-02-01T22:14:23.107Z,0.75
2018-02-01T22:16:51.358Z,0.78
2018-02-01T22:19:19.656Z,0.82
2018-02-01T22:21:50.204Z,0.80
2018-02-01T22:24:19.504Z,0.81
2018-02-01T22:26:47.948Z,0.83
2018-02-01T22:29:16.336Z,0.85
2018-02-01T22:31:44.695Z,0.84
2018-02-01T22:34:13.019Z,0.86
2018-02-01T22:36:41.365Z,0.88
2018-02-01T22:39:09.793Z,0.84
2018-02-01T22:41:38.882Z,0.78
2018-02-01T22:44:07.292Z,0.83
2018-02-01T22:46:35.626Z,0.78
2018-02-01T22:49:03.972Z,0.77
2018-02-01T22:51:32.283Z,0.70
2018-02-01T22:54:00.627Z,0.73
2018-02-01T22:56:29.671Z,0.72
2018-02-01T22:58:58.733Z,0.60
2018-02-01T23:01:27.068Z,0.59
2018-02-01T23:03:55.394Z,0.62
2018-02-01T23:06:23.729Z,0.58
2018-02-01T23:08:52.054Z,0.58
2018-02-01T23:11:20.370Z,0.60
2018-02-01T23:13:48.710Z,0.59
2018-02-01T23:16:17.068Z,0.56
2018-02-01T23:18:45.408Z,0.57
2018-02-01T23:21:13.759Z,0.59
2018-02-01T23:23:42.841Z,0.55
2018-02-01T23:26:11.146Z,0.55
2018-02-01T23:28:40.162Z,0.54
2018-02-01T23:31:27.552Z,0.51
2018-02-01T23:33:57.956Z,0.49
2018-02-01T23:36:32.432Z,0.46
2018-02-01T23:39:15.699Z,0.40
2018-02-01T23:41:46.233Z,0.43
2018-02-01T23:44:15.405Z,0.43
2018-02-01T23:46:48.637Z,0.40
2018-02-01T23:49:22.484Z,0.33
2018-02-01T23:52:13.477Z,0.31
