createdAt,value
2022-08-05T00:02:07.652Z,23.50
2022-08-05T00:06:03.179Z,23.52
2022-08-05T00:08:35.710Z,23.50
2022-08-05T00:11:49.068Z,23.45
2022-08-05T00:14:57.999Z,23.39
2022-08-05T00:18:02.538Z,23.33
2022-08-05T00:21:08.195Z,23.18
2022-08-05T00:24:16.343Z,23.12
2022-08-05T00:27:35.915Z,23.06
2022-08-05T00:30:38.754Z,22.97
2022-08-05T00:34:54.890Z,22.98
2022-08-05T00:37:09.673Z,22.94
2022-08-05T00:40:17.603Z,22.99
2022-08-05T00:43:41.562Z,22.88
2022-08-05T00:46:54.263Z,22.88
2022-08-05T00:50:04.991Z,22.94
2022-08-05T00:53:09.841Z,23.02
2022-08-05T00:56:30.556Z,22.97
2022-08-05T00:59:44.165Z,22.98
2022-08-05T01:02:47.141Z,22.98
2022-08-05T01:05:54.675Z,22.88
2022-08-05T01:08:57.370Z,22.71
2022-08-05T01:12:18.146Z,22.48
2022-08-05T01:15:35.575Z,22.43
2022-08-05T01:18:43.370Z,22.32
2022-08-05T01:21:50.879Z,22.23
2022-08-05T01:25:02.157Z,22.18
2022-08-05T01:28:18.053Z,22.09
2022-08-05T01:31:34.469Z,21.95
2022-08-05T01:35:10.497Z,21.69
2022-08-05T01:38:27.467Z,21.55
2022-08-05T01:41:35.799Z,21.59
2022-08-05T01:44:41.219Z,21.42
2022-08-05T01:47:44.689Z,21.20
2022-08-05T01:50:51.507Z,21.21
2022-08-05T01:53:58.742Z,21.05
2022-08-05T01:58:13.084Z,21.05
2022-08-05T02:00:30.272Z,21.03
2022-08-05T02:03:38.281Z,20.95
2022-08-05T02:06:42.237Z,20.93
2022-08-05T02:09:47.625Z,20.74
2022-08-05T02:12:55.327Z,20.66
2022-08-05T02:16:16.421Z,20.62
2022-08-05T02:19:28.677Z,20.47
2022-08-05T02:22:44.969Z,20.54
2022-08-05T02:25:51.080Z,20.40
2022-08-05T02:28:55.250Z,20.36
2022-08-05T02:32:04.552Z,20.15
2022-08-05T02:35:13.727Z,20.12
2022-08-05T02:38:19.479Z,19.95
2022-08-05T02:41:28.998Z,19.94
2022-08-05T02:44:46.880Z,19.77
2022-08-05T02:48:06.623Z,19.81
2022-08-05T02:51:14.945Z,19.78
2022-08-05T02:54:36.153Z,19.75
2022-08-05T02:58:11.882Z,19.63
2022-08-05T03:01:09.822Z,19.49
2022-08-05T03:04:15.758Z,19.43
2022-08-05T03:07:40.509Z,19.44
2022-08-05T03:11:53.032Z,19.49
2022-08-05T03:14:08.376Z,19.31
2022-08-05T03:17:10.773Z,19.10
2022-08-05T03:20:13.456Z,19.09
2022-08-05T03:23:16.717Z,19.33
2022-08-05T03:26:31.700Z,19.27
2022-08-05T03:29:45.444Z,19.33
2022-08-05T03:33:02.941Z,19.24
2022-08-05T03:36:06.720Z,19.34
2022-08-05T03:39:19.883Z,19.30
2022-08-05T03:42:22.886Z,19.35
2022-08-05T03:45:29.814Z,19.26
2022-08-05T03:48:52.170Z,19.10
2022-08-05T03:52:48.459Z,19.17
2022-08-05T03:56:04.250Z,19.20
2022-08-05T03:58:56.088Z,19.12
2022-08-05T04:02:02.932Z,19.24
2022-08-05T04:05:09.926Z,19.12
2022-08-05T04:08:29.772Z,18.88
2022-08-05T04:11:47.685Z,18.83
2022-08-05T04:14:54.904Z,19.14
2022-08-05T04:18:07.243Z,19.23
2022-08-05T04:21:12.551Z,19.43
2022-08-05T04:24:34.956Z,19.33
2022-08-05T04:27:43.628Z,19.50
2022-08-05T04:31:01.089Z,19.79
2022-08-05T04:34:18.259Z,20.05
2022-08-05T04:38:01.472Z,20.12
2022-08-05T04:40:50.953Z,20.35
2022-08-05T04:43:53.421Z,20.46
2022-08-05T04:46:58.999Z,20.46
2022-08-05T04:50:11.058Z,20.42
2022-08-05T04:53:18.720Z,20.64
2022-08-05T04:56:34.587Z,20.83
2022-08-05T04:59:40.818Z,20.98
2022-08-05T05:02:43.526Z,21.07
2022-08-05T05:06:40.280Z,21.34
2022-08-05T05:09:08.400Z,21.49
2022-08-05T05:12:10.794Z,21.75
2022-08-05T05:15:14.070Z,21.93
2022-08-05T05:18:31.582Z,22.27
2022-08-05T05:21:36.376Z,22.50
2022-08-05T05:24:56.804Z,22.67
2022-08-05T05:28:00.710Z,22.99
2022-08-05T05:31:03.165Z,23.26
2022-08-05T05:34:08.332Z,23.45
2022-08-05T05:37:12.785Z,23.71
2022-08-05T05:40:20.511Z,24.08
2022-08-05T05:43:58.399Z,24.34
2022-08-05T05:46:51.074Z,24.64
2022-08-05T05:50:01.537Z,24.95
2022-08-05T05:53:20.899Z,25.20
2022-08-05T05:56:26.184Z,25.44
2022-08-05T05:59:40.271Z,25.77
2022-08-05T06:02:43.601Z,26.04
2022-08-05T06:05:46.656Z,26.31
2022-08-05T06:08:56.696Z,26.68
2022-08-05T06:12:02.436Z,27.08
2022-08-05T06:15:08.054Z,27.47
2022-08-05T06:18:10.560Z,27.86
2022-08-05T06:21:18.649Z,28.27
2022-08-05T06:24:25.628Z,28.74
2022-08-05T06:28:12.210Z,29.02
2022-08-05T06:30:52.093Z,28.84
2022-08-05T06:34:07.774Z,29.08
2022-08-05T06:37:11.423Z,29.42
2022-08-05T06:40:20.925Z,29.80
2022-08-05T06:43:58.550Z,30.20
2022-08-05T06:46:50.788Z,30.71
2022-08-05T06:50:00.101Z,31.09
2022-08-05T06:53:11.493Z,31.33
2022-08-05T06:56:25.865Z,31.63
2022-08-05T06:59:29.212Z,32.10
2022-08-05T07:02:45.503Z,31.98
2022-08-05T07:05:47.887Z,31.80
2022-08-05T07:08:55.125Z,32.68
2022-08-05T07:12:00.672Z,32.96
2022-08-05T07:15:34.368Z,33.07
2022-08-05T07:18:47.839Z,33.29
2022-08-05T07:22:00.493Z,33.34
2022-08-05T07:25:22.045Z,33.58
2022-08-05T07:28:27.260Z,33.67
2022-08-05T07:31:41.073Z,34.19
2022-08-05T07:34:57.940Z,33.81
2022-08-05T07:38:01.131Z,33.95
2022-08-05T07:42:08.806Z,33.85
2022-08-05T07:44:31.615Z,33.61
2022-08-05T07:47:42.409Z,33.54
2022-08-05T07:50:45.011Z,33.73
2022-08-05T07:53:50.568Z,33.91
2022-08-05T07:57:02.786Z,34.11
2022-08-05T08:00:16.712Z,34.14
2022-08-05T08:03:21.594Z,34.21
2022-08-05T08:06:24.085Z,34.62
2022-08-05T08:09:30.725Z,34.89
2022-08-05T08:12:49.331Z,34.67
2022-08-05T08:16:35.596Z,34.83
2022-08-05T08:20:22.955Z,34.85
2022-08-05T08:22:36.811Z,35.07
2022-08-05T08:26:02.149Z,35.13
2022-08-05T08:29:21.806Z,35.20
2022-08-05T08:32:28.036Z,34.62
2022-08-05T08:35:35.091Z,34.62
2022-08-05T08:38:44.037Z,34.52
2022-08-05T08:41:59.555Z,34.89
2022-08-05T08:45:23.840Z,35.41
2022-08-05T08:49:02.969Z,35.55
2022-08-05T08:52:05.901Z,36.06
2022-08-05T08:55:19.656Z,36.09
2022-08-05T08:58:48.566Z,36.70
2022-08-05T09:01:57.351Z,36.70
2022-08-05T09:05:17.399Z,37.10
2022-08-05T09:08:27.365Z,37.34
2022-08-05T09:11:53.354Z,37.31
2022-08-05T09:15:05.616Z,37.75
2022-08-05T09:18:09.859Z,37.69
2022-08-05T09:21:20.491Z,38.15
2022-08-05T09:24:24.282Z,38.39
2022-08-05T09:28:05.220Z,38.84
2022-08-05T09:31:18.152Z,37.76
2022-08-05T09:34:53.235Z,38.17
2022-08-05T09:38:12.222Z,37.66
2022-08-05T09:41:19.504Z,38.05
2022-08-05T09:44:38.294Z,38.60
2022-08-05T09:47:55.398Z,38.35
2022-08-05T09:51:01.239Z,38.66
2022-08-05T09:54:07.520Z,38.95
2022-08-05T09:57:20.592Z,38.78
2022-08-05T10:00:26.518Z,38.67
2022-08-05T10:03:56.922Z,38.88
2022-08-05T10:06:59.469Z,39.72
2022-08-05T10:10:14.922Z,39.96
2022-08-05T10:13:45.605Z,39.48
2022-08-05T10:16:52.923Z,38.71
2022-08-05T10:20:04.504Z,38.39
2022-08-05T10:24:00.165Z,39.29
2022-08-05T10:27:00.620Z,39.49
2022-08-05T10:31:19.858Z,39.76
2022-08-05T10:33:35.164Z,40.68
2022-08-05T10:36:40.957Z,40.47
2022-08-05T10:40:18.189Z,41.77
2022-08-05T10:43:40.969Z,41.28
2022-08-05T10:46:51.004Z,38.94
2022-08-05T10:50:31.936Z,39.68
2022-08-05T10:54:00.980Z,40.27
2022-08-05T10:57:04.631Z,40.36
2022-08-05T11:00:19.642Z,40.95
2022-08-05T11:03:26.701Z,41.39
2022-08-05T11:06:30.881Z,41.43
2022-08-05T11:10:03.666Z,42.06
2022-08-05T11:13:39.658Z,42.14
2022-08-05T11:17:57.499Z,41.05
2022-08-05T11:20:51.845Z,41.50
2022-08-05T11:24:03.166Z,41.39
2022-08-05T11:27:51.365Z,40.34
2022-08-05T11:31:01.501Z,41.35
2022-08-05T11:34:08.795Z,40.43
2022-08-05T11:38:28.626Z,41.22
2022-08-05T11:41:54.495Z,40.94
2022-08-05T11:44:53.921Z,40.99
2022-08-05T11:47:57.881Z,41.19
2022-08-05T11:51:04.703Z,42.00
2022-08-05T11:54:08.771Z,42.94
2022-08-05T11:57:24.841Z,43.29
2022-08-05T12:00:38.087Z,43.78
2022-08-05T12:03:47.627Z,43.87
2022-08-05T12:07:01.797Z,43.66
2022-08-05T12:10:09.480Z,44.35
2022-08-05T12:13:17.066Z,43.93
2022-08-05T12:16:25.380Z,44.28
2022-08-05T12:20:16.846Z,44.37
2022-08-05T12:23:07.328Z,43.32
2022-08-05T12:26:10.179Z,42.30
2022-08-05T12:29:17.850Z,42.71
2022-08-05T12:32:25.105Z,43.15
2022-08-05T12:35:39.450Z,43.18
2022-08-05T12:38:42.699Z,43.97
2022-08-05T12:41:45.674Z,44.04
2022-08-05T12:44:49.188Z,44.44
2022-08-05T12:48:17.156Z,43.77
2022-08-05T12:52:10.525Z,43.01
2022-08-05T12:54:44.777Z,43.61
2022-08-05T12:58:51.004Z,43.59
2022-08-05T13:02:04.165Z,43.98
2022-08-05T13:04:34.334Z,44.21
2022-08-05T13:08:02.450Z,43.20
2022-08-05T13:11:07.933Z,43.94
2022-08-05T13:14:36.371Z,43.63
2022-08-05T13:17:54.574Z,42.03
2022-08-05T13:21:01.572Z,42.12
2022-08-05T13:24:08.694Z,41.98
2022-08-05T13:27:11.350Z,42.54
2022-08-05T13:30:35.066Z,42.45
2022-08-05T13:34:21.911Z,43.23
2022-08-05T13:37:04.695Z,42.79
2022-08-05T13:40:24.543Z,42.13
2022-08-05T13:43:44.988Z,42.55
2022-08-05T13:47:04.746Z,41.85
2022-08-05T13:50:14.852Z,42.88
2022-08-05T13:53:19.253Z,43.68
2022-08-05T13:56:21.993Z,43.46
2022-08-05T13:59:27.197Z,42.80
2022-08-05T14:02:31.373Z,43.08
2022-08-05T14:06:24.335Z,42.45
2022-08-05T14:09:01.259Z,41.97
2022-08-05T14:12:17.678Z,41.34
2022-08-05T14:16:08.067Z,41.62
2022-08-05T14:18:53.659Z,41.46
2022-08-05T14:22:10.352Z,41.16
2022-08-05T14:25:21.738Z,41.36
2022-08-05T14:28:26.697Z,41.31
2022-08-05T14:32:03.061Z,42.00
2022-08-05T14:34:56.847Z,42.04
2022-08-05T14:38:01.192Z,42.31
2022-08-05T14:41:06.837Z,42.43
2022-08-05T14:44:20.551Z,42.24
2022-08-05T14:48:03.183Z,40.90
2022-08-05T14:50:47.397Z,41.15
2022-08-05T14:54:26.094Z,41.14
2022-08-05T14:57:13.848Z,40.99
2022-08-05T15:00:16.389Z,41.34
2022-08-05T15:03:24.733Z,41.04
2022-08-05T15:06:30.261Z,40.74
2022-08-05T15:09:52.833Z,40.07
2022-08-05T15:13:00.970Z,39.92
2022-08-05T15:16:06.017Z,39.84
2022-08-05T15:19:14.485Z,39.59
2022-08-05T15:22:27.219Z,38.43
2022-08-05T15:25:52.839Z,38.71
2022-08-05T15:28:53.195Z,38.71
2022-08-05T15:31:55.632Z,38.76
2022-08-05T15:34:58.153Z,38.56
2022-08-05T15:38:35.004Z,38.52
2022-08-05T15:41:24.736Z,38.35
2022-08-05T15:44:49.034Z,38.11
2022-08-05T15:47:54.381Z,37.76
2022-08-05T15:51:05.703Z,37.51
2022-08-05T15:54:08.589Z,37.57
2022-08-05T15:57:11.265Z,37.24
2022-08-05T16:00:17.011Z,37.13
2022-08-05T16:03:35.171Z,36.83
2022-08-05T16:06:43.489Z,36.63
2022-08-05T16:09:45.971Z,35.99
2022-08-05T16:12:48.987Z,36.15
2022-08-05T16:15:51.996Z,36.25
2022-08-05T16:18:54.348Z,36.47
2022-08-05T16:22:00.161Z,36.49
2022-08-05T16:25:09.797Z,36.08
2022-08-05T16:28:13.685Z,36.05
2022-08-05T16:31:18.145Z,35.89
2022-08-05T16:34:22.885Z,35.94
2022-08-05T16:38:03.419Z,35.96
2022-08-05T16:40:55.133Z,35.91
2022-08-05T16:44:01.853Z,35.74
2022-08-05T16:47:04.546Z,35.48
2022-08-05T16:50:08.674Z,35.50
2022-08-05T16:53:12.299Z,35.50
2022-08-05T16:56:25.246Z,35.14
2022-08-05T16:59:27.815Z,34.97
2022-08-05T17:02:32.959Z,34.70
2022-08-05T17:05:37.107Z,34.56
2022-08-05T17:08:52.202Z,34.28
2022-08-05T17:11:59.682Z,34.06
2022-08-05T17:15:02.651Z,33.78
2022-08-05T17:18:05.564Z,33.84
2022-08-05T17:21:16.578Z,33.65
2022-08-05T17:24:35.107Z,33.42
2022-08-05T17:27:41.353Z,33.43
2022-08-05T17:30:50.831Z,33.24
2022-08-05T17:33:56.069Z,33.03
2022-08-05T17:37:00.578Z,32.85
2022-08-05T17:40:04.951Z,32.61
2022-08-05T17:43:12.792Z,32.32
2022-08-05T17:46:20.293Z,32.13
2022-08-05T17:49:23.792Z,31.95
2022-08-05T17:52:28.725Z,31.70
2022-08-05T17:55:38.163Z,31.21
2022-08-05T17:58:42.188Z,30.98
2022-08-05T18:01:50.165Z,30.51
2022-08-05T18:04:53.601Z,30.45
2022-08-05T18:07:57.567Z,30.44
2022-08-05T18:11:00.678Z,30.23
2022-08-05T18:14:13.592Z,29.97
2022-08-05T18:18:00.311Z,29.72
2022-08-05T18:20:46.867Z,29.51
2022-08-05T18:23:49.557Z,29.43
2022-08-05T18:26:56.442Z,29.33
2022-08-05T18:30:00.488Z,29.19
2022-08-05T18:33:03.363Z,29.02
2022-08-05T18:36:11.893Z,28.98
2022-08-05T18:39:41.917Z,28.77
2022-08-05T18:42:43.408Z,28.57
2022-08-05T18:45:48.932Z,28.42
2022-08-05T18:48:52.618Z,28.50
2022-08-05T18:52:14.461Z,28.13
2022-08-05T18:55:17.166Z,27.79
2022-08-05T18:58:27.148Z,27.57
2022-08-05T19:01:47.131Z,27.50
2022-08-05T19:05:02.477Z,27.55
2022-08-05T19:08:13.677Z,27.48
2022-08-05T19:11:23.361Z,27.08
2022-08-05T19:14:37.911Z,26.91
2022-08-05T19:17:59.511Z,27.01
2022-08-05T19:21:11.464Z,26.97
2022-08-05T19:24:14.554Z,26.99
2022-08-05T19:27:17.006Z,26.99
2022-08-05T19:30:22.172Z,27.04
2022-08-05T19:33:33.995Z,27.08
2022-08-05T19:36:38.923Z,27.15
2022-08-05T19:39:51.963Z,27.10
2022-08-05T19:43:04.927Z,27.11
2022-08-05T19:46:16.740Z,27.15
2022-08-05T19:49:32.222Z,27.14
2022-08-05T19:52:35.983Z,27.11
2022-08-05T19:56:15.203Z,27.03
2022-08-05T19:59:51.073Z,26.96
2022-08-05T20:02:26.351Z,26.83
2022-08-05T20:05:43.182Z,26.84
2022-08-05T20:08:52.402Z,26.94
2022-08-05T20:11:55.337Z,27.04
2022-08-05T20:14:57.740Z,27.01
2022-08-05T20:18:01.985Z,26.97
2022-08-05T20:21:07.292Z,26.86
2022-08-05T20:24:11.559Z,26.80
2022-08-05T20:27:14.072Z,26.57
2022-08-05T20:30:18.358Z,26.45
2022-08-05T20:33:22.295Z,26.17
2022-08-05T20:36:25.924Z,26.05
2022-08-05T20:39:35.651Z,26.06
2022-08-05T20:42:40.324Z,25.92
2022-08-05T20:45:56.527Z,26.05
2022-08-05T20:48:59.536Z,26.01
2022-08-05T20:52:01.929Z,25.98
2022-08-05T20:55:55.655Z,25.95
2022-08-05T20:58:28.120Z,25.94
2022-08-05T21:01:38.623Z,25.92
2022-08-05T21:04:41.507Z,25.97
2022-08-05T21:07:51.664Z,26.04
2022-08-05T21:10:54.487Z,26.05
2022-08-05T21:14:00.950Z,26.12
2022-08-05T21:17:05.175Z,26.09
2022-08-05T21:20:15.399Z,25.87
2022-08-05T21:23:37.500Z,25.60
2022-08-05T21:26:56.069Z,25.60
2022-08-05T21:30:04.616Z,25.47
2022-08-05T21:33:11.204Z,25.46
2022-08-05T21:36:29.995Z,25.16
2022-08-05T21:39:34.689Z,24.92
2022-08-05T21:42:44.871Z,24.80
2022-08-05T21:45:56.895Z,24.78
2022-08-05T21:49:07.538Z,24.69
2022-08-05T21:52:21.731Z,24.42
2022-08-05T21:56:04.119Z,24.54
2022-08-05T21:58:57.412Z,24.58
2022-08-05T22:02:00.411Z,24.67
2022-08-05T22:05:04.489Z,24.68
2022-08-05T22:08:07.109Z,24.58
2022-08-05T22:11:34.766Z,24.62
2022-08-05T22:14:38.794Z,24.67
2022-08-05T22:17:56.330Z,24.69
2022-08-05T22:21:04.063Z,24.69
2022-08-05T22:24:40.883Z,24.78
2022-08-05T22:28:09.781Z,24.79
2022-08-05T22:31:14.234Z,24.69
2022-08-05T22:34:25.694Z,24.64
2022-08-05T22:37:58.066Z,24.32
2022-08-05T22:40:55.022Z,24.08
2022-08-05T22:43:59.372Z,23.94
2022-08-05T22:47:05.725Z,23.79
2022-08-05T22:50:19.698Z,23.30
2022-08-05T22:53:26.087Z,23.39
2022-08-05T22:56:40.081Z,23.19
2022-08-05T22:59:51.870Z,23.29
2022-08-05T23:02:56.726Z,23.32
2022-08-05T23:06:01.025Z,23.35
2022-08-05T23:09:27.050Z,23.36
2022-08-05T23:12:28.634Z,23.50
2022-08-05T23:15:35.395Z,23.50
2022-08-05T23:18:38.809Z,23.46
2022-08-05T23:21:43.119Z,23.49
2022-08-05T23:24:51.377Z,23.43
2022-08-05T23:28:00.308Z,23.46
2022-08-05T23:31:17.073Z,23.35
2022-08-05T23:34:24.720Z,23.26
2022-08-05T23:37:27.399Z,23.19
2022-08-05T23:40:38.910Z,23.08
2022-08-05T23:44:08.565Z,22.74
2022-08-05T23:47:15.410Z,22.50
2022-08-05T23:50:20.320Z,22.46
2022-08-05T23:53:23.295Z,22.60
2022-08-05T23:56:30.827Z,22.58
2022-08-05T23:59:37.695Z,22.58
