createdAt,value
2018-11-20T00:02:56.325Z,100341.28
2018-11-20T00:08:09.842Z,100333.19
2018-11-20T00:13:17.294Z,100326.44
2018-11-20T00:18:26.005Z,100340.91
2018-11-20T00:25:41.582Z,100329.63
2018-11-20T00:30:49.045Z,100337.94
2018-11-20T00:35:58.509Z,100342.09
2018-11-20T00:41:07.117Z,100338.76
2018-11-20T00:46:19.589Z,100327.13
2018-11-20T00:51:28.193Z,100330.44
2018-11-20T00:56:40.133Z,100331.61
2018-11-20T01:01:53.695Z,100330.22
2018-11-20T01:07:07.190Z,100329.05
2018-11-20T01:13:16.734Z,100314.84
2018-11-20T01:19:24.125Z,100299.01
2018-11-20T01:24:32.549Z,100283.39
2018-11-20T01:29:40.069Z,100280.20
2018-11-20T01:34:51.568Z,100271.98
2018-11-20T01:40:00.254Z,100257.47
2018-11-20T01:45:09.530Z,100255.67
2018-11-20T01:50:36.149Z,100249.34
2018-11-20T01:55:45.615Z,100244.59
2018-11-20T02:01:30.826Z,100229.75
2018-11-20T02:06:39.286Z,100209.98
2018-11-20T02:11:56.862Z,100209.19
2018-11-20T02:17:09.078Z,100222.11
2018-11-20T02:24:22.742Z,100226.27
2018-11-20T02:30:29.172Z,100205.66
2018-11-20T02:35:43.505Z,100205.48
2018-11-20T02:40:54.834Z,100201.32
2018-11-20T02:46:12.597Z,100213.23
2018-11-20T02:51:23.179Z,100219.75
2018-11-20T02:56:31.919Z,100218.36
2018-11-20T03:01:40.535Z,100217.39
2018-11-20T03:06:55.084Z,100207.88
2018-11-20T03:12:03.573Z,100215.81
2018-11-20T03:17:12.299Z,100207.91
2018-11-20T03:22:21.018Z,100210.88
2018-11-20T03:27:33.465Z,100201.61
2018-11-20T03:32:42.062Z,100201.84
2018-11-20T03:39:54.382Z,100191.91
2018-11-20T03:47:07.731Z,100199.59
2018-11-20T03:52:20.173Z,100190.94
2018-11-20T03:57:27.647Z,100194.13
2018-11-20T04:02:36.228Z,100197.27
2018-11-20T04:07:44.925Z,100189.97
2018-11-20T04:12:55.429Z,100172.93
2018-11-20T04:18:04.109Z,100170.76
2018-11-20T04:23:14.570Z,100172.37
2018-11-20T04:28:27.057Z,100168.81
2018-11-20T04:33:40.826Z,100171.58
2018-11-20T04:38:50.133Z,100174.73
2018-11-20T04:44:32.298Z,100163.87
2018-11-20T04:49:46.707Z,100166.83
2018-11-20T04:54:57.922Z,100172.78
2018-11-20T05:00:06.664Z,100174.35
2018-11-20T05:05:14.954Z,100166.89
2018-11-20T05:10:30.548Z,100168.02
2018-11-20T05:15:40.029Z,100164.53
2018-11-20T05:22:55.637Z,100165.55
2018-11-20T05:28:04.438Z,100154.69
2018-11-20T05:33:13.882Z,100146.38
2018-11-20T05:38:57.710Z,100146.16
2018-11-20T05:44:06.230Z,100150.38
2018-11-20T05:49:13.670Z,100146.56
2018-11-20T05:54:55.867Z,100161.02
2018-11-20T06:00:10.413Z,100149.03
2018-11-20T06:05:51.453Z,100155.36
2018-11-20T06:11:32.588Z,100146.86
2018-11-20T06:16:56.318Z,100147.71
2018-11-20T06:22:04.864Z,100142.89
2018-11-20T06:27:19.418Z,100148.24
2018-11-20T06:32:45.022Z,100148.80
2018-11-20T06:37:53.670Z,100131.63
2018-11-20T06:43:06.214Z,100128.66
2018-11-20T06:48:13.675Z,100136.86
2018-11-20T06:55:28.310Z,100129.14
2018-11-20T07:00:35.742Z,100134.69
2018-11-20T07:05:44.297Z,100133.52
2018-11-20T07:10:52.970Z,100129.97
2018-11-20T07:16:35.133Z,100121.84
2018-11-20T07:21:43.534Z,100123.11
2018-11-20T07:28:56.073Z,100124.09
2018-11-20T07:36:08.661Z,100127.86
2018-11-20T07:41:16.041Z,100115.96
2018-11-20T07:47:23.313Z,100108.89
2018-11-20T07:52:32.734Z,100114.05
2018-11-20T07:57:41.234Z,100107.20
2018-11-20T08:02:51.597Z,100103.61
2018-11-20T08:08:59.099Z,100105.89
2018-11-20T08:14:09.610Z,100094.70
2018-11-20T08:19:18.167Z,100079.18
2018-11-20T08:24:28.649Z,100075.02
2018-11-20T08:29:37.356Z,100072.62
2018-11-20T08:34:44.802Z,100071.95
2018-11-20T08:42:00.256Z,100069.38
2018-11-20T08:47:08.709Z,100072.55
2018-11-20T08:52:17.127Z,100065.81
2018-11-20T08:57:25.666Z,100071.42
2018-11-20T09:02:49.446Z,100055.63
2018-11-20T09:07:56.778Z,100050.92
2018-11-20T09:13:04.238Z,100046.42
2018-11-20T09:18:13.585Z,100047.21
2018-11-20T09:23:22.003Z,100043.09
2018-11-20T09:28:32.330Z,100051.03
2018-11-20T09:33:41.643Z,100043.77
2018-11-20T09:38:50.367Z,100041.52
2018-11-20T09:44:04.606Z,100047.33
2018-11-20T09:49:21.230Z,100049.05
2018-11-20T09:56:38.625Z,100053.95
2018-11-20T10:01:46.904Z,100043.51
2018-11-20T10:06:55.518Z,100030.45
2018-11-20T10:12:06.986Z,100024.08
2018-11-20T10:17:20.562Z,100007.83
2018-11-20T10:22:29.106Z,100010.94
2018-11-20T10:28:36.598Z,100004.39
2018-11-20T10:34:49.032Z,100005.66
2018-11-20T10:42:00.138Z,100000.54
2018-11-20T10:48:07.412Z,99988.11
2018-11-20T10:53:16.126Z,99981.31
2018-11-20T10:58:24.845Z,100010.93
2018-11-20T11:03:33.498Z,100016.12
2018-11-20T11:08:42.118Z,100002.76
2018-11-20T11:13:50.806Z,99995.34
2018-11-20T11:18:59.555Z,100005.73
2018-11-20T11:24:09.996Z,100012.82
2018-11-20T11:29:18.860Z,100012.98
2018-11-20T11:34:26.527Z,99988.72
2018-11-20T11:39:34.987Z,99976.32
2018-11-20T11:45:19.041Z,99977.58
2018-11-20T11:50:27.623Z,99980.78
2018-11-20T11:55:41.070Z,99969.77
2018-11-20T12:00:53.640Z,99956.84
2018-11-20T14:32:38.385Z,99858.22
2018-11-20T14:38:03.302Z,99857.48
2018-11-20T14:43:31.579Z,99848.16
2018-11-20T14:48:53.978Z,99851.11
2018-11-20T14:54:13.240Z,99857.61
2018-11-20T14:59:24.744Z,99869.48
2018-11-20T15:04:47.140Z,99864.27
2018-11-20T15:10:01.575Z,99873.55
2018-11-20T15:15:46.229Z,99874.15
2018-11-20T15:21:07.189Z,99872.34
2018-11-20T15:26:28.156Z,99879.32
2018-11-20T15:31:52.014Z,99907.15
2018-11-20T15:37:13.220Z,99917.03
2018-11-20T15:42:24.218Z,99921.19
2018-11-20T15:47:49.598Z,99915.20
2018-11-20T15:53:14.669Z,99905.87
2018-11-20T15:58:39.937Z,99907.25
2018-11-20T16:04:01.176Z,99905.27
2018-11-20T16:09:28.549Z,99902.27
2018-11-20T16:14:49.744Z,99890.77
2018-11-20T16:20:12.138Z,99898.71
2018-11-20T16:25:40.582Z,99906.60
2018-11-20T16:31:06.937Z,99904.62
2018-11-20T16:36:26.025Z,99897.06
2018-11-20T16:41:57.573Z,99914.47
2018-11-20T16:47:25.843Z,99924.53
2018-11-20T16:52:51.953Z,99919.95
2018-11-20T16:58:27.399Z,99930.25
2018-11-20T17:03:47.612Z,99926.88
2018-11-20T17:09:20.830Z,99934.52
2018-11-20T17:14:47.133Z,99941.09
2018-11-20T17:20:12.202Z,99953.06
2018-11-20T17:25:33.328Z,99953.48
2018-11-20T17:31:01.616Z,99951.92
2018-11-20T17:36:22.845Z,99958.66
2018-11-20T17:41:43.984Z,99965.95
2018-11-20T17:46:58.241Z,99960.55
2018-11-20T17:52:25.544Z,99955.34
2018-11-20T17:57:46.802Z,99957.83
2018-11-20T18:03:18.200Z,99965.91
2018-11-20T18:08:39.016Z,99969.69
2018-11-20T18:13:52.383Z,99972.05
2018-11-20T18:19:13.555Z,99972.46
2018-11-20T18:24:23.989Z,99970.16
2018-11-20T18:29:55.609Z,99966.84
2018-11-20T18:35:16.688Z,99970.48
2018-11-20T18:40:43.460Z,99972.83
2018-11-20T18:46:11.594Z,99975.78
2018-11-20T18:51:42.886Z,99977.33
2018-11-20T18:57:00.255Z,99983.91
2018-11-20T19:02:21.507Z,99981.74
2018-11-20T19:07:42.508Z,99982.22
2018-11-20T19:13:08.985Z,99982.63
2018-11-20T19:18:31.405Z,99983.23
2018-11-20T19:23:52.731Z,99985.59
2018-11-20T19:29:18.282Z,99993.67
2018-11-20T19:34:39.593Z,99994.27
2018-11-20T19:40:14.261Z,100005.95
2018-11-20T19:45:48.809Z,100006.00
2018-11-20T19:51:11.549Z,100007.16
2018-11-20T19:56:36.698Z,100016.67
2018-11-20T20:01:59.129Z,100031.68
2018-11-20T20:07:20.693Z,100023.00
2018-11-20T20:12:42.191Z,100033.11
2018-11-20T20:18:13.205Z,100045.95
2018-11-20T20:23:38.601Z,100039.02
2018-11-20T20:29:12.071Z,100040.59
2018-11-20T20:34:33.065Z,100046.48
2018-11-20T20:39:50.611Z,100056.17
2018-11-20T20:45:11.709Z,100056.17
2018-11-20T20:50:32.284Z,100056.62
2018-11-20T20:55:54.718Z,100058.11
2018-11-20T21:01:16.073Z,100076.25
2018-11-20T21:06:33.806Z,100067.56
2018-11-20T21:11:56.346Z,100072.65
2018-11-20T21:17:31.134Z,100080.41
2018-11-20T21:23:06.109Z,100069.62
2018-11-20T21:28:43.725Z,100075.58
2018-11-20T21:33:57.478Z,100084.72
2018-11-20T21:39:18.771Z,100092.02
2018-11-20T21:44:47.676Z,100100.93
2018-11-20T21:50:06.694Z,100100.59
2018-11-20T21:55:20.116Z,100101.19
2018-11-20T22:00:56.030Z,100110.92
2018-11-20T22:06:15.884Z,100112.31
2018-11-20T22:11:36.933Z,100113.40
2018-11-20T22:16:59.350Z,100113.40
2018-11-20T22:22:31.053Z,100125.08
2018-11-20T22:27:52.672Z,100132.27
2018-11-20T22:33:17.995Z,100124.55
2018-11-20T22:38:35.454Z,100128.30
2018-11-20T22:44:00.841Z,100127.33
2018-11-20T22:49:41.534Z,100134.70
2018-11-20T22:55:19.354Z,100127.06
2018-11-20T23:00:40.910Z,100132.27
2018-11-20T23:05:59.412Z,100137.62
2018-11-20T23:11:02.733Z,100142.97
2018-11-20T23:16:06.458Z,100153.49
2018-11-20T23:21:09.773Z,100151.28
2018-11-20T23:26:13.189Z,100160.16
2018-11-20T23:31:16.477Z,100162.36
2018-11-20T23:36:19.760Z,100157.23
2018-11-20T23:41:23.050Z,100157.05
2018-11-20T23:46:26.335Z,100167.08
2018-11-20T23:51:29.811Z,100163.45
2018-11-20T23:56:33.115Z,100158.14
