createdAt,value
2018-04-08T00:00:05.085Z,0
2018-04-08T00:01:04.969Z,0
2018-04-08T00:02:05.121Z,0
2018-04-08T00:03:05.317Z,0
2018-04-08T00:04:04.121Z,0
2018-04-08T00:05:04.813Z,0
2018-04-08T00:06:28.030Z,0
2018-04-08T00:07:28.895Z,0
2018-04-08T00:08:29.153Z,0
2018-04-08T00:09:29.260Z,0
2018-04-08T00:10:28.862Z,0
2018-04-08T00:11:28.795Z,0
2018-04-08T00:12:28.649Z,0
2018-04-08T00:13:49.708Z,0
2018-04-08T00:14:50.861Z,0
2018-04-08T00:15:50.539Z,0
2018-04-08T00:16:50.339Z,0
2018-04-08T00:17:50.797Z,0
2018-04-08T00:18:51.450Z,0
2018-04-08T00:19:50.555Z,0
2018-04-08T00:20:50.303Z,0
2018-04-08T00:21:50.144Z,0
2018-04-08T00:22:50.300Z,0
2018-04-08T00:23:50.341Z,0
2018-04-08T00:24:49.934Z,0
2018-04-08T00:25:50.862Z,0
2018-04-08T00:27:11.906Z,0
2018-04-08T00:28:12.817Z,0
2018-04-08T00:29:54.670Z,0
2018-04-08T00:30:55.368Z,0
2018-04-08T00:31:55.634Z,0
2018-04-08T00:32:55.133Z,0
2018-04-08T00:33:54.787Z,0
2018-04-08T00:34:55.491Z,0
2018-04-08T00:35:55.148Z,0
2018-04-08T00:36:54.731Z,0
2018-04-08T00:37:55.740Z,0
2018-04-08T00:38:55.263Z,0
2018-04-08T00:39:55.370Z,0
2018-04-08T00:40:55.281Z,0
2018-04-08T00:41:55.313Z,0
2018-04-08T00:42:54.943Z,0
2018-04-08T00:43:55.511Z,0
2018-04-08T00:44:55.514Z,0
2018-04-08T00:45:55.426Z,0
2018-04-08T00:46:54.875Z,0
2018-04-08T00:48:16.762Z,0
2018-04-08T00:49:39.326Z,0
2018-04-08T00:50:39.074Z,0
2018-04-08T00:51:39.659Z,0
2018-04-08T00:52:39.288Z,0
2018-04-08T00:53:39.028Z,0
2018-04-08T00:54:39.766Z,0
2018-04-08T00:55:39.888Z,0
2018-04-08T00:56:39.643Z,0
2018-04-08T00:58:01.030Z,0
2018-04-08T00:59:01.074Z,0
2018-04-08T01:00:21.799Z,0
2018-04-08T01:01:22.469Z,0
2018-04-08T01:02:22.513Z,0
2018-04-08T01:03:22.092Z,0
2018-04-08T01:04:22.127Z,0
2018-04-08T01:05:44.108Z,0
2018-04-08T01:06:45.514Z,0
2018-04-08T01:07:45.167Z,0
2018-04-08T01:09:04.768Z,0
2018-04-08T01:10:27.280Z,0
2018-04-08T01:11:27.261Z,0
2018-04-08T01:12:27.006Z,0
2018-04-08T01:13:48.517Z,0
2018-04-08T01:14:49.258Z,0
2018-04-08T01:15:49.044Z,0
2018-04-08T01:16:49.630Z,0
2018-04-08T01:17:49.306Z,0
2018-04-08T01:18:49.330Z,0
2018-04-08T01:19:49.159Z,0
2018-04-08T01:20:49.109Z,0
2018-04-08T01:21:49.280Z,0
2018-04-08T01:22:48.874Z,0
2018-04-08T01:23:49.892Z,0
2018-04-08T01:24:49.365Z,0
2018-04-08T01:25:49.236Z,0
2018-04-08T01:26:49.222Z,0
2018-04-08T01:27:49.120Z,0
2018-04-08T01:28:48.765Z,0
2018-04-08T01:30:11.227Z,0
2018-04-08T01:32:13.505Z,0
2018-04-08T01:33:14.496Z,0
2018-04-08T01:34:16.030Z,0
2018-04-08T01:35:14.535Z,0
2018-04-08T01:36:55.899Z,0
2018-04-08T01:38:17.661Z,0
2018-04-08T01:39:18.301Z,0
2018-04-08T01:40:17.878Z,0
2018-04-08T01:41:18.090Z,0
2018-04-08T01:42:38.902Z,0
2018-04-08T01:43:38.767Z,0
2018-04-08T01:44:39.672Z,0
2018-04-08T01:45:39.719Z,0
2018-04-08T01:47:00.927Z,0
2018-04-08T01:48:02.166Z,0
2018-04-08T01:49:02.162Z,0
2018-04-08T01:50:01.708Z,0
2018-04-08T01:51:01.416Z,0
2018-04-08T01:52:00.955Z,0
2018-04-08T01:53:22.900Z,0
2018-04-08T01:54:23.137Z,0
2018-04-08T01:55:23.268Z,0
2018-04-08T01:56:23.368Z,0
2018-04-08T01:57:23.193Z,0
2018-04-08T01:58:22.697Z,0
2018-04-08T01:59:23.485Z,0
2018-04-08T02:00:23.052Z,0
2018-04-08T02:01:23.132Z,0
2018-04-08T02:02:23.073Z,0
2018-04-08T02:03:22.683Z,0
2018-04-08T02:04:23.397Z,0
2018-04-08T02:05:23.378Z,0
2018-04-08T02:06:23.095Z,0
2018-04-08T02:07:22.713Z,0
2018-04-08T02:08:23.549Z,0
2018-04-08T02:09:23.285Z,0
2018-04-08T02:10:22.901Z,0
2018-04-08T02:11:22.562Z,0
2018-04-08T02:12:44.769Z,0
2018-04-08T02:13:45.525Z,0
2018-04-08T02:14:45.146Z,0
2018-04-08T02:16:05.753Z,0
2018-04-08T02:17:06.699Z,0
2018-04-08T02:18:27.775Z,0
2018-04-08T02:19:29.125Z,0
2018-04-08T02:20:29.121Z,0
2018-04-08T02:21:28.073Z,0
2018-04-08T02:22:28.891Z,0
2018-04-08T02:23:28.979Z,0
2018-04-08T02:24:28.725Z,0
2018-04-08T02:25:28.354Z,0
2018-04-08T02:26:28.107Z,0
2018-04-08T02:27:28.800Z,0
2018-04-08T02:28:49.496Z,0
2018-04-08T02:29:50.232Z,0
2018-04-08T02:30:50.231Z,0
2018-04-08T02:31:50.131Z,0
2018-04-08T02:32:50.154Z,0
2018-04-08T02:33:49.568Z,0
2018-04-08T02:34:50.221Z,0
2018-04-08T02:35:49.543Z,0
2018-04-08T02:36:54.306Z,0
2018-04-08T02:37:54.280Z,0
2018-04-08T02:39:10.613Z,0
2018-04-08T02:40:11.077Z,0
2018-04-08T02:41:11.601Z,0
2018-04-08T02:42:11.248Z,0
2018-04-08T02:43:10.622Z,0
2018-04-08T02:44:10.937Z,0
2018-04-08T02:45:11.722Z,0
2018-04-08T02:46:31.222Z,0
2018-04-08T02:47:31.510Z,0
2018-04-08T02:48:32.101Z,0
2018-04-08T02:49:32.013Z,0
2018-04-08T02:50:31.411Z,0
2018-04-08T02:51:32.118Z,0
2018-04-08T02:52:31.675Z,0
2018-04-08T02:53:32.318Z,0
2018-04-08T02:54:32.253Z,0
2018-04-08T02:55:54.228Z,0
2018-04-08T02:56:54.765Z,0
2018-04-08T02:57:54.270Z,0
2018-04-08T02:58:54.866Z,0
2018-04-08T03:00:15.545Z,0
2018-04-08T03:01:16.048Z,0
2018-04-08T03:02:15.944Z,0
2018-04-08T03:03:15.413Z,0
2018-04-08T03:04:16.126Z,0
2018-04-08T03:05:16.026Z,0
2018-04-08T03:06:15.666Z,0
2018-04-08T03:07:16.321Z,0
2018-04-08T03:08:15.684Z,0
2018-04-08T03:09:37.634Z,0
2018-04-08T03:10:37.990Z,0
2018-04-08T03:11:38.458Z,0
2018-04-08T03:12:38.250Z,0
2018-04-08T03:13:38.609Z,0
2018-04-08T03:14:38.208Z,0
2018-04-08T03:15:38.828Z,0
2018-04-08T03:16:38.276Z,0
2018-04-08T03:17:37.772Z,0
2018-04-08T03:18:38.524Z,0
2018-04-08T03:19:38.097Z,0
2018-04-08T03:20:38.015Z,0
2018-04-08T03:21:38.325Z,0
2018-04-08T03:22:38.049Z,0
2018-04-08T03:23:38.415Z,0
2018-04-08T03:24:37.779Z,0
2018-04-08T03:25:38.150Z,0
2018-04-08T03:26:38.907Z,0
2018-04-08T03:27:38.602Z,0
2018-04-08T03:28:38.194Z,0
2018-04-08T03:29:38.860Z,0
2018-04-08T03:30:38.376Z,0
2018-04-08T03:31:37.838Z,0
2018-04-08T03:32:38.191Z,0
2018-04-08T03:33:38.072Z,0
2018-04-08T03:34:38.900Z,0
2018-04-08T03:35:59.808Z,0
2018-04-08T03:37:00.206Z,0
2018-04-08T03:38:00.007Z,0
2018-04-08T03:39:00.567Z,0
2018-04-08T03:40:00.390Z,0
2018-04-08T03:41:00.189Z,0
2018-04-08T03:41:59.899Z,0
2018-04-08T03:43:21.677Z,0
2018-04-08T03:44:22.509Z,0
2018-04-08T03:45:22.397Z,0
2018-04-08T03:46:21.731Z,0
2018-04-08T03:47:22.028Z,0
2018-04-08T03:48:22.422Z,0
2018-04-08T03:49:22.106Z,0
2018-04-08T03:50:22.681Z,0
2018-04-08T03:51:22.437Z,0
2018-04-08T03:52:42.990Z,0
2018-04-08T03:53:43.428Z,0
2018-04-08T03:54:42.760Z,0
2018-04-08T03:56:04.729Z,0
2018-04-08T03:57:05.590Z,0
2018-04-08T03:58:26.510Z,0
2018-04-08T03:59:27.232Z,0
2018-04-08T04:00:26.798Z,0
2018-04-08T04:01:27.583Z,0
2018-04-08T04:02:27.043Z,0
2018-04-08T04:03:26.849Z,0
2018-04-08T04:04:48.723Z,0
2018-04-08T04:05:49.572Z,0
2018-04-08T04:06:49.218Z,0
2018-04-08T04:07:48.776Z,0
2018-04-08T04:08:49.175Z,0
2018-04-08T04:10:30.249Z,0
2018-04-08T04:11:30.980Z,0
2018-04-08T04:12:30.714Z,0
2018-04-08T04:13:31.074Z,0
2018-04-08T04:14:51.326Z,0
2018-04-08T04:15:52.069Z,0
2018-04-08T04:16:51.583Z,0
2018-04-08T04:17:52.003Z,0
2018-04-08T04:19:12.462Z,0
2018-04-08T04:20:13.027Z,0
2018-04-08T04:21:13.411Z,0
2018-04-08T04:22:12.832Z,0
2018-04-08T04:23:13.485Z,0
2018-04-08T04:24:13.483Z,0
2018-04-08T04:25:34.640Z,0
2018-04-08T04:26:35.149Z,0
2018-04-08T04:27:34.599Z,0
2018-04-08T04:28:56.445Z,0
2018-04-08T04:30:17.904Z,0
2018-04-08T04:31:18.669Z,0
2018-04-08T04:32:18.163Z,0
2018-04-08T04:33:18.960Z,0
2018-04-08T04:34:18.550Z,0
2018-04-08T04:35:18.111Z,1
2018-04-08T04:36:18.782Z,1
2018-04-08T04:37:39.460Z,1
2018-04-08T04:39:00.274Z,1
2018-04-08T04:40:01.267Z,1
2018-04-08T04:41:00.663Z,2
2018-04-08T04:42:01.117Z,2
2018-04-08T04:43:00.803Z,2
2018-04-08T04:44:00.312Z,2
2018-04-08T04:45:00.736Z,3
2018-04-08T04:46:00.388Z,3
2018-04-08T04:47:00.751Z,3
2018-04-08T04:48:23.372Z,4
2018-04-08T04:49:24.262Z,4
2018-04-08T04:50:23.615Z,5
2018-04-08T04:51:23.401Z,5
2018-04-08T04:52:24.002Z,6
2018-04-08T04:53:23.516Z,6
2018-04-08T04:54:23.135Z,7
2018-04-08T04:55:23.817Z,7
2018-04-08T04:56:23.559Z,8
2018-04-08T04:57:25.967Z,8
2018-04-08T04:58:23.689Z,9
2018-04-08T04:59:23.101Z,10
2018-04-08T05:00:23.995Z,10
2018-04-08T05:01:23.996Z,11
2018-04-08T05:02:23.504Z,12
2018-04-08T05:03:24.311Z,12
2018-04-08T05:04:24.364Z,13
2018-04-08T05:05:24.253Z,13
2018-04-08T05:06:44.789Z,14
2018-04-08T05:07:45.571Z,15
2018-04-08T05:08:45.013Z,15
2018-04-08T05:10:06.072Z,17
2018-04-08T05:11:27.993Z,18
2018-04-08T05:12:27.789Z,18
2018-04-08T05:13:49.683Z,19
2018-04-08T05:14:50.192Z,20
2018-04-08T05:15:50.721Z,21
2018-04-08T05:17:12.232Z,21
2018-04-08T05:18:11.660Z,22
2018-04-08T05:19:12.151Z,23
2018-04-08T05:20:53.296Z,26
2018-04-08T05:21:53.872Z,27
2018-04-08T05:22:53.592Z,26
2018-04-08T05:23:53.088Z,27
2018-04-08T05:24:53.704Z,28
2018-04-08T05:25:53.285Z,29
2018-04-08T05:26:53.838Z,28
2018-04-08T05:27:53.803Z,28
2018-04-08T05:28:53.678Z,29
2018-04-08T05:29:53.327Z,30
2018-04-08T05:30:54.099Z,32
2018-04-08T05:31:54.054Z,31
2018-04-08T05:33:15.123Z,31
2018-04-08T05:34:36.603Z,32
2018-04-08T05:35:37.669Z,33
2018-04-08T05:37:20.959Z,36
2018-04-08T05:38:23.017Z,38
2018-04-08T05:39:21.512Z,40
2018-04-08T05:40:21.154Z,44
2018-04-08T05:41:21.706Z,49
2018-04-08T05:42:21.415Z,51
2018-04-08T05:43:22.065Z,54
2018-04-08T05:44:21.944Z,55
2018-04-08T05:45:42.695Z,56
2018-04-08T05:47:04.379Z,58
2018-04-08T05:48:27.272Z,61
2018-04-08T05:49:28.013Z,63
2018-04-08T05:50:27.988Z,67
2018-04-08T05:51:27.434Z,68
2018-04-08T05:52:27.002Z,70
2018-04-08T05:53:27.417Z,71
2018-04-08T05:55:09.358Z,71
2018-04-08T05:56:30.902Z,71
2018-04-08T05:57:31.766Z,71
2018-04-08T05:58:31.239Z,73
2018-04-08T05:59:30.986Z,76
2018-04-08T06:00:31.944Z,80
2018-04-08T06:01:31.539Z,84
2018-04-08T06:02:31.391Z,83
2018-04-08T06:03:31.533Z,82
2018-04-08T06:04:31.178Z,87
2018-04-08T06:05:31.742Z,89
2018-04-08T06:06:31.310Z,87
2018-04-08T06:07:31.427Z,82
2018-04-08T06:08:31.437Z,82
2018-04-08T06:09:31.488Z,82
2018-04-08T06:10:31.374Z,79
2018-04-08T06:11:31.401Z,83
2018-04-08T06:12:30.979Z,83
2018-04-08T06:13:31.982Z,75
2018-04-08T06:14:31.945Z,79
2018-04-08T06:15:31.778Z,72
2018-04-08T06:16:31.684Z,81
2018-04-08T06:17:31.324Z,73
2018-04-08T06:18:31.000Z,72
2018-04-08T06:19:53.055Z,77
2018-04-08T06:20:54.039Z,83
2018-04-08T06:21:53.042Z,89
2018-04-08T06:23:15.224Z,90
2018-04-08T06:24:16.017Z,86
2018-04-08T06:25:16.017Z,87
2018-04-08T06:26:36.797Z,92
2018-04-08T06:27:37.527Z,120
2018-04-08T06:28:37.206Z,133
2018-04-08T06:29:38.032Z,134
2018-04-08T06:30:38.008Z,132
2018-04-08T06:31:37.792Z,128
2018-04-08T06:32:37.575Z,122
2018-04-08T06:33:37.473Z,113
2018-04-08T06:34:37.492Z,150
2018-04-08T06:35:59.373Z,177
2018-04-08T06:36:59.054Z,186
2018-04-08T06:37:59.867Z,191
2018-04-08T06:39:20.810Z,184
2018-04-08T06:40:21.468Z,173
2018-04-08T06:41:21.123Z,128
2018-04-08T06:42:42.276Z,161
2018-04-08T06:43:42.256Z,191
2018-04-08T06:44:41.960Z,163
2018-04-08T06:45:43.152Z,189
2018-04-08T06:46:43.422Z,184
2018-04-08T06:47:42.733Z,149
2018-04-08T06:49:25.657Z,124
2018-04-08T06:50:25.305Z,168
2018-04-08T06:51:24.867Z,117
2018-04-08T06:52:25.834Z,119
2018-04-08T06:53:25.882Z,117
2018-04-08T06:54:25.404Z,189
2018-04-08T06:55:25.322Z,164
2018-04-08T06:56:25.253Z,121
2018-04-08T06:57:24.854Z,122
2018-04-08T06:58:25.880Z,152
2018-04-08T06:59:25.022Z,124
2018-04-08T07:00:25.048Z,126
2018-04-08T07:01:24.696Z,127
2018-04-08T07:02:25.878Z,127
2018-04-08T07:03:25.397Z,131
2018-04-08T07:04:28.803Z,159
2018-04-08T07:05:25.926Z,139
2018-04-08T07:06:25.833Z,141
2018-04-08T07:07:25.351Z,152
2018-04-08T07:08:26.168Z,152
2018-04-08T07:09:25.139Z,151
2018-04-08T07:10:25.211Z,163
2018-04-08T07:11:48.212Z,164
2018-04-08T07:12:49.237Z,170
2018-04-08T07:14:09.968Z,163
2018-04-08T07:15:31.918Z,155
2018-04-08T07:16:32.962Z,152
2018-04-08T07:17:33.054Z,155
2018-04-08T07:18:33.359Z,154
2018-04-08T07:19:32.166Z,154
2018-04-08T07:20:32.857Z,152
2018-04-08T07:21:32.736Z,151
2018-04-08T07:22:33.082Z,148
2018-04-08T07:23:55.309Z,147
2018-04-08T07:24:56.473Z,144
2018-04-08T07:25:55.460Z,143
2018-04-08T07:26:55.652Z,143
2018-04-08T07:27:55.788Z,142
2018-04-08T07:28:55.772Z,143
2018-04-08T07:29:55.963Z,144
2018-04-08T07:30:55.862Z,147
2018-04-08T07:31:55.860Z,147
2018-04-08T07:32:56.220Z,148
2018-04-08T07:33:56.196Z,150
2018-04-08T07:34:56.031Z,152
2018-04-08T07:35:55.858Z,154
2018-04-08T07:36:55.711Z,156
2018-04-08T07:37:55.578Z,159
2018-04-08T07:38:55.866Z,159
2018-04-08T07:40:37.798Z,159
2018-04-08T07:41:58.978Z,160
2018-04-08T07:43:00.148Z,162
2018-04-08T07:44:19.705Z,166
2018-04-08T07:45:20.807Z,170
2018-04-08T07:46:20.017Z,173
2018-04-08T07:47:20.490Z,174
2018-04-08T07:48:20.466Z,174
2018-04-08T07:49:20.291Z,190
2018-04-08T07:50:20.221Z,216
2018-04-08T07:51:20.350Z,195
2018-04-08T07:52:20.704Z,226
2018-04-08T07:53:20.896Z,188
2018-04-08T07:54:21.111Z,194
2018-04-08T07:55:20.628Z,185
2018-04-08T07:56:21.263Z,186
2018-04-08T07:57:20.962Z,187
2018-04-08T07:58:21.280Z,187
2018-04-08T07:59:20.847Z,189
2018-04-08T08:00:20.252Z,190
2018-04-08T08:01:20.662Z,192
2018-04-08T08:02:21.049Z,195
2018-04-08T08:03:20.030Z,206
2018-04-08T08:04:20.221Z,219
2018-04-08T08:05:20.660Z,245
2018-04-08T08:06:20.562Z,262
2018-04-08T08:07:21.188Z,256
2018-04-08T08:08:20.183Z,260
2018-04-08T08:09:20.525Z,256
2018-04-08T08:10:20.814Z,240
2018-04-08T08:11:20.717Z,239
2018-04-08T08:12:20.826Z,237
2018-04-08T08:13:21.046Z,240
2018-04-08T08:14:42.151Z,227
2018-04-08T08:15:41.931Z,233
2018-04-08T08:16:43.377Z,225
2018-04-08T08:17:42.224Z,225
2018-04-08T08:18:42.574Z,230
2018-04-08T08:19:42.770Z,251
2018-04-08T08:20:45.259Z,304
2018-04-08T08:21:42.252Z,268
2018-04-08T08:23:07.041Z,251
2018-04-08T08:24:07.618Z,231
2018-04-08T08:25:07.598Z,230
2018-04-08T08:26:07.866Z,250
2018-04-08T08:27:29.788Z,256
2018-04-08T08:28:29.772Z,279
2018-04-08T08:29:30.010Z,288
2018-04-08T08:30:29.936Z,291
2018-04-08T08:31:54.348Z,252
2018-04-08T08:32:54.044Z,254
2018-04-08T08:33:55.360Z,268
2018-04-08T08:34:54.314Z,367
2018-04-08T08:35:54.347Z,278
2018-04-08T08:36:54.016Z,443
2018-04-08T08:37:55.184Z,357
2018-04-08T08:38:55.659Z,306
2018-04-08T08:40:16.384Z,396
2018-04-08T08:41:16.125Z,338
2018-04-08T08:42:17.030Z,291
2018-04-08T08:43:17.144Z,322
2018-04-08T08:44:16.828Z,263
2018-04-08T08:45:37.905Z,257
2018-04-08T08:46:38.677Z,299
2018-04-08T08:47:58.711Z,252
2018-04-08T08:48:59.913Z,247
2018-04-08T08:49:58.624Z,245
2018-04-08T08:50:59.841Z,392
2018-04-08T08:51:59.527Z,238
2018-04-08T08:52:59.610Z,236
2018-04-08T08:53:59.471Z,257
2018-04-08T08:54:59.323Z,255
2018-04-08T08:55:59.599Z,239
2018-04-08T08:56:59.352Z,294
2018-04-08T08:57:59.431Z,386
2018-04-08T08:58:59.493Z,264
2018-04-08T08:59:59.379Z,256
2018-04-08T09:00:59.041Z,258
2018-04-08T09:02:20.585Z,243
2018-04-08T09:03:20.800Z,233
2018-04-08T09:04:20.804Z,243
2018-04-08T09:05:21.141Z,254
2018-04-08T09:06:44.616Z,220
2018-04-08T09:07:45.347Z,219
2018-04-08T09:08:45.204Z,217
2018-04-08T09:09:45.389Z,217
2018-04-08T09:10:45.438Z,220
2018-04-08T09:11:45.222Z,229
2018-04-08T09:12:45.145Z,238
2018-04-08T09:14:07.180Z,257
2018-04-08T09:15:07.981Z,275
2018-04-08T09:16:07.342Z,271
2018-04-08T09:17:07.920Z,274
2018-04-08T09:18:07.617Z,276
2018-04-08T09:19:07.947Z,276
2018-04-08T09:20:07.540Z,274
2018-04-08T09:21:28.187Z,266
2018-04-08T09:22:28.402Z,262
2018-04-08T09:23:28.620Z,258
2018-04-08T09:24:28.729Z,255
2018-04-08T09:25:28.816Z,254
2018-04-08T09:26:28.471Z,254
2018-04-08T09:27:28.115Z,256
2018-04-08T09:28:28.784Z,258
2018-04-08T09:29:31.374Z,263
2018-04-08T09:30:28.581Z,270
2018-04-08T09:31:50.024Z,282
2018-04-08T09:32:51.048Z,305
2018-04-08T09:33:50.275Z,395
2018-04-08T09:35:11.223Z,348
2018-04-08T09:36:33.262Z,297
2018-04-08T09:37:33.408Z,283
2018-04-08T09:38:33.464Z,274
2018-04-08T09:39:54.983Z,269
2018-04-08T09:41:38.390Z,273
2018-04-08T09:42:38.118Z,269
2018-04-08T09:43:39.071Z,265
2018-04-08T09:44:39.204Z,255
2018-04-08T09:45:44.211Z,244
2018-04-08T09:46:39.607Z,236
2018-04-08T09:47:38.402Z,231
2018-04-08T09:48:38.172Z,227
2018-04-08T09:49:38.966Z,224
2018-04-08T09:50:39.011Z,222
2018-04-08T09:51:38.859Z,220
2018-04-08T09:53:00.117Z,216
2018-04-08T09:54:21.784Z,213
2018-04-08T09:55:22.494Z,211
2018-04-08T09:56:22.661Z,209
2018-04-08T09:57:22.376Z,210
2018-04-08T09:58:22.065Z,210
2018-04-08T09:59:22.330Z,212
2018-04-08T10:00:22.505Z,215
2018-04-08T10:01:22.483Z,216
2018-04-08T10:02:22.736Z,220
2018-04-08T10:03:44.692Z,222
2018-04-08T10:05:06.766Z,225
2018-04-08T10:06:31.047Z,229
2018-04-08T10:07:32.636Z,232
2018-04-08T10:08:31.443Z,236
2018-04-08T10:09:31.572Z,244
2018-04-08T10:10:53.452Z,243
2018-04-08T10:11:53.283Z,244
2018-04-08T10:12:53.099Z,246
2018-04-08T10:13:54.262Z,248
2018-04-08T10:15:36.160Z,256
2018-04-08T10:17:17.933Z,265
2018-04-08T10:18:17.733Z,279
2018-04-08T10:19:18.277Z,277
2018-04-08T10:20:18.229Z,278
2018-04-08T10:21:17.964Z,281
2018-04-08T10:22:18.344Z,270
2018-04-08T10:23:18.810Z,268
2018-04-08T10:24:18.627Z,266
2018-04-08T10:25:39.851Z,269
2018-04-08T10:27:24.731Z,288
2018-04-08T10:28:24.763Z,288
2018-04-08T10:29:24.811Z,297
2018-04-08T10:30:25.063Z,304
2018-04-08T10:31:25.022Z,305
2018-04-08T10:32:25.068Z,308
2018-04-08T10:33:24.964Z,318
2018-04-08T10:34:26.249Z,332
2018-04-08T10:35:24.997Z,337
2018-04-08T10:36:25.102Z,346
2018-04-08T10:37:25.160Z,336
2018-04-08T10:38:25.184Z,329
2018-04-08T10:39:25.484Z,325
2018-04-08T10:40:25.957Z,313
2018-04-08T10:41:25.146Z,302
2018-04-08T10:42:24.991Z,298
2018-04-08T10:43:24.844Z,304
2018-04-08T10:44:24.846Z,325
2018-04-08T10:45:25.028Z,398
2018-04-08T10:46:46.055Z,403
2018-04-08T10:47:47.410Z,362
2018-04-08T10:48:46.391Z,405
2018-04-08T10:50:28.935Z,385
2018-04-08T10:51:28.864Z,397
2018-04-08T10:52:28.648Z,388
2018-04-08T10:53:50.805Z,402
2018-04-08T10:54:51.969Z,356
2018-04-08T10:55:51.976Z,327
2018-04-08T10:56:51.855Z,455
2018-04-08T10:57:51.792Z,542
2018-04-08T10:58:51.596Z,577
2018-04-08T10:59:51.363Z,573
2018-04-08T11:00:50.888Z,585
2018-04-08T11:01:51.802Z,591
2018-04-08T11:02:51.465Z,572
2018-04-08T11:03:51.386Z,561
2018-04-08T11:04:51.413Z,564
2018-04-08T11:05:51.609Z,565
2018-04-08T11:06:51.691Z,553
2018-04-08T11:08:13.623Z,550
2018-04-08T11:09:14.567Z,530
2018-04-08T11:10:14.868Z,509
2018-04-08T11:11:34.788Z,454
2018-04-08T11:12:36.007Z,497
2018-04-08T11:13:35.924Z,403
2018-04-08T11:14:35.875Z,354
2018-04-08T11:15:35.704Z,308
2018-04-08T11:16:56.945Z,310
2018-04-08T11:17:58.097Z,313
2018-04-08T11:18:57.946Z,310
2018-04-08T11:19:58.165Z,289
2018-04-08T11:20:57.883Z,296
2018-04-08T11:21:58.105Z,361
2018-04-08T11:22:57.904Z,341
2018-04-08T11:23:58.259Z,447
2018-04-08T11:24:57.388Z,365
2018-04-08T11:25:57.787Z,428
2018-04-08T11:27:19.157Z,521
2018-04-08T11:28:18.976Z,562
2018-04-08T11:29:19.773Z,590
2018-04-08T11:30:20.068Z,588
2018-04-08T11:31:19.847Z,600
2018-04-08T11:32:20.040Z,606
2018-04-08T11:33:19.225Z,596
2018-04-08T11:34:19.564Z,573
2018-04-08T11:35:19.843Z,593
2018-04-08T11:36:41.075Z,603
2018-04-08T11:37:41.717Z,605
2018-04-08T11:38:41.797Z,599
2018-04-08T11:39:41.620Z,491
2018-04-08T11:40:41.502Z,436
2018-04-08T11:41:41.770Z,356
2018-04-08T11:42:41.834Z,284
2018-04-08T11:43:42.040Z,235
2018-04-08T11:44:41.706Z,228
2018-04-08T11:45:41.789Z,224
2018-04-08T11:46:42.074Z,225
2018-04-08T11:47:41.892Z,227
2018-04-08T11:48:41.951Z,226
2018-04-08T11:49:41.666Z,228
2018-04-08T11:50:42.298Z,349
2018-04-08T11:52:24.429Z,261
2018-04-08T11:53:24.194Z,267
2018-04-08T11:54:25.239Z,287
2018-04-08T11:55:23.998Z,334
2018-04-08T11:56:25.164Z,537
2018-04-08T11:57:24.869Z,720
2018-04-08T11:58:24.867Z,642
2018-04-08T11:59:24.618Z,701
2018-04-08T12:00:24.662Z,675
2018-04-08T12:01:24.307Z,657
2018-04-08T12:02:24.464Z,653
2018-04-08T12:03:24.120Z,651
2018-04-08T12:04:45.974Z,616
2018-04-08T12:05:45.844Z,602
2018-04-08T12:06:46.012Z,602
2018-04-08T12:07:46.063Z,601
2018-04-08T12:08:45.816Z,607
2018-04-08T12:09:46.525Z,606
2018-04-08T12:11:08.382Z,576
2018-04-08T12:12:08.107Z,347
2018-04-08T12:13:08.250Z,251
2018-04-08T12:14:08.342Z,246
2018-04-08T12:15:07.906Z,387
2018-04-08T12:16:08.042Z,315
2018-04-08T12:17:08.292Z,635
2018-04-08T12:18:07.129Z,663
2018-04-08T12:19:08.224Z,654
2018-04-08T12:20:49.714Z,620
2018-04-08T12:22:32.110Z,604
2018-04-08T12:23:32.721Z,604
2018-04-08T12:25:14.707Z,601
2018-04-08T12:26:15.304Z,594
2018-04-08T12:27:15.451Z,587
2018-04-08T12:28:15.278Z,582
2018-04-08T12:29:15.328Z,572
2018-04-08T12:30:15.793Z,569
2018-04-08T12:31:15.578Z,567
2018-04-08T12:32:15.849Z,548
2018-04-08T12:33:37.455Z,526
2018-04-08T12:34:38.258Z,522
2018-04-08T12:35:37.993Z,526
2018-04-08T12:36:37.628Z,523
2018-04-08T12:37:38.653Z,522
2018-04-08T12:38:38.282Z,525
2018-04-08T12:39:38.378Z,524
2018-04-08T12:40:38.093Z,526
2018-04-08T12:41:38.045Z,520
2018-04-08T12:42:37.676Z,511
2018-04-08T12:43:37.890Z,514
2018-04-08T12:44:38.017Z,509
2018-04-08T12:45:38.095Z,509
2018-04-08T12:46:38.086Z,519
2018-04-08T12:47:37.905Z,525
2018-04-08T12:48:37.849Z,529
2018-04-08T12:49:37.663Z,526
2018-04-08T12:50:38.870Z,520
2018-04-08T12:51:38.018Z,513
2018-04-08T12:52:38.314Z,497
2018-04-08T12:53:38.124Z,479
2018-04-08T12:54:37.757Z,484
2018-04-08T12:55:37.490Z,505
2018-04-08T12:56:38.312Z,520
2018-04-08T12:58:20.380Z,515
2018-04-08T13:00:05.308Z,503
2018-04-08T13:01:06.904Z,495
2018-04-08T13:02:26.540Z,492
2018-04-08T13:03:27.216Z,496
2018-04-08T13:04:48.820Z,505
2018-04-08T13:05:49.492Z,507
2018-04-08T13:06:49.263Z,476
2018-04-08T13:07:48.880Z,449
2018-04-08T13:09:52.565Z,495
2018-04-08T13:10:53.243Z,540
2018-04-08T13:11:53.270Z,547
2018-04-08T13:14:15.642Z,543
2018-04-08T13:15:15.720Z,551
2018-04-08T13:16:15.629Z,547
2018-04-08T13:17:39.226Z,522
2018-04-08T13:18:40.002Z,530
2018-04-08T13:19:39.801Z,529
2018-04-08T13:20:39.792Z,515
2018-04-08T13:21:39.410Z,507
2018-04-08T13:22:40.084Z,502
2018-04-08T13:24:01.648Z,494
2018-04-08T13:25:01.691Z,503
2018-04-08T13:26:01.536Z,509
2018-04-08T13:27:01.229Z,498
2018-04-08T13:28:02.155Z,486
2018-04-08T13:29:02.118Z,484
2018-04-08T13:30:01.663Z,495
2018-04-08T13:31:01.556Z,496
2018-04-08T13:32:02.248Z,491
2018-04-08T13:33:02.398Z,485
2018-04-08T13:34:02.134Z,474
2018-04-08T13:35:01.854Z,458
2018-04-08T13:36:23.128Z,455
2018-04-08T13:37:23.311Z,462
2018-04-08T13:38:23.087Z,459
2018-04-08T13:39:22.946Z,420
2018-04-08T13:40:23.112Z,372
2018-04-08T13:41:24.069Z,351
2018-04-08T13:42:23.519Z,345
2018-04-08T13:43:45.351Z,349
2018-04-08T13:44:46.346Z,351
2018-04-08T13:45:46.028Z,364
2018-04-08T13:46:46.165Z,395
2018-04-08T13:47:46.316Z,398
2018-04-08T13:48:45.991Z,393
2018-04-08T13:50:07.356Z,396
2018-04-08T13:51:08.027Z,420
2018-04-08T13:52:07.722Z,429
2018-04-08T13:53:08.047Z,439
2018-04-08T13:54:07.767Z,440
2018-04-08T13:55:07.409Z,437
2018-04-08T13:56:08.534Z,423
2018-04-08T13:57:08.677Z,411
2018-04-08T13:58:30.012Z,421
2018-04-08T13:59:29.625Z,414
2018-04-08T14:00:30.449Z,381
2018-04-08T14:02:33.808Z,363
2018-04-08T14:03:34.435Z,392
2018-04-08T14:04:55.556Z,401
2018-04-08T14:05:55.154Z,399
2018-04-08T14:06:55.947Z,390
2018-04-08T14:07:55.724Z,388
2018-04-08T14:08:55.966Z,405
2018-04-08T14:09:56.201Z,392
2018-04-08T14:10:56.359Z,376
2018-04-08T14:11:56.377Z,367
2018-04-08T14:12:55.674Z,371
2018-04-08T14:13:55.533Z,346
2018-04-08T14:14:55.650Z,353
2018-04-08T14:15:55.663Z,319
2018-04-08T14:16:55.553Z,385
2018-04-08T14:17:55.296Z,405
2018-04-08T14:18:55.983Z,408
2018-04-08T14:19:56.084Z,403
2018-04-08T14:20:56.451Z,390
2018-04-08T14:21:55.447Z,391
2018-04-08T14:22:55.369Z,394
2018-04-08T14:23:55.588Z,385
2018-04-08T14:24:55.482Z,389
2018-04-08T14:25:55.798Z,378
2018-04-08T14:26:55.414Z,371
2018-04-08T14:27:56.271Z,373
2018-04-08T14:28:56.271Z,380
2018-04-08T14:29:56.021Z,382
2018-04-08T14:31:17.971Z,381
2018-04-08T14:32:18.343Z,373
2018-04-08T14:33:18.598Z,360
2018-04-08T14:34:18.657Z,353
2018-04-08T14:35:18.337Z,360
2018-04-08T14:36:18.691Z,360
2018-04-08T14:37:19.064Z,351
2018-04-08T14:38:17.925Z,341
2018-04-08T14:39:18.002Z,331
2018-04-08T14:41:01.890Z,304
2018-04-08T14:42:01.729Z,309
2018-04-08T14:43:02.703Z,335
2018-04-08T14:44:23.953Z,339
2018-04-08T14:45:23.698Z,327
2018-04-08T14:46:24.585Z,338
2018-04-08T14:47:24.675Z,353
2018-04-08T14:48:24.589Z,343
2018-04-08T14:49:24.523Z,337
2018-04-08T14:50:24.522Z,343
2018-04-08T14:51:24.595Z,329
2018-04-08T14:52:24.460Z,327
2018-04-08T14:53:24.346Z,332
2018-04-08T14:54:24.427Z,320
2018-04-08T14:55:24.194Z,328
2018-04-08T14:56:24.342Z,322
2018-04-08T14:57:46.200Z,311
2018-04-08T14:58:46.394Z,293
2018-04-08T15:00:28.468Z,301
2018-04-08T15:01:28.568Z,269
2018-04-08T15:02:28.578Z,237
2018-04-08T15:03:28.540Z,250
2018-04-08T15:04:28.774Z,222
2018-04-08T15:05:29.070Z,211
2018-04-08T15:06:29.182Z,237