createdAt,value
2023-01-31T00:00:47.010Z,985.37
2023-01-31T00:01:47.012Z,985.39
2023-01-31T00:02:47.015Z,985.30
2023-01-31T00:03:47.001Z,985.31
2023-01-31T00:04:46.970Z,985.34
2023-01-31T00:05:46.960Z,985.35
2023-01-31T00:06:46.948Z,985.35
2023-01-31T00:07:46.952Z,985.40
2023-01-31T00:08:46.949Z,985.34
2023-01-31T00:09:46.923Z,985.41
2023-01-31T00:10:46.896Z,985.36
2023-01-31T00:11:46.910Z,985.48
2023-01-31T00:12:46.863Z,985.48
2023-01-31T00:13:46.853Z,985.41
2023-01-31T00:14:46.857Z,985.41
2023-01-31T00:15:46.854Z,985.39
2023-01-31T00:16:46.813Z,985.38
2023-01-31T00:17:46.813Z,985.40
2023-01-31T00:18:46.793Z,985.39
2023-01-31T00:19:46.782Z,985.39
2023-01-31T00:20:46.756Z,985.37
2023-01-31T00:21:46.786Z,985.42
2023-01-31T00:22:46.730Z,985.48
2023-01-31T00:23:46.721Z,985.47
2023-01-31T00:24:46.705Z,985.51
2023-01-31T00:25:46.710Z,985.49
2023-01-31T00:26:46.701Z,985.46
2023-01-31T00:27:46.703Z,985.53
2023-01-31T00:28:46.650Z,985.48
2023-01-31T00:29:46.657Z,985.50
2023-01-31T00:30:46.640Z,985.61
2023-01-31T00:31:46.768Z,985.60
2023-01-31T00:32:46.592Z,985.48
2023-01-31T00:33:55.278Z,985.53
2023-01-31T00:34:46.573Z,985.54
2023-01-31T00:35:46.565Z,985.56
2023-01-31T00:36:46.575Z,985.44
2023-01-31T00:37:46.534Z,985.50
2023-01-31T00:38:46.547Z,985.53
2023-01-31T00:39:46.526Z,985.56
2023-01-31T00:40:46.506Z,985.44
2023-01-31T00:41:46.496Z,985.55
2023-01-31T00:42:46.511Z,985.58
2023-01-31T00:43:46.485Z,985.56
2023-01-31T00:44:46.475Z,985.55
2023-01-31T00:45:46.425Z,985.58
2023-01-31T00:46:46.461Z,985.54
2023-01-31T00:47:46.424Z,985.67
2023-01-31T00:48:46.404Z,985.53
2023-01-31T00:49:46.404Z,985.60
2023-01-31T00:50:46.375Z,985.72
2023-01-31T00:51:46.375Z,985.52
2023-01-31T00:52:46.415Z,985.57
2023-01-31T00:53:46.364Z,985.65
2023-01-31T00:54:46.338Z,985.72
2023-01-31T00:55:46.319Z,985.64
2023-01-31T00:56:46.307Z,985.66
2023-01-31T00:57:46.296Z,985.56
2023-01-31T00:58:46.344Z,985.53
2023-01-31T00:59:46.333Z,985.57
2023-01-31T01:00:46.272Z,985.54
2023-01-31T01:01:46.255Z,985.56
2023-01-31T01:02:46.238Z,985.57
2023-01-31T01:03:46.521Z,985.53
2023-01-31T01:04:46.248Z,985.56
2023-01-31T01:05:46.187Z,985.55
2023-01-31T01:06:46.175Z,985.56
2023-01-31T01:07:46.183Z,985.58
2023-01-31T01:08:46.165Z,985.61
2023-01-31T01:09:46.163Z,985.69
2023-01-31T01:10:46.134Z,985.67
2023-01-31T01:11:46.108Z,985.63
2023-01-31T01:12:46.107Z,985.71
2023-01-31T01:13:46.093Z,985.67
2023-01-31T01:14:46.090Z,985.68
2023-01-31T01:15:46.086Z,985.69
2023-01-31T01:16:46.099Z,985.74
2023-01-31T01:17:46.048Z,985.70
2023-01-31T01:18:46.039Z,985.71
2023-01-31T01:19:46.008Z,985.71
2023-01-31T01:20:46.024Z,985.64
2023-01-31T01:21:45.989Z,985.54
2023-01-31T01:22:45.970Z,985.62
2023-01-31T01:23:45.985Z,985.63
2023-01-31T01:24:45.966Z,985.54
2023-01-31T01:25:45.968Z,985.59
2023-01-31T01:26:45.954Z,985.55
2023-01-31T01:27:45.929Z,985.60
2023-01-31T01:28:45.908Z,985.56
2023-01-31T01:29:45.884Z,985.61
2023-01-31T01:30:45.890Z,985.58
2023-01-31T01:31:45.959Z,985.53
2023-01-31T01:32:45.856Z,985.58
2023-01-31T01:33:45.868Z,985.56
2023-01-31T01:34:45.833Z,985.65
2023-01-31T01:35:45.826Z,985.62
2023-01-31T01:36:48.002Z,985.66
2023-01-31T01:37:45.792Z,985.62
2023-01-31T01:38:45.823Z,985.74
2023-01-31T01:39:45.758Z,985.74
2023-01-31T01:40:45.766Z,985.67
2023-01-31T01:41:45.740Z,985.65
2023-01-31T01:42:45.732Z,985.57
2023-01-31T01:43:45.721Z,985.67
2023-01-31T01:44:45.731Z,985.64
2023-01-31T01:45:45.736Z,985.58
2023-01-31T01:46:45.695Z,985.56
2023-01-31T01:47:45.655Z,985.58
2023-01-31T01:48:45.652Z,985.56
2023-01-31T01:49:45.662Z,985.59
2023-01-31T01:50:45.640Z,985.57
2023-01-31T01:51:45.618Z,985.55
2023-01-31T01:52:45.611Z,985.49
2023-01-31T01:53:45.594Z,985.57
2023-01-31T01:54:45.579Z,985.53
2023-01-31T01:55:45.568Z,985.57
2023-01-31T01:56:45.557Z,985.56
2023-01-31T01:57:45.536Z,985.55
2023-01-31T01:58:45.527Z,985.56
2023-01-31T01:59:45.527Z,985.59
2023-01-31T02:00:45.607Z,985.61
2023-01-31T02:01:45.506Z,985.63
2023-01-31T02:02:45.467Z,985.66
2023-01-31T02:03:45.469Z,985.63
2023-01-31T02:04:45.469Z,985.65
2023-01-31T02:05:45.450Z,985.72
2023-01-31T02:06:45.430Z,985.69
2023-01-31T02:07:45.413Z,985.75
2023-01-31T02:08:45.405Z,985.72
2023-01-31T02:09:45.388Z,985.72
2023-01-31T02:10:45.422Z,985.74
2023-01-31T02:11:45.357Z,985.71
2023-01-31T02:12:45.356Z,985.73
2023-01-31T02:13:45.333Z,985.72
2023-01-31T02:14:45.327Z,985.79
2023-01-31T02:15:45.332Z,985.76
2023-01-31T02:16:45.345Z,985.89
2023-01-31T02:17:45.285Z,985.92
2023-01-31T02:18:45.279Z,985.99
2023-01-31T02:19:45.262Z,985.90
2023-01-31T02:20:45.276Z,986.01
2023-01-31T02:21:45.227Z,985.94
2023-01-31T02:22:45.218Z,985.89
2023-01-31T02:23:45.200Z,986.10
2023-01-31T02:24:45.179Z,985.94
2023-01-31T02:25:45.186Z,985.95
2023-01-31T02:26:45.198Z,986.07
2023-01-31T02:27:45.148Z,986.01
2023-01-31T02:28:45.129Z,985.99
2023-01-31T02:29:45.129Z,986.02
2023-01-31T02:30:45.159Z,986.03
2023-01-31T02:31:45.222Z,986.08
2023-01-31T02:32:45.088Z,986.04
2023-01-31T02:33:45.076Z,986.00
2023-01-31T02:34:45.109Z,986.07
2023-01-31T02:35:45.068Z,986.05
2023-01-31T02:36:45.043Z,986.01
2023-01-31T02:37:45.039Z,986.05
2023-01-31T02:38:45.011Z,986.11
2023-01-31T02:39:45.028Z,986.06
2023-01-31T02:40:45.014Z,986.08
2023-01-31T02:41:44.969Z,986.09
2023-01-31T02:42:44.987Z,986.03
2023-01-31T02:43:44.954Z,985.97
2023-01-31T02:44:44.939Z,986.03
2023-01-31T02:45:44.979Z,985.93
2023-01-31T02:46:44.910Z,986.02
2023-01-31T02:47:44.907Z,986.00
2023-01-31T02:48:44.900Z,986.13
2023-01-31T02:49:44.875Z,986.08
2023-01-31T02:50:44.900Z,986.04
2023-01-31T02:51:44.879Z,986.09
2023-01-31T02:52:44.837Z,986.05
2023-01-31T02:53:44.839Z,986.09
2023-01-31T02:54:44.810Z,986.12
2023-01-31T02:55:44.809Z,986.20
2023-01-31T02:56:44.796Z,986.13
2023-01-31T02:57:44.777Z,986.07
2023-01-31T02:58:44.775Z,986.04
2023-01-31T02:59:44.739Z,986.05
2023-01-31T03:00:45.549Z,986.10
2023-01-31T03:01:44.773Z,986.13
2023-01-31T03:02:44.844Z,986.16
2023-01-31T03:03:44.693Z,986.04
2023-01-31T03:04:44.681Z,986.12
2023-01-31T03:05:44.717Z,986.17
2023-01-31T03:06:44.685Z,986.10
2023-01-31T03:07:44.651Z,986.10
2023-01-31T03:08:44.689Z,986.05
2023-01-31T03:09:44.613Z,986.08
2023-01-31T03:10:44.626Z,986.04
2023-01-31T03:11:44.606Z,986.01
2023-01-31T03:12:44.596Z,985.97
2023-01-31T03:13:44.580Z,986.04
2023-01-31T03:14:44.576Z,986.00
2023-01-31T03:15:44.542Z,986.06
2023-01-31T03:16:44.562Z,986.06
2023-01-31T03:17:44.522Z,986.10
2023-01-31T03:18:44.522Z,986.12
2023-01-31T03:19:44.489Z,986.14
2023-01-31T03:20:44.511Z,986.13
2023-01-31T03:21:44.461Z,986.14
2023-01-31T03:22:44.481Z,986.15
2023-01-31T03:23:44.443Z,986.20
2023-01-31T03:24:44.437Z,986.19
2023-01-31T03:25:44.470Z,986.24
2023-01-31T03:26:44.469Z,986.21
2023-01-31T03:27:44.399Z,986.26
2023-01-31T03:28:44.384Z,986.28
2023-01-31T03:29:44.362Z,986.30
2023-01-31T03:30:44.510Z,986.34
2023-01-31T03:31:44.411Z,986.36
2023-01-31T03:32:44.372Z,986.39
2023-01-31T03:33:44.307Z,986.52
2023-01-31T03:34:44.320Z,986.40
2023-01-31T03:35:44.324Z,986.46
2023-01-31T03:36:44.280Z,986.47
2023-01-31T03:37:44.268Z,986.49
2023-01-31T03:38:44.282Z,986.50
2023-01-31T03:39:44.241Z,986.55
2023-01-31T03:40:44.246Z,986.50
2023-01-31T03:41:44.214Z,986.52
2023-01-31T03:42:44.202Z,986.59
2023-01-31T03:43:44.235Z,986.53
2023-01-31T03:44:44.186Z,986.64
2023-01-31T03:45:44.172Z,986.55
2023-01-31T03:46:44.157Z,986.60
2023-01-31T03:47:44.141Z,986.63
2023-01-31T03:48:44.113Z,986.63
2023-01-31T03:49:44.106Z,986.61
2023-01-31T04:03:12.653Z,986.80
2023-01-31T04:04:12.494Z,986.73
2023-01-31T04:05:12.537Z,986.80
2023-01-31T04:06:12.389Z,986.74
2023-01-31T04:07:12.410Z,986.76
2023-01-31T04:08:12.417Z,986.81
2023-01-31T04:09:12.898Z,986.77
2023-01-31T04:10:12.613Z,986.77
2023-01-31T04:11:12.953Z,986.82
2023-01-31T04:12:12.699Z,986.82
2023-01-31T04:13:12.636Z,986.97
2023-01-31T04:14:12.548Z,986.93
2023-01-31T04:15:12.527Z,986.92
2023-01-31T04:16:12.425Z,986.94
2023-01-31T04:17:12.243Z,986.91
2023-01-31T04:18:20.736Z,986.95
2023-01-31T04:19:12.203Z,986.95
2023-01-31T04:20:12.203Z,987.05
2023-01-31T04:21:12.185Z,987.04
2023-01-31T04:22:12.746Z,987.12
2023-01-31T04:23:12.785Z,987.08
2023-01-31T04:24:12.539Z,987.18
2023-01-31T04:25:12.509Z,987.13
2023-01-31T04:26:12.528Z,987.15
2023-01-31T04:27:12.375Z,987.16
2023-01-31T04:28:12.156Z,987.12
2023-01-31T04:29:12.119Z,987.08
2023-01-31T04:30:12.069Z,987.11
2023-01-31T04:31:12.235Z,987.07
2023-01-31T04:32:12.076Z,987.05
2023-01-31T04:33:12.059Z,987.14
2023-01-31T04:34:12.061Z,987.08
2023-01-31T04:35:12.008Z,987.13
2023-01-31T04:36:12.019Z,987.08
2023-01-31T04:37:12.014Z,987.13
2023-01-31T04:38:11.977Z,987.14
2023-01-31T04:39:11.955Z,987.23
2023-01-31T04:40:11.945Z,987.14
2023-01-31T04:41:11.966Z,987.21
2023-01-31T04:42:11.903Z,987.13
2023-01-31T04:43:11.924Z,987.13
2023-01-31T04:44:11.907Z,987.17
2023-01-31T04:45:11.879Z,987.22
2023-01-31T04:46:11.855Z,987.20
2023-01-31T04:47:11.836Z,987.15
2023-01-31T04:48:11.856Z,987.12
2023-01-31T04:49:11.817Z,987.17
2023-01-31T04:50:11.807Z,987.14
2023-01-31T04:51:11.814Z,987.10
2023-01-31T04:52:11.786Z,987.11
2023-01-31T04:53:11.774Z,987.09
2023-01-31T04:54:11.760Z,987.13
2023-01-31T04:55:11.754Z,987.09
2023-01-31T04:56:11.728Z,987.13
2023-01-31T04:57:11.715Z,987.09
2023-01-31T04:58:11.738Z,987.01
2023-01-31T04:59:11.714Z,987.04
2023-01-31T05:00:19.195Z,987.07
2023-01-31T05:01:11.738Z,987.10
2023-01-31T05:02:11.646Z,987.10
2023-01-31T05:03:20.330Z,987.03
2023-01-31T05:04:11.639Z,987.10
2023-01-31T05:05:11.607Z,987.08
2023-01-31T05:06:31.465Z,987.04
2023-01-31T05:07:11.589Z,987.03
2023-01-31T05:08:11.588Z,986.98
2023-01-31T05:09:19.099Z,987.08
2023-01-31T05:10:11.581Z,986.95
2023-01-31T05:11:11.559Z,986.90
2023-01-31T05:12:11.540Z,986.92
2023-01-31T05:13:11.544Z,986.93
2023-01-31T05:14:11.508Z,987.02
2023-01-31T05:15:11.505Z,987.04
2023-01-31T05:16:11.577Z,987.03
2023-01-31T05:17:11.473Z,987.06
2023-01-31T05:18:11.499Z,987.02
2023-01-31T05:19:11.442Z,986.97
2023-01-31T05:20:11.423Z,986.93
2023-01-31T05:21:11.453Z,986.96
2023-01-31T05:22:18.917Z,986.95
2023-01-31T05:23:11.416Z,986.97
2023-01-31T05:24:11.378Z,986.94
2023-01-31T05:25:11.389Z,986.97
2023-01-31T05:26:11.360Z,986.97
2023-01-31T05:27:11.359Z,986.93
2023-01-31T05:28:11.352Z,986.93
2023-01-31T05:29:11.335Z,986.91
2023-01-31T05:30:11.307Z,986.97
2023-01-31T05:31:11.368Z,986.96
2023-01-31T05:32:11.362Z,986.95
2023-01-31T05:33:11.285Z,986.96
2023-01-31T05:34:11.271Z,986.92
2023-01-31T05:35:11.255Z,987.02
2023-01-31T05:36:11.227Z,986.94
2023-01-31T05:37:11.219Z,986.99
2023-01-31T05:38:11.218Z,986.96
2023-01-31T05:39:11.200Z,986.95
2023-01-31T05:40:11.188Z,986.88
2023-01-31T05:41:11.178Z,986.86
2023-01-31T05:42:11.147Z,986.84
2023-01-31T05:43:11.153Z,986.83
2023-01-31T05:44:11.139Z,986.82
2023-01-31T05:45:11.129Z,986.76
2023-01-31T05:46:11.185Z,986.84
2023-01-31T05:47:11.116Z,986.84
2023-01-31T05:48:11.105Z,986.83
2023-01-31T05:49:11.083Z,987.00
2023-01-31T05:50:11.059Z,986.97
2023-01-31T05:51:11.040Z,986.90
2023-01-31T05:52:11.037Z,986.85
2023-01-31T05:53:11.062Z,986.97
2023-01-31T05:54:11.019Z,986.90
2023-01-31T05:55:10.997Z,986.98
2023-01-31T05:56:10.978Z,987.07
2023-01-31T05:57:10.984Z,987.04
2023-01-31T05:58:10.975Z,987.18
2023-01-31T05:59:10.989Z,987.10
2023-01-31T06:00:10.931Z,987.19
2023-01-31T06:01:10.919Z,987.21
2023-01-31T06:02:10.926Z,987.21
2023-01-31T06:03:10.920Z,987.23
2023-01-31T06:04:10.890Z,987.24
2023-01-31T06:05:10.875Z,987.22
2023-01-31T06:06:10.851Z,987.19
2023-01-31T06:07:10.868Z,987.22
2023-01-31T06:08:10.850Z,987.21
2023-01-31T06:09:10.821Z,987.18
2023-01-31T06:10:10.801Z,987.14
2023-01-31T06:11:10.788Z,987.09
2023-01-31T06:12:10.770Z,987.06
2023-01-31T06:13:10.767Z,987.08
2023-01-31T06:14:10.760Z,987.05
2023-01-31T06:15:10.732Z,987.11
2023-01-31T06:16:10.730Z,987.12
2023-01-31T06:17:10.719Z,987.18
2023-01-31T06:18:10.690Z,987.12
2023-01-31T06:19:10.708Z,987.31
2023-01-31T06:20:10.681Z,987.20
2023-01-31T06:21:10.694Z,987.16
2023-01-31T06:22:10.639Z,987.15
2023-01-31T06:23:10.640Z,987.18
2023-01-31T06:24:10.632Z,987.15
2023-01-31T06:25:10.631Z,987.16
2023-01-31T06:26:10.599Z,987.23
2023-01-31T06:27:10.583Z,987.24
2023-01-31T06:28:10.572Z,987.22
2023-01-31T06:29:10.620Z,987.26
2023-01-31T06:30:10.546Z,987.23
2023-01-31T06:31:10.678Z,987.22
2023-01-31T06:32:10.527Z,987.25
2023-01-31T06:33:10.514Z,987.23
2023-01-31T06:34:10.509Z,987.24
2023-01-31T06:35:10.499Z,987.24
2023-01-31T06:36:10.499Z,987.23
2023-01-31T06:37:10.462Z,987.21
2023-01-31T06:38:10.444Z,987.23
2023-01-31T06:39:10.445Z,987.23
2023-01-31T06:40:10.465Z,987.20
2023-01-31T06:41:10.440Z,987.26
2023-01-31T06:42:10.400Z,987.18
2023-01-31T06:43:10.391Z,987.22
2023-01-31T06:44:10.372Z,987.19
2023-01-31T06:45:10.361Z,987.18
2023-01-31T06:46:10.428Z,987.21
2023-01-31T06:47:10.331Z,987.31
2023-01-31T06:48:10.321Z,987.22
2023-01-31T06:49:10.311Z,987.23
2023-01-31T06:50:10.331Z,987.19
2023-01-31T06:51:10.303Z,987.19
2023-01-31T06:52:10.260Z,987.18
2023-01-31T06:53:10.260Z,987.25
2023-01-31T06:54:10.257Z,987.21
2023-01-31T06:55:10.250Z,987.27
2023-01-31T06:56:10.241Z,987.27
2023-01-31T06:57:10.219Z,987.29
2023-01-31T06:58:10.190Z,987.26
2023-01-31T06:59:10.192Z,987.26
2023-01-31T07:00:10.189Z,987.32
2023-01-31T07:01:10.208Z,987.32
2023-01-31T07:02:10.158Z,987.36
2023-01-31T07:03:10.123Z,987.31
2023-01-31T07:04:10.121Z,987.27
2023-01-31T07:05:10.147Z,987.34
2023-01-31T07:06:10.092Z,987.31
2023-01-31T07:07:10.081Z,987.37
2023-01-31T07:08:10.061Z,987.33
2023-01-31T07:09:10.061Z,987.36
2023-01-31T07:10:10.068Z,987.48
2023-01-31T07:11:10.041Z,987.39
2023-01-31T07:12:10.060Z,987.33
2023-01-31T07:13:10.030Z,987.40
2023-01-31T07:14:09.978Z,987.39
2023-01-31T07:15:09.995Z,987.39
2023-01-31T07:16:10.001Z,987.32
2023-01-31T07:17:09.943Z,987.46
2023-01-31T07:18:09.934Z,987.46
2023-01-31T07:19:09.952Z,987.42
2023-01-31T07:20:09.924Z,987.39
2023-01-31T07:21:09.900Z,987.33
2023-01-31T07:22:09.903Z,987.35
2023-01-31T07:23:09.882Z,987.42
2023-01-31T07:24:09.864Z,987.38
2023-01-31T07:25:09.874Z,987.42
2023-01-31T07:26:09.842Z,987.30
2023-01-31T07:27:09.824Z,987.31
2023-01-31T07:28:09.815Z,987.37
2023-01-31T07:29:09.807Z,987.41
2023-01-31T07:30:09.809Z,987.35
2023-01-31T07:31:09.824Z,987.40
2023-01-31T07:32:09.753Z,987.37
2023-01-31T07:33:09.757Z,987.38
2023-01-31T07:34:09.721Z,987.34
2023-01-31T07:35:09.811Z,987.38
2023-01-31T07:36:09.702Z,987.32
2023-01-31T07:37:09.718Z,987.34
2023-01-31T07:38:11.242Z,987.38
2023-01-31T07:39:09.677Z,987.35
2023-01-31T07:40:09.657Z,987.35
2023-01-31T07:41:09.702Z,987.31
2023-01-31T07:42:09.632Z,987.30
2023-01-31T07:43:09.678Z,987.25
2023-01-31T07:44:09.613Z,987.26
2023-01-31T07:45:22.521Z,987.29
2023-01-31T07:46:10.787Z,987.22
2023-01-31T07:47:09.643Z,987.33
2023-01-31T07:48:09.564Z,987.35
2023-01-31T07:49:09.543Z,987.39
2023-01-31T07:50:09.550Z,987.37
2023-01-31T07:51:09.539Z,987.45
2023-01-31T07:52:09.621Z,987.45
2023-01-31T07:53:09.494Z,987.50
2023-01-31T07:54:09.475Z,987.49
2023-01-31T07:55:09.466Z,987.54
2023-01-31T07:56:09.464Z,987.74
2023-01-31T07:57:09.443Z,987.62
2023-01-31T07:58:09.430Z,987.69
2023-01-31T07:59:09.417Z,987.55
2023-01-31T08:00:09.420Z,987.55
2023-01-31T08:01:09.544Z,987.66
2023-01-31T08:02:09.374Z,987.69
2023-01-31T08:03:09.384Z,987.67
2023-01-31T08:04:20.633Z,987.66
2023-01-31T08:05:10.386Z,987.68
2023-01-31T08:06:09.337Z,987.70
2023-01-31T08:07:09.327Z,987.65
2023-01-31T08:08:09.309Z,987.71
2023-01-31T08:09:09.289Z,987.74
2023-01-31T08:10:09.275Z,987.76
2023-01-31T08:11:09.279Z,987.72
2023-01-31T08:12:09.262Z,987.84
2023-01-31T08:13:09.234Z,987.77
2023-01-31T08:14:09.218Z,987.68
2023-01-31T08:15:09.213Z,987.73
2023-01-31T08:16:09.214Z,987.71
2023-01-31T08:17:09.241Z,987.73
2023-01-31T08:18:09.210Z,987.70
2023-01-31T08:19:09.171Z,987.66
2023-01-31T08:20:09.191Z,987.59
2023-01-31T08:21:09.152Z,987.65
2023-01-31T08:22:09.121Z,987.69
2023-01-31T08:23:09.103Z,987.67
2023-01-31T08:24:09.106Z,987.65
2023-01-31T08:25:09.102Z,987.61
2023-01-31T08:26:09.098Z,987.71
2023-01-31T08:27:09.070Z,987.70
2023-01-31T08:28:09.065Z,987.74
2023-01-31T08:29:09.033Z,987.75
2023-01-31T08:30:09.055Z,987.75
2023-01-31T08:31:09.694Z,987.75
2023-01-31T08:32:09.062Z,987.75
2023-01-31T08:33:08.981Z,987.78
2023-01-31T08:34:08.983Z,987.79
2023-01-31T08:35:08.969Z,987.81
2023-01-31T08:36:08.954Z,987.87
2023-01-31T08:37:08.998Z,987.86
2023-01-31T08:38:16.290Z,987.88
2023-01-31T08:39:09.980Z,987.87
2023-01-31T08:40:08.925Z,987.92
2023-01-31T08:41:08.901Z,987.94
2023-01-31T08:42:08.895Z,987.97
2023-01-31T08:43:08.864Z,988.00
2023-01-31T08:44:08.862Z,987.92
2023-01-31T08:45:08.865Z,987.93
2023-01-31T08:46:08.874Z,987.95
2023-01-31T08:47:08.809Z,987.80
2023-01-31T08:48:08.796Z,987.86
2023-01-31T08:49:08.786Z,987.83
2023-01-31T08:50:13.169Z,987.84
2023-01-31T08:51:09.780Z,987.82
2023-01-31T08:52:08.782Z,987.82
2023-01-31T08:53:08.755Z,987.82
2023-01-31T08:54:08.724Z,987.86
2023-01-31T08:55:08.726Z,987.80
2023-01-31T08:56:08.718Z,987.85
2023-01-31T08:57:08.701Z,987.81
2023-01-31T08:58:08.695Z,987.83
2023-01-31T08:59:08.675Z,987.85
2023-01-31T09:00:08.674Z,987.78
2023-01-31T09:01:08.685Z,987.77
2023-01-31T09:02:08.671Z,987.79
2023-01-31T09:03:08.720Z,987.79
2023-01-31T09:04:08.626Z,987.73
2023-01-31T09:05:08.595Z,987.73
2023-01-31T09:06:08.565Z,987.77
2023-01-31T09:07:08.584Z,987.69
2023-01-31T09:08:08.544Z,987.77
2023-01-31T09:09:08.538Z,987.78
2023-01-31T09:10:08.567Z,987.79
2023-01-31T09:11:08.515Z,987.74
2023-01-31T09:12:08.553Z,987.74
2023-01-31T09:13:08.488Z,987.82
2023-01-31T09:14:08.479Z,987.80
2023-01-31T09:15:08.475Z,987.86
2023-01-31T09:16:08.517Z,987.78
2023-01-31T09:17:08.464Z,987.75
2023-01-31T09:18:08.432Z,987.80
2023-01-31T09:19:08.417Z,987.72
2023-01-31T09:20:08.503Z,987.89
2023-01-31T09:21:08.377Z,987.77
2023-01-31T09:22:08.406Z,987.88
2023-01-31T09:23:08.374Z,987.82
2023-01-31T09:24:08.351Z,987.86
2023-01-31T09:25:08.338Z,987.86
2023-01-31T09:26:08.325Z,987.82
2023-01-31T09:27:08.315Z,987.83
2023-01-31T09:28:08.295Z,987.88
2023-01-31T09:29:08.287Z,987.83
2023-01-31T09:30:08.280Z,987.75
2023-01-31T09:31:08.363Z,987.75
2023-01-31T09:32:08.285Z,987.83
2023-01-31T09:33:08.227Z,987.79
2023-01-31T09:34:08.223Z,987.78
2023-01-31T09:35:08.195Z,987.80
2023-01-31T09:36:08.237Z,987.84
2023-01-31T09:37:08.186Z,987.82
2023-01-31T09:38:08.187Z,987.83
2023-01-31T09:39:08.168Z,987.76
2023-01-31T09:40:08.184Z,987.74
2023-01-31T09:41:08.129Z,987.80
2023-01-31T09:42:08.144Z,987.78
2023-01-31T09:43:08.115Z,987.70
2023-01-31T09:44:08.127Z,987.76
2023-01-31T09:45:08.085Z,987.78
2023-01-31T09:46:08.097Z,987.73
2023-01-31T09:47:08.127Z,987.82
2023-01-31T10:03:38.157Z,987.75
2023-01-31T10:04:38.090Z,987.81
2023-01-31T10:05:38.075Z,987.73
2023-01-31T10:06:38.059Z,987.75
2023-01-31T10:07:38.039Z,987.71
2023-01-31T10:08:38.029Z,987.71
2023-01-31T10:09:38.020Z,987.67
2023-01-31T10:10:38.011Z,987.69
2023-01-31T10:11:38.427Z,987.65
2023-01-31T10:12:38.011Z,987.57
2023-01-31T10:13:38.007Z,987.60
2023-01-31T10:14:37.957Z,987.52
2023-01-31T10:15:38.022Z,987.51
2023-01-31T10:16:45.449Z,987.51
2023-01-31T10:17:37.960Z,987.47
2023-01-31T10:18:37.899Z,987.56
2023-01-31T10:19:37.891Z,987.45
2023-01-31T10:20:37.886Z,987.44
2023-01-31T10:21:37.869Z,987.36
2023-01-31T10:22:37.940Z,987.37
2023-01-31T10:23:37.842Z,987.37
2023-01-31T10:24:37.872Z,987.34
2023-01-31T10:25:37.819Z,987.44
2023-01-31T10:26:37.844Z,987.38
2023-01-31T10:27:37.822Z,987.33
2023-01-31T10:28:37.798Z,987.33
2023-01-31T10:29:37.767Z,987.33
2023-01-31T10:30:37.767Z,987.30
2023-01-31T10:31:37.766Z,987.28
2023-01-31T10:32:37.740Z,987.29
2023-01-31T10:33:37.709Z,987.26
2023-01-31T10:34:37.699Z,987.18
2023-01-31T10:35:37.678Z,987.25
2023-01-31T10:36:37.688Z,987.22
2023-01-31T10:37:37.682Z,987.18
2023-01-31T10:38:37.641Z,987.18
2023-01-31T10:39:37.640Z,987.12
2023-01-31T10:40:37.645Z,987.12
2023-01-31T10:41:37.610Z,987.11
2023-01-31T10:42:37.632Z,987.13
2023-01-31T10:43:39.771Z,987.15
2023-01-31T10:44:37.574Z,987.17
2023-01-31T10:45:37.577Z,987.15
2023-01-31T10:46:37.561Z,987.15
2023-01-31T10:47:37.556Z,987.09
2023-01-31T10:48:37.530Z,987.02
2023-01-31T10:49:37.500Z,987.00
2023-01-31T10:50:37.533Z,987.07
2023-01-31T10:51:37.489Z,987.12
2023-01-31T10:52:37.504Z,987.01
2023-01-31T10:53:37.469Z,987.06
2023-01-31T10:54:37.466Z,987.00
2023-01-31T10:55:37.439Z,986.98
2023-01-31T10:56:37.868Z,986.90
2023-01-31T10:57:37.580Z,986.97
2023-01-31T10:58:37.697Z,986.91
2023-01-31T10:59:37.432Z,986.93
2023-01-31T11:00:37.397Z,986.89
2023-01-31T11:01:37.351Z,986.87
2023-01-31T11:02:37.407Z,986.87
2023-01-31T11:03:37.331Z,986.88
2023-01-31T11:04:37.321Z,986.96
2023-01-31T11:05:37.327Z,986.86
2023-01-31T11:06:37.395Z,987.03
2023-01-31T11:07:37.292Z,986.88
2023-01-31T11:08:37.292Z,986.88
2023-01-31T11:09:37.297Z,986.82
2023-01-31T11:10:37.248Z,986.78
2023-01-31T11:11:37.231Z,986.92
2023-01-31T11:12:37.253Z,986.85
2023-01-31T11:13:37.238Z,987.02
2023-01-31T11:14:37.232Z,986.95
2023-01-31T11:15:37.171Z,986.93
2023-01-31T11:16:37.183Z,986.88
2023-01-31T11:17:37.158Z,986.94
2023-01-31T11:18:37.185Z,986.94
2023-01-31T11:19:37.132Z,986.87
2023-01-31T11:20:37.119Z,986.81
2023-01-31T11:21:37.112Z,986.76
2023-01-31T11:22:37.101Z,986.76
2023-01-31T11:23:37.096Z,986.81
2023-01-31T11:24:37.083Z,986.82
2023-01-31T11:25:37.053Z,986.81
2023-01-31T11:26:37.072Z,986.74
2023-01-31T11:27:37.036Z,986.70
2023-01-31T11:28:37.021Z,986.69
2023-01-31T11:29:37.015Z,986.58
2023-01-31T11:30:37.047Z,986.65
2023-01-31T11:31:37.019Z,986.55
2023-01-31T11:32:36.988Z,986.60
2023-01-31T11:33:36.960Z,986.55
2023-01-31T11:34:36.942Z,986.55
2023-01-31T11:35:36.923Z,986.48
2023-01-31T11:36:36.914Z,986.41
2023-01-31T11:37:36.915Z,986.32
2023-01-31T11:38:36.901Z,986.28
2023-01-31T11:39:36.880Z,986.28
2023-01-31T11:40:36.879Z,986.29
2023-01-31T11:41:36.844Z,986.14
2023-01-31T11:42:36.844Z,986.17
2023-01-31T11:43:36.855Z,986.09
2023-01-31T11:44:36.830Z,986.15
2023-01-31T11:45:36.854Z,986.08
2023-01-31T11:46:36.823Z,986.06
2023-01-31T11:47:36.792Z,986.10
2023-01-31T11:48:36.774Z,985.95
2023-01-31T11:49:36.759Z,986.04
2023-01-31T11:50:36.743Z,986.10
2023-01-31T11:51:36.714Z,986.20
2023-01-31T11:52:36.704Z,986.17
2023-01-31T11:53:36.703Z,986.09
2023-01-31T11:54:36.708Z,986.09
2023-01-31T11:55:36.661Z,986.14
2023-01-31T11:56:36.663Z,985.89
2023-01-31T11:57:36.646Z,986.10
2023-01-31T11:58:36.639Z,986.06
2023-01-31T11:59:36.613Z,985.88
2023-01-31T12:00:36.655Z,985.97
2023-01-31T12:01:36.605Z,986.04
2023-01-31T12:02:36.670Z,986.08
2023-01-31T12:03:36.650Z,986.02
2023-01-31T12:04:36.573Z,985.87
2023-01-31T12:05:36.554Z,985.89
2023-01-31T12:06:36.535Z,985.86
2023-01-31T12:07:36.526Z,985.83
2023-01-31T12:08:36.531Z,985.85
2023-01-31T12:09:36.486Z,985.87
2023-01-31T12:10:36.489Z,985.87
2023-01-31T12:11:36.473Z,985.91
2023-01-31T12:12:36.670Z,986.04
2023-01-31T12:13:36.451Z,985.98
2023-01-31T12:14:36.436Z,985.95
2023-01-31T12:15:36.474Z,985.97
2023-01-31T12:16:36.436Z,985.97
2023-01-31T12:17:36.407Z,986.00
2023-01-31T12:18:36.440Z,985.87
2023-01-31T12:19:36.369Z,985.83
2023-01-31T12:20:36.380Z,985.83
2023-01-31T12:21:36.355Z,985.78
2023-01-31T12:22:36.355Z,985.84
2023-01-31T12:23:36.349Z,985.74
2023-01-31T12:24:36.318Z,985.75
2023-01-31T12:25:36.313Z,985.70
2023-01-31T12:26:36.277Z,985.77
2023-01-31T12:27:36.268Z,985.74
2023-01-31T12:28:36.287Z,986.05
2023-01-31T12:29:36.237Z,985.80
2023-01-31T12:30:36.317Z,985.77
2023-01-31T12:31:36.315Z,985.79
2023-01-31T12:32:36.201Z,985.76
2023-01-31T12:33:36.177Z,985.73
2023-01-31T12:34:40.016Z,985.71
2023-01-31T12:35:37.167Z,985.63
2023-01-31T12:36:36.217Z,985.79
2023-01-31T12:37:36.131Z,985.66
2023-01-31T12:38:36.145Z,985.71
2023-01-31T12:39:36.112Z,985.78
2023-01-31T12:40:36.149Z,985.80
2023-01-31T12:41:36.111Z,985.81
2023-01-31T12:42:36.092Z,985.92
2023-01-31T12:43:36.074Z,985.90
2023-01-31T12:44:36.081Z,985.95
2023-01-31T12:45:36.050Z,985.92
2023-01-31T12:46:36.108Z,985.95
2023-01-31T12:47:36.029Z,985.88
2023-01-31T12:48:36.009Z,985.90
2023-01-31T12:49:36.020Z,985.86
2023-01-31T12:50:35.985Z,985.88
2023-01-31T12:51:35.997Z,985.85
2023-01-31T12:52:35.962Z,985.97
2023-01-31T12:53:35.937Z,986.00
2023-01-31T12:54:35.926Z,985.96
2023-01-31T12:55:35.926Z,986.04
2023-01-31T12:56:35.908Z,985.99