createdAt,value
2017-04-30T00:00:31.101Z,0
2017-04-30T00:01:32.524Z,0
2017-04-30T00:02:33.946Z,0
2017-04-30T00:03:35.368Z,0
2017-04-30T00:04:36.788Z,0
2017-04-30T00:05:38.217Z,0
2017-04-30T00:06:39.642Z,0
2017-04-30T00:07:41.790Z,0
2017-04-30T00:08:43.216Z,0
2017-04-30T00:09:44.647Z,0
2017-04-30T00:10:46.071Z,0
2017-04-30T00:11:47.487Z,0
2017-04-30T00:12:48.902Z,0
2017-04-30T00:13:50.324Z,0
2017-04-30T00:14:51.749Z,0
2017-04-30T00:15:53.171Z,0
2017-04-30T00:16:54.593Z,0
2017-04-30T00:17:56.016Z,0
2017-04-30T00:18:57.445Z,0
2017-04-30T00:19:58.867Z,0
2017-04-30T00:21:00.286Z,0
2017-04-30T00:22:01.705Z,0
2017-04-30T00:23:03.130Z,0
2017-04-30T00:24:04.549Z,0
2017-04-30T00:25:05.978Z,0
2017-04-30T00:26:07.393Z,0
2017-04-30T00:27:08.814Z,0
2017-04-30T00:28:10.237Z,0
2017-04-30T00:29:11.659Z,0
2017-04-30T00:30:13.074Z,0
2017-04-30T00:31:14.493Z,0
2017-04-30T00:32:15.915Z,0
2017-04-30T00:33:17.336Z,0
2017-04-30T00:34:18.793Z,0
2017-04-30T00:35:20.211Z,0
2017-04-30T00:36:21.639Z,0
2017-04-30T00:37:23.068Z,0
2017-04-30T00:38:24.492Z,0
2017-04-30T00:39:25.912Z,0
2017-04-30T00:40:27.415Z,0
2017-04-30T00:41:28.880Z,0
2017-04-30T00:42:30.298Z,0
2017-04-30T00:43:31.717Z,0
2017-04-30T00:44:33.151Z,0
2017-04-30T00:45:34.663Z,0
2017-04-30T00:46:36.111Z,0
2017-04-30T00:47:37.494Z,0
2017-04-30T00:48:38.914Z,0
2017-04-30T00:49:40.341Z,0
2017-04-30T00:50:41.767Z,0
2017-04-30T00:51:43.187Z,0
2017-04-30T00:52:44.699Z,0
2017-04-30T00:53:46.117Z,0
2017-04-30T00:54:47.538Z,0
2017-04-30T00:55:49.758Z,0
2017-04-30T00:56:50.322Z,0
2017-04-30T00:57:51.744Z,0
2017-04-30T00:58:53.169Z,0
2017-04-30T00:59:54.594Z,0
2017-04-30T01:00:56.017Z,0
2017-04-30T01:01:57.438Z,0
2017-04-30T01:02:58.882Z,0
2017-04-30T01:04:00.302Z,0
2017-04-30T01:05:01.725Z,0
2017-04-30T01:06:03.148Z,0
2017-04-30T01:07:04.569Z,0
2017-04-30T01:08:05.985Z,0
2017-04-30T01:09:07.401Z,0
2017-04-30T01:10:08.829Z,0
2017-04-30T01:11:10.248Z,0
2017-04-30T01:12:11.669Z,0
2017-04-30T01:13:13.089Z,0
2017-04-30T01:14:14.508Z,0
2017-04-30T01:15:15.937Z,0
2017-04-30T01:16:17.348Z,0
2017-04-30T01:17:18.769Z,0
2017-04-30T01:18:20.196Z,0
2017-04-30T01:19:21.636Z,0
2017-04-30T01:20:23.058Z,0
2017-04-30T01:21:24.477Z,0
2017-04-30T01:22:25.897Z,0
2017-04-30T01:23:27.317Z,0
2017-04-30T01:24:29.521Z,0
2017-04-30T01:25:30.947Z,0
2017-04-30T01:26:32.371Z,0
2017-04-30T01:27:33.789Z,0
2017-04-30T01:28:35.224Z,0
2017-04-30T01:29:36.648Z,0
2017-04-30T01:30:38.079Z,0
2017-04-30T01:31:39.496Z,0
2017-04-30T01:32:40.912Z,0
2017-04-30T01:33:42.331Z,0
2017-04-30T01:34:43.753Z,0
2017-04-30T01:35:45.657Z,0
2017-04-30T01:36:47.652Z,0
2017-04-30T01:37:49.079Z,0
2017-04-30T01:38:50.499Z,0
2017-04-30T01:39:51.914Z,0
2017-04-30T01:40:53.333Z,0
2017-04-30T01:41:54.780Z,0
2017-04-30T01:42:56.172Z,0
2017-04-30T01:43:57.592Z,0
2017-04-30T01:44:59.012Z,0
2017-04-30T01:46:00.425Z,0
2017-04-30T01:47:01.855Z,0
2017-04-30T01:48:03.275Z,0
2017-04-30T01:49:04.704Z,0
2017-04-30T01:50:06.127Z,0
2017-04-30T01:51:07.545Z,0
2017-04-30T01:52:08.969Z,0
2017-04-30T01:53:10.386Z,0
2017-04-30T01:54:11.808Z,0
2017-04-30T01:55:13.230Z,0
2017-04-30T01:56:14.645Z,0
2017-04-30T01:57:16.067Z,0
2017-04-30T01:58:17.485Z,0
2017-04-30T01:59:18.915Z,0
2017-04-30T02:00:20.329Z,0
2017-04-30T02:01:21.746Z,0
2017-04-30T02:02:23.171Z,0
2017-04-30T02:03:24.597Z,0
2017-04-30T02:04:26.710Z,0
2017-04-30T02:05:28.126Z,0
2017-04-30T02:06:30.282Z,0
2017-04-30T02:07:30.906Z,0
2017-04-30T02:08:32.330Z,0
2017-04-30T02:09:33.748Z,0
2017-04-30T02:10:35.164Z,0
2017-04-30T02:11:36.586Z,0
2017-04-30T02:12:38.006Z,0
2017-04-30T02:13:39.426Z,0
2017-04-30T02:14:40.846Z,0
2017-04-30T02:15:42.268Z,0
2017-04-30T02:16:43.683Z,0
2017-04-30T02:17:45.098Z,0
2017-04-30T02:18:47.071Z,0
2017-04-30T02:19:48.497Z,0
2017-04-30T02:20:49.928Z,0
2017-04-30T02:21:51.338Z,0
2017-04-30T02:22:52.856Z,0
2017-04-30T02:23:54.276Z,0
2017-04-30T02:24:55.699Z,0
2017-04-30T02:25:57.120Z,0
2017-04-30T02:26:58.540Z,0
2017-04-30T02:27:59.964Z,0
2017-04-30T02:29:01.384Z,0
2017-04-30T02:30:02.815Z,0
2017-04-30T02:31:04.236Z,0
2017-04-30T02:32:05.669Z,0
2017-04-30T02:33:07.090Z,0
2017-04-30T02:34:08.511Z,0
2017-04-30T02:35:09.929Z,0
2017-04-30T02:36:11.358Z,0
2017-04-30T02:37:12.770Z,0
2017-04-30T02:38:14.781Z,0
2017-04-30T02:39:16.231Z,0
2017-04-30T02:40:17.647Z,0
2017-04-30T02:41:19.063Z,0
2017-04-30T02:42:20.482Z,0
2017-04-30T02:43:21.903Z,0
2017-04-30T02:44:23.316Z,0
2017-04-30T02:45:24.732Z,0
2017-04-30T02:46:26.155Z,0
2017-04-30T02:47:27.582Z,0
2017-04-30T02:48:29.004Z,0
2017-04-30T02:49:30.430Z,0
2017-04-30T02:50:31.851Z,0
2017-04-30T02:51:33.269Z,0
2017-04-30T02:52:34.702Z,0
2017-04-30T02:53:36.120Z,0
2017-04-30T02:54:37.538Z,0
2017-04-30T02:55:38.966Z,0
2017-04-30T02:56:40.391Z,0
2017-04-30T02:57:41.807Z,0
2017-04-30T02:58:43.231Z,0
2017-04-30T02:59:44.649Z,0
2017-04-30T03:00:46.074Z,0
2017-04-30T03:01:47.496Z,0
2017-04-30T03:02:48.918Z,0
2017-04-30T03:03:50.340Z,0
2017-04-30T03:04:51.757Z,0
2017-04-30T03:05:53.181Z,0
2017-04-30T03:06:54.601Z,0
2017-04-30T03:07:56.019Z,0
2017-04-30T03:08:57.445Z,0
2017-04-30T03:09:58.857Z,0
2017-04-30T03:11:00.277Z,0
2017-04-30T03:12:01.701Z,0
2017-04-30T03:13:03.120Z,0
2017-04-30T03:14:04.536Z,0
2017-04-30T03:15:05.954Z,0
2017-04-30T03:16:07.380Z,0
2017-04-30T03:17:08.800Z,0
2017-04-30T03:18:10.220Z,0
2017-04-30T03:19:11.639Z,0
2017-04-30T03:20:13.063Z,0
2017-04-30T03:21:14.477Z,0
2017-04-30T03:22:15.882Z,0
2017-04-30T03:23:17.305Z,0
2017-04-30T03:24:18.723Z,0
2017-04-30T03:25:20.172Z,0
2017-04-30T03:26:21.560Z,0
2017-04-30T03:27:22.975Z,0
2017-04-30T03:28:24.399Z,0
2017-04-30T03:29:25.818Z,0
2017-04-30T03:30:27.235Z,0
2017-04-30T03:31:28.657Z,0
2017-04-30T03:32:30.086Z,0
2017-04-30T03:33:31.505Z,0
2017-04-30T03:34:32.921Z,0
2017-04-30T03:35:34.348Z,0
2017-04-30T03:36:36.651Z,0
2017-04-30T03:37:38.071Z,0
2017-04-30T03:38:39.485Z,0
2017-04-30T03:39:40.905Z,0
2017-04-30T03:40:42.328Z,0
2017-04-30T03:41:43.747Z,0
2017-04-30T03:42:45.166Z,0
2017-04-30T03:43:46.591Z,0
2017-04-30T03:44:48.007Z,0
2017-04-30T03:45:49.431Z,0
2017-04-30T03:46:50.850Z,0
2017-04-30T03:47:52.267Z,0
2017-04-30T03:48:53.694Z,0
2017-04-30T03:49:55.115Z,0
2017-04-30T03:50:56.550Z,0
2017-04-30T03:51:57.973Z,0
2017-04-30T03:52:59.388Z,0
2017-04-30T03:54:00.812Z,0
2017-04-30T03:55:02.234Z,0
2017-04-30T03:56:03.649Z,0
2017-04-30T03:57:05.073Z,0
2017-04-30T03:58:06.486Z,0
2017-04-30T03:59:07.909Z,0
2017-04-30T04:00:09.327Z,0
2017-04-30T04:01:10.750Z,0
2017-04-30T04:02:12.167Z,0
2017-04-30T04:03:13.594Z,0
2017-04-30T04:04:15.010Z,0
2017-04-30T04:05:16.442Z,0
2017-04-30T04:06:17.911Z,0
2017-04-30T04:07:19.339Z,0
2017-04-30T04:08:20.764Z,0
2017-04-30T04:09:22.858Z,0
2017-04-30T04:10:24.818Z,5
2017-04-30T04:11:26.235Z,5
2017-04-30T04:12:27.659Z,5
2017-04-30T04:13:29.074Z,5
2017-04-30T04:14:30.498Z,5
2017-04-30T04:15:31.927Z,5
2017-04-30T04:16:33.358Z,5
2017-04-30T04:17:34.770Z,5
2017-04-30T04:18:36.197Z,5
2017-04-30T04:19:37.617Z,5
2017-04-30T04:20:39.045Z,5
2017-04-30T04:21:40.468Z,10
2017-04-30T04:22:41.888Z,10
2017-04-30T04:23:43.350Z,10
2017-04-30T04:24:44.737Z,10
2017-04-30T04:25:46.160Z,10
2017-04-30T04:26:47.578Z,10
2017-04-30T04:27:49.001Z,10
2017-04-30T04:28:50.430Z,10
2017-04-30T04:29:52.487Z,15
2017-04-30T04:30:53.911Z,15
2017-04-30T04:31:55.333Z,15
2017-04-30T04:32:56.752Z,15
2017-04-30T04:33:58.178Z,15
2017-04-30T04:34:59.601Z,20
2017-04-30T04:36:01.025Z,20
2017-04-30T04:37:02.452Z,20
2017-04-30T04:38:03.870Z,20
2017-04-30T04:39:05.297Z,20
2017-04-30T04:40:06.724Z,20
2017-04-30T04:41:08.147Z,20
2017-04-30T04:42:09.573Z,20
2017-04-30T04:43:11.000Z,20
2017-04-30T04:44:12.414Z,25
2017-04-30T04:45:13.844Z,25
2017-04-30T04:46:15.275Z,25
2017-04-30T04:47:16.706Z,25
2017-04-30T04:48:18.140Z,25
2017-04-30T04:49:19.560Z,25
2017-04-30T04:50:20.994Z,25
2017-04-30T04:51:22.419Z,25
2017-04-30T04:52:23.846Z,25
2017-04-30T04:53:25.268Z,30
2017-04-30T04:54:26.694Z,30
2017-04-30T04:55:28.113Z,30
2017-04-30T04:56:29.540Z,30
2017-04-30T04:57:30.954Z,30
2017-04-30T04:58:32.374Z,30
2017-04-30T04:59:33.798Z,30
2017-04-30T05:00:35.221Z,30
2017-04-30T05:01:37.278Z,30
2017-04-30T05:02:38.700Z,30
2017-04-30T05:03:40.125Z,30
2017-04-30T05:04:41.563Z,30
2017-04-30T05:05:42.985Z,30
2017-04-30T05:06:44.410Z,35
2017-04-30T05:07:45.832Z,35
2017-04-30T05:08:47.259Z,35
2017-04-30T05:09:48.678Z,35
2017-04-30T05:10:50.105Z,35
2017-04-30T05:11:51.524Z,35
2017-04-30T05:12:52.948Z,35
2017-04-30T05:13:54.368Z,35
2017-04-30T05:14:55.791Z,35
2017-04-30T05:15:57.221Z,35
2017-04-30T05:16:58.644Z,35
2017-04-30T05:18:00.069Z,35
2017-04-30T05:19:01.503Z,35
2017-04-30T05:20:02.930Z,35
2017-04-30T05:21:04.350Z,40
2017-04-30T05:22:05.774Z,40
2017-04-30T05:23:07.197Z,40
2017-04-30T05:24:08.620Z,40
2017-04-30T05:25:10.042Z,40
2017-04-30T05:26:11.502Z,40
2017-04-30T05:27:12.890Z,40
2017-04-30T05:28:14.321Z,40
2017-04-30T05:29:15.744Z,40
2017-04-30T05:30:17.175Z,40
2017-04-30T05:31:18.592Z,40
2017-04-30T05:32:20.023Z,40
2017-04-30T05:33:21.442Z,40
2017-04-30T05:34:22.867Z,40
2017-04-30T05:35:24.292Z,40
2017-04-30T05:36:25.714Z,45
2017-04-30T05:37:27.165Z,45
2017-04-30T05:38:28.592Z,45
2017-04-30T05:39:30.022Z,45
2017-04-30T05:40:31.446Z,45
2017-04-30T05:41:32.878Z,45
2017-04-30T05:42:34.989Z,45
2017-04-30T05:43:36.414Z,45
2017-04-30T05:44:37.839Z,45
2017-04-30T05:45:39.262Z,45
2017-04-30T05:46:40.687Z,45
2017-04-30T05:47:42.115Z,45
2017-04-30T05:48:43.543Z,45
2017-04-30T05:49:44.974Z,45
2017-04-30T05:50:46.393Z,45
2017-04-30T05:51:47.814Z,45
2017-04-30T05:52:49.244Z,50
2017-04-30T05:53:50.668Z,50
2017-04-30T05:54:52.083Z,50
2017-04-30T05:55:53.516Z,50
2017-04-30T05:56:54.943Z,50
2017-04-30T05:57:56.369Z,50
2017-04-30T05:58:57.786Z,50
2017-04-30T05:59:59.211Z,50
2017-04-30T06:01:00.632Z,50
2017-04-30T06:02:02.058Z,50
2017-04-30T06:03:03.508Z,50
2017-04-30T06:04:04.930Z,50
2017-04-30T06:05:06.352Z,50
2017-04-30T06:06:07.784Z,50
2017-04-30T06:07:09.209Z,50
2017-04-30T06:08:10.632Z,50
2017-04-30T06:09:12.052Z,50
2017-04-30T06:10:13.482Z,50
2017-04-30T06:11:14.907Z,55
2017-04-30T06:12:16.339Z,55
2017-04-30T06:13:17.761Z,55
2017-04-30T06:14:19.193Z,55
2017-04-30T06:15:20.632Z,55
2017-04-30T06:16:22.053Z,55
2017-04-30T06:17:23.480Z,55
2017-04-30T06:18:24.907Z,55
2017-04-30T06:19:26.333Z,55
2017-04-30T06:20:27.752Z,55
2017-04-30T06:21:29.172Z,55
2017-04-30T06:22:30.600Z,55
2017-04-30T06:23:32.029Z,55
2017-04-30T06:24:33.455Z,55
2017-04-30T06:25:34.869Z,55
2017-04-30T06:26:36.289Z,55
2017-04-30T06:27:37.729Z,55
2017-04-30T06:28:39.162Z,60
2017-04-30T06:29:40.590Z,60
2017-04-30T06:30:42.019Z,60
2017-04-30T06:31:43.443Z,60
2017-04-30T06:32:44.870Z,60
2017-04-30T06:33:46.300Z,60
2017-04-30T06:34:47.740Z,60
2017-04-30T06:35:49.173Z,60
2017-04-30T06:36:50.599Z,60
2017-04-30T06:37:52.026Z,60
2017-04-30T06:38:53.456Z,60
2017-04-30T06:39:54.876Z,60
2017-04-30T06:40:56.304Z,60
2017-04-30T06:41:57.733Z,60
2017-04-30T06:42:59.164Z,60
2017-04-30T06:44:00.587Z,60
2017-04-30T06:45:02.013Z,65
2017-04-30T06:46:03.439Z,65
2017-04-30T06:47:04.870Z,65
2017-04-30T06:48:06.296Z,65
2017-04-30T06:49:07.724Z,60
2017-04-30T06:50:09.152Z,60
2017-04-30T06:51:10.582Z,60
2017-04-30T06:52:12.009Z,60
2017-04-30T06:53:13.435Z,60
2017-04-30T06:54:14.886Z,65
2017-04-30T06:55:16.294Z,65
2017-04-30T06:56:17.720Z,65
2017-04-30T06:57:19.143Z,65
2017-04-30T06:58:20.576Z,65
2017-04-30T06:59:22.000Z,65
2017-04-30T07:00:23.440Z,65
2017-04-30T07:01:24.863Z,65
2017-04-30T07:02:26.293Z,65
2017-04-30T07:03:27.723Z,70
2017-04-30T07:04:29.152Z,70
2017-04-30T07:05:30.616Z,70
2017-04-30T07:06:32.012Z,70
2017-04-30T07:07:34.336Z,70
2017-04-30T07:08:35.774Z,70
2017-04-30T07:09:37.197Z,70
2017-04-30T07:10:38.680Z,70
2017-04-30T07:11:40.110Z,70
2017-04-30T07:12:41.533Z,70
2017-04-30T07:13:42.970Z,75
2017-04-30T07:14:44.406Z,75
2017-04-30T07:15:45.831Z,75
2017-04-30T07:16:47.265Z,75
2017-04-30T07:17:48.739Z,75
2017-04-30T07:18:50.165Z,75
2017-04-30T07:19:51.613Z,75
2017-04-30T07:20:53.028Z,75
2017-04-30T07:21:54.986Z,75
2017-04-30T07:22:56.419Z,75
2017-04-30T07:23:57.844Z,75
2017-04-30T07:24:59.274Z,75
2017-04-30T07:26:00.704Z,75
2017-04-30T07:27:03.068Z,75
2017-04-30T07:28:04.501Z,80
2017-04-30T07:29:05.930Z,80
2017-04-30T07:30:07.369Z,75
2017-04-30T07:31:08.800Z,75
2017-04-30T07:32:10.230Z,75
2017-04-30T07:33:11.664Z,80
2017-04-30T07:34:13.880Z,80
2017-04-30T07:35:15.306Z,80
2017-04-30T07:36:16.767Z,75
2017-04-30T07:37:18.205Z,80
2017-04-30T07:38:19.634Z,80
2017-04-30T07:39:21.056Z,80
2017-04-30T07:40:22.490Z,80
2017-04-30T07:41:23.920Z,80
2017-04-30T07:42:25.361Z,80
2017-04-30T07:43:26.787Z,80
2017-04-30T07:44:28.214Z,80
2017-04-30T07:45:29.650Z,80
2017-04-30T07:46:31.103Z,65
2017-04-30T07:47:32.537Z,80
2017-04-30T07:48:33.979Z,80
2017-04-30T07:49:35.409Z,85
2017-04-30T07:50:36.876Z,85
2017-04-30T07:51:38.297Z,85
2017-04-30T07:52:39.730Z,85
2017-04-30T07:53:41.169Z,85
2017-04-30T07:54:42.671Z,85
2017-04-30T07:55:45.085Z,85
2017-04-30T07:56:46.513Z,80
2017-04-30T07:57:47.942Z,85
2017-04-30T07:58:49.380Z,85
2017-04-30T07:59:50.811Z,85
2017-04-30T08:00:52.239Z,85
2017-04-30T08:01:53.666Z,85
2017-04-30T08:02:55.098Z,85
2017-04-30T08:03:56.551Z,85
2017-04-30T08:04:57.978Z,90
2017-04-30T08:05:59.416Z,90
2017-04-30T08:07:00.845Z,90
2017-04-30T08:08:02.276Z,90
2017-04-30T08:09:03.749Z,90
2017-04-30T08:10:05.142Z,30
2017-04-30T08:11:06.572Z,90
2017-04-30T08:12:08.006Z,90
2017-04-30T08:13:09.432Z,90
2017-04-30T08:14:10.869Z,90
2017-04-30T08:15:12.297Z,85
2017-04-30T08:16:13.741Z,90
2017-04-30T08:17:15.168Z,90
2017-04-30T08:18:16.592Z,90
2017-04-30T08:19:18.023Z,90
2017-04-30T08:20:19.457Z,90
2017-04-30T08:21:20.890Z,95
2017-04-30T08:22:22.327Z,90
2017-04-30T08:23:23.768Z,90
2017-04-30T08:24:25.194Z,90
2017-04-30T08:25:26.632Z,90
2017-04-30T08:26:28.071Z,90
2017-04-30T08:27:29.494Z,90
2017-04-30T08:28:30.935Z,95
2017-04-30T08:29:32.373Z,95
2017-04-30T08:30:33.807Z,95
2017-04-30T08:31:35.237Z,95
2017-04-30T08:32:36.677Z,95
2017-04-30T08:33:38.100Z,95
2017-04-30T08:34:39.535Z,95
2017-04-30T08:35:40.966Z,95
2017-04-30T08:36:42.396Z,95
2017-04-30T08:37:43.836Z,95
2017-04-30T08:38:45.266Z,95
2017-04-30T08:39:46.697Z,95
2017-04-30T08:40:48.124Z,100
2017-04-30T08:41:49.552Z,100
2017-04-30T08:42:50.982Z,100
2017-04-30T08:43:52.419Z,100
2017-04-30T08:44:53.859Z,100
2017-04-30T08:45:55.285Z,100
2017-04-30T08:46:56.720Z,100
2017-04-30T08:47:58.148Z,100
2017-04-30T08:48:59.592Z,100
2017-04-30T08:50:01.024Z,100
2017-04-30T08:51:02.451Z,105
2017-04-30T08:52:03.887Z,25
2017-04-30T08:53:05.323Z,95
2017-04-30T08:54:06.755Z,100
2017-04-30T08:55:08.185Z,110
2017-04-30T08:56:09.623Z,100
2017-04-30T08:57:11.046Z,105
2017-04-30T08:58:12.482Z,105
2017-04-30T08:59:13.921Z,105
2017-04-30T09:00:15.362Z,105
2017-04-30T09:01:16.798Z,105
2017-04-30T09:02:18.844Z,105
2017-04-30T09:03:20.288Z,105
2017-04-30T09:04:21.724Z,100
2017-04-30T09:05:23.158Z,105
2017-04-30T09:06:24.591Z,105
2017-04-30T09:07:26.021Z,100
2017-04-30T09:08:27.449Z,105
2017-04-30T09:09:29.496Z,105
2017-04-30T09:10:30.922Z,110
2017-04-30T09:11:32.357Z,105
2017-04-30T09:12:33.788Z,105
2017-04-30T09:13:35.226Z,105
2017-04-30T09:14:36.672Z,105
2017-04-30T09:15:38.112Z,110
2017-04-30T09:16:39.541Z,110
2017-04-30T09:17:40.981Z,110
2017-04-30T09:18:42.409Z,110
2017-04-30T09:19:43.847Z,110
2017-04-30T09:20:45.300Z,115
2017-04-30T09:21:46.739Z,115
2017-04-30T09:22:48.174Z,115
2017-04-30T09:23:50.092Z,115
2017-04-30T09:24:51.528Z,115
2017-04-30T09:25:53.027Z,115
2017-04-30T09:26:54.434Z,120
2017-04-30T09:27:55.868Z,120
2017-04-30T09:28:57.303Z,120
2017-04-30T09:29:58.749Z,125
2017-04-30T09:31:00.178Z,125
2017-04-30T09:32:01.611Z,130
2017-04-30T09:33:03.057Z,130
2017-04-30T09:34:04.496Z,130
2017-04-30T09:35:05.933Z,135
2017-04-30T09:36:07.370Z,135
2017-04-30T09:37:08.805Z,140
2017-04-30T09:38:10.237Z,140
2017-04-30T09:39:11.675Z,140
2017-04-30T09:40:13.107Z,145
2017-04-30T09:41:14.536Z,145
2017-04-30T09:42:15.980Z,145
2017-04-30T09:43:17.417Z,145
2017-04-30T09:44:18.858Z,150
2017-04-30T09:45:20.297Z,155
2017-04-30T09:46:21.732Z,160
2017-04-30T09:47:23.167Z,165
2017-04-30T09:48:24.608Z,165
2017-04-30T09:49:26.050Z,165
2017-04-30T09:50:27.487Z,170
2017-04-30T09:51:28.919Z,165
2017-04-30T09:52:30.356Z,165
2017-04-30T09:53:31.787Z,160
2017-04-30T09:54:33.223Z,165
2017-04-30T09:55:34.659Z,160
2017-04-30T09:56:36.106Z,160
2017-04-30T09:57:37.542Z,150
2017-04-30T09:58:38.983Z,145
2017-04-30T09:59:40.427Z,140
2017-04-30T10:00:41.859Z,135
2017-04-30T10:01:43.335Z,130
2017-04-30T10:02:44.769Z,125
2017-04-30T10:03:46.213Z,130
2017-04-30T10:04:47.648Z,140
2017-04-30T10:05:49.083Z,140
2017-04-30T10:06:50.532Z,145
2017-04-30T10:07:51.969Z,140
2017-04-30T10:08:53.420Z,140
2017-04-30T10:09:54.855Z,160
2017-04-30T10:10:56.289Z,85
2017-04-30T10:11:57.728Z,170
2017-04-30T10:12:59.170Z,165
2017-04-30T10:14:00.603Z,165
2017-04-30T10:15:02.051Z,155
2017-04-30T10:16:03.504Z,155
2017-04-30T10:17:04.960Z,170
2017-04-30T10:18:06.393Z,160
2017-04-30T10:19:07.836Z,160
2017-04-30T10:20:09.291Z,160
2017-04-30T10:21:10.726Z,155
2017-04-30T10:22:12.182Z,160
2017-04-30T10:23:13.594Z,155
2017-04-30T10:24:15.026Z,160
2017-04-30T10:25:16.462Z,170
2017-04-30T10:26:17.899Z,170
2017-04-30T10:27:19.344Z,170
2017-04-30T10:28:20.781Z,165
2017-04-30T10:29:22.218Z,165
2017-04-30T10:30:23.653Z,165
2017-04-30T10:31:25.087Z,160
2017-04-30T10:32:26.533Z,160
2017-04-30T10:33:27.962Z,170
2017-04-30T10:34:29.403Z,170
2017-04-30T10:35:30.842Z,165
2017-04-30T10:36:32.277Z,170
2017-04-30T10:37:33.714Z,170
2017-04-30T10:38:35.150Z,175
2017-04-30T10:39:37.355Z,180
2017-04-30T10:40:38.784Z,180
2017-04-30T10:41:40.225Z,190
2017-04-30T10:42:41.657Z,185
2017-04-30T10:43:43.101Z,190
2017-04-30T10:44:44.535Z,190
2017-04-30T10:45:45.970Z,185
2017-04-30T10:46:47.413Z,185
2017-04-30T10:47:48.860Z,185
2017-04-30T10:48:50.290Z,185
2017-04-30T10:49:51.729Z,185
2017-04-30T10:50:53.215Z,185
2017-04-30T10:51:54.656Z,185
2017-04-30T10:52:56.095Z,185
2017-04-30T10:53:57.528Z,190
2017-04-30T10:54:58.965Z,195
2017-04-30T10:56:00.398Z,195
2017-04-30T10:57:01.834Z,195
2017-04-30T10:58:03.293Z,195
2017-04-30T10:59:04.736Z,190
2017-04-30T11:00:06.170Z,195
2017-04-30T11:01:07.614Z,200
2017-04-30T11:02:09.050Z,200
2017-04-30T11:03:10.497Z,205
2017-04-30T11:04:11.942Z,200
2017-04-30T11:05:13.382Z,205
2017-04-30T11:06:14.825Z,160
2017-04-30T11:07:16.268Z,205
2017-04-30T11:08:17.705Z,205
2017-04-30T11:09:19.153Z,205
2017-04-30T11:10:20.587Z,205
2017-04-30T11:11:22.026Z,205
2017-04-30T11:12:23.467Z,210
2017-04-30T11:13:24.913Z,215
2017-04-30T11:14:26.355Z,195
2017-04-30T11:15:27.789Z,200
2017-04-30T11:16:29.225Z,215
2017-04-30T11:17:30.662Z,215
2017-04-30T11:18:32.099Z,215
2017-04-30T11:19:33.540Z,215
2017-04-30T11:20:34.974Z,210
2017-04-30T11:21:36.414Z,205
2017-04-30T11:22:37.855Z,215
2017-04-30T11:23:39.287Z,220
2017-04-30T11:24:40.725Z,220
2017-04-30T11:25:42.170Z,215
2017-04-30T11:26:43.601Z,220
2017-04-30T11:27:45.036Z,185
2017-04-30T11:28:46.476Z,225
2017-04-30T11:29:47.911Z,225
2017-04-30T11:30:49.343Z,230
2017-04-30T11:31:50.775Z,230
2017-04-30T11:32:52.219Z,230
2017-04-30T11:33:53.651Z,240
2017-04-30T11:34:55.119Z,235
2017-04-30T11:35:56.560Z,220
2017-04-30T11:36:57.995Z,240
2017-04-30T11:37:59.443Z,240
2017-04-30T11:39:00.878Z,235
2017-04-30T11:40:02.321Z,240
2017-04-30T11:41:03.760Z,245
2017-04-30T11:42:05.228Z,240
2017-04-30T11:43:06.666Z,245
2017-04-30T11:44:08.102Z,255
2017-04-30T11:45:09.552Z,265
2017-04-30T11:46:11.013Z,265
2017-04-30T11:47:12.450Z,275
2017-04-30T11:48:13.889Z,295
2017-04-30T11:49:15.343Z,305
2017-04-30T11:50:16.787Z,300
2017-04-30T11:51:18.229Z,310
2017-04-30T11:52:19.670Z,315
2017-04-30T11:53:21.112Z,325
2017-04-30T11:54:22.548Z,330
2017-04-30T11:55:23.991Z,325
2017-04-30T11:56:25.427Z,320
2017-04-30T11:57:26.872Z,305
2017-04-30T11:58:28.308Z,275
2017-04-30T11:59:29.755Z,295
2017-04-30T12:00:31.191Z,290
2017-04-30T12:01:32.632Z,295
2017-04-30T12:02:34.072Z,300
2017-04-30T12:03:35.519Z,305
2017-04-30T12:04:36.956Z,320
2017-04-30T12:05:38.401Z,340
2017-04-30T12:06:39.829Z,335
2017-04-30T12:07:41.314Z,355
2017-04-30T12:08:42.760Z,330
2017-04-30T12:09:44.223Z,330
2017-04-30T12:10:45.657Z,300
2017-04-30T12:11:47.110Z,275
2017-04-30T12:12:48.550Z,250
2017-04-30T12:13:49.993Z,240
2017-04-30T12:14:51.425Z,210
2017-04-30T12:15:52.862Z,195
2017-04-30T12:16:54.302Z,185
2017-04-30T12:17:55.746Z,180
2017-04-30T12:18:57.190Z,180
2017-04-30T12:19:58.632Z,185
2017-04-30T12:21:00.077Z,185
2017-04-30T12:22:01.519Z,185
2017-04-30T12:23:02.994Z,190
2017-04-30T12:24:04.428Z,200
2017-04-30T12:25:05.867Z,235
2017-04-30T12:26:07.329Z,275
2017-04-30T12:27:08.773Z,295
2017-04-30T12:28:10.222Z,305
2017-04-30T12:29:11.658Z,305
2017-04-30T12:30:13.278Z,285
2017-04-30T12:31:14.710Z,280
2017-04-30T12:32:16.145Z,295
2017-04-30T12:33:17.590Z,295
2017-04-30T12:34:19.031Z,285
2017-04-30T12:35:20.469Z,205
2017-04-30T12:36:21.896Z,300
2017-04-30T12:37:23.343Z,290
2017-04-30T12:38:24.780Z,290
2017-04-30T12:39:26.217Z,280
2017-04-30T12:40:27.654Z,285
2017-04-30T12:41:29.091Z,285
2017-04-30T12:42:30.524Z,295
2017-04-30T12:43:31.965Z,295
2017-04-30T12:44:33.400Z,285
2017-04-30T12:45:34.837Z,290
2017-04-30T12:46:36.276Z,300
2017-04-30T12:47:37.719Z,305
2017-04-30T12:48:39.160Z,315
2017-04-30T12:49:40.591Z,320
2017-04-30T12:50:42.035Z,325
2017-04-30T12:51:43.476Z,335
2017-04-30T12:52:44.920Z,345
2017-04-30T12:53:46.347Z,360
2017-04-30T12:54:47.793Z,360
2017-04-30T12:55:49.246Z,360
2017-04-30T12:56:50.678Z,350
2017-04-30T12:57:52.130Z,335
2017-04-30T12:58:53.572Z,315
2017-04-30T12:59:55.020Z,315
2017-04-30T13:00:56.458Z,290
2017-04-30T13:01:57.894Z,285
2017-04-30T13:02:59.339Z,320
2017-04-30T13:04:00.788Z,330
2017-04-30T13:05:02.218Z,315
2017-04-30T13:06:03.667Z,325
2017-04-30T13:07:05.113Z,320
2017-04-30T13:08:06.541Z,335
2017-04-30T13:09:07.982Z,350
2017-04-30T13:10:09.414Z,360
2017-04-30T13:11:10.860Z,355
2017-04-30T13:12:12.317Z,355
2017-04-30T13:13:13.770Z,335
2017-04-30T13:14:15.211Z,305
2017-04-30T13:15:16.649Z,265
2017-04-30T13:16:18.087Z,245
2017-04-30T13:17:19.535Z,230
2017-04-30T13:18:20.969Z,230
2017-04-30T13:19:22.408Z,265
2017-04-30T13:20:23.853Z,270
2017-04-30T13:21:25.311Z,270
2017-04-30T13:22:26.749Z,275
2017-04-30T13:23:28.189Z,280
2017-04-30T13:24:29.631Z,280
2017-04-30T13:25:31.070Z,275
2017-04-30T13:26:32.511Z,275
2017-04-30T13:27:33.948Z,270
2017-04-30T13:28:35.451Z,265
2017-04-30T13:29:36.889Z,265
2017-04-30T13:30:38.329Z,270
2017-04-30T13:31:39.770Z,265
2017-04-30T13:32:41.210Z,270
2017-04-30T13:33:42.648Z,310
2017-04-30T13:34:44.094Z,1025
2017-04-30T13:35:45.535Z,2570
2017-04-30T13:36:46.979Z,3785
2017-04-30T13:37:48.419Z,3740
2017-04-30T13:38:49.867Z,1910
2017-04-30T13:39:51.304Z,3005
2017-04-30T13:40:52.795Z,2515
2017-04-30T13:41:54.252Z,1670
2017-04-30T13:42:55.693Z,1865
2017-04-30T13:43:57.135Z,1185
2017-04-30T13:44:58.580Z,635
2017-04-30T13:46:00.020Z,445
2017-04-30T13:47:01.462Z,255
2017-04-30T13:48:02.902Z,300
2017-04-30T13:49:04.347Z,280
2017-04-30T13:50:05.783Z,240
2017-04-30T13:51:07.217Z,230
2017-04-30T13:52:08.664Z,240
2017-04-30T13:53:10.111Z,235
2017-04-30T13:54:11.555Z,235
2017-04-30T13:55:13.004Z,235
2017-04-30T13:56:14.435Z,230
2017-04-30T13:57:15.880Z,235
2017-04-30T13:58:17.316Z,230
2017-04-30T13:59:18.758Z,240
2017-04-30T14:00:20.209Z,150
2017-04-30T14:01:21.645Z,250
2017-04-30T14:02:23.082Z,260
2017-04-30T14:03:24.526Z,270
2017-04-30T14:04:25.968Z,270
2017-04-30T14:05:27.409Z,270
2017-04-30T14:06:28.860Z,275
2017-04-30T14:07:30.304Z,215
2017-04-30T14:08:31.744Z,270
2017-04-30T14:09:33.184Z,265
2017-04-30T14:10:34.625Z,260
2017-04-30T14:11:36.063Z,260
2017-04-30T14:12:37.505Z,255
2017-04-30T14:13:38.941Z,255
2017-04-30T14:14:40.395Z,260
2017-04-30T14:15:41.832Z,255
2017-04-30T14:16:43.297Z,250
2017-04-30T14:17:44.738Z,250
2017-04-30T14:18:46.168Z,245
2017-04-30T14:19:47.607Z,250
2017-04-30T14:20:49.069Z,255
2017-04-30T14:21:50.498Z,255
2017-04-30T14:22:51.938Z,250
2017-04-30T14:23:53.431Z,245
2017-04-30T14:24:54.871Z,245
2017-04-30T14:25:56.306Z,245
2017-04-30T14:26:57.747Z,240
2017-04-30T14:27:59.183Z,240
2017-04-30T14:29:00.611Z,235
2017-04-30T14:30:02.052Z,235
2017-04-30T14:31:03.519Z,230
2017-04-30T14:32:04.959Z,220
2017-04-30T14:33:06.397Z,215