createdAt,value
2022-10-22T00:00:05.125Z,11.1
2022-10-22T00:05:05.098Z,10.8
2022-10-22T00:10:05.103Z,8.8
2022-10-22T00:15:05.089Z,8.8
2022-10-22T00:20:05.102Z,9.9
2022-10-22T00:25:05.115Z,8.9
2022-10-22T00:30:05.098Z,7.7
2022-10-22T00:35:05.164Z,6.3
2022-10-22T00:40:05.092Z,5.3
2022-10-22T00:45:05.093Z,5.3
2022-10-22T00:50:05.093Z,5.4
2022-10-22T00:55:05.093Z,6.6
2022-10-22T01:00:05.095Z,5.7
2022-10-22T01:05:05.114Z,6.8
2022-10-22T01:10:05.115Z,6.6
2022-10-22T01:15:05.099Z,6.6
2022-10-22T01:20:05.087Z,6.7
2022-10-22T01:25:05.103Z,7.6
2022-10-22T01:30:05.101Z,8.3
2022-10-22T01:35:05.093Z,9.9
2022-10-22T01:40:05.095Z,8.1
2022-10-22T01:45:05.086Z,8.1
2022-10-22T01:50:05.099Z,10
2022-10-22T01:55:05.084Z,8.4
2022-10-22T02:00:05.101Z,7.6
2022-10-22T02:05:05.088Z,6.2
2022-10-22T02:10:05.095Z,6
2022-10-22T02:15:05.101Z,6
2022-10-22T02:20:05.089Z,7.2
2022-10-22T02:25:05.095Z,6.6
2022-10-22T02:30:05.148Z,5.5
2022-10-22T02:35:05.093Z,5.7
2022-10-22T02:40:05.084Z,6.3
2022-10-22T02:45:05.100Z,6.3
2022-10-22T02:50:06.504Z,5.6
2022-10-22T02:55:05.093Z,7.1
2022-10-22T03:00:05.087Z,6.8
2022-10-22T03:05:05.091Z,6.4
2022-10-22T03:10:05.095Z,6.6
2022-10-22T03:15:05.099Z,6.6
2022-10-22T03:20:05.088Z,6.8
2022-10-22T03:25:05.096Z,5.4
2022-10-22T03:30:05.085Z,4.2
2022-10-22T03:35:05.100Z,3.5
2022-10-22T03:40:05.090Z,3.1
2022-10-22T03:45:05.115Z,3.1
2022-10-22T03:50:05.100Z,2.8
2022-10-22T03:55:05.089Z,2.3
2022-10-22T04:00:05.085Z,2.1
2022-10-22T04:05:05.212Z,1.9
2022-10-22T04:10:05.100Z,2.1
2022-10-22T04:15:05.104Z,2.1
2022-10-22T04:20:05.130Z,1.8
2022-10-22T04:25:05.106Z,2
2022-10-22T04:30:05.087Z,2.1
2022-10-22T04:35:05.098Z,1.8
2022-10-22T04:40:05.092Z,2.1
2022-10-22T04:45:05.089Z,2.1
2022-10-22T04:50:05.121Z,1.9
2022-10-22T04:55:05.094Z,2.3
2022-10-22T05:00:05.103Z,2.2
2022-10-22T05:05:05.117Z,2.3
2022-10-22T05:10:05.142Z,2.3
2022-10-22T05:15:05.107Z,2.3
2022-10-22T05:20:05.100Z,2.3
2022-10-22T05:25:05.106Z,2.4
2022-10-22T05:30:05.096Z,2.5
2022-10-22T05:35:05.093Z,2.1
2022-10-22T05:40:12.327Z,2.6
2022-10-22T05:45:05.089Z,2.6
2022-10-22T05:50:05.086Z,2.5
2022-10-22T05:55:05.094Z,2.8
2022-10-22T06:00:05.092Z,2.8
2022-10-22T06:05:05.100Z,3.6
2022-10-22T06:10:05.095Z,3
2022-10-22T06:15:05.097Z,3
2022-10-22T06:25:05.106Z,3
2022-10-22T06:30:05.120Z,2.8
2022-10-22T06:35:05.105Z,2.8
2022-10-22T06:40:05.096Z,3.2
2022-10-22T06:45:05.102Z,3.2
2022-10-22T06:50:05.098Z,3
2022-10-22T06:55:05.102Z,2.7
2022-10-22T07:00:05.088Z,2.8
2022-10-22T07:05:05.102Z,2.7
2022-10-22T07:10:05.094Z,2.1
2022-10-22T07:15:05.112Z,2.1
2022-10-22T07:20:05.111Z,2.4
2022-10-22T07:25:07.223Z,2.6
2022-10-22T07:30:05.099Z,2.6
2022-10-22T07:35:05.103Z,2.6
2022-10-22T07:40:05.099Z,2.5
2022-10-22T07:45:05.095Z,2.5
2022-10-22T07:50:05.077Z,1.9
2022-10-22T07:55:05.090Z,1.8
2022-10-22T08:00:05.078Z,2.2
2022-10-22T08:05:05.098Z,1.4
2022-10-22T08:10:05.101Z,2.1
2022-10-22T08:15:05.109Z,2.1
2022-10-22T08:20:05.088Z,1.8
2022-10-22T08:25:05.110Z,1.3
2022-10-22T08:30:05.099Z,0.9
2022-10-22T08:35:05.098Z,0.9
2022-10-22T08:40:05.097Z,0.9
2022-10-22T08:45:05.083Z,0.9
2022-10-22T08:50:05.080Z,0.7
2022-10-22T08:55:05.090Z,0.8
2022-10-22T09:00:05.079Z,0.9
2022-10-22T09:05:07.667Z,0.9
2022-10-22T09:10:05.099Z,0.8
2022-10-22T09:15:05.106Z,0.8
2022-10-22T09:20:05.091Z,1.1
2022-10-22T09:25:05.103Z,1.1
2022-10-22T09:30:05.091Z,1
2022-10-22T09:35:05.111Z,1.1
2022-10-22T09:40:05.103Z,1
2022-10-22T09:45:05.107Z,1
2022-10-22T09:50:05.088Z,1
2022-10-22T09:55:05.095Z,0.9
2022-10-22T10:00:05.091Z,1.2
2022-10-22T10:05:05.095Z,1.1
2022-10-22T10:10:05.087Z,0.9
2022-10-22T10:15:05.094Z,0.9
2022-10-22T10:20:05.100Z,1.6
2022-10-22T10:25:05.109Z,0.8
2022-10-22T10:30:05.125Z,1.1
2022-10-22T10:35:05.112Z,0.9
2022-10-22T10:40:05.090Z,0.9
2022-10-22T10:45:05.094Z,0.9
2022-10-22T10:50:05.079Z,0.7
2022-10-22T10:55:05.194Z,0.8
2022-10-22T11:00:05.096Z,1
2022-10-22T11:05:05.098Z,1.2
2022-10-22T11:10:05.094Z,0.9
2022-10-22T11:15:05.108Z,0.9
2022-10-22T11:20:05.091Z,1.1
2022-10-22T11:25:05.105Z,0.9
2022-10-22T11:30:05.087Z,0.9
2022-10-22T11:35:05.103Z,0.9
2022-10-22T11:40:05.085Z,0.8
2022-10-22T11:45:05.104Z,0.8
2022-10-22T11:50:05.111Z,0.8
2022-10-22T11:55:05.111Z,1.3
2022-10-22T12:00:05.101Z,0.9
2022-10-22T12:05:05.094Z,0.9
2022-10-22T12:10:05.093Z,1.2
2022-10-22T12:15:05.098Z,1.2
2022-10-22T12:20:05.105Z,1.1
2022-10-22T12:25:05.109Z,0.9
2022-10-22T12:30:05.081Z,0.8
2022-10-22T12:35:05.091Z,1.1
2022-10-22T12:40:05.100Z,0.8
2022-10-22T12:45:05.101Z,0.8
2022-10-22T12:50:05.088Z,0.9
2022-10-22T12:55:05.101Z,0.9
2022-10-22T13:00:05.157Z,1
2022-10-22T13:05:05.092Z,0.9
2022-10-22T13:10:05.206Z,0.9
2022-10-22T13:15:05.090Z,0.9
2022-10-22T13:20:05.087Z,0.9
2022-10-22T13:25:05.109Z,0.8
2022-10-22T13:30:05.098Z,1
2022-10-22T13:35:05.086Z,1
2022-10-22T13:40:08.898Z,1.2
2022-10-22T13:45:05.093Z,1.2
2022-10-22T13:50:05.101Z,1.2
2022-10-22T13:55:05.101Z,1
2022-10-22T14:00:05.093Z,1.1
2022-10-22T14:05:05.140Z,0.9
2022-10-22T14:10:05.098Z,1.2
2022-10-22T14:15:05.131Z,1.2
2022-10-22T14:20:05.089Z,1.2
2022-10-22T14:25:05.096Z,1.3
2022-10-22T14:30:05.088Z,1.2
2022-10-22T14:35:05.131Z,1
2022-10-22T14:40:05.105Z,1.1
2022-10-22T14:45:05.099Z,1.1
2022-10-22T14:50:05.084Z,1.1
2022-10-22T14:55:05.092Z,1.2
2022-10-22T15:00:05.091Z,0.9
2022-10-22T15:05:05.087Z,1.3
2022-10-22T15:10:05.086Z,1.1
2022-10-22T15:15:05.091Z,1.1
2022-10-22T15:20:05.076Z,1.1
2022-10-22T15:25:05.121Z,1
2022-10-22T15:30:05.089Z,1.2
2022-10-22T15:35:05.099Z,1.1
2022-10-22T15:40:05.093Z,1.3
2022-10-22T15:45:05.092Z,1.3
2022-10-22T15:50:05.111Z,1.2
2022-10-22T15:55:05.141Z,1
2022-10-22T16:00:05.090Z,1.2
2022-10-22T16:05:05.101Z,1.4
2022-10-22T16:10:05.091Z,1.1
2022-10-22T16:15:05.106Z,1.1
2022-10-22T16:20:05.158Z,1.2
2022-10-22T16:25:05.100Z,1.7
2022-10-22T16:30:05.103Z,1.3
2022-10-22T16:35:05.098Z,1.9
2022-10-22T16:40:08.092Z,1.5
2022-10-22T16:45:05.210Z,1.5
2022-10-22T16:50:05.090Z,1.8
2022-10-22T16:55:05.098Z,1.3
2022-10-22T17:00:05.080Z,1.7
2022-10-22T17:05:05.165Z,2
2022-10-22T17:10:05.085Z,3.2
2022-10-22T17:15:05.091Z,3.2
2022-10-22T17:20:05.082Z,2.4
2022-10-22T17:25:05.096Z,1.7
2022-10-22T17:30:05.089Z,1.6
2022-10-22T17:35:05.100Z,1.7
2022-10-22T17:40:05.113Z,1.7
2022-10-22T17:45:05.101Z,1.7
2022-10-22T17:50:05.091Z,2.1
2022-10-22T17:55:05.094Z,2.4
2022-10-22T18:00:05.086Z,1.8
2022-10-22T18:05:05.097Z,2
2022-10-22T18:10:05.091Z,1.6
2022-10-22T18:15:05.096Z,1.6
2022-10-22T18:20:05.101Z,1.7
2022-10-22T18:25:05.100Z,2.2
2022-10-22T18:30:05.080Z,1.9
2022-10-22T18:35:05.098Z,2.1
2022-10-22T18:40:05.102Z,2.1
2022-10-22T18:45:05.087Z,2.1
2022-10-22T18:50:05.080Z,2
2022-10-22T18:55:05.101Z,2.2
2022-10-22T19:00:05.087Z,1.9
2022-10-22T19:05:05.093Z,2
2022-10-22T19:10:05.088Z,1.9
2022-10-22T19:15:05.106Z,1.9
2022-10-22T19:20:05.090Z,1.8
2022-10-22T19:25:06.064Z,2
2022-10-22T19:30:05.102Z,2
2022-10-22T19:35:05.094Z,2.2
2022-10-22T19:40:05.093Z,2.6
2022-10-22T19:45:05.098Z,2.6
2022-10-22T19:50:05.094Z,2.2
2022-10-22T19:55:05.106Z,2.3
2022-10-22T20:00:05.103Z,2
2022-10-22T20:05:05.093Z,2.5
2022-10-22T20:10:05.084Z,2.4
2022-10-22T20:15:05.083Z,2.4
2022-10-22T20:20:05.088Z,2.2
2022-10-22T20:25:05.080Z,2.3
2022-10-22T20:30:05.100Z,2.1
2022-10-22T20:35:05.082Z,1.9
2022-10-22T20:40:05.091Z,2.1
2022-10-22T20:45:05.102Z,2.1
2022-10-22T20:50:05.089Z,2.3
2022-10-22T20:55:05.162Z,2.3
2022-10-22T21:00:05.091Z,2.6
2022-10-22T21:05:05.089Z,2.3
2022-10-22T21:10:05.088Z,2.7
2022-10-22T21:15:07.695Z,2.7
2022-10-22T21:20:05.141Z,2.2
2022-10-22T21:25:05.098Z,2.2
2022-10-22T21:30:05.094Z,2.1
2022-10-22T21:35:05.104Z,2.7
2022-10-22T21:40:05.091Z,2
2022-10-22T21:45:07.997Z,2
2022-10-22T21:50:05.091Z,2
2022-10-22T21:55:05.172Z,1.9
2022-10-22T22:00:05.086Z,2
2022-10-22T22:05:05.092Z,1.9
2022-10-22T22:10:05.098Z,2.1
2022-10-22T22:15:05.102Z,2.1
2022-10-22T22:20:05.096Z,2
2022-10-22T22:25:05.108Z,2.3
2022-10-22T22:30:05.110Z,2.3
2022-10-22T22:35:05.105Z,2.2
2022-10-22T22:40:05.151Z,2.4
2022-10-22T22:45:05.109Z,2.4
2022-10-22T22:50:05.112Z,2.5
2022-10-22T22:55:05.092Z,3.1
2022-10-22T23:00:05.088Z,2.7
2022-10-22T23:05:05.102Z,3
2022-10-22T23:10:05.099Z,2.8
2022-10-22T23:15:05.097Z,2.8
2022-10-22T23:20:05.101Z,2.4
2022-10-22T23:25:05.107Z,4
2022-10-22T23:30:05.147Z,2.6
2022-10-22T23:35:05.095Z,2.7
2022-10-22T23:40:05.092Z,2.6
2022-10-22T23:45:05.109Z,2.6
2022-10-22T23:50:05.099Z,3
2022-10-22T23:55:05.103Z,3.1
