createdAt,value
2018-05-25T00:00:33.960Z,101409.87
2018-05-25T00:01:37.284Z,101412.64
2018-05-25T00:02:40.620Z,101405.14
2018-05-25T00:03:43.949Z,101409.10
2018-05-25T00:04:47.269Z,101411.98
2018-05-25T00:05:50.628Z,101414.75
2018-05-25T00:06:53.965Z,101413.41
2018-05-25T00:07:57.284Z,101413.05
2018-05-25T00:09:00.598Z,101410.78
2018-05-25T00:10:03.915Z,101413.55
2018-05-25T00:11:07.269Z,101416.25
2018-05-25T00:12:10.584Z,101420.82
2018-05-25T00:13:13.910Z,101416.36
2018-05-25T00:14:17.223Z,101416.36
2018-05-25T00:15:20.539Z,101412.81
2018-05-25T00:16:23.894Z,101411.12
2018-05-25T00:17:27.211Z,101414.23
2018-05-25T00:18:30.546Z,101412.47
2018-05-25T00:19:33.889Z,101412.97
2018-05-25T00:20:37.229Z,101421.47
2018-05-25T00:21:40.568Z,101414.81
2018-05-25T00:22:43.890Z,101411.70
2018-05-25T00:23:47.236Z,101417.51
2018-05-25T00:24:50.688Z,101412.23
2018-05-25T00:25:53.979Z,101418.05
2018-05-25T00:26:57.332Z,101410.53
2018-05-25T00:28:00.657Z,101411.88
2018-05-25T00:29:03.982Z,101410.11
2018-05-25T00:30:07.294Z,101417.77
2018-05-25T00:31:10.639Z,101412.88
2018-05-25T00:32:13.975Z,101410.19
2018-05-25T00:33:17.310Z,101414.23
2018-05-25T00:34:20.679Z,101412.03
2018-05-25T00:35:24.011Z,101419.19
2018-05-25T00:36:27.323Z,101416.92
2018-05-25T00:37:30.673Z,101416.00
2018-05-25T00:38:34.002Z,101417.69
2018-05-25T00:39:37.325Z,101414.16
2018-05-25T00:40:40.643Z,101415.92
2018-05-25T00:41:43.958Z,101414.81
2018-05-25T00:42:47.320Z,101418.05
2018-05-25T00:43:50.660Z,101413.58
2018-05-25T00:44:54.019Z,101412.73
2018-05-25T00:45:57.336Z,101414.58
2018-05-25T00:47:00.650Z,101418.61
2018-05-25T00:48:04.007Z,101411.53
2018-05-25T00:49:07.326Z,101411.11
2018-05-25T00:50:10.681Z,101413.91
2018-05-25T00:51:13.999Z,101410.27
2018-05-25T00:52:17.324Z,101409.45
2018-05-25T00:53:20.666Z,101409.95
2018-05-25T00:54:23.979Z,101414.48
2018-05-25T00:55:39.297Z,101410.95
2018-05-25T00:56:42.635Z,101412.20
2018-05-25T00:57:45.933Z,101411.78
2018-05-25T00:58:49.257Z,101411.36
2018-05-25T00:59:52.624Z,101411.44
2018-05-25T01:00:55.971Z,101412.28
2018-05-25T01:01:59.296Z,101414.05
2018-05-25T01:03:02.621Z,101414.55
2018-05-25T01:04:05.963Z,101414.41
2018-05-25T01:05:09.319Z,101409.02
2018-05-25T01:06:12.627Z,101408.59
2018-05-25T01:07:15.943Z,101408.59
2018-05-25T01:08:19.281Z,101406.75
2018-05-25T01:09:22.642Z,101404.05
2018-05-25T01:10:25.989Z,101408.09
2018-05-25T01:11:29.332Z,101404.98
2018-05-25T01:12:32.663Z,101404.48
2018-05-25T01:13:36.047Z,101407.17
2018-05-25T01:14:39.423Z,101398.67
2018-05-25T01:15:42.735Z,101401.36
2018-05-25T01:16:46.056Z,101408.59
2018-05-25T01:17:49.380Z,101397.82
2018-05-25T01:18:52.795Z,101401.94
2018-05-25T01:19:56.161Z,101401.52
2018-05-25T01:20:59.480Z,101403.28
2018-05-25T01:22:02.795Z,101400.66
2018-05-25T01:23:06.163Z,101400.77
2018-05-25T01:24:09.471Z,101399.00
2018-05-25T01:25:12.818Z,101406.23
2018-05-25T01:26:16.135Z,101404.89
2018-05-25T01:27:19.458Z,101400.00
2018-05-25T01:28:22.786Z,101396.46
2018-05-25T01:29:26.099Z,101398.73
2018-05-25T01:30:29.444Z,101399.16
2018-05-25T01:31:32.791Z,101400.00
2018-05-25T01:32:36.105Z,101394.19
2018-05-25T01:33:39.439Z,101399.58
2018-05-25T01:34:42.903Z,101392.77
2018-05-25T01:35:46.267Z,101390.92
2018-05-25T01:36:49.593Z,101387.80
2018-05-25T01:37:52.906Z,101390.00
2018-05-25T01:38:56.265Z,101388.66
2018-05-25T01:39:59.604Z,101389.08
2018-05-25T01:41:02.960Z,101387.80
2018-05-25T01:42:06.274Z,101378.38
2018-05-25T01:43:09.600Z,101383.27
2018-05-25T01:44:12.915Z,101388.66
2018-05-25T01:45:16.231Z,101386.45
2018-05-25T01:46:19.587Z,101385.53
2018-05-25T01:47:22.901Z,101384.19
2018-05-25T01:48:26.414Z,101386.03
2018-05-25T01:49:29.737Z,101380.73
2018-05-25T01:50:33.059Z,101387.95
2018-05-25T01:51:36.406Z,101381.65
2018-05-25T01:52:39.727Z,101383.07
2018-05-25T01:53:43.039Z,101383.61
2018-05-25T01:54:46.351Z,101387.11
2018-05-25T01:55:49.672Z,101377.80
2018-05-25T01:56:53.008Z,101383.61
2018-05-25T01:57:56.331Z,101378.30
2018-05-25T01:58:59.719Z,101383.18
2018-05-25T02:00:03.029Z,101383.26
2018-05-25T02:01:06.368Z,101384.61
2018-05-25T02:02:09.731Z,101379.30
2018-05-25T02:03:13.054Z,101387.80
2018-05-25T02:04:16.393Z,101382.48
2018-05-25T02:05:19.712Z,101378.95
2018-05-25T02:06:23.022Z,101382.48
2018-05-25T02:07:26.370Z,101378.02
2018-05-25T02:08:29.691Z,101381.25
2018-05-25T02:09:33.015Z,101376.78
2018-05-25T02:10:36.330Z,101381.83
2018-05-25T02:11:39.672Z,101387.55
2018-05-25T02:12:43.019Z,101379.55
2018-05-25T02:13:46.338Z,101379.98
2018-05-25T02:14:49.671Z,101380.90
2018-05-25T02:15:52.992Z,101378.63
2018-05-25T02:16:56.319Z,101381.40
2018-05-25T02:17:59.683Z,101384.52
2018-05-25T02:19:02.995Z,101384.09
2018-05-25T02:20:06.311Z,101385.52
2018-05-25T02:21:09.632Z,101379.70
2018-05-25T02:22:12.960Z,101382.90
2018-05-25T02:23:16.325Z,101381.66
2018-05-25T02:24:19.651Z,101383.00
2018-05-25T02:25:22.972Z,101384.77
2018-05-25T02:26:26.293Z,101386.63
2018-05-25T02:27:29.618Z,101380.73
2018-05-25T02:28:32.969Z,101383.43
2018-05-25T02:29:36.304Z,101379.89
2018-05-25T02:30:39.623Z,101380.73
2018-05-25T02:31:42.948Z,101378.55
2018-05-25T02:32:46.267Z,101379.89
2018-05-25T02:33:49.662Z,101383.92
2018-05-25T02:34:53.227Z,101379.89
2018-05-25T02:35:56.547Z,101381.73
2018-05-25T02:36:59.883Z,101379.89
2018-05-25T02:38:03.194Z,101380.89
2018-05-25T02:39:06.576Z,101375.50
2018-05-25T02:40:09.891Z,101382.66
2018-05-25T02:41:13.253Z,101381.73
2018-05-25T02:42:16.572Z,101378.12
2018-05-25T02:43:19.893Z,101378.62
2018-05-25T02:44:23.247Z,101375.43
2018-05-25T02:45:26.590Z,101381.73
2018-05-25T02:46:29.906Z,101379.54
2018-05-25T02:47:33.222Z,101381.31
2018-05-25T02:48:36.542Z,101374.66
2018-05-25T02:49:39.901Z,101374.66
2018-05-25T02:50:43.223Z,101375.58
2018-05-25T02:51:46.536Z,101371.54
2018-05-25T02:52:49.859Z,101371.54
2018-05-25T02:53:53.230Z,101372.99
2018-05-25T02:54:56.584Z,101373.49
2018-05-25T02:56:00.040Z,101373.99
2018-05-25T02:57:03.354Z,101377.95
2018-05-25T02:58:06.681Z,101374.49
2018-05-25T02:59:10.027Z,101378.11
2018-05-25T03:00:13.368Z,101379.95
2018-05-25T03:01:16.727Z,101375.48
2018-05-25T03:02:20.060Z,101375.17
2018-05-25T03:03:23.372Z,101379.64
2018-05-25T03:04:26.710Z,101377.02
2018-05-25T03:05:30.062Z,101376.17
2018-05-25T03:06:33.406Z,101376.17
2018-05-25T03:07:36.728Z,101379.36
2018-05-25T03:08:40.046Z,101375.48
2018-05-25T03:09:43.363Z,101380.86
2018-05-25T03:10:46.745Z,101384.05
2018-05-25T03:11:50.190Z,101386.75
2018-05-25T03:12:53.508Z,101390.02
2018-05-25T03:13:56.824Z,101389.24
2018-05-25T03:15:00.142Z,101387.16
2018-05-25T03:16:03.511Z,101388.16
2018-05-25T03:17:06.906Z,101387.30
2018-05-25T03:18:10.198Z,101388.77
2018-05-25T03:19:13.513Z,101393.37
2018-05-25T03:20:17.001Z,101391.10
2018-05-25T03:21:20.401Z,101390.26
2018-05-25T03:22:23.704Z,101388.14
2018-05-25T03:23:27.035Z,101389.59
2018-05-25T03:24:30.395Z,101385.13
2018-05-25T03:25:33.728Z,101386.63
2018-05-25T03:26:37.083Z,101387.13
2018-05-25T03:27:40.448Z,101388.58
2018-05-25T03:28:43.759Z,101388.73
2018-05-25T03:29:47.095Z,101385.27
2018-05-25T03:30:50.430Z,101381.76
2018-05-25T03:31:53.766Z,101385.45
2018-05-25T03:32:57.090Z,101384.17
2018-05-25T03:34:00.415Z,101386.63
2018-05-25T03:35:03.866Z,101386.70
2018-05-25T03:36:07.199Z,101386.35
2018-05-25T03:37:10.575Z,101384.66
2018-05-25T03:38:13.878Z,101384.27
2018-05-25T03:39:17.222Z,101391.00
2018-05-25T03:40:20.535Z,101388.88
2018-05-25T03:41:23.931Z,101393.48
2018-05-25T03:42:27.297Z,101398.45
2018-05-25T03:43:30.615Z,101408.89
2018-05-25T03:44:33.942Z,101405.28
2018-05-25T03:45:37.274Z,101407.13
2018-05-25T03:46:40.590Z,101406.27
2018-05-25T03:47:43.950Z,101409.39
2018-05-25T03:48:47.294Z,101410.73
2018-05-25T03:49:50.607Z,101407.20
2018-05-25T03:50:53.928Z,101408.62
2018-05-25T03:51:57.247Z,101405.08
2018-05-25T03:53:00.615Z,101401.15
2018-05-25T03:54:04.146Z,101403.41
2018-05-25T03:55:07.511Z,101410.72
2018-05-25T03:56:11.287Z,101406.68
2018-05-25T03:57:14.610Z,101406.25
2018-05-25T03:58:17.960Z,101410.37
2018-05-25T03:59:33.138Z,101411.81
2018-05-25T04:00:48.441Z,101408.50
2018-05-25T04:01:59.043Z,101409.18
2018-05-25T04:03:02.371Z,101406.56
2018-05-25T04:04:05.716Z,101405.56
2018-05-25T04:05:09.038Z,101404.22
2018-05-25T04:06:12.368Z,101406.34
2018-05-25T04:07:15.714Z,101407.34
2018-05-25T04:08:19.039Z,101401.03
2018-05-25T04:09:22.389Z,101412.64
2018-05-25T04:10:25.707Z,101408.92
2018-05-25T04:11:29.039Z,101408.92
2018-05-25T04:12:32.365Z,101409.84
2018-05-25T04:13:35.685Z,101415.23
2018-05-25T04:14:39.046Z,101412.46
2018-05-25T04:15:42.382Z,101413.81
2018-05-25T04:16:45.705Z,101416.00
2018-05-25T04:17:49.130Z,101418.62
2018-05-25T04:18:52.772Z,101413.66
2018-05-25T04:19:56.123Z,101423.39
2018-05-25T04:20:59.439Z,101416.59
2018-05-25T04:22:02.775Z,101419.63
2018-05-25T04:23:06.099Z,101410.45
2018-05-25T04:24:09.449Z,101411.66
2018-05-25T04:25:12.807Z,101415.94
2018-05-25T04:26:16.128Z,101419.25
2018-05-25T04:27:19.515Z,101417.73
2018-05-25T04:28:22.838Z,101416.13
2018-05-25T04:29:26.163Z,101417.25
2018-05-25T04:30:29.536Z,101417.84
2018-05-25T04:31:32.856Z,101424.66
2018-05-25T04:32:36.177Z,101423.83
2018-05-25T04:33:39.520Z,101414.50
2018-05-25T04:34:42.841Z,101419.90
2018-05-25T04:35:46.280Z,101419.07
2018-05-25T04:36:49.623Z,101417.81
2018-05-25T04:37:52.947Z,101420.95
2018-05-25T04:38:56.295Z,101416.84
2018-05-25T04:39:59.596Z,101420.13
2018-05-25T04:41:02.938Z,101418.36
2018-05-25T04:42:06.251Z,101416.61
2018-05-25T04:43:09.586Z,101414.31
2018-05-25T04:44:12.908Z,101423.33
2018-05-25T04:45:16.209Z,101417.11
2018-05-25T04:46:19.547Z,101421.16
2018-05-25T04:47:22.864Z,101421.23
2018-05-25T04:48:26.195Z,101417.70
2018-05-25T04:49:30.094Z,101416.87
2018-05-25T04:50:33.419Z,101421.07
2018-05-25T04:51:36.775Z,101426.63
2018-05-25T04:52:40.094Z,101422.23
2018-05-25T04:53:43.409Z,101429.48
2018-05-25T04:54:46.732Z,101427.37
2018-05-25T04:55:50.065Z,101426.87
2018-05-25T04:56:53.427Z,101421.64
2018-05-25T04:57:56.747Z,101426.11
2018-05-25T04:59:00.058Z,101423.00
2018-05-25T05:00:03.392Z,101428.81
2018-05-25T05:01:06.706Z,101433.78
2018-05-25T05:02:10.061Z,101429.74
2018-05-25T05:03:13.384Z,101429.74
2018-05-25T05:04:16.725Z,101431.17
2018-05-25T05:06:29.615Z,101432.91
2018-05-25T05:07:32.958Z,101434.67
2018-05-25T05:08:36.278Z,101431.97
2018-05-25T05:09:39.682Z,101429.16
2018-05-25T05:10:43.008Z,101427.30
2018-05-25T05:11:46.326Z,101428.45
2018-05-25T05:12:49.676Z,101431.23
2018-05-25T05:13:52.998Z,101427.75
2018-05-25T05:14:56.327Z,101436.72
2018-05-25T05:15:59.666Z,101440.06
2018-05-25T05:17:03.084Z,101437.14
2018-05-25T05:18:06.460Z,101439.64
2018-05-25T05:19:09.799Z,101434.41
2018-05-25T05:20:13.217Z,101439.55
2018-05-25T05:21:16.553Z,101430.09
2018-05-25T05:22:19.882Z,101434.41
2018-05-25T05:23:23.242Z,101433.52
2018-05-25T05:24:26.606Z,101437.30
2018-05-25T05:25:29.936Z,101435.09
2018-05-25T05:26:33.249Z,101436.63
2018-05-25T05:27:36.608Z,101437.09
2018-05-25T05:28:39.958Z,101440.35
2018-05-25T05:29:43.523Z,101432.10
2018-05-25T05:30:46.838Z,101440.13
2018-05-25T05:31:50.166Z,101436.69
2018-05-25T05:32:53.489Z,101446.42
2018-05-25T05:33:56.855Z,101436.52
2018-05-25T05:35:00.192Z,101445.98
2018-05-25T05:36:03.642Z,101447.95
2018-05-25T05:37:06.971Z,101438.06
2018-05-25T05:38:10.305Z,101441.72
2018-05-25T05:39:13.697Z,101439.10
2018-05-25T05:40:17.109Z,101445.80
2018-05-25T05:41:20.453Z,101441.42
2018-05-25T05:42:23.763Z,101436.38
2018-05-25T05:43:27.144Z,101437.63
2018-05-25T05:44:30.477Z,101440.20
2018-05-25T05:45:33.805Z,101434.02
2018-05-25T05:46:37.130Z,101431.00
2018-05-25T05:47:40.485Z,101427.00
2018-05-25T05:48:43.828Z,101424.48
2018-05-25T05:49:47.167Z,101427.53
2018-05-25T05:50:50.541Z,101424.77
2018-05-25T05:51:53.867Z,101428.89
2018-05-25T05:52:57.195Z,101435.14
2018-05-25T05:54:00.523Z,101430.95
2018-05-25T05:55:03.894Z,101427.22
2018-05-25T05:56:07.396Z,101428.70
2018-05-25T05:57:10.704Z,101433.63
2018-05-25T05:58:14.035Z,101432.19
2018-05-25T05:59:17.410Z,101435.14
2018-05-25T06:00:20.799Z,101427.30
2018-05-25T06:01:24.164Z,101434.63
2018-05-25T06:02:27.490Z,101431.91
2018-05-25T06:03:30.818Z,101436.41
2018-05-25T06:04:34.143Z,101437.34
2018-05-25T06:05:37.560Z,101443.52
2018-05-25T06:06:40.884Z,101447.07
2018-05-25T06:07:44.208Z,101443.00
2018-05-25T06:08:47.569Z,101448.71
2018-05-25T06:09:50.907Z,101445.53
2018-05-25T06:10:54.244Z,101447.42
2018-05-25T06:11:57.559Z,101450.40
2018-05-25T06:13:00.876Z,101451.72
2018-05-25T06:14:04.222Z,101448.14
2018-05-25T06:15:07.561Z,101446.86
2018-05-25T06:16:10.966Z,101450.37
2018-05-25T06:17:14.301Z,101445.83
2018-05-25T06:18:17.639Z,101450.83
2018-05-25T06:19:20.965Z,101445.86
2018-05-25T06:20:24.300Z,101447.70
2018-05-25T06:21:27.651Z,101437.47
2018-05-25T06:22:30.986Z,101435.70
2018-05-25T06:23:34.331Z,101438.25
2018-05-25T06:24:37.656Z,101437.47
2018-05-25T06:25:41.069Z,101440.98
2018-05-25T06:26:44.586Z,101443.77
2018-05-25T06:27:47.906Z,101445.78
2018-05-25T06:28:51.236Z,101447.06
2018-05-25T06:29:54.560Z,101444.66
2018-05-25T06:30:57.891Z,101453.11
2018-05-25T06:32:01.267Z,101452.59
2018-05-25T06:33:04.786Z,101451.75
2018-05-25T06:34:08.157Z,101452.77
2018-05-25T06:35:11.554Z,101454.17
2018-05-25T06:36:15.111Z,101463.80
2018-05-25T06:37:18.464Z,101459.67
2018-05-25T06:38:21.922Z,101454.66
2018-05-25T06:39:25.219Z,101457.63
2018-05-25T06:40:28.527Z,101457.89
2018-05-25T06:41:31.846Z,101450.73
2018-05-25T06:42:35.190Z,101454.81
2018-05-25T06:43:38.504Z,101454.27
2018-05-25T06:44:41.830Z,101446.34
2018-05-25T06:45:45.449Z,101450.45
2018-05-25T06:46:48.902Z,101452.23
2018-05-25T06:47:52.263Z,101449.57
2018-05-25T06:48:55.575Z,101462.16
2018-05-25T06:49:58.907Z,101452.26
2018-05-25T06:51:02.218Z,101459.95
2018-05-25T06:52:05.544Z,101463.95
2018-05-25T06:53:08.962Z,101457.37
2018-05-25T06:54:12.306Z,101460.13
2018-05-25T06:55:15.648Z,101458.31
2018-05-25T06:56:18.960Z,101457.14
2018-05-25T06:57:22.277Z,101460.45
2018-05-25T06:58:25.634Z,101460.86
2018-05-25T06:59:28.951Z,101459.12
2018-05-25T07:00:32.275Z,101460.46
2018-05-25T07:01:35.597Z,101462.55
2018-05-25T07:02:38.923Z,101459.80
2018-05-25T07:03:42.270Z,101466.84
2018-05-25T07:04:45.595Z,101460.70
2018-05-25T07:05:48.916Z,101468.38
2018-05-25T07:06:52.227Z,101465.72
2018-05-25T07:07:55.548Z,101461.34
2018-05-25T07:08:58.904Z,101460.66
2018-05-25T07:10:02.280Z,101467.09
2018-05-25T07:11:05.567Z,101459.61
2018-05-25T07:12:08.891Z,101458.96
2018-05-25T07:13:12.196Z,101458.52
2018-05-25T07:14:15.534Z,101459.90
2018-05-25T07:15:18.866Z,101453.84
2018-05-25T07:16:22.203Z,101463.05
2018-05-25T07:17:25.540Z,101462.31
2018-05-25T07:18:28.935Z,101462.36
2018-05-25T07:19:32.628Z,101464.56
2018-05-25T07:20:35.940Z,101464.05
2018-05-25T07:21:39.266Z,101467.05
2018-05-25T07:22:42.582Z,101469.28
2018-05-25T07:23:45.879Z,101464.48
2018-05-25T07:24:49.227Z,101468.05
2018-05-25T07:25:52.599Z,101468.94
2018-05-25T07:26:55.996Z,101467.45
2018-05-25T07:27:59.268Z,101473.13
2018-05-25T07:29:02.629Z,101466.28
2018-05-25T07:30:05.983Z,101473.06
2018-05-25T07:31:09.320Z,101469.22
2018-05-25T07:32:13.134Z,101474.55
2018-05-25T07:33:16.449Z,101473.36
2018-05-25T07:34:19.768Z,101477.16
2018-05-25T07:35:23.120Z,101475.19
2018-05-25T07:36:26.601Z,101479.80
2018-05-25T07:37:29.900Z,101480.92
2018-05-25T07:38:33.292Z,101487.75
2018-05-25T07:39:36.597Z,101490.11
2018-05-25T07:40:40.411Z,101487.79
2018-05-25T07:41:43.749Z,101485.95
2018-05-25T07:42:47.093Z,101489.06
2018-05-25T07:43:50.424Z,101490.42
2018-05-25T07:44:53.727Z,101492.84
2018-05-25T07:45:57.087Z,101491.45
2018-05-25T07:47:00.395Z,101490.98
2018-05-25T07:48:03.734Z,101487.29
2018-05-25T07:49:07.148Z,101490.94
2018-05-25T07:50:10.603Z,101489.23
2018-05-25T07:51:13.939Z,101488.05
2018-05-25T07:52:17.259Z,101491.34
2018-05-25T07:53:20.590Z,101493.07
2018-05-25T07:54:23.932Z,101495.48
2018-05-25T07:55:27.261Z,101494.86
2018-05-25T07:56:30.909Z,101495.70
2018-05-25T07:57:34.228Z,101488.03
2018-05-25T07:58:37.562Z,101492.13
2018-05-25T07:59:40.879Z,101493.80
2018-05-25T08:00:44.198Z,101490.87
2018-05-25T08:01:47.543Z,101488.79
2018-05-25T08:02:50.858Z,101487.58
2018-05-25T08:03:54.182Z,101492.31
2018-05-25T08:04:58.084Z,101486.71
2018-05-25T08:06:01.439Z,101491.46
2018-05-25T08:07:04.788Z,101493.38
2018-05-25T08:08:08.104Z,101493.41
2018-05-25T08:09:11.474Z,101491.97
2018-05-25T08:10:14.806Z,101490.20
2018-05-25T08:11:18.193Z,101495.44
2018-05-25T08:12:21.529Z,101492.61
2018-05-25T08:13:24.843Z,101498.05
2018-05-25T08:14:28.174Z,101491.96
2018-05-25T08:15:31.474Z,101493.73
2018-05-25T08:16:34.889Z,101485.97
2018-05-25T08:17:38.218Z,101495.61
2018-05-25T08:18:41.534Z,101491.00
2018-05-25T08:19:44.855Z,101496.34
2018-05-25T08:20:48.195Z,101496.58
2018-05-25T08:21:51.585Z,101502.05
2018-05-25T08:22:54.856Z,101498.73
2018-05-25T08:23:58.216Z,101497.16
2018-05-25T08:25:01.522Z,101492.20
2018-05-25T08:26:04.838Z,101498.84
2018-05-25T08:27:08.143Z,101496.69
2018-05-25T08:28:11.508Z,101493.48
2018-05-25T08:29:14.847Z,101502.98
2018-05-25T08:30:18.170Z,101494.41
2018-05-25T08:31:21.520Z,101497.22
2018-05-25T08:32:24.822Z,101490.28
2018-05-25T08:33:28.193Z,101483.45
2018-05-25T08:34:46.220Z,101494.48
2018-05-25T08:35:49.539Z,101491.27
2018-05-25T08:36:53.088Z,101491.37
2018-05-25T08:37:56.402Z,101484.46
2018-05-25T08:38:59.764Z,101490.48
2018-05-25T08:40:03.099Z,101487.47
2018-05-25T08:41:06.429Z,101491.06
2018-05-25T08:42:09.756Z,101489.52
2018-05-25T08:43:13.086Z,101494.14
2018-05-25T08:44:16.459Z,101490.89
2018-05-25T08:45:19.783Z,101497.30
2018-05-25T08:46:23.154Z,101490.23
2018-05-25T08:47:26.493Z,101488.75
2018-05-25T08:48:29.824Z,101489.70
2018-05-25T08:49:33.263Z,101488.34
2018-05-25T08:50:36.519Z,101487.39
2018-05-25T08:51:39.840Z,101493.09
2018-05-25T08:52:43.293Z,101487.34
2018-05-25T08:53:46.612Z,101495.17
2018-05-25T08:54:49.961Z,101490.20
2018-05-25T08:55:53.279Z,101497.71
2018-05-25T08:56:56.621Z,101497.34
2018-05-25T08:57:59.932Z,101495.81
2018-05-25T08:59:03.278Z,101496.26
2018-05-25T09:00:06.631Z,101501.82
2018-05-25T09:01:09.950Z,101498.48
2018-05-25T09:02:13.291Z,101499.23
2018-05-25T09:03:16.624Z,101495.61
2018-05-25T09:04:19.942Z,101497.38
2018-05-25T09:05:23.294Z,101498.56
2018-05-25T09:06:26.603Z,101494.77
2018-05-25T09:07:29.928Z,101499.72
2018-05-25T09:08:33.304Z,101494.41
2018-05-25T09:09:36.629Z,101494.41
2018-05-25T09:10:40.139Z,101498.50
2018-05-25T09:11:43.455Z,101496.81
2018-05-25T09:12:46.786Z,101495.87
2018-05-25T09:13:50.095Z,101495.34
2018-05-25T09:14:53.412Z,101495.11
2018-05-25T09:15:56.752Z,101504.98
2018-05-25T09:17:00.071Z,101498.77
2018-05-25T09:18:03.394Z,101491.73
2018-05-25T09:19:06.712Z,101497.48
2018-05-25T09:20:10.078Z,101501.99
2018-05-25T09:21:13.420Z,101498.32
2018-05-25T09:22:16.763Z,101494.90
2018-05-25T09:23:20.095Z,101501.28
2018-05-25T09:24:23.403Z,101500.18
2018-05-25T09:25:26.709Z,101499.64
2018-05-25T09:26:30.051Z,101492.59
2018-05-25T09:27:33.367Z,101491.09
2018-05-25T09:28:36.690Z,101496.29
2018-05-25T09:29:40.017Z,101488.39
2018-05-25T09:30:43.377Z,101488.27
2018-05-25T09:31:46.736Z,101487.30
2018-05-25T09:32:50.041Z,101493.95
2018-05-25T09:33:53.385Z,101492.56
2018-05-25T09:34:56.714Z,101495.09
2018-05-25T09:36:00.042Z,101493.80
2018-05-25T09:37:03.597Z,101494.41
2018-05-25T09:38:06.955Z,101493.88
2018-05-25T09:39:10.277Z,101491.56
2018-05-25T09:40:13.677Z,101491.39
2018-05-25T09:41:17.508Z,101491.41
2018-05-25T09:42:20.861Z,101491.73
2018-05-25T09:43:24.197Z,101492.39
2018-05-25T09:44:27.512Z,101490.81
2018-05-25T09:45:30.813Z,101490.81
2018-05-25T09:46:34.130Z,101489.27
2018-05-25T09:47:37.535Z,101489.47
2018-05-25T09:48:40.859Z,101487.61
2018-05-25T09:49:44.183Z,101491.63
2018-05-25T09:50:47.495Z,101489.44
2018-05-25T09:51:50.814Z,101486.31
2018-05-25T09:52:54.158Z,101491.17
2018-05-25T09:53:57.475Z,101490.15
2018-05-25T09:55:00.816Z,101489.52
2018-05-25T09:56:04.183Z,101488.91
2018-05-25T09:57:07.475Z,101491.74
2018-05-25T09:58:10.840Z,101495.52
2018-05-25T09:59:14.164Z,101497.02
2018-05-25T10:00:17.491Z,101493.95
2018-05-25T10:01:20.825Z,101491.12
2018-05-25T10:02:24.136Z,101496.44
2018-05-25T10:03:27.475Z,101483.73
2018-05-25T10:04:30.791Z,101488.91
2018-05-25T10:05:34.127Z,101489.36
2018-05-25T10:06:37.442Z,101488.02
2018-05-25T10:07:40.751Z,101490.23
2018-05-25T10:08:44.133Z,101489.28
2018-05-25T10:09:47.450Z,101486.79
2018-05-25T10:10:50.758Z,101487.63
2018-05-25T10:11:54.079Z,101487.56
2018-05-25T10:12:57.413Z,101483.48
2018-05-25T10:14:00.786Z,101484.03
2018-05-25T10:15:04.126Z,101485.08
2018-05-25T10:16:07.446Z,101481.19
2018-05-25T10:17:10.793Z,101477.33
2018-05-25T10:18:14.111Z,101482.19
2018-05-25T10:19:17.463Z,101474.44
2018-05-25T10:20:20.792Z,101477.47
2018-05-25T10:21:24.132Z,101473.81
2018-05-25T10:22:27.447Z,101473.83
2018-05-25T10:23:30.763Z,101470.40
2018-05-25T10:24:34.140Z,101467.12
2018-05-25T10:25:37.471Z,101468.61
2018-05-25T10:26:40.802Z,101470.18
2018-05-25T10:27:44.112Z,101469.76
2018-05-25T10:28:47.469Z,101467.55
2018-05-25T10:29:50.820Z,101466.42
2018-05-25T10:30:54.135Z,101466.84
2018-05-25T10:31:57.466Z,101466.42
2018-05-25T10:33:00.772Z,101468.50
2018-05-25T10:34:04.117Z,101463.16
2018-05-25T10:35:07.541Z,101468.04
2018-05-25T10:36:10.771Z,101471.07
2018-05-25T10:37:14.374Z,101471.89
2018-05-25T10:38:17.712Z,101466.52
2018-05-25T10:39:21.044Z,101465.58
2018-05-25T10:40:24.403Z,101467.17
2018-05-25T10:41:27.718Z,101464.84
2018-05-25T10:42:31.040Z,101466.86
2018-05-25T10:43:34.373Z,101465.17
2018-05-25T10:44:37.725Z,101466.03
2018-05-25T10:45:41.137Z,101458.71
2018-05-25T10:46:44.451Z,101459.99
2018-05-25T10:47:47.767Z,101457.57
2018-05-25T10:48:51.094Z,101456.02
2018-05-25T10:49:54.458Z,101459.69
2018-05-25T10:50:57.811Z,101458.02
2018-05-25T10:52:01.163Z,101459.38
2018-05-25T10:53:04.495Z,101455.94
2018-05-25T10:54:07.814Z,101457.50
2018-05-25T10:55:11.170Z,101455.64
2018-05-25T10:56:14.533Z,101456.08
2018-05-25T10:57:17.864Z,101456.93
2018-05-25T10:58:21.182Z,101462.48
2018-05-25T10:59:24.513Z,101462.91
2018-05-25T11:00:27.869Z,101458.30
2018-05-25T11:01:31.205Z,101458.06
2018-05-25T11:02:34.548Z,101457.44
2018-05-25T11:03:37.877Z,101456.68
2018-05-25T11:04:41.246Z,101454.89
2018-05-25T11:05:44.583Z,101454.69
2018-05-25T11:06:47.959Z,101454.69
2018-05-25T11:07:51.303Z,101453.33
2018-05-25T11:08:54.612Z,101457.61
2018-05-25T11:09:57.958Z,101458.77
2018-05-25T11:11:01.371Z,101456.88
2018-05-25T11:12:04.724Z,101455.72
2018-05-25T11:13:08.075Z,101450.60
2018-05-25T11:14:11.415Z,101453.53
2018-05-25T11:15:14.836Z,101455.03
2018-05-25T11:16:18.153Z,101453.34
2018-05-25T11:17:21.532Z,101450.72
2018-05-25T11:18:24.865Z,101453.03
2018-05-25T11:19:28.182Z,101447.16
2018-05-25T11:20:31.580Z,101457.22
2018-05-25T11:21:34.920Z,101453.68
2018-05-25T11:22:38.290Z,101453.78
2018-05-25T11:23:41.654Z,101457.35
2018-05-25T11:24:44.988Z,101458.30
2018-05-25T11:25:48.321Z,101459.76
2018-05-25T11:26:51.635Z,101451.16
2018-05-25T11:27:54.988Z,101448.95
2018-05-25T11:28:58.295Z,101442.67
2018-05-25T11:30:01.638Z,101447.10
2018-05-25T11:31:04.982Z,101444.38
2018-05-25T11:32:08.294Z,101442.59
2018-05-25T11:33:11.645Z,101446.49
2018-05-25T11:34:14.980Z,101452.23
2018-05-25T11:35:18.303Z,101450.77
2018-05-25T11:36:21.623Z,101451.70
2018-05-25T11:37:25.059Z,101452.03
2018-05-25T11:38:28.405Z,101446.05
2018-05-25T11:39:31.719Z,101442.39
2018-05-25T11:40:35.038Z,101444.17
2018-05-25T11:41:38.388Z,101441.62
2018-05-25T11:42:41.714Z,101438.15
2018-05-25T11:43:45.064Z,101439.91
2018-05-25T11:44:48.388Z,101426.16
2018-05-25T11:45:51.715Z,101426.14
2018-05-25T11:46:55.060Z,101431.47
2018-05-25T11:47:58.385Z,101426.52
2018-05-25T11:49:01.789Z,101419.08
2018-05-25T11:50:05.161Z,101416.87
2018-05-25T11:51:08.494Z,101422.33
2018-05-25T11:52:11.850Z,101415.41
2018-05-25T11:53:15.167Z,101414.75
2018-05-25T11:54:18.530Z,101414.15
2018-05-25T11:55:21.902Z,101415.84
2018-05-25T11:56:25.219Z,101417.52
2018-05-25T11:57:28.553Z,101417.75
2018-05-25T11:58:31.880Z,101420.48
2018-05-25T11:59:35.227Z,101421.62
2018-05-25T12:00:38.560Z,101421.87
2018-05-25T12:01:41.897Z,101421.02
2018-05-25T12:02:45.283Z,101420.70
2018-05-25T12:03:48.595Z,101423.44
2018-05-25T12:04:51.959Z,101419.66