createdAt,value
2019-03-12T00:01:23.449Z,6.00
2019-03-12T00:02:58.175Z,6.00
2019-03-12T00:04:33.049Z,6.10
2019-03-12T00:06:07.889Z,6.10
2019-03-12T00:07:42.602Z,6.10
2019-03-12T00:09:17.316Z,6.00
2019-03-12T00:10:52.045Z,6.00
2019-03-12T00:12:26.759Z,5.90
2019-03-12T00:14:01.562Z,5.80
2019-03-12T00:15:36.371Z,5.80
2019-03-12T00:17:11.151Z,5.70
2019-03-12T00:18:46.050Z,5.70
2019-03-12T00:20:20.851Z,5.70
2019-03-12T00:21:55.673Z,5.80
2019-03-12T00:23:30.454Z,5.90
2019-03-12T00:25:05.431Z,5.90
2019-03-12T00:26:40.150Z,5.90
2019-03-12T00:28:14.873Z,5.90
2019-03-12T00:29:50.698Z,6.10
2019-03-12T00:31:25.453Z,6.10
2019-03-12T00:33:00.254Z,6.00
2019-03-12T00:34:34.996Z,6.00
2019-03-12T00:36:09.791Z,6.10
2019-03-12T00:37:45.524Z,6.00
2019-03-12T00:39:20.239Z,6.10
2019-03-12T00:40:55.042Z,6.20
2019-03-12T00:42:29.766Z,6.20
2019-03-12T00:44:04.626Z,6.30
2019-03-12T00:45:39.360Z,6.30
2019-03-12T00:47:14.165Z,6.30
2019-03-12T00:48:49.042Z,6.30
2019-03-12T00:50:23.805Z,6.40
2019-03-12T00:51:58.541Z,6.30
2019-03-12T00:53:33.257Z,6.20
2019-03-12T00:55:08.454Z,6.30
2019-03-12T00:56:43.250Z,6.30
2019-03-12T00:58:18.018Z,6.40
2019-03-12T00:59:52.729Z,6.30
2019-03-12T01:01:27.480Z,6.40
2019-03-12T01:03:02.244Z,6.40
2019-03-12T01:04:37.105Z,6.40
2019-03-12T01:06:11.814Z,6.50
2019-03-12T01:07:46.628Z,6.50
2019-03-12T01:09:21.343Z,6.40
2019-03-12T01:10:56.126Z,6.40
2019-03-12T01:12:30.848Z,6.50
2019-03-12T01:14:05.815Z,6.50
2019-03-12T01:15:40.538Z,6.40
2019-03-12T01:17:15.320Z,6.40
2019-03-12T01:18:50.033Z,6.40
2019-03-12T01:20:24.834Z,6.40
2019-03-12T01:21:59.555Z,6.50
2019-03-12T01:23:34.350Z,6.40
2019-03-12T01:25:09.534Z,6.50
2019-03-12T01:26:44.274Z,6.50
2019-03-12T01:28:19.033Z,6.60
2019-03-12T01:29:53.746Z,6.60
2019-03-12T01:31:28.467Z,6.60
2019-03-12T01:33:03.348Z,6.60
2019-03-12T01:34:38.057Z,6.60
2019-03-12T01:36:12.788Z,6.50
2019-03-12T01:37:47.508Z,6.50
2019-03-12T01:39:22.306Z,6.60
2019-03-12T01:40:57.043Z,6.60
2019-03-12T01:42:31.942Z,6.60
2019-03-12T01:44:06.751Z,6.60
2019-03-12T01:45:41.578Z,6.60
2019-03-12T01:47:16.389Z,6.40
2019-03-12T01:48:51.280Z,6.50
2019-03-12T01:50:26.054Z,6.50
2019-03-12T01:52:00.849Z,6.40
2019-03-12T01:53:35.570Z,6.60
2019-03-12T01:55:10.970Z,6.50
2019-03-12T01:56:45.833Z,6.60
2019-03-12T01:58:20.568Z,6.60
2019-03-12T01:59:55.293Z,6.50
2019-03-12T02:01:30.234Z,6.50
2019-03-12T02:03:05.473Z,6.50
2019-03-12T02:04:40.261Z,6.60
2019-03-12T02:06:15.165Z,6.60
2019-03-12T02:07:50.039Z,6.60
2019-03-12T02:09:25.039Z,6.70
2019-03-12T02:10:59.812Z,6.60
2019-03-12T02:12:34.675Z,6.50
2019-03-12T02:14:24.766Z,6.50
2019-03-12T02:15:59.657Z,6.50
2019-03-12T02:17:34.482Z,6.50
2019-03-12T02:19:10.161Z,6.40
2019-03-12T02:20:44.950Z,6.50
2019-03-12T02:22:19.881Z,6.50
2019-03-12T02:23:54.590Z,6.50
2019-03-12T02:25:29.387Z,6.50
2019-03-12T02:27:04.213Z,6.40
2019-03-12T02:28:39.097Z,6.40
2019-03-12T02:30:15.925Z,6.40
2019-03-12T02:31:50.733Z,6.40
2019-03-12T02:33:25.633Z,6.40
2019-03-12T02:35:00.435Z,6.40
2019-03-12T02:36:36.122Z,6.40
2019-03-12T02:38:10.932Z,6.50
2019-03-12T02:39:45.731Z,6.60
2019-03-12T02:41:20.528Z,6.50
2019-03-12T02:42:55.422Z,6.60
2019-03-12T02:44:30.232Z,6.60
2019-03-12T02:46:04.941Z,6.50
2019-03-12T02:47:39.825Z,6.50
2019-03-12T02:49:14.562Z,6.50
2019-03-12T02:50:49.355Z,6.50
2019-03-12T02:52:24.154Z,6.50
2019-03-12T02:53:58.941Z,6.60
2019-03-12T02:55:33.719Z,6.50
2019-03-12T02:57:08.446Z,6.50
2019-03-12T02:58:43.459Z,6.40
2019-03-12T03:00:21.813Z,6.40
2019-03-12T03:01:56.535Z,6.50
2019-03-12T03:03:31.289Z,6.40
2019-03-12T03:05:06.327Z,6.30
2019-03-12T03:06:48.683Z,6.30
2019-03-12T03:08:27.868Z,6.30
2019-03-12T03:10:03.956Z,6.20
2019-03-12T03:11:39.014Z,6.20
2019-03-12T03:13:13.712Z,6.10
2019-03-12T03:14:48.530Z,6.00
2019-03-12T03:16:24.413Z,6.10
2019-03-12T03:17:59.445Z,6.00
2019-03-12T03:19:34.277Z,6.00
2019-03-12T03:21:09.071Z,6.00
2019-03-12T03:22:43.946Z,5.90
2019-03-12T03:24:18.731Z,6.00
2019-03-12T03:25:53.516Z,5.90
2019-03-12T03:27:29.585Z,5.90
2019-03-12T03:29:04.474Z,5.90
2019-03-12T03:30:39.360Z,6.00
2019-03-12T03:32:14.222Z,6.00
2019-03-12T03:33:49.005Z,6.00
2019-03-12T03:35:23.803Z,6.00
2019-03-12T03:36:58.530Z,6.10
2019-03-12T03:38:33.239Z,6.00
2019-03-12T03:40:08.144Z,6.10
2019-03-12T03:41:42.933Z,6.10
2019-03-12T03:43:17.680Z,6.00
2019-03-12T03:44:53.371Z,5.90
2019-03-12T03:46:28.127Z,5.90
2019-03-12T03:48:02.985Z,5.70
2019-03-12T03:49:37.690Z,5.70
2019-03-12T03:51:12.455Z,5.60
2019-03-12T03:52:47.294Z,5.60
2019-03-12T03:54:22.187Z,5.50
2019-03-12T03:55:57.081Z,5.50
2019-03-12T03:57:31.883Z,5.40
2019-03-12T03:59:06.830Z,5.40
2019-03-12T04:00:41.659Z,5.40
2019-03-12T04:02:16.460Z,5.40
2019-03-12T04:03:51.250Z,5.40
2019-03-12T04:05:26.026Z,5.40
2019-03-12T04:07:00.938Z,5.40
2019-03-12T04:08:35.655Z,5.30
2019-03-12T04:10:10.647Z,5.30
2019-03-12T04:11:45.515Z,5.30
2019-03-12T04:13:20.229Z,5.30
2019-03-12T04:14:55.060Z,5.20
2019-03-12T04:16:30.016Z,5.10
2019-03-12T04:18:04.724Z,5.10
2019-03-12T04:19:39.494Z,5.20
2019-03-12T04:21:14.312Z,5.10
2019-03-12T04:22:49.165Z,5.10
2019-03-12T04:24:23.878Z,5.10
2019-03-12T04:25:58.702Z,5.00
2019-03-12T04:27:33.591Z,5.00
2019-03-12T04:29:08.374Z,5.00
2019-03-12T04:30:43.161Z,4.90
2019-03-12T04:32:17.997Z,4.90
2019-03-12T04:34:19.277Z,4.90
2019-03-12T04:35:53.974Z,4.80
2019-03-12T04:37:28.699Z,4.80
2019-03-12T04:39:04.986Z,4.70
2019-03-12T04:40:41.314Z,4.70
2019-03-12T04:42:16.085Z,4.70
2019-03-12T04:43:50.881Z,4.60
2019-03-12T04:45:25.652Z,4.70
2019-03-12T04:47:00.449Z,4.70
2019-03-12T04:48:35.181Z,4.70
2019-03-12T04:50:10.048Z,4.60
2019-03-12T04:51:44.771Z,4.60
2019-03-12T04:53:19.514Z,4.60
2019-03-12T04:54:54.233Z,4.50
2019-03-12T04:56:28.933Z,4.50
2019-03-12T04:58:03.905Z,4.40
2019-03-12T04:59:38.624Z,4.40
2019-03-12T05:01:13.399Z,4.40
2019-03-12T05:02:48.177Z,4.40
2019-03-12T05:04:22.924Z,4.40
2019-03-12T05:05:57.646Z,4.40
2019-03-12T05:07:32.545Z,4.40
2019-03-12T05:09:09.169Z,4.30
2019-03-12T05:10:43.894Z,4.40
2019-03-12T05:12:18.598Z,4.40
2019-03-12T05:14:39.922Z,4.40
2019-03-12T05:16:14.642Z,4.40
2019-03-12T05:17:49.538Z,4.40
2019-03-12T05:19:25.311Z,4.40
2019-03-12T05:21:00.013Z,4.40
2019-03-12T05:22:34.762Z,4.40
2019-03-12T05:24:09.504Z,4.40
2019-03-12T05:25:44.293Z,4.40
2019-03-12T05:27:19.100Z,4.40
2019-03-12T05:28:53.824Z,4.40
2019-03-12T05:30:28.578Z,4.30
2019-03-12T05:32:03.296Z,4.30
2019-03-12T05:33:38.041Z,4.30
2019-03-12T05:35:13.011Z,4.30
2019-03-12T05:36:47.793Z,4.30
2019-03-12T05:38:22.582Z,4.30
2019-03-12T05:39:57.309Z,4.30
2019-03-12T05:41:32.033Z,4.30
2019-03-12T05:43:06.757Z,4.20
2019-03-12T05:44:41.473Z,4.20
2019-03-12T05:46:16.197Z,4.20
2019-03-12T05:47:50.895Z,4.20
2019-03-12T05:49:25.720Z,4.20
2019-03-12T05:51:00.434Z,4.20
2019-03-12T05:52:35.134Z,4.20
2019-03-12T05:54:09.905Z,4.30
2019-03-12T05:55:44.613Z,4.30
2019-03-12T05:57:19.350Z,4.30
2019-03-12T05:58:54.138Z,4.30
2019-03-12T06:00:28.858Z,4.40
2019-03-12T06:02:03.579Z,4.40
2019-03-12T06:03:38.426Z,4.50
2019-03-12T06:05:13.405Z,4.40
2019-03-12T06:06:48.202Z,4.50
2019-03-12T06:08:22.996Z,4.50
2019-03-12T06:09:57.895Z,4.60
2019-03-12T06:11:32.771Z,4.60
2019-03-12T06:13:07.585Z,4.60
2019-03-12T06:14:42.427Z,4.70
2019-03-12T06:16:17.130Z,4.80
2019-03-12T06:17:51.930Z,4.80
2019-03-12T06:19:26.635Z,4.90
2019-03-12T06:21:01.435Z,5.00
2019-03-12T06:22:36.290Z,5.00
2019-03-12T06:24:11.009Z,5.10
2019-03-12T06:25:45.757Z,5.30
2019-03-12T06:27:20.546Z,5.50
2019-03-12T06:28:55.697Z,5.50
2019-03-12T06:30:32.142Z,5.60
2019-03-12T06:32:24.731Z,5.80
2019-03-12T06:34:03.206Z,5.90
2019-03-12T06:35:54.196Z,5.90
2019-03-12T06:38:06.109Z,6.00
2019-03-12T06:39:49.089Z,6.00
2019-03-12T06:41:37.426Z,6.10
2019-03-12T06:43:25.442Z,6.00
2019-03-12T06:45:13.355Z,6.00
2019-03-12T06:47:00.783Z,6.00
2019-03-12T06:49:00.853Z,6.00
2019-03-12T06:50:54.561Z,5.90
2019-03-12T06:52:57.678Z,6.00
2019-03-12T06:54:42.203Z,5.90
2019-03-12T06:56:35.257Z,5.90
2019-03-12T06:58:31.735Z,6.00
2019-03-12T07:00:30.418Z,5.90
2019-03-12T07:02:12.066Z,6.00
2019-03-12T07:04:04.918Z,6.00
2019-03-12T07:06:01.071Z,6.10
2019-03-12T07:07:55.890Z,6.20
2019-03-12T07:09:49.046Z,6.30
2019-03-12T07:11:48.655Z,6.30
2019-03-12T07:13:45.080Z,6.40
2019-03-12T07:15:29.760Z,6.70
2019-03-12T07:17:26.986Z,6.70
2019-03-12T07:19:09.589Z,6.70
2019-03-12T07:21:05.992Z,6.90
2019-03-12T07:22:58.542Z,7.00
2019-03-12T07:25:07.345Z,7.00
2019-03-12T07:27:03.898Z,7.10
2019-03-12T07:28:53.902Z,7.20
2019-03-12T07:30:46.934Z,7.30
2019-03-12T07:32:38.996Z,7.40
2019-03-12T07:34:36.615Z,7.70
2019-03-12T07:36:12.769Z,7.70
2019-03-12T07:38:19.018Z,7.80
2019-03-12T07:40:21.866Z,8.30
2019-03-12T07:42:05.138Z,8.50
2019-03-12T07:43:49.683Z,8.30
2019-03-12T07:45:35.273Z,8.30
2019-03-12T07:47:15.962Z,8.30
2019-03-12T07:49:08.501Z,8.10
2019-03-12T07:51:06.018Z,8.40
2019-03-12T07:53:00.169Z,8.10
2019-03-12T07:54:52.965Z,8.20
2019-03-12T07:56:47.459Z,8.20
2019-03-12T07:58:35.577Z,8.30
2019-03-12T08:00:12.889Z,8.10
2019-03-12T08:02:03.045Z,8.10
2019-03-12T08:03:52.291Z,8.20
2019-03-12T08:05:48.913Z,8.10
2019-03-12T08:07:51.790Z,8.20
2019-03-12T08:09:39.100Z,8.00
2019-03-12T08:11:39.155Z,8.20
2019-03-12T08:13:20.710Z,8.00
2019-03-12T08:15:22.642Z,8.00
2019-03-12T08:17:05.021Z,7.90
2019-03-12T08:19:01.649Z,7.90
2019-03-12T08:20:44.747Z,7.90
2019-03-12T08:22:37.483Z,8.20
2019-03-12T08:24:41.629Z,8.10
2019-03-12T08:26:25.082Z,8.20
2019-03-12T08:28:18.878Z,8.30
2019-03-12T08:30:15.511Z,8.40
2019-03-12T08:32:07.336Z,8.40
2019-03-12T08:33:59.809Z,8.40
2019-03-12T08:35:56.538Z,8.40
2019-03-12T08:37:46.971Z,8.60
2019-03-12T08:39:38.257Z,8.80
2019-03-12T08:41:31.082Z,8.50
2019-03-12T08:43:24.998Z,8.60
2019-03-12T08:45:06.473Z,8.70
2019-03-12T08:47:15.437Z,9.10
2019-03-12T08:49:12.434Z,9.20
2019-03-12T08:51:05.550Z,9.40
2019-03-12T08:52:49.331Z,9.20
2019-03-12T08:54:55.053Z,9.30
2019-03-12T08:56:41.240Z,9.40
2019-03-12T08:58:44.321Z,9.50
2019-03-12T09:00:35.042Z,9.40
2019-03-12T09:02:32.746Z,9.70
2019-03-12T09:04:13.666Z,9.50
2019-03-12T09:06:06.200Z,9.80
2019-03-12T09:08:03.541Z,9.90
2019-03-12T09:09:55.782Z,9.70
2019-03-12T09:11:53.437Z,9.80
2019-03-12T09:13:52.418Z,10.00
2019-03-12T09:15:44.584Z,10.20
2019-03-12T09:17:38.522Z,10.30
2019-03-12T09:19:28.845Z,10.40
2019-03-12T09:21:34.486Z,10.60
2019-03-12T09:23:34.574Z,11.00
2019-03-12T09:25:19.726Z,10.80
2019-03-12T09:27:13.526Z,10.70
2019-03-12T09:29:19.719Z,10.50
2019-03-12T09:31:05.650Z,10.50
2019-03-12T09:33:06.808Z,10.40
2019-03-12T09:35:06.780Z,10.30
2019-03-12T09:37:02.883Z,10.10
2019-03-12T09:39:11.386Z,10.00
2019-03-12T09:41:11.675Z,10.00
2019-03-12T09:43:08.102Z,9.90
2019-03-12T09:44:59.473Z,9.90
2019-03-12T09:47:05.004Z,9.90
2019-03-12T09:48:51.222Z,9.80
2019-03-12T09:50:39.662Z,9.70
2019-03-12T09:52:33.443Z,9.80
2019-03-12T09:54:23.183Z,9.90
2019-03-12T09:56:15.708Z,10.30
2019-03-12T09:58:06.050Z,10.60
2019-03-12T09:59:47.894Z,10.60
2019-03-12T10:01:39.037Z,10.90
2019-03-12T10:03:42.056Z,10.90
2019-03-12T10:05:24.374Z,10.70
2019-03-12T10:07:16.890Z,10.80
2019-03-12T10:09:15.530Z,10.90
2019-03-12T10:11:06.391Z,10.60
2019-03-12T10:12:48.817Z,10.60
2019-03-12T10:14:41.843Z,10.60
2019-03-12T10:16:43.912Z,10.40
2019-03-12T10:18:36.694Z,10.20
2019-03-12T10:20:24.586Z,10.30
2019-03-12T10:22:21.535Z,10.20
2019-03-12T10:24:30.383Z,10.20
2019-03-12T10:26:23.161Z,10.30
2019-03-12T10:28:05.918Z,10.20
2019-03-12T10:30:02.569Z,10.00
2019-03-12T10:31:45.832Z,10.10
2019-03-12T10:33:34.738Z,10.00
2019-03-12T10:35:27.569Z,10.20
2019-03-12T10:37:24.494Z,10.20
2019-03-12T10:39:53.127Z,10.40
2019-03-12T10:41:37.441Z,10.50
2019-03-12T10:43:26.582Z,10.90
2019-03-12T10:45:19.438Z,10.90
2019-03-12T10:47:02.187Z,10.80
2019-03-12T10:48:37.226Z,10.90
2019-03-12T10:50:12.198Z,10.90
2019-03-12T10:51:46.905Z,11.00
2019-03-12T10:53:21.713Z,11.10
2019-03-12T10:54:56.517Z,11.10
2019-03-12T10:56:31.310Z,11.00
2019-03-12T10:58:06.100Z,11.20
2019-03-12T10:59:40.959Z,11.30
2019-03-12T11:01:15.713Z,11.20
2019-03-12T11:02:50.442Z,11.10
2019-03-12T11:04:25.154Z,11.00
2019-03-12T11:05:59.937Z,10.90
2019-03-12T11:07:34.751Z,11.20
2019-03-12T11:09:09.546Z,11.30
2019-03-12T11:10:44.610Z,11.50
2019-03-12T11:12:19.430Z,11.60
2019-03-12T11:13:54.153Z,11.60
2019-03-12T11:15:28.960Z,11.90
2019-03-12T11:17:03.754Z,12.00
2019-03-12T11:18:38.577Z,11.80
2019-03-12T11:20:14.400Z,11.80
2019-03-12T11:21:49.215Z,11.60
2019-03-12T11:23:23.996Z,11.50
2019-03-12T11:24:58.719Z,11.40
2019-03-12T11:26:33.669Z,11.40
2019-03-12T11:28:08.468Z,11.60
2019-03-12T11:29:43.186Z,11.60
2019-03-12T11:31:17.887Z,11.70
2019-03-12T11:32:52.635Z,11.50
2019-03-12T11:34:29.886Z,11.40
2019-03-12T11:36:05.662Z,11.50
2019-03-12T11:37:40.535Z,11.30
2019-03-12T11:39:15.722Z,11.60
2019-03-12T11:40:50.694Z,11.90
2019-03-12T11:42:25.504Z,11.90
2019-03-12T11:44:00.219Z,12.00
2019-03-12T11:45:37.150Z,11.40
2019-03-12T11:47:11.634Z,11.30
2019-03-12T11:48:46.417Z,11.60
2019-03-12T11:50:21.411Z,11.70
2019-03-12T11:51:56.344Z,11.80
2019-03-12T11:53:31.226Z,11.40
2019-03-12T11:55:06.408Z,11.40
2019-03-12T11:56:41.662Z,11.50
2019-03-12T11:58:16.494Z,11.50
2019-03-12T11:59:51.427Z,11.40
2019-03-12T12:01:26.367Z,11.20
2019-03-12T12:03:01.238Z,10.90
2019-03-12T12:04:36.055Z,11.20
2019-03-12T12:06:10.795Z,11.30
2019-03-12T12:07:45.578Z,11.40
2019-03-12T12:09:20.285Z,11.50
2019-03-12T12:10:55.061Z,11.10
2019-03-12T12:12:29.806Z,11.10
2019-03-12T12:14:05.942Z,10.90
2019-03-12T12:15:41.718Z,10.90
2019-03-12T12:17:17.498Z,10.90
2019-03-12T12:18:52.347Z,10.80
2019-03-12T12:20:30.114Z,10.80
2019-03-12T12:22:04.219Z,10.70
2019-03-12T12:23:39.021Z,10.70
2019-03-12T12:25:14.478Z,10.70
2019-03-12T12:26:49.212Z,10.70
2019-03-12T12:28:24.002Z,10.50
2019-03-12T12:29:58.726Z,10.30
2019-03-12T12:31:33.491Z,10.50
2019-03-12T12:33:08.370Z,10.50
2019-03-12T12:34:43.093Z,10.50
2019-03-12T12:36:17.794Z,10.30
2019-03-12T12:37:52.546Z,10.40
2019-03-12T12:39:27.269Z,10.40
2019-03-12T12:41:02.058Z,10.40
2019-03-12T12:42:37.899Z,10.50
2019-03-12T12:44:12.727Z,10.40
2019-03-12T12:45:47.594Z,10.40
2019-03-12T12:47:23.335Z,10.40
2019-03-12T12:48:58.050Z,10.40
2019-03-12T12:50:32.762Z,10.40
2019-03-12T12:52:07.651Z,10.40
2019-03-12T12:53:42.440Z,10.40
2019-03-12T12:55:17.313Z,10.20
2019-03-12T12:56:52.040Z,10.30
2019-03-12T12:58:26.870Z,10.30
2019-03-12T13:00:02.654Z,10.40
2019-03-12T13:01:37.686Z,10.50
2019-03-12T13:03:12.397Z,10.60
2019-03-12T13:04:47.322Z,10.50
2019-03-12T13:06:22.046Z,10.50
2019-03-12T13:07:56.765Z,10.50
2019-03-12T13:09:31.625Z,10.50
2019-03-12T13:11:06.399Z,10.50
2019-03-12T13:12:41.126Z,10.40
2019-03-12T13:14:15.851Z,10.50
2019-03-12T13:15:50.682Z,10.60
2019-03-12T13:17:25.479Z,10.50
2019-03-12T13:19:00.265Z,10.50
2019-03-12T13:20:36.118Z,10.50
2019-03-12T13:22:10.926Z,10.50
2019-03-12T13:23:45.718Z,10.50
2019-03-12T13:25:20.618Z,10.60
2019-03-12T13:26:55.346Z,10.70
2019-03-12T13:28:30.243Z,10.60
2019-03-12T13:30:05.917Z,10.50
2019-03-12T13:31:40.818Z,10.60
2019-03-12T13:33:15.742Z,10.70
2019-03-12T13:34:50.543Z,10.70
2019-03-12T13:36:25.430Z,10.70
2019-03-12T13:38:00.286Z,10.50
2019-03-12T13:39:35.142Z,10.30
2019-03-12T13:41:09.947Z,10.50
2019-03-12T13:42:44.820Z,10.40
2019-03-12T13:44:19.723Z,10.30
2019-03-12T13:45:54.583Z,10.30
2019-03-12T13:47:29.901Z,10.40
2019-03-12T13:49:04.995Z,10.30
2019-03-12T13:50:39.887Z,10.40
2019-03-12T13:52:14.785Z,10.40
2019-03-12T13:53:49.698Z,10.40
2019-03-12T13:55:24.606Z,10.30
2019-03-12T13:56:59.402Z,10.30
2019-03-12T13:58:34.269Z,10.40
2019-03-12T14:00:12.732Z,10.30
2019-03-12T14:01:47.658Z,10.20
2019-03-12T14:03:22.535Z,10.20
2019-03-12T14:04:58.206Z,10.30
2019-03-12T14:06:33.301Z,10.30
2019-03-12T14:08:08.183Z,10.20
2019-03-12T14:09:42.904Z,10.20
2019-03-12T14:11:17.801Z,10.30
2019-03-12T14:12:53.263Z,10.20
2019-03-12T14:14:28.126Z,10.30
2019-03-12T14:16:02.839Z,10.30
2019-03-12T14:17:37.801Z,10.20
2019-03-12T14:19:12.608Z,10.10
2019-03-12T14:20:49.202Z,10.00
2019-03-12T14:22:24.085Z,10.10
2019-03-12T14:24:01.365Z,10.10
2019-03-12T14:25:36.930Z,10.10
2019-03-12T14:27:11.718Z,10.20
2019-03-12T14:28:46.546Z,10.20
2019-03-12T14:30:24.663Z,10.10
2019-03-12T14:31:59.458Z,10.10
2019-03-12T14:33:34.310Z,10.20
2019-03-12T14:35:09.261Z,10.20
2019-03-12T14:36:44.179Z,10.20
2019-03-12T14:38:19.395Z,10.30
2019-03-12T14:39:54.132Z,10.40
2019-03-12T14:41:28.977Z,10.30
2019-03-12T14:43:03.956Z,10.30
2019-03-12T14:44:38.834Z,10.30
2019-03-12T14:46:14.014Z,10.30
2019-03-12T14:47:49.794Z,10.40
2019-03-12T14:49:24.685Z,10.50
2019-03-12T14:50:59.532Z,10.60
2019-03-12T14:52:38.354Z,10.50
2019-03-12T14:54:13.253Z,10.40
2019-03-12T14:55:48.050Z,10.50
2019-03-12T14:57:22.986Z,10.50
2019-03-12T14:58:58.414Z,10.50
2019-03-12T15:00:33.297Z,10.60
2019-03-12T15:02:08.383Z,10.50
2019-03-12T15:03:43.135Z,10.50
2019-03-12T15:05:17.925Z,10.30
2019-03-12T15:06:52.646Z,10.30
2019-03-12T15:08:27.498Z,10.40
2019-03-12T15:10:02.342Z,10.30
2019-03-12T15:11:37.622Z,10.30
2019-03-12T15:13:12.433Z,10.20
2019-03-12T15:14:47.269Z,10.10
2019-03-12T15:16:22.057Z,10.20
2019-03-12T15:17:56.801Z,10.20
2019-03-12T15:19:31.584Z,10.20
2019-03-12T15:21:06.530Z,10.10
2019-03-12T15:22:41.390Z,10.00
2019-03-12T15:24:17.149Z,10.10
2019-03-12T15:25:51.870Z,10.10
2019-03-12T15:27:26.669Z,10.00
2019-03-12T15:29:01.462Z,10.00
2019-03-12T15:30:36.237Z,10.10
2019-03-12T15:32:11.038Z,10.00
2019-03-12T15:33:45.859Z,10.00
2019-03-12T15:35:20.717Z,9.90
2019-03-12T15:36:55.465Z,10.00
2019-03-12T15:38:30.305Z,10.10
2019-03-12T15:40:06.257Z,10.10
2019-03-12T15:41:41.034Z,10.10
2019-03-12T15:43:15.819Z,10.10
2019-03-12T15:44:50.641Z,10.10
2019-03-12T15:46:25.404Z,10.10
2019-03-12T15:48:00.198Z,10.10
2019-03-12T15:49:37.809Z,10.10
2019-03-12T15:51:12.715Z,10.10
2019-03-12T15:52:49.837Z,10.00
2019-03-12T15:54:24.604Z,10.00
2019-03-12T15:55:59.358Z,9.90
2019-03-12T15:57:34.333Z,10.00
2019-03-12T15:59:09.039Z,9.80
2019-03-12T16:00:43.837Z,9.80
2019-03-12T16:02:18.626Z,9.80
2019-03-12T16:03:53.410Z,9.80
2019-03-12T16:05:28.190Z,9.80
2019-03-12T16:07:02.927Z,9.80
2019-03-12T16:08:37.801Z,9.80
2019-03-12T16:10:12.920Z,9.70
2019-03-12T16:11:47.718Z,9.80
2019-03-12T16:13:22.534Z,9.80
2019-03-12T16:14:57.325Z,9.80
2019-03-12T16:16:32.112Z,9.80
2019-03-12T16:18:06.952Z,9.80
2019-03-12T16:19:41.758Z,9.70
2019-03-12T16:21:16.653Z,9.70
2019-03-12T16:22:51.426Z,9.60
2019-03-12T16:24:26.123Z,9.60
2019-03-12T16:26:00.910Z,9.60
2019-03-12T16:27:35.634Z,9.60
2019-03-12T16:29:10.435Z,9.50
2019-03-12T16:30:45.166Z,9.60
2019-03-12T16:32:19.870Z,9.50
2019-03-12T16:33:54.699Z,9.50
2019-03-12T16:35:29.550Z,9.50
2019-03-12T16:37:04.274Z,9.50
2019-03-12T16:38:39.100Z,9.50
2019-03-12T16:40:13.973Z,9.50
2019-03-12T16:41:48.835Z,9.50
2019-03-12T16:43:23.844Z,9.50
2019-03-12T16:44:58.611Z,9.50
2019-03-12T16:46:33.604Z,9.40
2019-03-12T16:48:08.393Z,9.50
2019-03-12T16:49:44.285Z,9.40
2019-03-12T16:51:19.160Z,9.40
2019-03-12T16:52:53.872Z,9.40
2019-03-12T16:54:28.606Z,9.30
2019-03-12T16:56:03.413Z,9.40
2019-03-12T16:57:38.251Z,9.30
2019-03-12T16:59:13.962Z,9.30
2019-03-12T17:00:48.816Z,9.30
2019-03-12T17:02:23.540Z,9.30
2019-03-12T17:03:58.346Z,9.20
2019-03-12T17:05:33.211Z,9.30
2019-03-12T17:07:08.169Z,9.30
2019-03-12T17:08:43.093Z,9.20
2019-03-12T17:10:20.474Z,9.20
2019-03-12T17:11:55.274Z,9.30
2019-03-12T17:13:30.006Z,9.30
2019-03-12T17:15:06.502Z,9.20
2019-03-12T17:16:41.368Z,9.20
2019-03-12T17:18:16.206Z,9.30
2019-03-12T17:19:50.918Z,9.30
2019-03-12T17:21:25.629Z,9.30
2019-03-12T17:23:00.363Z,9.30
2019-03-12T17:24:35.146Z,9.30
2019-03-12T17:26:09.931Z,9.30
2019-03-12T17:27:44.793Z,9.20
2019-03-12T17:29:19.509Z,9.30
2019-03-12T17:30:54.240Z,9.40
2019-03-12T17:32:28.929Z,9.20
2019-03-12T17:34:03.992Z,9.20
2019-03-12T17:35:38.818Z,9.20
2019-03-12T17:37:13.546Z,9.20
2019-03-12T17:38:48.259Z,9.20
2019-03-12T17:40:23.082Z,9.30
2019-03-12T17:42:00.880Z,9.20
2019-03-12T17:43:35.729Z,9.20
2019-03-12T17:45:10.739Z,9.20
2019-03-12T17:46:45.786Z,9.20
2019-03-12T17:48:20.559Z,9.30
2019-03-12T17:49:55.463Z,9.20
2019-03-12T17:51:31.428Z,9.20
2019-03-12T17:53:06.287Z,9.20
2019-03-12T17:54:41.062Z,9.20
2019-03-12T17:56:15.842Z,9.30
2019-03-12T17:57:51.230Z,9.30
2019-03-12T17:59:26.094Z,9.20
2019-03-12T18:01:00.986Z,9.20
2019-03-12T18:02:42.458Z,9.20
2019-03-12T18:04:12.402Z,9.20
2019-03-12T18:05:47.190Z,9.20
2019-03-12T18:07:21.901Z,9.20
2019-03-12T18:08:56.603Z,9.20
2019-03-12T18:10:31.411Z,9.20
2019-03-12T18:12:06.202Z,9.10
2019-03-12T18:13:41.010Z,9.10
2019-03-12T18:15:19.018Z,9.10
2019-03-12T18:16:52.363Z,9.10
2019-03-12T18:18:27.059Z,9.10
2019-03-12T18:20:01.902Z,9.10
2019-03-12T18:21:36.697Z,9.10
2019-03-12T18:23:11.609Z,9.10
2019-03-12T18:24:46.425Z,9.10
2019-03-12T18:26:21.238Z,9.10
2019-03-12T18:27:56.046Z,9.20
2019-03-12T18:29:30.797Z,9.10
2019-03-12T18:31:05.607Z,9.10
2019-03-12T18:32:40.469Z,9.10
2019-03-12T18:34:15.276Z,9.10
2019-03-12T18:35:50.062Z,9.10
2019-03-12T18:37:24.790Z,9.10
2019-03-12T18:39:02.887Z,9.10
2019-03-12T18:40:37.594Z,9.20
2019-03-12T18:42:12.453Z,9.10
2019-03-12T18:43:47.260Z,9.10
2019-03-12T18:45:22.608Z,9.10
2019-03-12T18:46:57.345Z,9.10
2019-03-12T18:48:32.105Z,9.10
2019-03-12T18:50:08.045Z,9.10
2019-03-12T18:51:42.767Z,9.10
2019-03-12T18:53:17.522Z,9.20
2019-03-12T18:54:52.246Z,9.10
2019-03-12T18:56:27.109Z,9.10
2019-03-12T18:58:02.094Z,9.10
2019-03-12T18:59:38.014Z,9.20
2019-03-12T19:01:16.558Z,9.20
2019-03-12T19:02:51.269Z,9.20
2019-03-12T19:04:26.306Z,9.20
2019-03-12T19:06:01.174Z,9.20
2019-03-12T19:07:35.918Z,9.20
2019-03-12T19:09:10.762Z,9.30
2019-03-12T19:10:45.571Z,9.30
2019-03-12T19:12:20.305Z,9.30
2019-03-12T19:13:55.086Z,9.30
2019-03-12T19:15:29.977Z,9.30
2019-03-12T19:17:05.017Z,9.30
2019-03-12T19:18:39.807Z,9.30
2019-03-12T19:20:14.789Z,9.30
2019-03-12T19:21:49.650Z,9.30
2019-03-12T19:23:24.425Z,9.30
2019-03-12T19:24:59.307Z,9.30
2019-03-12T19:26:34.293Z,9.40
2019-03-12T19:28:09.377Z,9.40
2019-03-12T19:29:44.220Z,9.40
2019-03-12T19:31:37.045Z,9.40
2019-03-12T19:33:14.274Z,9.40
2019-03-12T19:34:49.125Z,9.30
2019-03-12T19:36:23.925Z,9.40
2019-03-12T19:37:58.821Z,9.40
2019-03-12T19:39:33.896Z,9.40
2019-03-12T19:41:10.370Z,9.40
2019-03-12T19:42:45.184Z,9.40
2019-03-12T19:44:20.042Z,9.40
2019-03-12T19:45:54.762Z,9.40
2019-03-12T19:47:29.482Z,9.40
2019-03-12T19:49:04.345Z,9.50
2019-03-12T19:50:39.197Z,9.50
2019-03-12T19:52:14.055Z,9.40
2019-03-12T19:53:48.912Z,9.40
2019-03-12T19:55:26.958Z,9.40
2019-03-12T19:57:01.814Z,9.30
2019-03-12T19:58:36.569Z,9.30
2019-03-12T20:00:14.127Z,9.40
2019-03-12T20:01:51.491Z,9.40
2019-03-12T20:03:26.206Z,9.40
2019-03-12T20:05:00.929Z,9.40
2019-03-12T20:06:36.055Z,9.50
2019-03-12T20:08:11.050Z,9.40
2019-03-12T20:10:04.226Z,9.40
2019-03-12T20:11:57.470Z,9.50
2019-03-12T20:14:16.414Z,9.50
2019-03-12T20:16:18.048Z,9.40
2019-03-12T20:18:29.228Z,9.50
2019-03-12T20:20:41.775Z,9.50
2019-03-12T20:22:56.936Z,9.50
2019-03-12T20:25:15.112Z,9.50
2019-03-12T20:27:45.296Z,9.50
2019-03-12T20:29:56.413Z,9.50
2019-03-12T20:31:59.829Z,9.50
2019-03-12T20:33:52.490Z,9.50
2019-03-12T20:36:10.634Z,9.50
2019-03-12T20:38:21.733Z,9.50
2019-03-12T20:40:52.977Z,9.50
2019-03-12T20:43:04.181Z,9.50
2019-03-12T20:45:25.507Z,9.50
2019-03-12T20:47:36.208Z,9.40
2019-03-12T20:50:02.553Z,9.50
2019-03-12T20:52:13.241Z,9.50
2019-03-12T20:54:33.240Z,9.50
2019-03-12T20:56:51.461Z,9.50
2019-03-12T20:59:17.338Z,9.60
2019-03-12T21:01:33.278Z,9.60
2019-03-12T21:04:00.305Z,9.60
2019-03-12T21:06:25.468Z,9.60
2019-03-12T21:08:36.767Z,9.70
2019-03-12T21:10:55.005Z,9.60
2019-03-12T21:13:15.939Z,9.60
2019-03-12T21:15:17.405Z,9.60
2019-03-12T21:17:32.117Z,9.60
2019-03-12T21:19:52.134Z,9.70
2019-03-12T21:22:04.027Z,9.70
2019-03-12T21:23:47.101Z,9.70
2019-03-12T21:26:18.348Z,9.80
2019-03-12T21:28:55.582Z,9.80
2019-03-12T21:30:30.452Z,9.80
2019-03-12T21:32:05.269Z,9.80
2019-03-12T21:33:39.981Z,9.80
2019-03-12T21:35:14.840Z,9.80
2019-03-12T21:36:49.545Z,9.70
2019-03-12T21:38:24.259Z,9.80
2019-03-12T21:39:59.116Z,9.70
2019-03-12T21:41:33.972Z,9.70
2019-03-12T21:43:08.802Z,9.70
2019-03-12T21:44:43.635Z,9.70
2019-03-12T21:46:18.490Z,9.70
2019-03-12T21:47:53.284Z,9.70
2019-03-12T21:49:28.054Z,9.70
2019-03-12T21:51:02.780Z,9.70
2019-03-12T21:52:37.630Z,9.70
2019-03-12T21:54:12.708Z,9.70
2019-03-12T21:55:47.427Z,9.80
2019-03-12T21:57:22.153Z,9.70
2019-03-12T21:58:56.870Z,9.70