createdAt,value
2018-06-10T00:02:08.614Z,17.53
2018-06-10T00:04:36.715Z,17.40
2018-06-10T00:07:04.915Z,17.27
2018-06-10T00:09:33.001Z,16.70
2018-06-10T00:12:01.038Z,17.10
2018-06-10T00:14:29.151Z,17.07
2018-06-10T00:16:57.248Z,17.20
2018-06-10T00:19:25.376Z,17.30
2018-06-10T00:21:53.447Z,18.40
2018-06-10T00:24:21.588Z,17.77
2018-06-10T00:26:49.718Z,17.70
2018-06-10T00:29:21.275Z,18.17
2018-06-10T00:31:49.842Z,18.63
2018-06-10T00:34:21.554Z,18.10
2018-06-10T00:36:49.670Z,18.20
2018-06-10T00:39:17.853Z,17.10
2018-06-10T00:41:45.979Z,18.27
2018-06-10T00:44:14.113Z,18.10
2018-06-10T00:46:42.231Z,18.53
2018-06-10T00:49:10.426Z,17.13
2018-06-10T00:51:38.553Z,19.50
2018-06-10T00:54:06.656Z,18.67
2018-06-10T00:56:50.667Z,18.93
2018-06-10T00:59:18.768Z,18.00
2018-06-10T01:01:46.835Z,18.17
2018-06-10T01:04:14.947Z,18.50
2018-06-10T01:06:43.146Z,17.17
2018-06-10T01:09:11.384Z,17.53
2018-06-10T01:11:39.698Z,17.40
2018-06-10T01:14:07.836Z,16.83
2018-06-10T01:16:35.939Z,16.60
2018-06-10T01:19:04.127Z,16.80
2018-06-10T01:21:32.197Z,17.13
2018-06-10T01:24:00.335Z,18.07
2018-06-10T01:26:34.159Z,18.17
2018-06-10T01:29:02.326Z,17.10
2018-06-10T01:31:30.535Z,17.20
2018-06-10T01:33:58.666Z,16.33
2018-06-10T01:36:26.760Z,16.30
2018-06-10T01:38:54.855Z,16.47
2018-06-10T01:41:22.924Z,15.70
2018-06-10T01:43:51.079Z,16.27
2018-06-10T01:46:19.187Z,16.60
2018-06-10T01:48:47.300Z,17.10
2018-06-10T01:51:15.396Z,16.60
2018-06-10T01:53:43.468Z,16.97
2018-06-10T01:56:11.558Z,15.50
2018-06-10T01:58:39.658Z,18.20
2018-06-10T02:01:07.755Z,17.77
2018-06-10T02:03:35.815Z,16.53
2018-06-10T02:06:04.019Z,16.90
2018-06-10T02:08:32.155Z,17.77
2018-06-10T02:11:03.182Z,16.17
2018-06-10T02:13:31.247Z,18.80
2018-06-10T02:15:59.344Z,17.53
2018-06-10T02:18:27.455Z,17.97
2018-06-10T02:20:55.589Z,18.30
2018-06-10T02:23:23.658Z,17.80
2018-06-10T02:25:51.790Z,18.43
2018-06-10T02:28:19.876Z,18.53
2018-06-10T02:30:47.995Z,18.93
2018-06-10T02:33:16.077Z,16.93
2018-06-10T02:35:44.216Z,18.70
2018-06-10T02:38:12.288Z,18.00
2018-06-10T02:40:40.399Z,17.37
2018-06-10T02:43:08.459Z,17.93
2018-06-10T02:45:36.508Z,17.70
2018-06-10T02:48:04.623Z,18.30
2018-06-10T02:50:32.706Z,18.47
2018-06-10T02:53:00.822Z,16.77
2018-06-10T02:55:29.013Z,19.50
2018-06-10T02:57:57.188Z,18.37
2018-06-10T03:00:25.259Z,18.53
2018-06-10T03:02:53.340Z,17.00
2018-06-10T03:05:21.355Z,18.43
2018-06-10T03:07:49.485Z,16.70
2018-06-10T03:10:17.557Z,17.73
2018-06-10T03:12:45.705Z,19.50
2018-06-10T03:15:13.863Z,19.60
2018-06-10T03:17:41.999Z,18.00
2018-06-10T03:20:10.152Z,17.67
2018-06-10T03:22:38.211Z,18.00
2018-06-10T03:25:06.324Z,17.70
2018-06-10T03:27:34.443Z,17.07
2018-06-10T03:30:02.688Z,17.90
2018-06-10T03:32:30.695Z,19.03
2018-06-10T03:34:58.777Z,18.40
2018-06-10T03:37:26.859Z,17.43
2018-06-10T03:39:54.996Z,17.47
2018-06-10T03:42:23.123Z,19.90
2018-06-10T03:44:51.229Z,20.17
2018-06-10T03:47:19.418Z,16.97
2018-06-10T03:49:47.538Z,17.47
2018-06-10T03:52:15.623Z,16.63
2018-06-10T03:54:43.647Z,16.80
2018-06-10T03:57:11.811Z,17.13
2018-06-10T03:59:39.943Z,18.70
2018-06-10T04:02:08.168Z,18.07
2018-06-10T04:04:36.254Z,17.17
2018-06-10T04:07:04.377Z,17.20
2018-06-10T04:09:32.423Z,16.97
2018-06-10T04:12:00.570Z,16.70
2018-06-10T04:14:28.699Z,18.43
2018-06-10T04:16:56.801Z,17.57
2018-06-10T04:19:24.884Z,16.80
2018-06-10T04:21:53.996Z,16.60
2018-06-10T04:24:22.151Z,17.13
2018-06-10T04:26:50.260Z,17.43
2018-06-10T04:29:18.415Z,17.90
2018-06-10T04:31:46.468Z,17.87
2018-06-10T04:34:14.597Z,16.63
2018-06-10T04:36:42.672Z,17.03
2018-06-10T04:39:10.798Z,16.93
2018-06-10T04:41:38.924Z,16.07
2018-06-10T04:44:06.970Z,19.17
2018-06-10T04:46:35.068Z,17.87
2018-06-10T04:49:03.159Z,16.43
2018-06-10T04:51:31.318Z,17.57
2018-06-10T04:53:59.557Z,18.30
2018-06-10T04:56:27.619Z,16.60
2018-06-10T04:58:55.706Z,17.70
2018-06-10T05:01:23.811Z,17.53
2018-06-10T05:03:52.002Z,17.77
2018-06-10T05:06:20.104Z,17.47
2018-06-10T05:08:48.223Z,17.00
2018-06-10T05:11:16.310Z,18.13
2018-06-10T05:13:44.391Z,17.17
2018-06-10T05:16:12.552Z,17.40
2018-06-10T05:18:40.654Z,16.57
2018-06-10T05:21:08.806Z,18.20
2018-06-10T05:23:36.856Z,18.63
2018-06-10T05:26:04.975Z,17.17
2018-06-10T05:28:33.126Z,17.50
2018-06-10T05:31:01.240Z,17.70
2018-06-10T05:33:29.426Z,17.63
2018-06-10T05:35:57.591Z,18.30
2018-06-10T05:38:25.703Z,17.27
2018-06-10T05:40:53.814Z,18.03
2018-06-10T05:43:21.914Z,17.87
2018-06-10T05:45:49.979Z,20.03
2018-06-10T05:48:18.027Z,17.33
2018-06-10T05:50:46.006Z,16.67
2018-06-10T05:53:14.018Z,17.23
2018-06-10T05:55:42.143Z,18.23
2018-06-10T05:58:10.219Z,17.67
2018-06-10T06:00:38.317Z,17.97
2018-06-10T06:03:06.432Z,16.33
2018-06-10T06:05:34.539Z,18.17
2018-06-10T06:08:02.526Z,18.03
2018-06-10T06:10:30.604Z,18.80
2018-06-10T06:12:58.776Z,18.27
2018-06-10T06:15:26.899Z,19.07
2018-06-10T06:17:55.199Z,16.70
2018-06-10T06:20:23.272Z,17.37
2018-06-10T06:22:51.424Z,18.60
2018-06-10T06:25:19.548Z,16.30
2018-06-10T06:27:47.615Z,17.87
2018-06-10T06:30:15.672Z,17.27
2018-06-10T06:32:43.752Z,16.47
2018-06-10T06:35:11.937Z,16.27
2018-06-10T06:37:40.016Z,18.27
2018-06-10T06:40:08.179Z,18.03
2018-06-10T06:42:36.239Z,18.07
2018-06-10T06:45:04.422Z,18.37
2018-06-10T06:47:32.722Z,18.47
2018-06-10T06:50:00.916Z,19.07
2018-06-10T06:52:28.973Z,19.10
2018-06-10T06:54:57.100Z,18.60
2018-06-10T06:57:25.235Z,18.30
2018-06-10T06:59:53.312Z,19.73
2018-06-10T07:02:21.548Z,19.60
2018-06-10T07:04:50.635Z,18.90
2018-06-10T07:07:18.837Z,18.07
2018-06-10T07:09:47.486Z,19.43
2018-06-10T07:12:15.627Z,17.93
2018-06-10T07:14:43.680Z,19.07
2018-06-10T07:17:11.863Z,18.27
2018-06-10T07:19:40.023Z,19.23
2018-06-10T07:22:08.171Z,19.50
2018-06-10T07:24:36.482Z,18.53
2018-06-10T07:27:04.681Z,19.03
2018-06-10T07:29:32.868Z,18.40
2018-06-10T07:32:01.566Z,18.50
2018-06-10T07:34:29.804Z,18.90
2018-06-10T07:36:57.921Z,17.37
2018-06-10T07:39:26.040Z,17.60
2018-06-10T07:41:54.154Z,17.90
2018-06-10T07:44:22.262Z,17.57
2018-06-10T07:46:50.306Z,18.43
2018-06-10T07:49:18.504Z,15.90
2018-06-10T07:51:46.612Z,16.07
2018-06-10T07:54:15.581Z,16.97
2018-06-10T07:56:43.677Z,17.90
2018-06-10T07:59:12.033Z,17.43
2018-06-10T08:01:40.125Z,18.40
2018-06-10T08:04:08.609Z,17.70
2018-06-10T08:06:36.731Z,17.37
2018-06-10T08:09:07.063Z,18.37
2018-06-10T08:11:35.208Z,17.10
2018-06-10T08:14:03.387Z,16.93
2018-06-10T08:16:31.491Z,16.00
2018-06-10T08:18:59.987Z,14.33
2018-06-10T08:21:28.144Z,16.77
2018-06-10T08:23:56.229Z,16.20
2018-06-10T08:26:24.403Z,17.27
2018-06-10T08:28:52.512Z,16.37
2018-06-10T08:31:20.660Z,15.53
2018-06-10T08:33:48.760Z,16.50
2018-06-10T08:36:17.002Z,15.70
2018-06-10T08:38:45.217Z,17.10
2018-06-10T08:41:13.330Z,18.70
2018-06-10T08:43:41.563Z,18.17
2018-06-10T08:46:11.088Z,17.97
2018-06-10T08:48:40.680Z,15.67
2018-06-10T08:51:08.757Z,17.30
2018-06-10T08:53:36.832Z,19.63
2018-06-10T08:56:05.033Z,18.70
2018-06-10T08:58:33.240Z,15.90
2018-06-10T09:01:01.389Z,16.83
2018-06-10T09:03:29.475Z,16.50
2018-06-10T09:05:57.654Z,17.87
2018-06-10T09:08:25.913Z,16.40
2018-06-10T09:10:54.102Z,16.07
2018-06-10T09:13:22.223Z,17.00
2018-06-10T09:15:50.392Z,17.13
2018-06-10T09:18:18.541Z,56.13
2018-06-10T09:20:46.780Z,18.33
2018-06-10T09:23:14.867Z,21.93
2018-06-10T09:25:42.957Z,16.67
2018-06-10T09:28:10.980Z,17.57
2018-06-10T09:30:39.124Z,18.00
2018-06-10T09:33:07.178Z,17.97
2018-06-10T09:35:35.289Z,17.07
2018-06-10T09:38:03.472Z,18.97
2018-06-10T09:40:31.568Z,19.60
2018-06-10T09:42:59.561Z,18.53
2018-06-10T09:45:27.666Z,18.00
2018-06-10T09:47:55.747Z,17.50
2018-06-10T09:50:23.890Z,18.40
2018-06-10T09:52:52.070Z,15.43
2018-06-10T09:55:20.241Z,16.97
2018-06-10T09:57:48.211Z,17.33
2018-06-10T10:00:23.021Z,16.80
2018-06-10T10:02:51.337Z,17.53
2018-06-10T10:05:19.535Z,16.57
2018-06-10T10:07:47.642Z,16.67
2018-06-10T10:10:15.831Z,17.80
2018-06-10T10:12:43.998Z,16.73
2018-06-10T10:15:12.049Z,16.23
2018-06-10T10:17:40.152Z,14.43
2018-06-10T10:20:08.222Z,18.07
2018-06-10T10:22:36.356Z,14.73
2018-06-10T10:25:04.548Z,14.97
2018-06-10T10:27:32.657Z,14.17
2018-06-10T10:30:00.795Z,14.60
2018-06-10T10:32:28.882Z,19.63
2018-06-10T10:34:57.008Z,14.67
2018-06-10T10:37:25.215Z,15.37
2018-06-10T10:39:53.347Z,13.87
2018-06-10T10:42:21.359Z,13.40
2018-06-10T10:44:49.458Z,13.80
2018-06-10T10:47:17.559Z,14.07
2018-06-10T10:49:45.586Z,12.90
2018-06-10T10:52:13.731Z,12.80
2018-06-10T10:54:41.877Z,14.10
2018-06-10T10:57:10.029Z,12.20
2018-06-10T10:59:38.214Z,11.90
2018-06-10T11:02:06.299Z,12.00
2018-06-10T11:04:34.480Z,12.00
2018-06-10T11:07:02.624Z,12.97
2018-06-10T11:09:30.687Z,12.90
2018-06-10T11:11:58.780Z,12.13
2018-06-10T11:14:26.903Z,14.30
2018-06-10T11:16:55.054Z,13.30
2018-06-10T11:19:23.245Z,12.47
2018-06-10T11:21:51.374Z,13.57
2018-06-10T11:24:19.548Z,14.13
2018-06-10T11:26:47.665Z,12.73
2018-06-10T11:29:15.800Z,12.10
2018-06-10T11:31:43.983Z,13.07
2018-06-10T11:34:12.109Z,12.77
2018-06-10T11:36:40.315Z,11.97
2018-06-10T11:39:08.904Z,11.80
2018-06-10T11:41:37.173Z,16.00
2018-06-10T11:44:05.258Z,17.40
2018-06-10T11:46:33.386Z,14.80
2018-06-10T11:49:01.487Z,11.30
2018-06-10T11:51:29.698Z,11.87
2018-06-10T11:53:57.864Z,11.23
2018-06-10T11:56:26.016Z,10.77
2018-06-10T11:58:54.095Z,11.13
2018-06-10T12:01:22.268Z,11.37
2018-06-10T12:03:50.427Z,11.33
2018-06-10T12:06:18.576Z,11.60
2018-06-10T12:08:46.641Z,10.30
2018-06-10T12:11:14.755Z,10.17
2018-06-10T12:13:42.931Z,11.70
2018-06-10T12:16:11.093Z,10.17
2018-06-10T12:18:39.346Z,11.20
2018-06-10T12:21:07.493Z,10.43
2018-06-10T12:23:35.658Z,11.47
2018-06-10T12:26:03.747Z,10.53
2018-06-10T12:28:31.783Z,9.87
2018-06-10T12:30:59.883Z,9.40
2018-06-10T12:33:28.000Z,11.10
2018-06-10T12:35:56.199Z,10.00
2018-06-10T12:38:24.378Z,10.07
2018-06-10T12:40:52.497Z,10.80
2018-06-10T12:43:20.663Z,11.07
2018-06-10T12:45:48.788Z,10.20
2018-06-10T12:48:17.048Z,9.10
2018-06-10T12:50:45.229Z,9.13
2018-06-10T12:53:13.377Z,10.27
2018-06-10T12:55:41.533Z,10.10
2018-06-10T12:58:09.671Z,10.47
2018-06-10T13:00:37.932Z,10.20
2018-06-10T13:03:06.084Z,10.00
2018-06-10T13:05:34.287Z,9.80
2018-06-10T13:08:02.366Z,9.90
2018-06-10T13:10:30.467Z,9.17
2018-06-10T13:12:58.606Z,9.87
2018-06-10T13:15:26.751Z,9.47
2018-06-10T13:17:54.934Z,9.20
2018-06-10T13:20:23.160Z,9.90
2018-06-10T13:22:51.363Z,8.37
2018-06-10T13:25:19.479Z,9.40
2018-06-10T13:27:50.631Z,9.17
2018-06-10T13:30:18.813Z,10.33
2018-06-10T13:32:46.952Z,10.10
2018-06-10T13:35:15.159Z,9.67
2018-06-10T13:37:43.312Z,8.90
2018-06-10T13:40:11.444Z,8.90
2018-06-10T13:42:39.586Z,8.27
2018-06-10T13:45:07.775Z,8.13
2018-06-10T13:47:35.955Z,8.40
2018-06-10T13:50:04.231Z,8.47
2018-06-10T13:52:32.358Z,8.40
2018-06-10T13:55:00.526Z,8.60
2018-06-10T13:57:28.709Z,8.00
2018-06-10T13:59:56.827Z,8.83
2018-06-10T14:02:24.968Z,9.07
2018-06-10T14:04:53.825Z,8.20
2018-06-10T14:07:21.955Z,8.60
2018-06-10T14:09:50.078Z,8.60
2018-06-10T14:12:18.231Z,8.30
2018-06-10T14:14:46.275Z,7.83
2018-06-10T14:17:14.394Z,8.07
2018-06-10T14:19:42.660Z,8.63
2018-06-10T14:22:10.777Z,7.70
2018-06-10T14:24:38.971Z,7.70
2018-06-10T14:27:07.150Z,8.43
2018-06-10T14:29:35.331Z,9.00
2018-06-10T14:32:03.522Z,8.10
2018-06-10T14:34:31.645Z,9.10
2018-06-10T14:36:59.806Z,8.80
2018-06-10T14:39:27.981Z,8.40
2018-06-10T14:41:56.140Z,8.90
2018-06-10T14:44:24.344Z,8.83
2018-06-10T14:46:52.497Z,10.10
2018-06-10T14:49:20.681Z,9.00
2018-06-10T14:51:48.827Z,9.90
2018-06-10T14:54:17.020Z,7.93
2018-06-10T14:56:45.131Z,9.17
2018-06-10T14:59:13.243Z,8.93
2018-06-10T15:01:41.457Z,8.40
2018-06-10T15:04:09.600Z,9.30
2018-06-10T15:06:37.716Z,8.53
2018-06-10T15:09:07.651Z,8.90
2018-06-10T15:11:36.063Z,8.57
2018-06-10T15:14:04.367Z,8.97
2018-06-10T15:16:32.605Z,8.83
2018-06-10T15:19:00.772Z,7.90
2018-06-10T15:21:28.923Z,7.67
2018-06-10T15:23:57.073Z,8.70
2018-06-10T15:26:25.120Z,9.40
2018-06-10T15:28:53.247Z,8.30
2018-06-10T15:31:21.538Z,8.37
2018-06-10T15:33:49.701Z,7.67
2018-06-10T15:36:17.906Z,7.97
2018-06-10T15:38:46.074Z,9.00
2018-06-10T15:41:14.252Z,8.40
2018-06-10T15:43:42.395Z,8.03
2018-06-10T15:46:10.559Z,7.77
2018-06-10T15:48:38.676Z,8.33
2018-06-10T15:51:06.885Z,7.70
2018-06-10T15:53:35.031Z,7.87
2018-06-10T15:56:10.057Z,8.53
2018-06-10T15:58:38.258Z,6.47
2018-06-10T16:01:06.493Z,6.37
2018-06-10T16:03:34.673Z,6.30
2018-06-10T16:06:02.765Z,6.33
2018-06-10T16:08:30.829Z,5.57
2018-06-10T16:10:59.009Z,6.10
2018-06-10T16:13:27.128Z,5.93
2018-06-10T16:15:55.276Z,7.67
2018-06-10T16:18:23.486Z,6.40
2018-06-10T16:20:51.616Z,7.10
2018-06-10T16:23:19.761Z,7.50
2018-06-10T16:25:47.949Z,6.20
2018-06-10T16:28:16.155Z,6.57
2018-06-10T16:30:44.218Z,6.87
2018-06-10T16:33:12.397Z,7.10
2018-06-10T16:35:40.640Z,7.00
2018-06-10T16:38:08.793Z,6.30
2018-06-10T16:40:37.029Z,5.50
2018-06-10T16:43:05.277Z,4.97
2018-06-10T16:45:33.553Z,4.80
2018-06-10T16:48:01.689Z,4.50
2018-06-10T16:50:29.786Z,4.27
2018-06-10T16:52:57.903Z,3.70
2018-06-10T16:55:26.039Z,4.20
2018-06-10T16:57:54.235Z,4.67
2018-06-10T17:00:22.417Z,4.73
2018-06-10T17:02:50.569Z,5.40
2018-06-10T17:05:18.790Z,5.60
2018-06-10T17:07:46.928Z,5.70
2018-06-10T17:10:15.093Z,5.40
2018-06-10T17:12:43.202Z,5.00
2018-06-10T17:15:11.362Z,6.20
2018-06-10T17:17:39.653Z,5.30
2018-06-10T17:20:07.839Z,5.20
2018-06-10T17:22:36.118Z,4.50
2018-06-10T17:25:04.284Z,5.40
2018-06-10T17:27:32.727Z,4.90
2018-06-10T17:30:00.858Z,4.73
2018-06-10T17:32:29.048Z,5.40
2018-06-10T17:34:57.200Z,4.50
2018-06-10T17:37:25.429Z,4.90
2018-06-10T17:39:53.593Z,4.83
2018-06-10T17:42:21.861Z,4.83
2018-06-10T17:44:50.017Z,4.40
2018-06-10T17:47:18.167Z,4.50
2018-06-10T17:49:46.333Z,4.97
2018-06-10T17:52:14.511Z,4.60
2018-06-10T17:54:42.742Z,4.30
2018-06-10T17:57:10.953Z,4.70
2018-06-10T17:59:39.112Z,4.40
2018-06-10T18:02:07.284Z,4.50
2018-06-10T18:04:35.386Z,5.50
2018-06-10T18:07:03.615Z,4.47
2018-06-10T18:09:31.840Z,4.23
2018-06-10T18:11:59.986Z,5.47
2018-06-10T18:14:28.195Z,5.00
2018-06-10T18:16:56.481Z,4.17
2018-06-10T18:19:24.753Z,6.40
2018-06-10T18:21:53.004Z,4.40
2018-06-10T18:24:21.194Z,4.37
2018-06-10T18:26:49.404Z,4.43
2018-06-10T18:29:17.496Z,6.03
2018-06-10T18:31:45.734Z,4.10
2018-06-10T18:34:13.923Z,4.40
2018-06-10T18:36:42.219Z,6.77
2018-06-10T18:39:10.302Z,5.03
2018-06-10T18:41:38.468Z,4.17
2018-06-10T18:44:06.670Z,3.60
2018-06-10T18:46:34.940Z,4.63
2018-06-10T18:49:03.177Z,4.70
2018-06-10T18:51:31.411Z,6.90
2018-06-10T18:53:59.770Z,4.37
2018-06-10T18:56:28.019Z,4.77
2018-06-10T18:58:56.204Z,6.20
2018-06-10T19:01:24.521Z,5.80
2018-06-10T19:03:52.758Z,4.80
2018-06-10T19:06:21.038Z,7.17
2018-06-10T19:08:49.204Z,4.10
2018-06-10T19:11:17.473Z,33.30
2018-06-10T19:13:45.741Z,6.50
2018-06-10T19:16:13.981Z,8.13
2018-06-10T19:18:42.331Z,5.70
2018-06-10T19:21:10.545Z,12.53
2018-06-10T19:23:38.753Z,14.10
2018-06-10T19:26:06.944Z,7.17
2018-06-10T19:28:35.381Z,5.70
2018-06-10T19:31:03.508Z,5.50
2018-06-10T19:33:31.718Z,6.10
2018-06-10T19:36:01.112Z,5.37
2018-06-10T19:38:29.382Z,5.27
2018-06-10T19:40:57.623Z,4.90
2018-06-10T19:43:26.003Z,5.53
2018-06-10T19:45:54.391Z,5.60
2018-06-10T19:48:22.684Z,5.10
2018-06-10T19:50:50.948Z,5.40
2018-06-10T19:53:19.113Z,5.87
2018-06-10T19:55:47.382Z,5.23
2018-06-10T19:58:15.671Z,5.20
2018-06-10T20:00:43.925Z,6.20
2018-06-10T20:03:12.112Z,5.53
2018-06-10T20:05:40.362Z,6.70
2018-06-10T20:08:08.648Z,5.70
2018-06-10T20:10:36.874Z,5.80
2018-06-10T20:13:05.180Z,5.43
2018-06-10T20:15:33.401Z,5.53
2018-06-10T20:18:01.598Z,5.80
2018-06-10T20:20:29.877Z,5.00
2018-06-10T20:22:58.065Z,5.57
2018-06-10T20:25:26.294Z,6.43
2018-06-10T20:27:54.541Z,6.00
2018-06-10T20:30:22.883Z,5.97
2018-06-10T20:32:51.008Z,5.30
2018-06-10T20:35:19.132Z,6.73
2018-06-10T20:37:47.391Z,6.87
2018-06-10T20:40:15.603Z,6.43
2018-06-10T20:42:43.771Z,6.10
2018-06-10T20:45:11.973Z,5.80
2018-06-10T20:47:40.117Z,6.23
2018-06-10T20:50:09.124Z,6.00
2018-06-10T20:52:37.294Z,5.17
2018-06-10T20:55:05.444Z,5.40
2018-06-10T20:57:33.612Z,5.53
2018-06-10T21:00:01.805Z,6.77
2018-06-10T21:02:29.932Z,6.40
2018-06-10T21:04:58.129Z,6.50
2018-06-10T21:07:26.316Z,5.80
2018-06-10T21:09:54.471Z,6.20
2018-06-10T21:12:22.757Z,6.50
2018-06-10T21:14:50.894Z,6.80
2018-06-10T21:17:19.155Z,7.30
2018-06-10T21:19:47.364Z,5.90
2018-06-10T21:22:15.578Z,8.13
2018-06-10T21:24:43.736Z,6.70
2018-06-10T21:27:12.041Z,7.10
2018-06-10T21:29:40.225Z,6.63
2018-06-10T21:32:08.425Z,7.30
2018-06-10T21:34:36.595Z,6.40
2018-06-10T21:37:04.747Z,6.00
2018-06-10T21:39:32.874Z,7.40
2018-06-10T21:42:01.091Z,6.60
2018-06-10T21:44:29.294Z,7.20
2018-06-10T21:46:57.432Z,7.23
2018-06-10T21:49:25.611Z,7.40
2018-06-10T21:51:53.783Z,6.63
2018-06-10T21:54:22.011Z,7.03
2018-06-10T21:56:50.175Z,6.77
2018-06-10T21:59:18.331Z,6.37
2018-06-10T22:01:46.582Z,7.30
2018-06-10T22:04:14.790Z,7.07
2018-06-10T22:06:42.913Z,7.13
2018-06-10T22:09:11.064Z,6.57
2018-06-10T22:11:39.202Z,7.57
2018-06-10T22:14:07.313Z,6.23
2018-06-10T22:16:35.482Z,7.10
2018-06-10T22:19:03.779Z,7.70
2018-06-10T22:21:31.903Z,7.33
2018-06-10T22:23:59.997Z,7.30
2018-06-10T22:26:28.101Z,7.70
2018-06-10T22:28:56.201Z,7.80
2018-06-10T22:31:24.304Z,7.50
2018-06-10T22:33:52.389Z,7.30
2018-06-10T22:36:20.588Z,6.90
2018-06-10T22:38:48.672Z,7.47
2018-06-10T22:41:16.848Z,8.77
2018-06-10T22:43:44.914Z,6.90
2018-06-10T22:46:12.956Z,7.47
2018-06-10T22:48:41.120Z,8.03
2018-06-10T22:51:09.227Z,7.00
2018-06-10T22:54:42.090Z,7.57
2018-06-10T22:57:10.269Z,6.87
2018-06-10T22:59:38.394Z,8.17
2018-06-10T23:02:08.368Z,7.90
2018-06-10T23:04:36.522Z,7.27
2018-06-10T23:07:04.763Z,8.67
2018-06-10T23:09:32.862Z,7.73
2018-06-10T23:12:00.951Z,7.80
2018-06-10T23:14:29.067Z,7.23
2018-06-10T23:16:57.162Z,8.43
2018-06-10T23:19:25.297Z,8.03
2018-06-10T23:21:53.387Z,7.30
2018-06-10T23:24:21.612Z,7.77
2018-06-10T23:26:49.693Z,8.00
2018-06-10T23:29:17.804Z,8.20
2018-06-10T23:31:46.156Z,7.60
2018-06-10T23:34:14.248Z,7.60
2018-06-10T23:36:42.338Z,6.87
2018-06-10T23:39:10.517Z,7.07
2018-06-10T23:41:38.617Z,8.13
2018-06-10T23:44:06.780Z,7.70
2018-06-10T23:46:34.891Z,7.43
2018-06-10T23:49:03.038Z,8.23
2018-06-10T23:51:31.128Z,7.60
2018-06-10T23:53:59.263Z,7.60
2018-06-10T23:56:27.401Z,8.07
2018-06-10T23:58:55.502Z,8.57
