createdAt,value
2024-01-28T00:02:20.777Z,2.30
2024-01-28T00:04:52.910Z,2.30
2024-01-28T00:07:24.209Z,2.30
2024-01-28T00:09:54.219Z,2.30
2024-01-28T00:12:27.054Z,2.20
2024-01-28T00:14:57.602Z,2.30
2024-01-28T00:17:27.916Z,2.30
2024-01-28T00:19:57.499Z,2.30
2024-01-28T00:22:26.286Z,2.30
2024-01-28T00:25:07.092Z,2.30
2024-01-28T00:27:36.610Z,2.30
2024-01-28T00:30:15.063Z,2.30
2024-01-28T00:32:47.802Z,2.30
2024-01-28T00:35:19.953Z,2.20
2024-01-28T00:37:56.151Z,2.10
2024-01-28T00:40:26.063Z,2.10
2024-01-28T00:43:02.914Z,2.00
2024-01-28T00:45:37.857Z,2.00
2024-01-28T00:48:10.510Z,2.00
2024-01-28T00:50:40.417Z,1.90
2024-01-28T00:53:09.144Z,1.90
2024-01-28T00:55:40.596Z,1.80
2024-01-28T00:58:16.863Z,1.80
2024-01-28T01:00:48.243Z,1.70
2024-01-28T01:03:26.063Z,1.70
2024-01-28T01:06:12.435Z,1.70
2024-01-28T01:08:48.126Z,1.70
2024-01-28T01:11:22.428Z,1.70
2024-01-28T01:14:05.438Z,1.70
2024-01-28T01:16:35.908Z,1.70
2024-01-28T01:19:23.781Z,1.70
2024-01-28T01:21:52.698Z,1.70
2024-01-28T01:24:21.623Z,1.70
2024-01-28T01:26:53.854Z,1.70
2024-01-28T01:29:25.185Z,1.70
2024-01-28T01:32:11.610Z,1.70
2024-01-28T01:34:43.217Z,1.70
2024-01-28T01:37:13.726Z,1.60
2024-01-28T01:39:46.268Z,1.60
2024-01-28T01:42:18.811Z,1.50
2024-01-28T01:44:48.112Z,1.60
2024-01-28T01:47:19.641Z,1.60
2024-01-28T01:49:51.946Z,1.50
2024-01-28T01:52:23.039Z,1.50
2024-01-28T01:54:56.171Z,1.40
2024-01-28T01:57:26.813Z,1.40
2024-01-28T01:59:56.542Z,1.40
2024-01-28T02:02:39.473Z,1.40
2024-01-28T02:05:08.979Z,1.40
2024-01-28T02:07:37.834Z,1.30
2024-01-28T02:10:07.920Z,1.30
2024-01-28T02:12:36.781Z,1.40
2024-01-28T02:15:07.719Z,1.40
2024-01-28T02:17:40.957Z,1.40
2024-01-28T02:20:10.815Z,1.40
2024-01-28T02:22:39.719Z,1.30
2024-01-28T02:25:10.693Z,1.30
2024-01-28T02:27:47.821Z,1.20
2024-01-28T02:30:17.795Z,1.20
2024-01-28T02:32:50.589Z,1.20
2024-01-28T02:35:20.446Z,1.20
2024-01-28T02:37:49.475Z,1.10
2024-01-28T02:40:20.799Z,1.10
2024-01-28T02:42:49.653Z,1.10
2024-01-28T02:45:19.660Z,1.00
2024-01-28T02:47:48.785Z,1.10
2024-01-28T02:50:18.192Z,1.10
2024-01-28T02:52:47.091Z,1.10
2024-01-28T02:55:16.013Z,1.10
2024-01-28T02:57:46.341Z,1.00
2024-01-28T03:00:17.000Z,1.00
2024-01-28T03:02:46.043Z,1.00
2024-01-28T03:05:14.701Z,1.00
2024-01-28T03:07:43.463Z,0.90
2024-01-28T03:10:12.246Z,1.00
2024-01-28T03:12:41.186Z,1.10
2024-01-28T03:15:12.010Z,1.10
2024-01-28T03:17:40.800Z,1.00
2024-01-28T03:20:11.310Z,1.00
2024-01-28T03:22:40.410Z,1.00
2024-01-28T03:25:10.516Z,0.90
2024-01-28T03:27:39.255Z,0.90
2024-01-28T03:30:11.285Z,1.00
2024-01-28T03:32:42.596Z,1.00
2024-01-28T03:35:12.714Z,0.90
2024-01-28T03:37:41.232Z,0.90
2024-01-28T03:40:11.860Z,0.80
2024-01-28T03:42:40.540Z,0.80
2024-01-28T03:45:12.457Z,0.80
2024-01-28T03:47:43.827Z,0.70
2024-01-28T03:50:14.104Z,0.90
2024-01-28T03:52:42.776Z,0.90
2024-01-28T03:55:11.768Z,1.00
2024-01-28T03:57:41.895Z,0.90
2024-01-28T04:00:14.844Z,0.80
2024-01-28T04:02:43.655Z,0.80
2024-01-28T04:05:12.874Z,0.70
2024-01-28T04:07:41.637Z,0.70
2024-01-28T04:10:11.247Z,0.70
2024-01-28T04:12:40.002Z,0.70
2024-01-28T04:15:09.748Z,0.70
2024-01-28T04:17:39.686Z,0.70
2024-01-28T04:20:10.704Z,0.70
2024-01-28T04:22:39.501Z,0.70
2024-01-28T04:25:09.186Z,0.70
2024-01-28T04:27:37.935Z,0.70
2024-01-28T04:30:10.135Z,0.70
2024-01-28T04:32:40.677Z,0.70
2024-01-28T04:35:14.022Z,0.70
2024-01-28T04:37:43.339Z,0.70
2024-01-28T04:40:13.840Z,0.80
2024-01-28T04:42:42.527Z,0.90
2024-01-28T04:45:13.091Z,0.80
2024-01-28T04:47:43.433Z,0.90
2024-01-28T04:50:12.455Z,1.00
2024-01-28T04:52:41.525Z,0.90
2024-01-28T04:55:10.833Z,1.10
2024-01-28T04:57:39.529Z,1.20
2024-01-28T05:00:11.779Z,1.10
2024-01-28T05:02:42.366Z,1.10
2024-01-28T05:05:11.167Z,1.00
2024-01-28T05:07:42.436Z,1.00
2024-01-28T05:10:13.932Z,1.10
2024-01-28T05:12:42.601Z,1.00
2024-01-28T05:15:15.313Z,1.00
2024-01-28T05:17:46.407Z,0.90
2024-01-28T05:20:16.343Z,0.90
2024-01-28T05:22:45.559Z,0.90
2024-01-28T05:25:14.392Z,0.90
2024-01-28T05:27:44.325Z,0.80
2024-01-28T05:30:13.704Z,0.90
2024-01-28T05:32:44.457Z,0.90
2024-01-28T05:35:13.153Z,0.90
2024-01-28T05:37:49.189Z,0.90
2024-01-28T05:40:19.103Z,0.80
2024-01-28T05:42:48.071Z,0.90
2024-01-28T05:45:17.039Z,0.90
2024-01-28T05:47:47.182Z,0.90
2024-01-28T05:50:15.978Z,1.00
2024-01-28T05:52:44.458Z,0.90
2024-01-28T05:55:13.421Z,0.90
2024-01-28T05:57:42.114Z,0.80
2024-01-28T06:00:13.104Z,0.80
2024-01-28T06:02:42.076Z,0.80
2024-01-28T06:05:12.078Z,0.80
2024-01-28T06:07:40.872Z,0.80
2024-01-28T06:10:10.398Z,0.80
2024-01-28T06:12:39.116Z,0.70
2024-01-28T06:15:09.580Z,0.70
2024-01-28T06:17:38.600Z,0.70
2024-01-28T06:20:10.040Z,0.70
2024-01-28T06:22:39.931Z,0.70
2024-01-28T06:25:10.690Z,0.60
2024-01-28T06:27:39.307Z,0.60
2024-01-28T06:30:09.967Z,0.60
2024-01-28T06:32:38.798Z,0.50
2024-01-28T06:35:08.694Z,0.50
2024-01-28T06:37:39.250Z,0.60
2024-01-28T06:40:10.224Z,0.60
2024-01-28T06:42:39.083Z,0.60
2024-01-28T06:45:13.287Z,0.60
2024-01-28T06:47:41.919Z,0.60
2024-01-28T06:50:11.352Z,0.60
2024-01-28T06:52:41.444Z,0.60
2024-01-28T06:55:11.737Z,0.60
2024-01-28T06:57:40.636Z,0.50
2024-01-28T07:00:12.262Z,0.50
2024-01-28T07:02:41.016Z,0.50
2024-01-28T07:05:10.979Z,0.60
2024-01-28T07:07:41.254Z,0.70
2024-01-28T07:10:11.125Z,0.70
2024-01-28T07:12:43.543Z,0.70
2024-01-28T07:15:14.548Z,0.70
2024-01-28T07:17:43.540Z,0.70
2024-01-28T07:20:12.500Z,0.80
2024-01-28T07:22:42.445Z,0.70
2024-01-28T07:25:12.950Z,0.70
2024-01-28T07:27:41.626Z,0.80
2024-01-28T07:30:11.115Z,0.70
2024-01-28T07:32:39.682Z,0.80
2024-01-28T07:35:08.825Z,0.90
2024-01-28T07:37:37.572Z,0.90
2024-01-28T07:40:09.726Z,0.90
2024-01-28T07:42:38.590Z,0.90
2024-01-28T07:45:08.824Z,1.00
2024-01-28T07:47:39.180Z,1.00
2024-01-28T07:50:10.291Z,1.00
2024-01-28T07:52:39.579Z,1.10
2024-01-28T07:55:09.926Z,1.20
2024-01-28T07:57:38.531Z,1.20
2024-01-28T08:00:11.158Z,1.30
2024-01-28T08:02:42.465Z,1.50
2024-01-28T08:05:11.764Z,1.50
2024-01-28T08:07:41.947Z,1.60
2024-01-28T08:10:12.657Z,1.70
2024-01-28T08:12:42.606Z,1.70
2024-01-28T08:15:11.845Z,1.70
2024-01-28T08:17:40.675Z,1.90
2024-01-28T08:20:10.914Z,2.00
2024-01-28T08:22:40.869Z,2.10
2024-01-28T08:25:13.087Z,2.10
2024-01-28T08:27:42.046Z,2.30
2024-01-28T08:30:12.787Z,2.40
2024-01-28T08:32:41.443Z,2.40
2024-01-28T08:35:10.392Z,2.50
2024-01-28T08:37:39.130Z,2.60
2024-01-28T08:40:11.794Z,2.60
2024-01-28T08:42:41.917Z,2.70
2024-01-28T08:45:11.906Z,2.80
2024-01-28T08:47:41.548Z,2.80
2024-01-28T08:50:10.855Z,2.80
2024-01-28T08:52:39.408Z,3.00
2024-01-28T08:55:09.371Z,3.00
2024-01-28T08:57:38.018Z,3.10
2024-01-28T09:00:13.574Z,3.10
2024-01-28T09:02:42.378Z,3.20
2024-01-28T09:05:11.629Z,3.20
2024-01-28T09:07:41.283Z,3.20
2024-01-28T09:10:10.647Z,3.40
2024-01-28T09:12:39.391Z,3.60
2024-01-28T09:15:11.206Z,3.60
2024-01-28T09:17:40.079Z,3.80
2024-01-28T09:20:10.284Z,3.90
2024-01-28T09:22:40.152Z,4.00
2024-01-28T09:25:09.814Z,3.90
2024-01-28T09:27:38.420Z,4.00
2024-01-28T09:30:08.716Z,4.10
2024-01-28T09:32:38.807Z,4.10
2024-01-28T09:35:08.153Z,4.20
2024-01-28T09:37:37.224Z,4.40
2024-01-28T09:40:07.266Z,4.40
2024-01-28T09:42:45.433Z,4.40
2024-01-28T09:45:15.250Z,4.50
2024-01-28T09:47:46.887Z,4.70
2024-01-28T09:50:16.250Z,4.80
2024-01-28T09:52:45.411Z,4.90
2024-01-28T09:55:14.405Z,5.00
2024-01-28T09:57:44.041Z,4.90
2024-01-28T10:00:15.580Z,5.00
2024-01-28T10:02:45.909Z,5.10
2024-01-28T10:05:16.246Z,5.10
2024-01-28T10:07:48.669Z,5.10
2024-01-28T10:10:19.016Z,5.10
2024-01-28T10:12:51.036Z,5.30
2024-01-28T10:15:22.136Z,5.40
2024-01-28T10:17:52.865Z,5.50
2024-01-28T10:20:24.059Z,5.50
2024-01-28T10:22:54.380Z,5.60
2024-01-28T10:25:24.042Z,5.60
2024-01-28T10:28:19.272Z,5.60
2024-01-28T10:30:51.862Z,5.80
2024-01-28T10:33:22.447Z,6.00
2024-01-28T10:35:51.215Z,6.00
2024-01-28T10:38:22.348Z,6.00
2024-01-28T10:45:21.141Z,6.20
2024-01-28T10:47:56.743Z,6.40
2024-01-28T10:50:33.941Z,6.40
2024-01-28T10:53:06.602Z,6.60
2024-01-28T10:55:37.077Z,6.60
2024-01-28T10:58:08.207Z,6.50
2024-01-28T11:00:38.100Z,6.60
2024-01-28T11:03:08.864Z,6.80
2024-01-28T11:05:40.546Z,6.80
2024-01-28T11:08:09.758Z,6.80
2024-01-28T11:10:39.488Z,6.90
2024-01-28T11:13:08.874Z,6.90
2024-01-28T11:15:37.609Z,7.00
2024-01-28T11:18:10.970Z,7.00
2024-01-28T11:20:41.400Z,7.10
2024-01-28T11:23:18.246Z,7.20
2024-01-28T11:25:48.971Z,7.20
2024-01-28T11:28:21.604Z,7.20
2024-01-28T11:30:53.896Z,7.30
2024-01-28T11:33:23.077Z,7.30
2024-01-28T11:35:56.340Z,7.20
2024-01-28T11:38:28.739Z,7.20
2024-01-28T11:41:00.816Z,7.20
2024-01-28T11:43:31.013Z,7.20
2024-01-28T11:46:01.642Z,7.20
2024-01-28T11:48:30.496Z,7.30
2024-01-28T11:51:00.426Z,7.30
2024-01-28T11:53:29.848Z,7.30
2024-01-28T11:56:08.659Z,7.40
2024-01-28T11:58:37.493Z,7.40
2024-01-28T12:01:06.695Z,7.40
2024-01-28T12:03:35.594Z,7.50
2024-01-28T12:06:06.835Z,7.50
2024-01-28T12:08:40.864Z,7.50
2024-01-28T12:11:09.827Z,7.60
2024-01-28T12:13:38.590Z,7.50
2024-01-28T12:16:08.617Z,7.50
2024-01-28T12:18:40.787Z,7.70
2024-01-28T12:21:19.767Z,7.80
2024-01-28T12:23:49.303Z,7.70
2024-01-28T12:26:18.955Z,7.70
2024-01-28T12:28:49.936Z,7.70
2024-01-28T12:31:20.196Z,7.80
2024-01-28T12:33:49.772Z,7.90
2024-01-28T12:36:20.263Z,7.90
2024-01-28T12:38:49.080Z,7.80
2024-01-28T12:41:17.915Z,8.00
2024-01-28T12:43:53.064Z,8.00
2024-01-28T12:46:22.512Z,8.00
2024-01-28T12:48:51.304Z,7.90
2024-01-28T12:51:21.427Z,7.80
2024-01-28T12:53:52.630Z,7.80
2024-01-28T12:56:21.954Z,7.70
2024-01-28T12:58:50.537Z,7.80
2024-01-28T13:01:19.558Z,7.80
2024-01-28T13:03:49.365Z,7.90
2024-01-28T13:06:18.155Z,7.90
2024-01-28T13:08:48.412Z,8.00
2024-01-28T13:11:17.274Z,8.00
2024-01-28T13:13:46.004Z,8.00
2024-01-28T13:16:15.117Z,8.10
2024-01-28T13:18:46.654Z,8.00
2024-01-28T13:21:15.935Z,8.00
2024-01-28T13:23:44.721Z,8.10
2024-01-28T13:26:15.002Z,8.10
2024-01-28T13:28:43.850Z,8.10
2024-01-28T13:31:12.378Z,8.10
2024-01-28T13:33:41.226Z,8.10
2024-01-28T13:36:10.119Z,8.20
2024-01-28T13:38:38.646Z,8.10
2024-01-28T13:41:08.751Z,8.20
2024-01-28T13:43:38.966Z,8.10
2024-01-28T13:46:07.760Z,8.20
2024-01-28T13:48:36.604Z,8.20
2024-01-28T13:51:05.890Z,8.10
2024-01-28T13:53:37.599Z,8.20
2024-01-28T13:56:08.025Z,8.30
2024-01-28T13:58:38.295Z,8.30
2024-01-28T14:01:07.284Z,8.20
2024-01-28T14:03:36.197Z,8.20
2024-01-28T14:06:05.723Z,8.20
2024-01-28T14:08:34.351Z,8.30
2024-01-28T14:11:02.926Z,8.30
2024-01-28T14:13:31.685Z,8.30
2024-01-28T14:16:02.169Z,8.30
2024-01-28T14:18:32.829Z,8.20
2024-01-28T14:21:01.612Z,8.30
2024-01-28T14:23:30.135Z,8.20
2024-01-28T14:25:59.267Z,8.20
2024-01-28T14:28:27.929Z,8.10
2024-01-28T14:30:56.623Z,8.10
2024-01-28T14:33:30.411Z,8.10
2024-01-28T14:35:59.770Z,8.10
2024-01-28T14:38:28.570Z,8.10
2024-01-28T14:40:57.333Z,8.00
2024-01-28T14:43:25.985Z,8.00
2024-01-28T14:45:59.962Z,7.90
2024-01-28T14:48:30.336Z,8.00
2024-01-28T14:50:59.741Z,7.90
2024-01-28T14:53:28.267Z,7.90
2024-01-28T14:55:56.915Z,7.80
2024-01-28T14:58:25.720Z,7.70
2024-01-28T15:00:55.212Z,7.60
2024-01-28T15:03:25.592Z,7.60
2024-01-28T15:05:56.629Z,7.60
2024-01-28T15:08:25.956Z,7.50
2024-01-28T15:10:54.815Z,7.50
2024-01-28T15:13:23.692Z,7.40
2024-01-28T15:15:52.502Z,7.40
2024-01-28T15:18:21.132Z,7.50
2024-01-28T15:20:50.455Z,7.40
2024-01-28T15:23:20.442Z,7.30
2024-01-28T15:25:49.068Z,7.20
2024-01-28T15:30:57.031Z,6.90
2024-01-28T15:33:28.216Z,6.80
2024-01-28T15:35:57.236Z,6.80
2024-01-28T15:38:27.276Z,6.70
2024-01-28T15:40:55.823Z,6.50
2024-01-28T15:43:25.077Z,6.50
2024-01-28T15:45:53.840Z,6.60
2024-01-28T15:48:22.752Z,6.50
2024-01-28T15:50:51.857Z,6.50
2024-01-28T15:53:20.426Z,6.40
2024-01-28T15:55:50.450Z,6.30
2024-01-28T15:58:19.334Z,6.30
2024-01-28T16:00:48.281Z,6.30
2024-01-28T16:03:16.796Z,6.30
2024-01-28T16:18:12.382Z,6.10
2024-01-28T16:20:41.033Z,6.00
2024-01-28T16:23:09.958Z,5.90
2024-01-28T16:25:38.473Z,5.90
2024-01-28T16:28:07.974Z,5.80
2024-01-28T16:30:39.329Z,5.80
2024-01-28T16:33:08.452Z,5.80
2024-01-28T16:35:37.335Z,5.70
2024-01-28T16:38:06.248Z,5.60
2024-01-28T16:40:34.808Z,5.60
2024-01-28T16:43:03.990Z,5.60
2024-01-28T16:45:32.719Z,5.70
2024-01-28T16:48:03.042Z,5.50
2024-01-28T16:50:31.714Z,5.50
2024-01-28T16:53:00.274Z,5.40
2024-01-28T16:55:31.826Z,5.50
2024-01-28T16:58:02.324Z,5.40
2024-01-28T17:00:31.002Z,5.50
2024-01-28T17:02:59.632Z,5.50
2024-01-28T17:05:29.743Z,5.40
2024-01-28T17:07:58.412Z,5.40
2024-01-28T17:10:29.695Z,5.40
2024-01-28T17:13:01.838Z,5.30
2024-01-28T17:15:31.799Z,5.30
2024-01-28T17:18:01.005Z,5.30
2024-01-28T17:20:31.018Z,5.30
2024-01-28T17:23:10.938Z,5.30
2024-01-28T17:25:39.456Z,5.30
2024-01-28T17:28:10.009Z,5.20
2024-01-28T17:30:38.732Z,5.10
2024-01-28T17:33:09.101Z,5.20
2024-01-28T17:35:39.218Z,5.20
2024-01-28T17:38:07.933Z,5.20
2024-01-28T17:40:36.763Z,5.20
2024-01-28T17:43:05.824Z,5.20
2024-01-28T17:45:34.619Z,5.20
2024-01-28T17:48:03.386Z,5.20
2024-01-28T17:50:32.023Z,5.20
2024-01-28T17:53:03.538Z,5.10
2024-01-28T17:55:32.337Z,5.10
2024-01-28T17:58:00.937Z,5.00
2024-01-28T18:00:29.558Z,5.10
2024-01-28T18:02:58.099Z,5.10
2024-01-28T18:05:26.603Z,5.10
2024-01-28T18:07:55.853Z,5.00
2024-01-28T18:10:26.204Z,5.10
2024-01-28T18:12:55.105Z,5.00
2024-01-28T18:15:24.221Z,5.00
2024-01-28T18:17:53.059Z,5.10
2024-01-28T18:20:21.741Z,5.00
2024-01-28T18:22:50.366Z,5.00
2024-01-28T18:25:19.051Z,4.90
2024-01-28T18:28:14.883Z,4.90
2024-01-28T18:30:47.431Z,4.90
2024-01-28T18:33:16.239Z,5.00
2024-01-28T18:35:45.098Z,4.80
2024-01-28T18:38:13.742Z,4.80
2024-01-28T18:40:42.820Z,4.90
2024-01-28T18:43:11.570Z,4.90
2024-01-28T18:45:42.609Z,4.90
2024-01-28T18:48:13.817Z,4.90
2024-01-28T18:50:44.016Z,4.80
2024-01-28T18:53:13.763Z,4.70
2024-01-28T18:55:46.733Z,4.70
2024-01-28T18:58:17.530Z,4.70
2024-01-28T19:00:47.826Z,4.60
2024-01-28T19:03:17.995Z,4.60
2024-01-28T19:05:47.060Z,4.60
2024-01-28T19:08:17.173Z,4.60
2024-01-28T19:10:45.856Z,4.60
2024-01-28T19:13:15.504Z,4.60
2024-01-28T19:15:44.941Z,4.60
2024-01-28T19:18:15.624Z,4.60
2024-01-28T19:20:44.700Z,4.50
2024-01-28T19:23:13.435Z,4.50
2024-01-28T19:25:42.752Z,4.40
2024-01-28T19:28:11.501Z,4.40
2024-01-28T19:30:40.216Z,4.40
2024-01-28T19:33:08.925Z,4.50
2024-01-28T19:35:43.621Z,4.40
2024-01-28T19:38:12.231Z,4.40
2024-01-28T19:40:41.291Z,4.50
2024-01-28T19:43:09.871Z,4.50
2024-01-28T19:45:38.564Z,4.40
2024-01-28T19:48:08.518Z,4.40
2024-01-28T19:50:40.418Z,4.40
2024-01-28T19:53:09.145Z,4.30
2024-01-28T19:55:38.103Z,4.30
2024-01-28T19:58:08.761Z,4.20
2024-01-28T20:00:37.453Z,4.20
2024-01-28T20:03:06.695Z,4.10
2024-01-28T20:05:35.292Z,4.10
2024-01-28T20:08:06.049Z,4.10
2024-01-28T20:10:34.597Z,4.10
2024-01-28T20:13:03.307Z,4.10
2024-01-28T20:15:32.199Z,4.10
2024-01-28T20:18:00.941Z,4.10
2024-01-28T20:20:29.577Z,4.10
2024-01-28T20:22:58.167Z,4.10
2024-01-28T20:25:28.020Z,4.10
2024-01-28T20:30:33.181Z,4.10
2024-01-28T20:33:03.376Z,4.10
2024-01-28T20:35:32.314Z,4.10
2024-01-28T20:38:00.917Z,4.10
2024-01-28T20:40:30.881Z,4.00
2024-01-28T20:42:59.521Z,4.00
2024-01-28T20:45:28.162Z,3.90
2024-01-28T20:47:56.817Z,3.80
2024-01-28T20:50:25.397Z,3.80
2024-01-28T20:52:54.124Z,3.70
2024-01-28T20:55:22.723Z,3.80
2024-01-28T20:57:52.662Z,3.70
2024-01-28T21:00:21.770Z,3.70
2024-01-28T21:02:50.450Z,3.60
2024-01-28T21:05:19.183Z,3.60
2024-01-28T21:07:47.722Z,3.60
2024-01-28T21:10:16.390Z,3.70
2024-01-28T21:12:45.065Z,3.70
2024-01-28T21:15:15.068Z,3.60
2024-01-28T21:17:43.652Z,3.60
2024-01-28T21:20:14.177Z,3.50
2024-01-28T21:22:43.064Z,3.50
2024-01-28T21:25:12.469Z,3.50
2024-01-28T21:27:44.450Z,3.40
2024-01-28T21:30:16.050Z,3.40
2024-01-28T21:32:45.411Z,3.30
2024-01-28T21:35:14.876Z,3.30
2024-01-28T21:37:44.101Z,3.40
2024-01-28T21:40:14.735Z,3.40
2024-01-28T21:42:43.457Z,3.30
2024-01-28T21:45:15.755Z,3.30
2024-01-28T21:47:44.789Z,3.20
2024-01-28T21:50:14.056Z,3.30
2024-01-28T21:52:43.792Z,3.30
2024-01-28T21:55:12.836Z,3.20
2024-01-28T21:57:43.052Z,3.10
2024-01-28T22:00:14.485Z,3.20
2024-01-28T22:02:43.485Z,3.20
2024-01-28T22:05:13.070Z,3.20
2024-01-28T22:07:42.055Z,3.20
2024-01-28T22:10:13.440Z,3.20
2024-01-28T22:12:42.101Z,3.20
2024-01-28T22:15:11.546Z,3.20
2024-01-28T22:17:41.793Z,3.30
2024-01-28T22:20:12.809Z,3.30
2024-01-28T22:22:42.242Z,3.30
2024-01-28T22:25:13.691Z,3.30
2024-01-28T22:27:42.475Z,3.40
2024-01-28T22:30:12.715Z,3.30
2024-01-28T22:32:42.956Z,3.40
2024-01-28T22:35:14.442Z,3.30
2024-01-28T22:37:43.114Z,3.20
2024-01-28T22:40:13.988Z,3.20
2024-01-28T22:42:43.170Z,3.20
2024-01-28T22:45:12.423Z,3.20
2024-01-28T22:47:48.639Z,3.20
2024-01-28T22:50:19.118Z,3.20
2024-01-28T22:52:48.187Z,3.10
2024-01-28T22:55:17.020Z,3.10
2024-01-28T22:57:45.897Z,3.00
2024-01-28T23:00:24.844Z,3.00
2024-01-28T23:02:55.561Z,2.90
2024-01-28T23:05:25.263Z,2.90
2024-01-28T23:07:54.663Z,2.90
2024-01-28T23:10:23.889Z,2.80
2024-01-28T23:12:53.262Z,2.80
2024-01-28T23:15:22.958Z,2.90
2024-01-28T23:17:52.316Z,2.80
2024-01-28T23:20:23.333Z,2.80
2024-01-28T23:22:52.064Z,2.70
2024-01-28T23:25:20.750Z,2.80
2024-01-28T23:27:49.661Z,2.60
2024-01-28T23:30:18.733Z,2.60
2024-01-28T23:32:48.231Z,2.50
2024-01-28T23:35:17.118Z,2.60
2024-01-28T23:37:47.092Z,2.60
2024-01-28T23:40:16.510Z,2.60
2024-01-28T23:42:45.292Z,2.60
2024-01-28T23:45:15.439Z,2.50
2024-01-28T23:47:45.150Z,2.50
2024-01-28T23:50:14.239Z,2.60
2024-01-28T23:54:04.345Z,2.50
2024-01-28T23:56:34.720Z,2.50
2024-01-28T23:59:03.702Z,2.50
