createdAt,value
2018-06-21T00:02:18.208Z,21.50
2018-06-21T00:04:52.490Z,21.50
2018-06-21T00:07:26.684Z,21.60
2018-06-21T00:10:01.019Z,21.50
2018-06-21T00:12:35.338Z,21.60
2018-06-21T00:15:09.703Z,21.50
2018-06-21T00:17:44.043Z,21.50
2018-06-21T00:20:18.407Z,21.60
2018-06-21T00:22:52.686Z,21.50
2018-06-21T00:25:26.871Z,21.40
2018-06-21T00:28:01.166Z,21.40
2018-06-21T00:30:35.451Z,21.30
2018-06-21T00:33:09.695Z,21.30
2018-06-21T00:35:44.003Z,21.20
2018-06-21T00:38:18.241Z,21.20
2018-06-21T00:40:52.555Z,21.10
2018-06-21T00:43:26.726Z,21.00
2018-06-21T00:46:01.092Z,21.00
2018-06-21T00:48:35.379Z,21.00
2018-06-21T00:51:09.770Z,21.00
2018-06-21T00:53:44.035Z,21.00
2018-06-21T00:56:20.171Z,21.00
2018-06-21T00:58:54.291Z,20.90
2018-06-21T01:01:28.464Z,21.00
2018-06-21T01:04:02.741Z,21.00
2018-06-21T01:06:37.030Z,21.00
2018-06-21T01:09:11.314Z,20.90
2018-06-21T01:11:45.595Z,21.00
2018-06-21T01:16:53.850Z,20.80
2018-06-21T01:19:28.098Z,20.90
2018-06-21T01:22:02.392Z,20.80
2018-06-21T01:24:36.674Z,20.80
2018-06-21T01:27:11.219Z,20.70
2018-06-21T01:29:45.567Z,20.60
2018-06-21T01:32:19.918Z,20.60
2018-06-21T01:34:54.306Z,20.50
2018-06-21T01:37:28.605Z,20.50
2018-06-21T01:40:02.877Z,20.40
2018-06-21T01:42:37.182Z,20.30
2018-06-21T01:45:11.582Z,20.30
2018-06-21T01:47:45.871Z,20.20
2018-06-21T01:50:20.119Z,20.20
2018-06-21T01:52:54.429Z,20.20
2018-06-21T01:55:28.838Z,20.10
2018-06-21T01:58:03.024Z,19.90
2018-06-21T02:00:37.310Z,20.10
2018-06-21T02:03:11.510Z,20.20
2018-06-21T02:05:45.823Z,20.10
2018-06-21T02:08:20.210Z,20.00
2018-06-21T02:10:54.499Z,20.10
2018-06-21T02:13:28.782Z,20.10
2018-06-21T02:16:02.983Z,19.90
2018-06-21T02:18:37.294Z,19.90
2018-06-21T02:21:11.600Z,19.90
2018-06-21T02:23:45.857Z,20.00
2018-06-21T02:26:20.103Z,19.90
2018-06-21T02:28:54.373Z,20.00
2018-06-21T02:31:28.611Z,19.90
2018-06-21T02:34:02.959Z,20.00
2018-06-21T02:36:37.411Z,19.90
2018-06-21T02:39:11.665Z,20.00
2018-06-21T02:41:46.099Z,20.00
2018-06-21T02:44:20.283Z,19.90
2018-06-21T02:46:54.557Z,20.00
2018-06-21T02:49:28.891Z,19.80
2018-06-21T02:52:03.183Z,19.80
2018-06-21T02:54:37.471Z,19.90
2018-06-21T02:57:11.654Z,19.90
2018-06-21T03:02:20.246Z,19.80
2018-06-21T03:04:54.602Z,19.80
2018-06-21T03:07:29.061Z,19.90
2018-06-21T03:10:03.418Z,19.90
2018-06-21T03:12:37.729Z,19.90
2018-06-21T03:15:11.894Z,19.90
2018-06-21T03:17:46.331Z,19.70
2018-06-21T03:20:20.686Z,19.70
2018-06-21T03:22:54.855Z,19.70
2018-06-21T03:25:29.109Z,19.60
2018-06-21T03:28:03.496Z,19.60
2018-06-21T03:30:37.803Z,19.60
2018-06-21T03:33:12.224Z,19.50
2018-06-21T03:35:46.483Z,19.30
2018-06-21T03:38:20.677Z,19.30
2018-06-21T03:40:54.951Z,19.40
2018-06-21T03:43:29.131Z,19.50
2018-06-21T03:46:03.500Z,19.50
2018-06-21T03:48:37.882Z,19.60
2018-06-21T03:51:12.171Z,19.40
2018-06-21T03:53:46.359Z,19.50
2018-06-21T03:56:20.620Z,19.40
2018-06-21T03:58:54.994Z,19.50
2018-06-21T04:01:29.259Z,19.60
2018-06-21T04:04:03.642Z,19.50
2018-06-21T04:06:37.787Z,19.50
2018-06-21T04:09:12.406Z,19.40
2018-06-21T04:11:46.739Z,19.40
2018-06-21T04:14:21.038Z,19.40
2018-06-21T04:16:55.358Z,19.30
2018-06-21T04:19:29.745Z,19.50
2018-06-21T04:22:03.979Z,19.50
2018-06-21T04:24:38.353Z,19.50
2018-06-21T04:27:12.509Z,19.60
2018-06-21T04:29:46.622Z,19.50
2018-06-21T04:32:21.010Z,19.60
2018-06-21T04:34:55.240Z,19.70
2018-06-21T04:37:29.536Z,19.70
2018-06-21T04:45:12.012Z,19.50
2018-06-21T04:47:46.365Z,19.50
2018-06-21T04:52:54.822Z,19.70
2018-06-21T04:55:29.018Z,19.60
2018-06-21T04:58:03.411Z,19.70
2018-06-21T05:00:37.662Z,19.50
2018-06-21T05:03:12.083Z,19.50
2018-06-21T05:05:46.435Z,19.60
2018-06-21T05:08:20.703Z,19.60
2018-06-21T05:10:54.967Z,19.60
2018-06-21T05:13:29.210Z,19.80
2018-06-21T05:16:03.546Z,19.80
2018-06-21T05:18:37.809Z,19.70
2018-06-21T05:21:12.082Z,19.80
2018-06-21T05:23:46.338Z,19.80
2018-06-21T05:26:20.732Z,19.80
2018-06-21T05:28:55.024Z,19.70
2018-06-21T05:31:29.242Z,19.60
2018-06-21T05:34:03.500Z,19.60
2018-06-21T05:36:37.905Z,19.30
2018-06-21T05:39:12.391Z,19.30
2018-06-21T05:41:46.778Z,19.30
2018-06-21T05:44:21.200Z,19.50
2018-06-21T05:46:55.873Z,19.40
2018-06-21T05:49:30.167Z,19.40
2018-06-21T05:52:04.431Z,19.40
2018-06-21T05:57:13.243Z,19.40
2018-06-21T05:59:47.450Z,19.40
2018-06-21T06:02:21.752Z,19.20
2018-06-21T06:04:56.062Z,19.30
2018-06-21T06:07:30.258Z,19.20
2018-06-21T06:10:04.689Z,19.40
2018-06-21T06:12:38.852Z,19.40
2018-06-21T06:15:13.322Z,19.20
2018-06-21T06:17:47.627Z,19.00
2018-06-21T06:20:21.846Z,18.90
2018-06-21T06:22:56.156Z,18.80
2018-06-21T06:25:30.357Z,18.80
2018-06-21T06:28:04.675Z,18.40
2018-06-21T06:30:39.023Z,18.40
2018-06-21T06:33:13.169Z,18.70
2018-06-21T06:35:47.585Z,18.70
2018-06-21T06:38:21.760Z,18.70
2018-06-21T06:40:56.089Z,18.60
2018-06-21T06:43:30.382Z,18.20
2018-06-21T06:46:04.720Z,18.10
2018-06-21T06:48:38.989Z,17.70
2018-06-21T06:51:13.299Z,17.50
2018-06-21T06:53:47.477Z,17.60
2018-06-21T06:56:21.756Z,17.70
2018-06-21T06:58:56.055Z,17.30
2018-06-21T07:01:30.778Z,17.20
2018-06-21T07:04:05.224Z,17.10
2018-06-21T07:06:39.405Z,17.00
2018-06-21T07:09:13.571Z,16.80
2018-06-21T07:11:47.868Z,16.90
2018-06-21T07:14:22.067Z,16.70
2018-06-21T07:16:56.362Z,16.40
2018-06-21T07:19:30.735Z,16.20
2018-06-21T07:22:05.194Z,16.10
2018-06-21T07:24:39.422Z,16.30
2018-06-21T07:27:13.812Z,16.30
2018-06-21T07:29:48.055Z,16.30
2018-06-21T07:32:22.424Z,16.20
2018-06-21T07:34:56.704Z,16.30
2018-06-21T07:37:30.997Z,16.40
2018-06-21T07:40:05.318Z,16.40
2018-06-21T07:42:39.507Z,16.40
2018-06-21T07:45:13.818Z,16.40
2018-06-21T07:47:48.256Z,16.60
2018-06-21T07:50:22.616Z,16.50
2018-06-21T07:52:57.085Z,16.60
2018-06-21T07:55:31.434Z,16.60
2018-06-21T07:58:05.827Z,16.60
2018-06-21T08:00:40.150Z,16.70
2018-06-21T08:03:14.374Z,16.70
2018-06-21T08:05:48.651Z,16.60
2018-06-21T08:08:23.033Z,16.50
2018-06-21T08:10:57.438Z,16.60
2018-06-21T08:13:31.751Z,16.40
2018-06-21T08:16:05.929Z,16.70
2018-06-21T08:18:40.296Z,16.70
2018-06-21T08:21:14.659Z,16.70
2018-06-21T08:26:23.262Z,16.90
2018-06-21T08:28:57.634Z,17.00
2018-06-21T08:31:32.017Z,17.20
2018-06-21T08:34:06.423Z,17.40
2018-06-21T08:36:40.735Z,17.50
2018-06-21T08:39:15.106Z,17.70
2018-06-21T08:41:49.510Z,17.60
2018-06-21T08:44:23.738Z,17.60
2018-06-21T08:46:57.894Z,17.70
2018-06-21T08:49:32.187Z,17.50
2018-06-21T08:52:06.642Z,17.70
2018-06-21T08:54:40.871Z,17.80
2018-06-21T08:57:15.134Z,17.90
2018-06-21T08:59:49.584Z,18.00
2018-06-21T09:02:24.038Z,18.10
2018-06-21T09:04:58.195Z,17.60
2018-06-21T09:12:40.642Z,18.20
2018-06-21T09:15:14.932Z,18.10
2018-06-21T09:17:49.147Z,17.90
2018-06-21T09:20:23.490Z,18.00
2018-06-21T09:22:57.891Z,18.10
2018-06-21T09:25:32.238Z,17.90
2018-06-21T09:28:06.522Z,17.90
2018-06-21T09:30:40.759Z,17.90
2018-06-21T09:35:49.331Z,18.10
2018-06-21T09:38:29.067Z,18.30
2018-06-21T09:41:08.714Z,18.10
2018-06-21T09:43:50.299Z,17.90
2018-06-21T09:46:33.869Z,17.80
2018-06-21T09:49:02.543Z,18.00
2018-06-21T09:51:36.733Z,17.80
2018-06-21T09:54:11.077Z,17.90
2018-06-21T09:59:19.421Z,17.70
2018-06-21T10:01:53.591Z,17.50
2018-06-21T10:04:27.926Z,17.50
2018-06-21T10:07:02.186Z,17.20
2018-06-21T10:09:36.427Z,16.90
2018-06-21T10:12:10.843Z,16.90
2018-06-21T10:14:45.207Z,17.10
2018-06-21T10:17:19.764Z,17.10
2018-06-21T10:22:28.851Z,17.00
2018-06-21T10:25:03.190Z,17.10
2018-06-21T10:27:37.656Z,17.10
2018-06-21T10:30:11.981Z,17.20
2018-06-21T10:32:46.137Z,17.30
2018-06-21T10:35:20.336Z,17.60
2018-06-21T10:37:54.638Z,17.50
2018-06-21T10:43:03.295Z,16.60
2018-06-21T10:45:37.578Z,16.40
2018-06-21T10:48:11.814Z,16.20
2018-06-21T10:50:46.044Z,16.40
2018-06-21T10:53:20.315Z,16.00
2018-06-21T10:58:28.835Z,16.00
2018-06-21T11:03:37.572Z,16.60
2018-06-21T11:06:11.950Z,17.10
2018-06-21T11:08:46.275Z,17.30
2018-06-21T11:11:20.600Z,17.30
2018-06-21T11:13:54.901Z,17.80
2018-06-21T11:16:29.279Z,18.00
2018-06-21T11:19:03.636Z,17.70
2018-06-21T11:21:37.839Z,17.80
2018-06-21T11:24:12.131Z,18.10
2018-06-21T11:26:46.346Z,18.50
2018-06-21T11:29:20.683Z,18.00
2018-06-21T11:31:55.214Z,17.90
2018-06-21T11:34:29.546Z,18.20
2018-06-21T11:37:03.810Z,18.30
2018-06-21T11:39:38.104Z,18.70
2018-06-21T11:42:12.431Z,18.80
2018-06-21T11:44:46.639Z,18.90
2018-06-21T11:47:20.926Z,18.70
2018-06-21T11:49:55.258Z,18.80
2018-06-21T11:52:29.571Z,18.90
2018-06-21T11:55:03.961Z,19.30
2018-06-21T11:57:38.113Z,19.20
2018-06-21T12:00:12.383Z,19.20
2018-06-21T12:02:46.701Z,19.10
2018-06-21T12:05:21.081Z,18.40
2018-06-21T12:07:55.386Z,19.10
2018-06-21T12:10:29.695Z,18.60
2018-06-21T12:13:03.890Z,18.40
2018-06-21T12:15:38.186Z,17.80
2018-06-21T12:18:12.406Z,17.90
2018-06-21T12:20:46.796Z,17.70
2018-06-21T12:23:21.017Z,17.90
2018-06-21T12:25:55.205Z,18.30
2018-06-21T12:28:29.499Z,18.60
2018-06-21T12:31:03.886Z,18.90
2018-06-21T12:33:38.311Z,18.80
2018-06-21T12:36:12.735Z,18.10
2018-06-21T12:38:47.058Z,18.00
2018-06-21T12:41:21.478Z,17.10
2018-06-21T12:43:55.656Z,16.80
2018-06-21T12:46:29.974Z,17.30
2018-06-21T12:49:04.347Z,17.40
2018-06-21T12:51:38.526Z,17.80
2018-06-21T12:54:12.681Z,18.00
2018-06-21T12:56:46.967Z,18.10
2018-06-21T12:59:21.191Z,18.70
2018-06-21T13:01:55.412Z,18.40
2018-06-21T13:04:29.650Z,18.90
2018-06-21T13:07:04.030Z,19.00
2018-06-21T13:09:49.707Z,18.80
2018-06-21T13:12:37.800Z,18.20
2018-06-21T13:15:12.107Z,18.80
2018-06-21T13:17:46.461Z,18.60
2018-06-21T13:20:20.821Z,18.90
2018-06-21T13:22:55.054Z,18.10
2018-06-21T13:25:29.386Z,18.10
2018-06-21T13:28:03.589Z,18.20
2018-06-21T13:30:37.936Z,18.80
2018-06-21T13:33:12.375Z,19.00
2018-06-21T13:35:46.689Z,19.60
2018-06-21T13:38:21.127Z,19.50
2018-06-21T13:40:55.398Z,19.60
2018-06-21T13:43:29.602Z,19.50
2018-06-21T13:46:03.827Z,19.10
2018-06-21T13:48:38.107Z,19.70
2018-06-21T13:51:12.343Z,19.30
2018-06-21T13:53:46.550Z,19.50
2018-06-21T13:56:20.734Z,19.40
2018-06-21T13:58:54.917Z,19.30
2018-06-21T14:01:29.119Z,18.90
2018-06-21T14:04:03.478Z,19.00
2018-06-21T14:06:37.855Z,18.60
2018-06-21T14:09:12.738Z,18.70
2018-06-21T14:11:46.954Z,19.40
2018-06-21T14:14:21.314Z,19.70
2018-06-21T14:16:55.499Z,20.00
2018-06-21T14:19:29.748Z,19.80
2018-06-21T14:22:03.970Z,19.70
2018-06-21T14:24:38.427Z,19.60
2018-06-21T14:27:12.743Z,20.00
2018-06-21T14:29:47.012Z,19.50
2018-06-21T14:32:21.354Z,19.60
2018-06-21T14:34:55.740Z,19.40
2018-06-21T14:37:29.964Z,18.80
2018-06-21T14:40:04.227Z,18.50
2018-06-21T14:42:38.632Z,18.60
2018-06-21T14:45:12.886Z,18.70
2018-06-21T14:47:47.390Z,18.70
2018-06-21T14:50:21.598Z,18.70
2018-06-21T14:55:30.039Z,19.10
2018-06-21T14:58:04.410Z,18.80
2018-06-21T15:00:38.684Z,18.50
2018-06-21T15:03:13.362Z,18.40
2018-06-21T15:05:47.634Z,18.80
2018-06-21T15:08:21.894Z,18.80
2018-06-21T15:10:56.171Z,18.40
2018-06-21T15:13:30.418Z,18.20
2018-06-21T15:16:04.875Z,17.80
2018-06-21T15:18:39.118Z,17.40
2018-06-21T15:21:13.667Z,17.40
2018-06-21T15:23:48.232Z,16.70
2018-06-21T15:26:22.513Z,17.00
2018-06-21T15:28:56.724Z,16.80
2018-06-21T15:31:31.104Z,16.60
2018-06-21T15:34:05.334Z,16.90
2018-06-21T15:36:39.520Z,17.10
2018-06-21T15:39:20.398Z,17.60
2018-06-21T15:41:54.662Z,18.40
2018-06-21T15:44:28.876Z,18.30
2018-06-21T15:47:03.252Z,18.00
2018-06-21T15:49:37.688Z,17.30
2018-06-21T15:52:11.970Z,17.40
2018-06-21T15:54:46.225Z,17.50
2018-06-21T15:57:20.609Z,17.70
2018-06-21T15:59:54.862Z,17.40
2018-06-21T16:02:29.331Z,17.90
2018-06-21T16:07:37.845Z,18.30
2018-06-21T16:10:12.147Z,18.20
2018-06-21T16:12:46.571Z,18.90
2018-06-21T16:15:20.928Z,18.80
2018-06-21T16:17:55.226Z,18.10
2018-06-21T16:20:29.535Z,18.00
2018-06-21T16:23:03.739Z,18.10
2018-06-21T16:25:38.187Z,18.40
2018-06-21T16:28:12.505Z,18.10
2018-06-21T16:30:46.720Z,17.20
2018-06-21T16:33:20.857Z,17.20
2018-06-21T16:35:55.115Z,17.50
2018-06-21T16:38:29.463Z,17.90
2018-06-21T16:41:03.839Z,18.50
2018-06-21T16:43:38.190Z,18.50
2018-06-21T16:46:12.600Z,18.40
2018-06-21T16:48:47.226Z,18.60
2018-06-21T16:51:21.503Z,18.50
2018-06-21T16:53:55.779Z,18.50
2018-06-21T16:56:29.937Z,18.30
2018-06-21T16:59:04.198Z,17.70
2018-06-21T17:01:38.499Z,17.40
2018-06-21T17:04:12.681Z,17.60
2018-06-21T17:06:47.231Z,18.10
2018-06-21T17:09:21.654Z,18.30
2018-06-21T17:11:55.890Z,18.50
2018-06-21T17:14:30.238Z,18.40
2018-06-21T17:17:04.594Z,18.10
2018-06-21T17:19:38.823Z,18.40
2018-06-21T17:22:13.197Z,18.20
2018-06-21T17:24:47.379Z,18.60
2018-06-21T17:27:21.675Z,18.90
2018-06-21T17:29:55.934Z,18.60
2018-06-21T17:32:30.097Z,18.10
2018-06-21T17:35:04.457Z,18.10
2018-06-21T17:37:38.720Z,18.30
2018-06-21T17:42:47.437Z,18.60
2018-06-21T17:45:21.762Z,18.40
2018-06-21T17:47:55.956Z,18.00
2018-06-21T17:50:30.230Z,17.40
2018-06-21T17:55:38.750Z,17.60
2018-06-21T17:58:13.039Z,17.30
2018-06-21T18:00:47.248Z,17.00
2018-06-21T18:03:21.531Z,17.30
2018-06-21T18:05:55.958Z,17.30
2018-06-21T18:08:30.401Z,17.30
2018-06-21T18:11:04.762Z,17.10
2018-06-21T18:13:39.043Z,16.90
2018-06-21T18:16:13.409Z,17.30
2018-06-21T18:18:47.526Z,17.40
2018-06-21T18:21:22.459Z,17.10
2018-06-21T18:23:56.671Z,16.90
2018-06-21T18:26:30.814Z,17.10
2018-06-21T18:29:05.329Z,17.20
2018-06-21T18:31:39.737Z,16.90
2018-06-21T18:34:14.032Z,17.00
2018-06-21T18:36:48.290Z,16.80
2018-06-21T18:39:22.589Z,16.60
2018-06-21T18:41:56.979Z,16.70
2018-06-21T18:44:31.302Z,16.80
2018-06-21T18:47:05.888Z,16.90
2018-06-21T18:49:40.376Z,16.90
2018-06-21T18:52:14.982Z,16.60
2018-06-21T18:54:49.329Z,16.70
2018-06-21T18:57:23.494Z,16.70
2018-06-21T18:59:57.784Z,16.00
2018-06-21T19:02:32.050Z,16.10
2018-06-21T19:05:06.608Z,16.40
2018-06-21T19:07:41.922Z,16.30
2018-06-21T19:10:21.575Z,16.40
2018-06-21T19:12:55.772Z,16.20
2018-06-21T19:15:30.135Z,16.20
2018-06-21T19:18:04.318Z,16.10
2018-06-21T19:20:38.531Z,15.90
2018-06-21T19:23:12.910Z,15.90
2018-06-21T19:25:47.405Z,15.90
2018-06-21T19:28:21.547Z,15.50
2018-06-21T19:30:55.736Z,15.30
2018-06-21T19:33:30.180Z,14.80
2018-06-21T19:36:04.519Z,14.80
2018-06-21T19:38:38.810Z,14.80
2018-06-21T19:41:13.028Z,14.70
2018-06-21T19:43:47.286Z,14.30
2018-06-21T19:46:21.739Z,14.40
2018-06-21T19:48:56.004Z,13.90
2018-06-21T19:51:30.273Z,13.80
2018-06-21T19:54:04.707Z,14.00
2018-06-21T19:56:39.096Z,14.00
2018-06-21T19:59:13.324Z,14.10
2018-06-21T20:01:47.724Z,14.10
2018-06-21T20:04:22.034Z,14.00
2018-06-21T20:06:56.490Z,13.80
2018-06-21T20:09:30.932Z,13.70
2018-06-21T20:12:05.258Z,13.70
2018-06-21T20:14:39.525Z,13.70
2018-06-21T20:17:13.994Z,13.80
2018-06-21T20:19:53.574Z,13.80
2018-06-21T20:22:27.781Z,13.70
2018-06-21T20:25:02.135Z,13.80
2018-06-21T20:27:36.466Z,13.80
2018-06-21T20:30:10.337Z,13.90
2018-06-21T20:32:44.662Z,13.80
2018-06-21T20:35:18.961Z,13.80
2018-06-21T20:37:53.170Z,14.00
2018-06-21T20:40:27.475Z,13.70
2018-06-21T20:43:01.642Z,13.80
2018-06-21T20:45:35.918Z,13.80
2018-06-21T20:48:10.166Z,13.60
2018-06-21T20:50:44.882Z,13.60
2018-06-21T20:53:19.249Z,13.60
2018-06-21T20:55:53.814Z,13.50
2018-06-21T20:58:28.038Z,13.60
2018-06-21T21:01:02.324Z,13.60
2018-06-21T21:03:36.888Z,13.50
2018-06-21T21:06:11.182Z,13.50
2018-06-21T21:08:45.482Z,13.30
2018-06-21T21:11:20.278Z,13.20
2018-06-21T21:13:54.482Z,13.40
2018-06-21T21:16:28.765Z,13.40
2018-06-21T21:19:03.749Z,13.20
2018-06-21T21:21:38.023Z,13.30
2018-06-21T21:24:12.283Z,13.20
2018-06-21T21:26:46.699Z,13.10
2018-06-21T21:29:21.086Z,13.00
2018-06-21T21:31:55.347Z,13.10
2018-06-21T21:34:29.705Z,13.00
2018-06-21T21:37:04.126Z,13.00
2018-06-21T21:39:38.412Z,13.10
2018-06-21T21:42:12.682Z,12.80
2018-06-21T21:44:46.976Z,12.70
2018-06-21T21:47:21.240Z,12.70
2018-06-21T21:49:55.735Z,12.80
2018-06-21T21:52:29.901Z,12.80
2018-06-21T21:55:04.423Z,12.70
2018-06-21T21:57:38.621Z,12.70
2018-06-21T22:00:53.672Z,12.60
2018-06-21T22:03:27.966Z,12.40
2018-06-21T22:08:36.281Z,12.50
2018-06-21T22:11:10.697Z,12.30
2018-06-21T22:13:44.991Z,12.40
2018-06-21T22:16:19.262Z,12.30
2018-06-21T22:18:53.550Z,12.30
2018-06-21T22:24:02.111Z,12.50
2018-06-21T22:26:36.324Z,12.50
2018-06-21T22:29:10.777Z,12.40
2018-06-21T22:31:45.035Z,12.40
2018-06-21T22:34:19.570Z,12.30
2018-06-21T22:36:53.779Z,12.30
2018-06-21T22:39:28.052Z,12.40
2018-06-21T22:42:02.231Z,12.40
2018-06-21T22:44:36.538Z,12.40
2018-06-21T22:47:10.707Z,12.50
2018-06-21T22:49:45.112Z,12.40
2018-06-21T22:52:19.531Z,12.50
2018-06-21T22:54:53.855Z,12.30
2018-06-21T22:57:28.294Z,12.40
2018-06-21T23:00:02.546Z,12.50
2018-06-21T23:02:36.966Z,12.50
2018-06-21T23:05:11.246Z,12.50
2018-06-21T23:07:45.563Z,12.50
2018-06-21T23:10:19.927Z,12.20
2018-06-21T23:12:54.298Z,12.30
2018-06-21T23:15:28.667Z,12.40
2018-06-21T23:18:02.846Z,12.20
2018-06-21T23:20:37.197Z,12.20
2018-06-21T23:23:11.469Z,12.20
2018-06-21T23:25:45.875Z,12.30
2018-06-21T23:28:20.300Z,13.30
2018-06-21T23:30:54.586Z,12.40
2018-06-21T23:33:28.871Z,12.20
2018-06-21T23:36:03.263Z,12.30
2018-06-21T23:38:37.704Z,12.40
2018-06-21T23:43:46.118Z,12.20
2018-06-21T23:46:20.403Z,12.20
2018-06-21T23:48:54.790Z,12.30
2018-06-21T23:51:29.151Z,12.30
2018-06-21T23:54:03.567Z,12.20
2018-06-21T23:56:38.043Z,12.40
2018-06-21T23:59:12.242Z,12.30
