createdAt,value
2022-11-08T00:00:10.657Z,99159.69
2022-11-08T00:02:38.459Z,99152.91
2022-11-08T00:05:24.653Z,99185.00
2022-11-08T00:08:10.201Z,99167.16
2022-11-08T00:10:55.627Z,99161.72
2022-11-08T00:13:41.041Z,99151.22
2022-11-08T00:16:08.101Z,99169.53
2022-11-08T00:18:38.014Z,99158.56
2022-11-08T00:21:04.994Z,99149.78
2022-11-08T00:23:32.016Z,99143.09
2022-11-08T00:25:58.955Z,99138.91
2022-11-08T00:28:26.009Z,99148.00
2022-11-08T00:30:52.944Z,99124.25
2022-11-08T00:33:23.343Z,99127.16
2022-11-08T00:35:50.315Z,99111.97
2022-11-08T00:38:17.505Z,99114.19
2022-11-08T00:40:44.463Z,99112.25
2022-11-08T00:43:11.363Z,99107.28
2022-11-08T00:45:38.566Z,99097.38
2022-11-08T00:48:05.887Z,99099.22
2022-11-08T00:50:32.971Z,99120.69
2022-11-08T00:52:59.928Z,99112.84
2022-11-08T00:55:26.882Z,99095.19
2022-11-08T00:58:22.177Z,99106.06
2022-11-08T01:00:51.891Z,99107.09
2022-11-08T01:03:18.947Z,99101.97
2022-11-08T01:05:46.612Z,99123.66
2022-11-08T01:08:14.552Z,99125.50
2022-11-08T01:10:43.345Z,99119.31
2022-11-08T01:13:11.748Z,99122.81
2022-11-08T01:15:41.622Z,99111.50
2022-11-08T01:18:09.580Z,99106.22
2022-11-08T01:20:44.296Z,99102.66
2022-11-08T01:23:13.090Z,99105.47
2022-11-08T01:25:42.545Z,99098.31
2022-11-08T01:28:10.405Z,99109.06
2022-11-08T01:30:38.584Z,99103.91
2022-11-08T01:33:06.266Z,99090.59
2022-11-08T01:35:36.310Z,99107.78
2022-11-08T01:38:04.793Z,99096.84
2022-11-08T01:40:32.630Z,99110.00
2022-11-08T01:42:59.736Z,99076.75
2022-11-08T01:46:14.088Z,99079.69
2022-11-08T01:48:47.940Z,99082.91
2022-11-08T01:51:17.422Z,99087.88
2022-11-08T01:53:45.731Z,99074.78
2022-11-08T01:56:16.452Z,99072.56
2022-11-08T01:58:46.514Z,99091.25
2022-11-08T02:01:13.599Z,99083.44
2022-11-08T02:03:41.840Z,99065.56
2022-11-08T02:06:10.096Z,99057.88
2022-11-08T02:08:39.964Z,99022.69
2022-11-08T02:11:08.879Z,99039.88
2022-11-08T02:13:38.528Z,99048.88
2022-11-08T02:16:25.480Z,99056.03
2022-11-08T02:18:52.655Z,99077.69
2022-11-08T02:21:44.522Z,99062.78
2022-11-08T02:24:12.998Z,99050.69
2022-11-08T02:26:40.826Z,99061.84
2022-11-08T02:29:46.672Z,99057.56
2022-11-08T02:32:13.813Z,99046.34
2022-11-08T02:34:51.332Z,99042.84
2022-11-08T02:37:21.573Z,99045.06
2022-11-08T02:39:48.528Z,99028.47
2022-11-08T02:42:18.807Z,99041.81
2022-11-08T02:44:46.910Z,99040.31
2022-11-08T02:47:14.469Z,99034.94
2022-11-08T02:49:41.578Z,99018.44
2022-11-08T02:52:08.752Z,99040.88
2022-11-08T02:54:37.467Z,99024.75
2022-11-08T02:57:04.640Z,99031.78
2022-11-08T02:59:31.630Z,99008.94
2022-11-08T03:01:58.694Z,99019.16
2022-11-08T03:04:25.698Z,99032.34
2022-11-08T03:06:53.192Z,99007.16
2022-11-08T03:09:20.838Z,99033.53
2022-11-08T03:11:47.767Z,99013.94
2022-11-08T03:14:14.791Z,99013.13
2022-11-08T03:16:41.785Z,99029.56
2022-11-08T03:19:08.828Z,99024.66
2022-11-08T03:21:36.897Z,99023.94
2022-11-08T03:24:05.281Z,98988.59
2022-11-08T03:26:32.968Z,99008.31
2022-11-08T03:28:59.962Z,99004.50
2022-11-08T03:31:26.996Z,99002.75
2022-11-08T03:33:53.947Z,99011.03
2022-11-08T03:36:21.737Z,98995.84
2022-11-08T03:38:48.661Z,98994.81
2022-11-08T03:41:15.692Z,98998.09
2022-11-08T03:43:42.917Z,98993.41
2022-11-08T03:46:10.041Z,98980.38
2022-11-08T03:48:36.995Z,98981.78
2022-11-08T03:51:04.110Z,98968.81
2022-11-08T03:53:31.030Z,98971.03
2022-11-08T03:56:01.841Z,98977.22
2022-11-08T03:58:30.696Z,98974.31
2022-11-08T04:00:58.439Z,98972.38
2022-11-08T04:03:34.453Z,98977.13
2022-11-08T04:06:02.437Z,98976.31
2022-11-08T04:08:30.314Z,98977.34
2022-11-08T04:11:18.448Z,99005.75
2022-11-08T04:14:07.466Z,98989.28
2022-11-08T04:16:34.935Z,98986.72
2022-11-08T04:19:20.757Z,98995.38
2022-11-08T04:21:49.807Z,99005.63
2022-11-08T04:24:17.398Z,98979.75
2022-11-08T04:26:48.659Z,98987.69
2022-11-08T04:29:15.820Z,98984.19
2022-11-08T04:31:42.962Z,98978.22
2022-11-08T04:34:09.987Z,98974.38
2022-11-08T04:36:36.956Z,98982.91
2022-11-08T04:39:04.642Z,98980.44
2022-11-08T04:41:31.705Z,98985.34
2022-11-08T04:43:58.937Z,98981.50
2022-11-08T04:46:27.757Z,98989.44
2022-11-08T04:48:57.099Z,98979.19
2022-11-08T04:51:29.930Z,98981.03
2022-11-08T04:54:01.217Z,98966.00
2022-11-08T04:56:30.324Z,98963.31
2022-11-08T04:59:07.188Z,98964.22
2022-11-08T05:01:36.572Z,98982.44
2022-11-08T05:04:03.637Z,98974.03
2022-11-08T05:06:32.517Z,98972.53
2022-11-08T05:09:00.810Z,98966.56
2022-11-08T05:11:29.849Z,98981.28
2022-11-08T05:13:57.719Z,98978.94
2022-11-08T05:16:28.034Z,98988.28
2022-11-08T05:18:56.129Z,98933.75
2022-11-08T05:21:42.057Z,98926.41
2022-11-08T05:24:12.603Z,98954.81
2022-11-08T05:26:42.508Z,98967.75
2022-11-08T05:29:10.138Z,98972.66
2022-11-08T05:31:37.165Z,98967.88
2022-11-08T05:34:04.322Z,98938.13
2022-11-08T05:36:31.221Z,98968.94
2022-11-08T05:38:58.187Z,98946.28
2022-11-08T05:41:26.324Z,98952.75
2022-11-08T05:43:56.253Z,98950.41
2022-11-08T05:46:24.644Z,98951.81
2022-11-08T05:48:52.340Z,98957.41
2022-11-08T05:51:20.779Z,98956.03
2022-11-08T05:53:49.012Z,98944.81
2022-11-08T05:56:17.811Z,98959.63
2022-11-08T05:58:44.912Z,98961.28
2022-11-08T06:01:17.934Z,98966.53
2022-11-08T06:03:45.768Z,98965.72
2022-11-08T06:06:17.003Z,98946.09
2022-11-08T06:08:49.916Z,98927.91
2022-11-08T06:11:23.067Z,98931.97
2022-11-08T06:13:50.635Z,98951.25
2022-11-08T06:16:19.162Z,98944.72
2022-11-08T06:18:47.741Z,98929.53
2022-11-08T06:21:17.476Z,98939.09
2022-11-08T06:23:45.374Z,98937.00
2022-11-08T06:26:12.819Z,98935.13
2022-11-08T06:28:39.880Z,98921.50
2022-11-08T06:31:07.013Z,98919.66
2022-11-08T06:33:34.301Z,98929.44
2022-11-08T06:36:01.660Z,98927.69
2022-11-08T06:38:28.772Z,98910.31
2022-11-08T06:40:59.609Z,98924.19
2022-11-08T06:43:27.180Z,98927.09
2022-11-08T06:45:54.614Z,98911.78
2022-11-08T06:48:21.696Z,98927.69
2022-11-08T06:50:48.966Z,98923.59
2022-11-08T06:53:16.381Z,98937.25
2022-11-08T06:55:43.626Z,98944.03
2022-11-08T06:58:11.419Z,98948.00
2022-11-08T07:00:38.594Z,98948.91
2022-11-08T07:03:05.707Z,98948.09
2022-11-08T07:05:34.903Z,98944.13
2022-11-08T07:08:04.277Z,98923.25
2022-11-08T07:10:35.148Z,98944.94
2022-11-08T07:13:13.040Z,98944.50
2022-11-08T07:15:41.667Z,98945.09
2022-11-08T07:18:14.007Z,98938.41
2022-11-08T07:20:42.347Z,98924.06
2022-11-08T07:23:11.029Z,98936.41
2022-11-08T07:25:38.342Z,98922.66
2022-11-08T07:28:07.603Z,98919.38
2022-11-08T07:30:35.771Z,98925.78
2022-11-08T07:33:03.460Z,98935.38
2022-11-08T07:35:31.095Z,98932.53
2022-11-08T07:37:58.468Z,98931.25
2022-11-08T07:40:26.061Z,98905.03
2022-11-08T07:45:41.949Z,98931.16
2022-11-08T07:48:12.618Z,98910.91
2022-11-08T07:50:42.547Z,98921.66
2022-11-08T07:53:10.591Z,98939.66
2022-11-08T07:55:38.727Z,98918.34
2022-11-08T07:58:06.304Z,98903.28
2022-11-08T08:00:39.004Z,98915.75
2022-11-08T08:03:08.422Z,98909.22
2022-11-08T08:05:38.806Z,98882.69
2022-11-08T08:08:06.293Z,98887.63
2022-11-08T08:10:34.988Z,98900.56
2022-11-08T08:13:02.656Z,98909.56
2022-11-08T08:15:30.151Z,98911.56
2022-11-08T08:18:00.454Z,98908.41
2022-11-08T08:20:27.600Z,98916.22
2022-11-08T08:22:54.552Z,98916.56
2022-11-08T08:25:21.541Z,98921.25
2022-11-08T08:27:54.048Z,98926.63
2022-11-08T08:30:23.310Z,98916.88
2022-11-08T08:33:08.478Z,98923.31
2022-11-08T08:35:38.798Z,98915.03
2022-11-08T08:38:06.963Z,98898.38
2022-11-08T08:40:34.337Z,98907.19
2022-11-08T08:43:03.483Z,98908.00
2022-11-08T08:45:32.240Z,98897.41
2022-11-08T08:47:59.907Z,98921.06
2022-11-08T08:50:29.079Z,98917.06
2022-11-08T08:53:06.097Z,98922.50
2022-11-08T08:55:35.594Z,98910.75
2022-11-08T08:58:03.651Z,98908.97
2022-11-08T09:03:17.976Z,98906.53
2022-11-08T09:05:48.013Z,98897.97
2022-11-08T09:08:15.270Z,98918.56
2022-11-08T09:10:42.654Z,98895.72
2022-11-08T09:13:09.815Z,98896.41
2022-11-08T09:15:39.578Z,98900.88
2022-11-08T09:18:06.965Z,98878.84
2022-11-08T09:20:34.176Z,98902.59
2022-11-08T09:23:04.463Z,98883.78
2022-11-08T09:25:32.044Z,98882.28
2022-11-08T09:27:59.020Z,98882.03
2022-11-08T09:30:27.217Z,98884.41
2022-11-08T09:33:02.582Z,98902.31
2022-11-08T09:35:30.664Z,98883.84
2022-11-08T09:37:58.186Z,98893.41
2022-11-08T09:40:39.066Z,98878.44
2022-11-08T09:43:27.887Z,98872.22
2022-11-08T09:45:57.533Z,98892.03
2022-11-08T09:48:38.877Z,98877.19
2022-11-08T09:51:18.268Z,98871.16
2022-11-08T09:53:54.361Z,98875.56
2022-11-08T09:56:38.606Z,98898.97
2022-11-08T09:59:14.489Z,98873.13
2022-11-08T10:01:43.027Z,98890.06
2022-11-08T10:04:16.984Z,98882.81
2022-11-08T10:06:53.999Z,98870.44
2022-11-08T10:09:50.427Z,98873.69
2022-11-08T10:12:38.787Z,98861.31
2022-11-08T10:15:19.617Z,98872.63
2022-11-08T10:18:20.635Z,98863.84
2022-11-08T10:20:59.938Z,98868.50
2022-11-08T10:23:42.065Z,98867.19
2022-11-08T10:26:37.785Z,98871.84
2022-11-08T10:29:09.860Z,98855.75
2022-11-08T10:31:40.899Z,98855.88
2022-11-08T10:34:19.819Z,98866.13
2022-11-08T10:36:54.614Z,98875.59
2022-11-08T10:39:26.379Z,98864.59
2022-11-08T10:42:04.516Z,98858.31
2022-11-08T10:44:32.128Z,98860.25
2022-11-08T10:47:02.078Z,98879.44
2022-11-08T10:49:38.598Z,98869.25
2022-11-08T10:52:12.077Z,98865.75
2022-11-08T10:54:53.846Z,98865.50
2022-11-08T10:57:30.274Z,98851.00
2022-11-08T10:59:57.904Z,98860.69
2022-11-08T11:02:37.289Z,98849.94
2022-11-08T11:05:35.478Z,98851.72
2022-11-08T11:08:17.126Z,98854.91
2022-11-08T11:10:46.953Z,98852.69
2022-11-08T11:13:15.318Z,98845.44
2022-11-08T11:15:56.164Z,98840.88
2022-11-08T11:18:35.756Z,98847.88
2022-11-08T11:21:05.979Z,98834.69
2022-11-08T11:23:48.375Z,98843.56
2022-11-08T11:26:27.821Z,98844.94
2022-11-08T11:29:26.921Z,98843.31
2022-11-08T11:31:54.939Z,98826.53
2022-11-08T11:34:32.882Z,98833.28
2022-11-08T11:37:09.866Z,98830.53
2022-11-08T11:40:01.297Z,98843.50
2022-11-08T11:42:56.691Z,98839.97
2022-11-08T11:45:29.656Z,98835.09
2022-11-08T11:48:02.507Z,98836.88
2022-11-08T11:50:41.500Z,98828.47
2022-11-08T11:53:19.499Z,98823.09
2022-11-08T11:56:28.507Z,98831.84
2022-11-08T11:59:08.448Z,98842.34
2022-11-08T12:01:57.046Z,98841.75
2022-11-08T12:04:45.289Z,98829.69
2022-11-08T12:07:28.018Z,98823.16
2022-11-08T12:10:24.511Z,98836.13
2022-11-08T12:13:10.289Z,98850.00
2022-11-08T12:15:43.313Z,98854.25
2022-11-08T12:18:47.992Z,98841.25
2022-11-08T12:21:34.908Z,98846.56
2022-11-08T12:24:12.191Z,98856.00
2022-11-08T12:26:52.644Z,98857.63
2022-11-08T12:30:03.545Z,98868.97
2022-11-08T12:32:58.533Z,98854.94
2022-11-08T12:35:25.501Z,98863.00
2022-11-08T12:38:33.989Z,98852.41
2022-11-08T12:41:07.147Z,98851.34
2022-11-08T12:43:40.629Z,98834.50
2022-11-08T12:46:20.974Z,98845.50
2022-11-08T12:49:20.440Z,98862.03
2022-11-08T12:52:16.200Z,98861.72
2022-11-08T12:54:51.688Z,98886.16
2022-11-08T12:57:28.368Z,98855.50
2022-11-08T13:00:01.342Z,98865.47
2022-11-08T13:02:33.071Z,98852.81
2022-11-08T13:05:27.771Z,98842.88
2022-11-08T13:08:11.611Z,98833.44
2022-11-08T13:11:01.678Z,98843.69
2022-11-08T13:13:34.724Z,98833.75
2022-11-08T13:16:15.579Z,98838.66
2022-11-08T13:18:51.477Z,98825.13
2022-11-08T13:21:38.496Z,98826.00
2022-11-08T13:24:30.774Z,98830.56
2022-11-08T13:27:21.779Z,98819.50
2022-11-08T13:29:48.793Z,98830.75
2022-11-08T13:32:31.920Z,98819.00
2022-11-08T13:35:13.918Z,98843.44
2022-11-08T13:37:50.009Z,98847.94
2022-11-08T13:40:44.768Z,98831.06
2022-11-08T13:43:15.106Z,98838.31
2022-11-08T13:45:43.892Z,98828.28
2022-11-08T13:48:26.582Z,98834.31
2022-11-08T13:50:58.539Z,98849.06
2022-11-08T13:53:44.522Z,98840.44
2022-11-08T13:56:11.522Z,98835.38
2022-11-08T13:58:45.930Z,98849.06
2022-11-08T14:01:19.024Z,98846.63
2022-11-08T14:03:46.032Z,98847.44
2022-11-08T14:06:31.387Z,98847.19
2022-11-08T14:09:29.309Z,98842.06
2022-11-08T14:12:37.408Z,98840.34
2022-11-08T14:15:19.154Z,98843.63
2022-11-08T14:18:00.755Z,98846.88
2022-11-08T14:20:37.085Z,98850.63
2022-11-08T14:23:19.488Z,98856.34
2022-11-08T14:25:51.084Z,98856.56
2022-11-08T14:28:33.794Z,98851.19
2022-11-08T14:31:03.520Z,98839.28
2022-11-08T14:33:32.254Z,98843.63
2022-11-08T14:36:05.445Z,98856.91
2022-11-08T14:38:36.497Z,98854.22
2022-11-08T14:41:29.024Z,98845.91
2022-11-08T14:43:58.658Z,98850.13
2022-11-08T14:46:31.932Z,98865.47
2022-11-08T14:49:10.779Z,98842.88
2022-11-08T14:51:37.760Z,98816.03
2022-11-08T14:54:26.712Z,98828.06
2022-11-08T14:56:54.980Z,98839.78
2022-11-08T14:59:24.974Z,98832.28
2022-11-08T15:01:52.074Z,98814.44
2022-11-08T15:04:23.814Z,98819.97
2022-11-08T15:06:55.078Z,98840.34
2022-11-08T15:09:32.532Z,98829.34
2022-11-08T15:12:13.162Z,98827.41
2022-11-08T15:14:59.293Z,98847.69
2022-11-08T15:17:32.392Z,98841.50
2022-11-08T15:20:18.172Z,98838.81
2022-11-08T15:22:46.529Z,98847.59
2022-11-08T15:25:19.609Z,98846.56
2022-11-08T15:28:14.187Z,98844.69
2022-11-08T15:30:43.490Z,98840.03
2022-11-08T15:33:44.130Z,98853.56
2022-11-08T15:36:14.386Z,98849.47
2022-11-08T15:38:43.558Z,98847.78
2022-11-08T15:41:41.637Z,98867.25
2022-11-08T15:44:23.575Z,98862.84
2022-11-08T15:46:52.071Z,98867.34
2022-11-08T15:49:25.234Z,98866.75
2022-11-08T15:51:58.761Z,98864.31
2022-11-08T15:54:27.210Z,98879.16
2022-11-08T15:56:56.842Z,98854.28
2022-11-08T15:59:27.726Z,98859.34
2022-11-08T16:02:04.618Z,98868.22
2022-11-08T16:04:31.946Z,98863.41
2022-11-08T16:06:59.126Z,98861.63
2022-11-08T16:09:26.115Z,98853.88
2022-11-08T16:11:53.358Z,98862.59
2022-11-08T16:14:29.081Z,98868.81
2022-11-08T16:16:56.105Z,98868.41
2022-11-08T16:19:25.098Z,98869.22
2022-11-08T16:21:53.063Z,98848.19
2022-11-08T16:24:20.253Z,98865.31
2022-11-08T16:26:48.417Z,98865.31
2022-11-08T16:29:24.746Z,98866.38
2022-11-08T16:31:52.109Z,98843.69
2022-11-08T16:34:20.301Z,98858.06
2022-11-08T16:36:49.310Z,98862.06
2022-11-08T16:39:19.025Z,98860.50
2022-11-08T16:41:47.457Z,98868.81
2022-11-08T16:44:14.524Z,98885.78
2022-11-08T16:46:41.772Z,98884.97
2022-11-08T16:49:20.391Z,98885.53
2022-11-08T16:51:47.836Z,98884.41
2022-11-08T16:54:21.228Z,98878.22
2022-11-08T16:56:48.181Z,98871.53
2022-11-08T16:59:15.677Z,98872.81
2022-11-08T17:01:43.235Z,98868.72
2022-11-08T17:04:10.366Z,98859.25
2022-11-08T17:06:37.813Z,98865.00
2022-11-08T17:09:13.572Z,98857.88
2022-11-08T17:11:41.007Z,98869.31
2022-11-08T17:14:10.567Z,98854.69
2022-11-08T17:16:40.098Z,98844.09
2022-11-08T17:19:08.433Z,98843.94
2022-11-08T17:21:45.525Z,98842.56
2022-11-08T17:24:22.169Z,98851.13
2022-11-08T17:26:51.897Z,98840.28
2022-11-08T17:29:23.814Z,98853.88
2022-11-08T17:31:51.650Z,98866.28
2022-11-08T17:34:21.733Z,98862.06
2022-11-08T17:36:56.471Z,98855.75
2022-11-08T17:39:23.623Z,98875.97
2022-11-08T17:41:51.237Z,98885.78
2022-11-08T17:44:23.846Z,98863.59
2022-11-08T17:46:55.368Z,98853.06
2022-11-08T17:49:22.730Z,98867.84
2022-11-08T17:51:51.306Z,98851.75
2022-11-08T17:54:20.989Z,98821.19
2022-11-08T17:56:50.327Z,98864.50
2022-11-08T17:59:20.583Z,98836.78
2022-11-08T18:01:48.850Z,98852.38
2022-11-08T18:04:18.041Z,98875.91
2022-11-08T18:06:45.500Z,98836.44
2022-11-08T18:09:17.045Z,98871.72
2022-11-08T18:11:47.862Z,98896.25
2022-11-08T18:14:16.901Z,98887.34
2022-11-08T18:16:44.297Z,98883.84
2022-11-08T18:19:11.650Z,98887.13
2022-11-08T18:21:39.442Z,98881.41
2022-11-08T18:24:06.985Z,98876.16
2022-11-08T18:26:34.104Z,98870.53
2022-11-08T18:29:02.070Z,98883.03
2022-11-08T18:31:32.571Z,98897.13
2022-11-08T18:34:00.245Z,98875.28
2022-11-08T18:36:29.771Z,98892.81
2022-11-08T18:38:59.442Z,98880.66
2022-11-08T18:41:31.928Z,98907.34
2022-11-08T18:44:00.543Z,98902.03
2022-11-08T18:46:34.896Z,98894.69
2022-11-08T18:49:06.910Z,98877.34
2022-11-08T18:51:34.543Z,98894.19
2022-11-08T18:54:01.697Z,98898.19
2022-11-08T18:56:28.661Z,98895.59
2022-11-08T18:58:56.094Z,98900.41
2022-11-08T19:01:23.231Z,98882.31
2022-11-08T19:03:50.663Z,98921.13
2022-11-08T19:06:20.573Z,98892.09
2022-11-08T19:08:48.200Z,98883.44
2022-11-08T19:11:23.609Z,98895.59
2022-11-08T19:13:53.940Z,98898.72
2022-11-08T19:16:21.110Z,98893.31
2022-11-08T19:18:49.851Z,98903.28
2022-11-08T19:21:22.318Z,98890.38
2022-11-08T19:23:50.608Z,98898.28
2022-11-08T19:26:23.675Z,98893.06
2022-11-08T19:28:53.750Z,98904.81
2022-11-08T19:31:22.818Z,98908.81
2022-11-08T19:33:53.071Z,98897.72
2022-11-08T19:36:26.843Z,98923.66
2022-11-08T19:38:55.025Z,98919.66
2022-11-08T19:41:24.791Z,98911.75
2022-11-08T19:43:52.132Z,98918.28
2022-11-08T19:46:22.039Z,98904.50
2022-11-08T19:48:50.429Z,98906.94
2022-11-08T19:51:22.156Z,98909.69
2022-11-08T19:53:49.980Z,98904.25
2022-11-08T19:56:19.322Z,98916.47
2022-11-08T19:58:46.637Z,98907.19
2022-11-08T20:01:29.812Z,98912.41
2022-11-08T20:03:58.408Z,98924.78
2022-11-08T20:06:25.603Z,98894.28
2022-11-08T20:08:53.963Z,98898.03
2022-11-08T20:11:23.923Z,98898.84
2022-11-08T20:13:51.442Z,98908.81
2022-11-08T20:16:29.858Z,98914.59
2022-11-08T20:19:02.006Z,98916.78
2022-11-08T20:21:29.327Z,98925.09
2022-11-08T20:23:56.535Z,98918.44
2022-11-08T20:26:27.259Z,98918.75
2022-11-08T20:28:57.521Z,98927.91
2022-11-08T20:31:25.776Z,98930.34
2022-11-08T20:33:53.963Z,98914.34
2022-11-08T20:36:25.553Z,98923.91
2022-11-08T20:39:06.594Z,98931.81
2022-11-08T20:41:35.799Z,98934.00
2022-11-08T20:44:03.074Z,98920.22
2022-11-08T20:46:30.212Z,98922.41
2022-11-08T20:49:01.144Z,98927.31
2022-11-08T20:51:30.096Z,98922.41
2022-11-08T20:53:58.467Z,98928.69
2022-11-08T20:56:26.254Z,98924.69
2022-11-08T20:58:53.965Z,98934.63
2022-11-08T21:01:24.346Z,98906.00
2022-11-08T21:03:52.747Z,98910.97
2022-11-08T21:06:26.822Z,98919.84
2022-11-08T21:08:59.704Z,98947.13
2022-11-08T21:11:30.522Z,98897.19
2022-11-08T21:13:57.753Z,98915.63
2022-11-08T21:16:47.034Z,98879.56
2022-11-08T21:19:15.310Z,98901.00
2022-11-08T21:21:46.293Z,98888.03
2022-11-08T21:24:13.878Z,98909.34
2022-11-08T21:26:40.863Z,98890.16
2022-11-08T21:29:08.228Z,98888.28
2022-11-08T21:31:36.035Z,98908.38
2022-11-08T21:34:03.138Z,98898.06
2022-11-08T21:36:30.159Z,98903.28
2022-11-08T21:38:57.177Z,98915.19
2022-11-08T21:41:24.283Z,98909.66
2022-11-08T21:43:51.352Z,98926.22
2022-11-08T21:46:21.441Z,98920.09
2022-11-08T21:48:53.799Z,98894.16
2022-11-08T21:51:20.803Z,98917.13
2022-11-08T21:53:54.845Z,98916.31
2022-11-08T21:56:28.984Z,98905.72
2022-11-08T21:58:56.214Z,98922.53
2022-11-08T22:01:28.854Z,98917.63
2022-11-08T22:03:57.500Z,98923.91
2022-11-08T22:06:24.530Z,98919.91
2022-11-08T22:08:51.991Z,98926.09
2022-11-08T22:11:19.065Z,98913.94
2022-11-08T22:13:46.128Z,98917.19
2022-11-08T22:16:13.184Z,98928.81
2022-11-08T22:19:03.460Z,98940.97
2022-11-08T22:21:40.786Z,98925.03
2022-11-08T22:24:22.905Z,98913.38
2022-11-08T22:26:51.416Z,98927.97
2022-11-08T22:29:19.058Z,98930.19
2022-11-08T22:31:48.904Z,98944.47
2022-11-08T22:34:16.156Z,98938.81
2022-11-08T22:36:45.592Z,98945.03
2022-11-08T22:39:20.966Z,98929.31
2022-11-08T22:41:50.315Z,98943.16
2022-11-08T22:44:19.756Z,98939.88
2022-11-08T22:46:49.014Z,98927.22
2022-11-08T22:49:16.621Z,98926.41
2022-11-08T22:51:43.737Z,98925.91
2022-11-08T22:54:10.957Z,98925.66
2022-11-08T22:56:39.501Z,98913.69
2022-11-08T22:59:06.648Z,98921.03
2022-11-08T23:01:34.441Z,98915.63
2022-11-08T23:04:01.644Z,98928.03
2022-11-08T23:06:28.678Z,98942.09
2022-11-08T23:08:55.658Z,98945.84
2022-11-08T23:11:44.448Z,98939.63
2022-11-08T23:14:35.439Z,98929.78
2022-11-08T23:17:04.438Z,98928.69
2022-11-08T23:19:49.890Z,98940.88
2022-11-08T23:22:36.297Z,98943.31
2022-11-08T23:25:03.443Z,98929.44
2022-11-08T23:27:49.539Z,98944.13
2022-11-08T23:30:36.809Z,98961.03
2022-11-08T23:33:06.677Z,98931.88
2022-11-08T23:35:33.645Z,98952.47
2022-11-08T23:38:00.632Z,98944.13
2022-11-08T23:40:47.492Z,98948.69
2022-11-08T23:43:38.153Z,98927.53
2022-11-08T23:46:11.036Z,98935.78
2022-11-08T23:48:40.420Z,98923.06
2022-11-08T23:51:08.242Z,98942.56
2022-11-08T23:53:40.112Z,98945.81
2022-11-08T23:56:07.754Z,98946.06
2022-11-08T23:58:34.699Z,98924.69
