createdAt,value
2023-02-27T00:01:08.480Z,90.47
2023-02-27T00:03:38.165Z,92.93
2023-02-27T00:06:06.820Z,93.09
2023-02-27T00:08:35.122Z,89.81
2023-02-27T00:11:03.432Z,88.12
2023-02-27T00:13:31.688Z,85.63
2023-02-27T00:16:00.207Z,85.15
2023-02-27T00:18:28.522Z,91.42
2023-02-27T00:20:58.123Z,96.57
2023-02-27T00:23:26.361Z,99.54
2023-02-27T00:25:54.939Z,100.00
2023-02-27T00:28:23.431Z,99.59
2023-02-27T00:30:51.713Z,99.12
2023-02-27T00:33:19.940Z,100.00
2023-02-27T00:35:57.553Z,100.00
2023-02-27T00:38:26.388Z,100.00
2023-02-27T00:40:54.766Z,100.00
2023-02-27T00:43:23.020Z,100.00
2023-02-27T00:45:51.504Z,100.00
2023-02-27T00:48:19.799Z,100.00
2023-02-27T00:50:48.089Z,100.00
2023-02-27T00:53:17.847Z,100.00
2023-02-27T00:55:46.114Z,100.00
2023-02-27T00:58:14.459Z,100.00
2023-02-27T01:00:42.718Z,100.00
2023-02-27T01:03:11.060Z,100.00
2023-02-27T01:05:39.459Z,100.00
2023-02-27T01:08:08.158Z,100.00
2023-02-27T01:10:38.543Z,100.00
2023-02-27T01:13:09.896Z,100.00
2023-02-27T01:15:39.328Z,100.00
2023-02-27T01:18:07.574Z,100.00
2023-02-27T01:20:35.860Z,100.00
2023-02-27T01:23:04.047Z,100.00
2023-02-27T01:25:32.294Z,100.00
2023-02-27T01:28:01.894Z,100.00
2023-02-27T01:30:30.259Z,100.00
2023-02-27T01:32:58.479Z,100.00
2023-02-27T01:35:26.702Z,100.00
2023-02-27T01:37:54.974Z,100.00
2023-02-27T01:40:23.309Z,100.00
2023-02-27T01:42:51.521Z,100.00
2023-02-27T01:45:30.500Z,100.00
2023-02-27T01:48:04.646Z,100.00
2023-02-27T01:50:35.279Z,100.00
2023-02-27T01:53:04.350Z,100.00
2023-02-27T01:55:37.952Z,100.00
2023-02-27T01:58:08.180Z,100.00
2023-02-27T02:00:38.769Z,100.00
2023-02-27T02:03:14.612Z,100.00
2023-02-27T02:05:44.098Z,100.00
2023-02-27T02:08:12.838Z,100.00
2023-02-27T02:10:42.511Z,100.00
2023-02-27T02:13:11.037Z,100.00
2023-02-27T02:15:45.217Z,100.00
2023-02-27T02:18:21.116Z,100.00
2023-02-27T02:21:32.589Z,100.00
2023-02-27T02:24:33.341Z,100.00
2023-02-27T02:27:08.302Z,100.00
2023-02-27T02:30:27.375Z,100.00
2023-02-27T02:33:49.799Z,100.00
2023-02-27T02:36:50.706Z,100.00
2023-02-27T02:39:51.338Z,100.00
2023-02-27T02:42:23.904Z,100.00
2023-02-27T02:44:59.554Z,100.00
2023-02-27T02:47:34.596Z,100.00
2023-02-27T02:50:05.959Z,100.00
2023-02-27T02:52:41.365Z,100.00
2023-02-27T02:55:14.154Z,100.00
2023-02-27T02:57:45.244Z,100.00
2023-02-27T03:00:17.033Z,100.00
2023-02-27T03:02:47.905Z,100.00
2023-02-27T03:05:20.281Z,100.00
2023-02-27T03:07:52.021Z,100.00
2023-02-27T03:10:25.367Z,100.00
2023-02-27T03:12:59.659Z,100.00
2023-02-27T03:15:31.700Z,100.00
2023-02-27T03:18:03.700Z,100.00
2023-02-27T03:20:34.743Z,100.00
2023-02-27T03:23:07.132Z,100.00
2023-02-27T03:25:37.527Z,100.00
2023-02-27T03:28:08.341Z,100.00
2023-02-27T03:30:39.156Z,100.00
2023-02-27T03:33:10.976Z,100.00
2023-02-27T03:35:44.712Z,100.00
2023-02-27T03:38:20.260Z,100.00
2023-02-27T03:40:55.466Z,100.00
2023-02-27T03:43:35.973Z,100.00
2023-02-27T03:46:08.506Z,100.00
2023-02-27T03:48:37.068Z,100.00
2023-02-27T03:51:05.892Z,100.00
2023-02-27T03:53:39.158Z,100.00
2023-02-27T03:56:10.531Z,100.00
2023-02-27T03:58:38.807Z,100.00
2023-02-27T04:01:07.175Z,100.00
2023-02-27T04:03:38.489Z,100.00
2023-02-27T04:06:21.690Z,100.00
2023-02-27T04:08:54.177Z,100.00
2023-02-27T04:11:35.921Z,100.00
2023-02-27T04:14:12.845Z,100.00
2023-02-27T04:16:55.889Z,100.00
2023-02-27T04:19:46.437Z,100.00
2023-02-27T04:22:23.005Z,100.00
2023-02-27T04:24:57.065Z,100.00
2023-02-27T04:27:33.953Z,100.00
2023-02-27T04:30:12.902Z,100.00
2023-02-27T04:32:43.250Z,100.00
2023-02-27T04:35:13.333Z,100.00
2023-02-27T04:37:47.464Z,100.00
2023-02-27T04:40:19.206Z,100.00
2023-02-27T04:42:52.240Z,100.00
2023-02-27T04:45:23.198Z,100.00
2023-02-27T04:47:54.839Z,100.00
2023-02-27T04:50:26.419Z,100.00
2023-02-27T04:52:58.691Z,100.00
2023-02-27T04:55:29.415Z,100.00
2023-02-27T04:58:01.951Z,100.00
2023-02-27T05:00:31.654Z,100.00
2023-02-27T05:03:04.475Z,100.00
2023-02-27T05:05:35.311Z,100.00
2023-02-27T05:08:06.849Z,100.00
2023-02-27T05:10:38.353Z,100.00
2023-02-27T05:13:11.013Z,100.00
2023-02-27T05:15:43.705Z,100.00
2023-02-27T05:18:13.853Z,100.00
2023-02-27T05:20:51.937Z,100.00
2023-02-27T05:23:24.121Z,100.00
2023-02-27T05:25:57.138Z,100.00
2023-02-27T05:28:32.208Z,100.00
2023-02-27T05:31:04.942Z,100.00
2023-02-27T05:33:35.931Z,100.00
2023-02-27T05:36:09.025Z,100.00
2023-02-27T05:38:40.119Z,100.00
2023-02-27T05:41:20.906Z,100.00
2023-02-27T05:43:53.339Z,100.00
2023-02-27T05:46:23.693Z,100.00
2023-02-27T05:48:54.118Z,100.00
2023-02-27T05:51:23.135Z,100.00
2023-02-27T05:53:55.311Z,100.00
2023-02-27T05:56:24.887Z,100.00
2023-02-27T05:58:58.969Z,100.00
2023-02-27T06:01:27.335Z,100.00
2023-02-27T06:03:55.654Z,100.00
2023-02-27T06:06:24.201Z,100.00
2023-02-27T06:08:52.610Z,100.00
2023-02-27T06:11:21.132Z,100.00
2023-02-27T06:13:49.520Z,100.00
2023-02-27T06:16:19.396Z,100.00
2023-02-27T06:18:47.799Z,100.00
2023-02-27T06:21:16.077Z,100.00
2023-02-27T06:23:44.347Z,100.00
2023-02-27T06:26:14.418Z,100.00
2023-02-27T06:28:42.876Z,100.00
2023-02-27T06:31:11.235Z,100.00
2023-02-27T06:33:40.907Z,100.00
2023-02-27T06:36:09.320Z,100.00
2023-02-27T06:38:40.489Z,100.00
2023-02-27T06:41:09.035Z,100.00
2023-02-27T06:43:37.299Z,100.00
2023-02-27T06:46:05.783Z,100.00
2023-02-27T06:48:34.219Z,100.00
2023-02-27T06:51:04.059Z,100.00
2023-02-27T06:53:32.286Z,100.00
2023-02-27T06:56:00.542Z,100.00
2023-02-27T06:58:28.766Z,100.00
2023-02-27T07:00:57.125Z,100.00
2023-02-27T07:03:25.368Z,100.00
2023-02-27T07:05:53.684Z,100.00
2023-02-27T07:08:23.386Z,100.00
2023-02-27T07:10:51.757Z,100.00
2023-02-27T07:13:20.168Z,100.00
2023-02-27T07:15:48.496Z,100.00
2023-02-27T07:18:16.732Z,100.00
2023-02-27T07:20:44.960Z,100.00
2023-02-27T07:23:13.201Z,100.00
2023-02-27T07:25:42.866Z,100.00
2023-02-27T07:28:11.158Z,100.00
2023-02-27T07:30:39.385Z,100.00
2023-02-27T07:33:07.656Z,100.00
2023-02-27T07:35:35.935Z,100.00
2023-02-27T07:38:04.221Z,100.00
2023-02-27T07:40:32.440Z,100.00
2023-02-27T07:43:02.157Z,100.00
2023-02-27T07:45:33.440Z,100.00
2023-02-27T07:48:02.181Z,100.00
2023-02-27T07:50:30.423Z,100.00
2023-02-27T07:52:58.662Z,100.00
2023-02-27T07:55:26.937Z,100.00
2023-02-27T07:57:55.210Z,100.00
2023-02-27T08:00:24.897Z,100.00
2023-02-27T08:02:53.147Z,100.00
2023-02-27T08:05:21.668Z,100.00
2023-02-27T08:07:49.940Z,100.00
2023-02-27T08:10:18.826Z,97.46
2023-02-27T08:12:47.103Z,96.36
2023-02-27T08:15:15.665Z,96.02
2023-02-27T08:17:46.860Z,90.51
2023-02-27T08:20:15.834Z,87.90
2023-02-27T08:22:44.353Z,88.34
2023-02-27T08:25:12.651Z,84.97
2023-02-27T08:27:41.015Z,79.65
2023-02-27T08:30:11.730Z,79.44
2023-02-27T08:32:40.382Z,77.50
2023-02-27T08:35:10.887Z,75.30
2023-02-27T08:37:39.179Z,74.14
2023-02-27T08:40:10.933Z,73.32
2023-02-27T08:42:39.734Z,73.23
2023-02-27T08:45:10.046Z,72.72
2023-02-27T08:47:38.515Z,74.43
2023-02-27T08:50:07.721Z,74.34
2023-02-27T08:52:37.363Z,76.58
2023-02-27T08:55:06.318Z,77.83
2023-02-27T08:57:34.741Z,80.99
2023-02-27T09:00:06.145Z,80.67
2023-02-27T09:02:35.026Z,80.87
2023-02-27T09:05:03.382Z,82.92
2023-02-27T09:07:31.867Z,83.62
2023-02-27T09:10:01.634Z,80.68
2023-02-27T09:12:29.917Z,81.71
2023-02-27T09:14:58.193Z,79.85
2023-02-27T09:17:26.672Z,80.23
2023-02-27T09:19:57.260Z,76.41
2023-02-27T09:22:25.801Z,76.95
2023-02-27T09:24:54.013Z,74.20
2023-02-27T09:27:24.474Z,72.09
2023-02-27T09:29:55.601Z,71.43
2023-02-27T09:32:24.048Z,73.49
2023-02-27T09:34:52.469Z,73.10
2023-02-27T09:37:20.707Z,72.75
2023-02-27T09:39:49.005Z,74.02
2023-02-27T09:42:20.446Z,73.10
2023-02-27T09:44:51.990Z,72.99
2023-02-27T09:47:25.541Z,72.23
2023-02-27T09:50:04.802Z,70.75
2023-02-27T09:52:35.883Z,70.43
2023-02-27T09:55:05.927Z,68.73
2023-02-27T09:57:43.921Z,67.82
2023-02-27T10:00:30.475Z,67.14
2023-02-27T10:03:07.678Z,68.85
2023-02-27T10:05:38.557Z,69.35
2023-02-27T10:08:11.274Z,68.71
2023-02-27T10:10:43.163Z,70.74
2023-02-27T10:13:38.254Z,70.81
2023-02-27T10:16:11.620Z,72.98
2023-02-27T10:18:50.038Z,71.43
2023-02-27T10:21:21.090Z,70.24
2023-02-27T10:23:53.408Z,70.74
2023-02-27T10:26:23.208Z,69.04
2023-02-27T10:28:51.542Z,68.48
2023-02-27T10:31:24.140Z,68.60
2023-02-27T10:33:52.841Z,68.78
2023-02-27T10:36:32.966Z,69.33
2023-02-27T10:39:03.350Z,70.80
2023-02-27T10:41:31.898Z,72.23
2023-02-27T10:44:01.452Z,72.01
2023-02-27T10:46:32.615Z,71.61
2023-02-27T10:49:05.531Z,73.40
2023-02-27T10:51:38.319Z,73.42
2023-02-27T10:54:17.339Z,73.57
2023-02-27T10:56:47.854Z,72.35
2023-02-27T10:59:21.077Z,71.44
2023-02-27T11:01:53.209Z,71.05
2023-02-27T11:04:31.052Z,69.00
2023-02-27T11:07:00.135Z,67.51
2023-02-27T11:09:29.952Z,66.95
2023-02-27T11:12:11.771Z,67.38
2023-02-27T11:14:50.912Z,67.69
2023-02-27T11:17:29.502Z,67.82
2023-02-27T11:19:58.889Z,68.09
2023-02-27T11:22:28.707Z,67.86
2023-02-27T11:25:20.228Z,67.81
2023-02-27T11:27:48.660Z,67.02
2023-02-27T11:30:27.126Z,64.86
2023-02-27T11:32:58.976Z,67.47
2023-02-27T11:35:30.635Z,64.28
2023-02-27T11:38:01.559Z,63.69
2023-02-27T11:40:32.912Z,63.98
2023-02-27T11:43:05.194Z,63.65
2023-02-27T11:46:13.989Z,66.69
2023-02-27T11:48:27.297Z,63.94
2023-02-27T11:51:22.647Z,63.68
2023-02-27T11:54:09.797Z,60.86
2023-02-27T11:56:40.042Z,60.28
2023-02-27T11:59:26.810Z,61.25
2023-02-27T12:01:59.936Z,60.02
2023-02-27T12:04:32.860Z,59.06
2023-02-27T12:07:06.422Z,59.31
2023-02-27T12:09:41.157Z,55.94
2023-02-27T12:12:19.072Z,56.81
2023-02-27T12:14:53.027Z,57.56
2023-02-27T12:17:25.253Z,58.71
2023-02-27T12:20:04.326Z,58.68
2023-02-27T12:22:35.583Z,59.22
2023-02-27T12:25:07.111Z,60.28
2023-02-27T12:27:44.398Z,59.29
2023-02-27T12:30:17.577Z,60.06
2023-02-27T12:32:50.360Z,61.01
2023-02-27T12:35:23.598Z,60.57
2023-02-27T12:37:52.398Z,61.60
2023-02-27T12:40:21.938Z,62.19
2023-02-27T12:43:16.987Z,61.54
2023-02-27T12:45:55.050Z,61.96
2023-02-27T12:48:31.482Z,62.03
2023-02-27T12:51:09.433Z,62.46
2023-02-27T12:53:58.459Z,62.61
2023-02-27T12:56:31.966Z,63.07
2023-02-27T12:59:06.151Z,61.64
2023-02-27T13:01:42.010Z,62.04
2023-02-27T13:04:19.757Z,62.12
2023-02-27T13:06:53.923Z,61.66
2023-02-27T13:09:29.447Z,62.58
2023-02-27T13:12:04.952Z,61.78
2023-02-27T13:14:46.132Z,61.21
2023-02-27T13:17:19.737Z,61.55
2023-02-27T13:19:53.849Z,60.78
2023-02-27T13:22:34.116Z,61.15
2023-02-27T13:25:05.453Z,60.17
2023-02-27T13:27:35.809Z,59.80
2023-02-27T13:30:14.511Z,57.99
2023-02-27T13:32:46.522Z,56.94
2023-02-27T13:35:23.678Z,56.53
2023-02-27T13:37:56.093Z,57.06
2023-02-27T13:40:31.335Z,56.57
2023-02-27T13:43:03.050Z,55.80
2023-02-27T13:45:54.771Z,55.00
2023-02-27T13:48:46.330Z,54.16
2023-02-27T13:51:55.849Z,51.38
2023-02-27T13:54:41.461Z,52.49
2023-02-27T13:57:24.371Z,53.17
2023-02-27T13:59:58.243Z,49.86
2023-02-27T14:02:56.564Z,48.91
2023-02-27T14:05:31.122Z,51.41
2023-02-27T14:08:05.487Z,52.70
2023-02-27T14:10:35.620Z,51.64
2023-02-27T14:13:04.596Z,51.38
2023-02-27T14:15:55.106Z,51.58
2023-02-27T14:18:52.697Z,52.03
2023-02-27T14:21:56.489Z,51.75
2023-02-27T14:24:28.652Z,52.29
2023-02-27T14:26:58.740Z,53.23
2023-02-27T14:29:31.381Z,51.69
2023-02-27T14:32:01.939Z,51.62
2023-02-27T14:34:30.505Z,51.00
2023-02-27T14:37:00.275Z,53.02
2023-02-27T14:39:31.878Z,52.63
2023-02-27T14:42:10.225Z,53.09
2023-02-27T14:44:43.716Z,51.66
2023-02-27T14:47:17.278Z,52.23
2023-02-27T14:49:47.341Z,52.50
2023-02-27T14:52:21.013Z,52.79
2023-02-27T14:54:49.680Z,53.50
2023-02-27T14:57:21.066Z,54.54
2023-02-27T14:59:51.041Z,54.84
2023-02-27T15:02:24.647Z,54.53
2023-02-27T15:04:56.185Z,54.74
2023-02-27T15:07:26.973Z,54.50
2023-02-27T15:09:57.045Z,54.62
2023-02-27T15:12:28.034Z,55.34
2023-02-27T15:14:59.468Z,56.06
2023-02-27T15:17:29.458Z,56.33
2023-02-27T15:19:59.273Z,56.25
2023-02-27T15:22:39.001Z,57.21
2023-02-27T15:25:26.396Z,58.18
2023-02-27T15:27:56.656Z,59.23
2023-02-27T15:30:25.276Z,58.89
2023-02-27T15:32:55.630Z,59.38
2023-02-27T15:35:27.054Z,59.76
2023-02-27T15:37:56.906Z,60.24
2023-02-27T15:40:26.892Z,60.80
2023-02-27T15:42:57.163Z,61.25
2023-02-27T15:45:36.219Z,61.54
2023-02-27T15:48:05.338Z,62.69
2023-02-27T15:50:36.644Z,63.75
2023-02-27T15:53:10.982Z,63.83
2023-02-27T15:55:41.098Z,64.76
2023-02-27T15:58:20.933Z,65.00
2023-02-27T16:00:50.124Z,65.34
2023-02-27T16:03:24.142Z,65.78
2023-02-27T16:05:53.818Z,65.44
2023-02-27T16:08:22.869Z,66.78
2023-02-27T16:11:11.155Z,68.66
2023-02-27T16:13:42.280Z,68.78
2023-02-27T16:16:25.331Z,68.26
2023-02-27T16:18:54.830Z,67.68
2023-02-27T16:21:24.828Z,68.40
2023-02-27T16:23:54.084Z,70.35
2023-02-27T16:26:31.104Z,70.20
2023-02-27T16:29:04.117Z,71.03
2023-02-27T16:31:35.094Z,70.94
2023-02-27T16:34:16.040Z,71.27
2023-02-27T16:36:54.222Z,70.95
2023-02-27T16:39:24.104Z,71.58
2023-02-27T16:41:54.588Z,71.94
2023-02-27T16:44:26.270Z,71.74
2023-02-27T16:46:56.900Z,72.57
2023-02-27T16:49:28.053Z,74.56
2023-02-27T16:51:58.118Z,74.47
2023-02-27T16:54:27.464Z,74.74
2023-02-27T16:56:57.317Z,74.68
2023-02-27T16:59:34.685Z,74.15
2023-02-27T17:02:16.485Z,75.95
2023-02-27T17:04:48.362Z,75.45
2023-02-27T17:07:19.197Z,75.65
2023-02-27T17:09:49.912Z,76.14
2023-02-27T17:12:20.710Z,75.84
2023-02-27T17:14:50.844Z,77.04
2023-02-27T17:18:09.385Z,76.72
2023-02-27T17:20:40.668Z,77.22
2023-02-27T17:23:14.064Z,77.39
2023-02-27T17:25:44.409Z,78.62
2023-02-27T17:28:14.150Z,77.54
2023-02-27T17:30:45.435Z,77.78
2023-02-27T17:33:15.954Z,78.31
2023-02-27T17:35:45.900Z,78.74
2023-02-27T17:38:15.106Z,79.82
2023-02-27T17:40:45.361Z,82.57
2023-02-27T17:43:15.033Z,80.83
2023-02-27T17:45:46.623Z,79.94
2023-02-27T17:48:17.068Z,80.85
2023-02-27T17:50:46.041Z,81.35
2023-02-27T17:53:15.992Z,82.17
2023-02-27T17:55:46.210Z,82.88
2023-02-27T17:58:19.290Z,81.62
2023-02-27T18:01:05.860Z,80.65
2023-02-27T18:03:37.928Z,81.20
2023-02-27T18:06:10.104Z,82.74
2023-02-27T18:08:41.853Z,85.04
2023-02-27T18:11:12.671Z,83.16
2023-02-27T18:13:44.194Z,83.70
2023-02-27T18:16:21.942Z,86.24
2023-02-27T18:18:56.261Z,85.25
2023-02-27T18:21:28.523Z,86.14
2023-02-27T18:23:58.857Z,84.77
2023-02-27T18:26:31.225Z,85.73
2023-02-27T18:29:07.057Z,84.17
2023-02-27T18:31:42.568Z,86.39
2023-02-27T18:34:13.877Z,87.54
2023-02-27T18:36:45.895Z,86.12
2023-02-27T18:39:16.133Z,88.05
2023-02-27T18:41:47.098Z,89.88
2023-02-27T18:44:17.673Z,90.74
2023-02-27T18:46:53.412Z,91.65
2023-02-27T18:49:25.437Z,90.52
2023-02-27T18:52:05.083Z,90.27
2023-02-27T18:54:36.756Z,90.47
2023-02-27T18:57:06.746Z,88.83
2023-02-27T18:59:37.424Z,89.21
2023-02-27T19:02:09.438Z,90.37
2023-02-27T19:04:39.756Z,92.17
2023-02-27T19:07:16.799Z,90.09
2023-02-27T19:09:46.937Z,91.81
2023-02-27T19:12:20.927Z,92.40
2023-02-27T19:14:52.350Z,90.89
2023-02-27T19:17:31.241Z,91.45
2023-02-27T19:20:04.979Z,93.63
2023-02-27T19:22:35.879Z,93.27
2023-02-27T19:25:10.659Z,90.92
2023-02-27T19:27:55.597Z,92.71
2023-02-27T19:30:27.155Z,93.58
2023-02-27T19:32:59.848Z,95.90
2023-02-27T19:35:37.712Z,98.07
2023-02-27T19:38:08.176Z,95.54
2023-02-27T19:40:40.244Z,97.82
2023-02-27T19:43:16.477Z,100.00
2023-02-27T19:45:46.406Z,100.00
2023-02-27T19:48:31.951Z,100.00
2023-02-27T19:51:07.462Z,100.00
2023-02-27T19:53:43.594Z,100.00
2023-02-27T19:56:18.051Z,100.00
2023-02-27T19:58:52.901Z,100.00
2023-02-27T20:01:25.588Z,100.00
2023-02-27T20:04:01.304Z,99.57
2023-02-27T20:06:43.192Z,100.00
2023-02-27T20:09:19.109Z,100.00
2023-02-27T20:11:50.781Z,100.00
2023-02-27T20:14:24.675Z,100.00
2023-02-27T20:17:00.954Z,100.00
2023-02-27T20:19:36.220Z,100.00
2023-02-27T20:22:11.438Z,100.00
2023-02-27T20:24:50.010Z,100.00
2023-02-27T20:27:26.024Z,100.00
2023-02-27T20:29:57.018Z,100.00
2023-02-27T20:32:28.499Z,100.00
2023-02-27T20:35:00.230Z,100.00
2023-02-27T20:37:32.933Z,100.00
2023-02-27T20:40:12.978Z,100.00
2023-02-27T20:42:45.364Z,100.00
2023-02-27T20:45:24.291Z,100.00
2023-02-27T20:47:58.252Z,100.00
2023-02-27T20:50:38.269Z,100.00
2023-02-27T20:53:10.710Z,100.00
2023-02-27T20:55:42.590Z,100.00
2023-02-27T21:01:10.436Z,100.00
2023-02-27T21:03:51.550Z,100.00
2023-02-27T21:06:22.904Z,96.58
2023-02-27T21:08:55.299Z,96.87
2023-02-27T21:11:27.200Z,100.00
2023-02-27T21:13:57.414Z,100.00
2023-02-27T21:16:30.864Z,99.68
2023-02-27T21:19:16.961Z,100.00
2023-02-27T21:21:47.784Z,99.39
2023-02-27T21:24:16.219Z,96.70
2023-02-27T21:27:03.664Z,99.12
2023-02-27T21:29:37.200Z,93.71
2023-02-27T21:32:07.560Z,100.00
2023-02-27T21:34:39.047Z,97.41
2023-02-27T21:37:17.928Z,99.72
2023-02-27T21:39:52.563Z,95.63
2023-02-27T21:42:58.288Z,95.44
2023-02-27T21:45:35.723Z,93.97
2023-02-27T21:48:32.553Z,90.37
2023-02-27T21:51:33.110Z,89.46
2023-02-27T21:54:24.643Z,92.32
2023-02-27T21:57:05.598Z,91.08
2023-02-27T21:59:38.650Z,92.90
2023-02-27T22:02:20.120Z,96.27
2023-02-27T22:04:48.872Z,93.98
2023-02-27T22:07:21.321Z,92.80
2023-02-27T22:09:53.625Z,96.02
2023-02-27T22:12:24.021Z,93.09
2023-02-27T22:14:52.299Z,92.39
2023-02-27T22:17:20.569Z,89.93
2023-02-27T22:19:49.054Z,92.04
2023-02-27T22:22:17.349Z,90.43
2023-02-27T22:24:45.846Z,88.40
2023-02-27T22:27:15.996Z,89.10
2023-02-27T22:29:44.259Z,90.96
2023-02-27T22:32:12.744Z,89.58
2023-02-27T22:34:41.139Z,86.27
2023-02-27T22:37:09.374Z,85.04
2023-02-27T22:39:37.659Z,87.14
2023-02-27T22:42:05.956Z,87.29
2023-02-27T22:44:35.618Z,86.40
2023-02-27T22:47:03.922Z,83.09
2023-02-27T22:49:32.150Z,87.13
2023-02-27T22:52:00.461Z,88.49
2023-02-27T22:54:28.806Z,91.89
2023-02-27T22:56:58.238Z,92.41
2023-02-27T22:59:27.272Z,96.76
2023-02-27T23:01:56.951Z,97.74
2023-02-27T23:04:25.205Z,99.96
2023-02-27T23:06:55.481Z,98.28
2023-02-27T23:09:26.238Z,100.00
2023-02-27T23:11:54.540Z,96.74
2023-02-27T23:14:23.144Z,97.46
2023-02-27T23:16:51.497Z,97.78
2023-02-27T23:19:22.922Z,100.00
2023-02-27T23:21:51.477Z,96.22
2023-02-27T23:24:20.536Z,94.90
2023-02-27T23:26:50.251Z,98.04
2023-02-27T23:29:19.085Z,100.00
2023-02-27T23:31:48.239Z,100.00
2023-02-27T23:34:16.898Z,100.00
2023-02-27T23:36:46.631Z,100.00
2023-02-27T23:39:33.618Z,100.00
2023-02-27T23:42:01.855Z,100.00
2023-02-27T23:44:30.059Z,100.00
2023-02-27T23:46:58.275Z,100.00
2023-02-27T23:49:26.483Z,100.00
2023-02-27T23:51:56.125Z,100.00
2023-02-27T23:54:24.390Z,100.00
2023-02-27T23:56:52.680Z,100.00
2023-02-27T23:59:20.899Z,100.00
