createdAt,value
2022-10-04T00:16:29.602Z,42.4
2022-10-04T00:46:31.589Z,41.3
2022-10-04T01:16:33.350Z,41.9
2022-10-04T01:46:35.184Z,40.8
2022-10-04T02:22:37.507Z,41.3
2022-10-04T02:52:39.207Z,40.8
2022-10-04T03:22:41.356Z,40.2
2022-10-04T03:52:43.029Z,41.3
2022-10-04T04:22:44.964Z,41.3
2022-10-04T04:53:47.028Z,40.8
2022-10-04T05:23:48.777Z,40.8
2022-10-04T05:56:50.847Z,40.2
2022-10-04T06:26:52.578Z,41.3
2022-10-04T06:56:54.495Z,42.9
2022-10-04T07:26:56.430Z,45.1
2022-10-04T07:57:58.299Z,45.1
2022-10-04T08:28:00.199Z,47.2
2022-10-04T08:58:02.074Z,48.3
2022-10-04T09:28:03.920Z,49.9
2022-10-04T10:02:06.114Z,54.2
2022-10-04T10:34:08.114Z,53.7
2022-10-04T11:09:10.352Z,53.2
2022-10-04T11:39:12.198Z,57.5
2022-10-04T12:11:14.290Z,59.6
2022-10-04T12:41:16.170Z,65
2022-10-04T13:13:18.271Z,65
2022-10-04T13:43:20.273Z,63.9
2022-10-04T14:15:22.038Z,60.7
2022-10-04T14:46:24.042Z,58.5
2022-10-04T15:16:25.962Z,59.1
2022-10-04T15:50:28.050Z,51.5
2022-10-04T16:20:29.976Z,48.9
2022-10-04T16:53:31.946Z,46.2
2022-10-04T17:24:33.946Z,45.6
2022-10-04T17:54:35.756Z,45.1
2022-10-04T18:24:38.030Z,44.5
2022-10-04T18:54:40.099Z,43.5
2022-10-04T19:24:41.993Z,42.9
2022-10-04T19:54:43.782Z,42.9
2022-10-04T20:27:45.840Z,43.5
2022-10-04T20:58:47.875Z,42.9
2022-10-04T21:28:49.686Z,43.5
2022-10-04T21:58:51.671Z,44
2022-10-04T22:29:53.556Z,43.5
2022-10-04T23:00:55.511Z,43.5
2022-10-04T23:31:57.405Z,43.5
