createdAt,value
2019-01-11T00:00:47.888Z,102050.91
2019-01-11T00:03:16.069Z,102044.34
2019-01-11T00:05:44.271Z,102046.80
2019-01-11T00:08:12.461Z,102045.47
2019-01-11T00:10:40.669Z,102048.80
2019-01-11T00:13:08.855Z,102041.17
2019-01-11T00:18:12.033Z,102038.70
2019-01-11T00:23:27.467Z,102034.56
2019-01-11T00:25:55.659Z,102031.56
2019-01-11T00:28:23.841Z,102019.83
2019-01-11T00:30:52.043Z,102023.66
2019-01-11T00:33:20.228Z,102024.77
2019-01-11T00:35:48.427Z,102023.66
2019-01-11T00:41:03.846Z,102014.86
2019-01-11T00:43:51.397Z,102016.50
2019-01-11T00:46:19.599Z,102017.63
2019-01-11T00:48:47.788Z,102017.09
2019-01-11T00:51:35.346Z,102011.92
2019-01-11T00:54:03.546Z,102013.55
2019-01-11T00:56:31.746Z,102004.02
2019-01-11T00:59:19.298Z,102006.52
2019-01-11T01:01:47.499Z,101993.67
2019-01-11T01:04:15.682Z,101989.89
2019-01-11T01:06:43.878Z,101989.89
2019-01-11T01:09:12.071Z,101993.19
2019-01-11T01:11:40.267Z,101987.42
2019-01-11T01:14:08.449Z,101981.66
2019-01-11T01:16:36.644Z,101972.59
2019-01-11T01:19:04.835Z,101966.56
2019-01-11T01:21:33.033Z,101967.98
2019-01-11T01:24:01.214Z,101963.61
2019-01-11T01:26:29.411Z,101964.70
2019-01-11T01:28:57.598Z,101962.80
2019-01-11T01:34:01.225Z,101947.81
2019-01-11T01:36:29.426Z,101947.56
2019-01-11T01:38:57.617Z,101949.77
2019-01-11T01:41:25.797Z,101938.31
2019-01-11T01:43:53.994Z,101938.30
2019-01-11T01:46:22.176Z,101931.22
2019-01-11T01:48:50.378Z,101933.42
2019-01-11T01:51:18.554Z,101925.48
2019-01-11T01:56:22.065Z,101927.67
2019-01-11T01:58:50.257Z,101926.33
2019-01-11T02:01:18.439Z,101929.04
2019-01-11T02:03:46.743Z,101929.31
2019-01-11T02:06:14.922Z,101924.14
2019-01-11T02:08:43.127Z,101922.75
2019-01-11T02:11:11.318Z,101918.92
2019-01-11T02:13:39.506Z,101915.09
2019-01-11T02:16:07.693Z,101907.45
2019-01-11T02:18:35.889Z,101903.63
2019-01-11T02:21:04.074Z,101901.16
2019-01-11T02:23:32.274Z,101912.11
2019-01-11T02:26:00.457Z,101910.20
2019-01-11T02:28:28.664Z,101916.80
2019-01-11T02:30:56.846Z,101908.59
2019-01-11T02:33:25.272Z,101891.62
2019-01-11T02:35:54.954Z,101884.80
2019-01-11T02:38:23.149Z,101884.80
2019-01-11T02:40:51.342Z,101875.22
2019-01-11T02:43:19.541Z,101885.89
2019-01-11T02:45:47.721Z,101880.14
2019-01-11T02:48:15.919Z,101885.62
2019-01-11T02:51:03.219Z,101882.06
2019-01-11T02:53:31.412Z,101890.28
2019-01-11T02:55:59.603Z,101894.94
2019-01-11T02:58:27.796Z,101882.11
2019-01-11T03:00:55.977Z,101880.48
2019-01-11T03:03:24.174Z,101887.30
2019-01-11T03:08:41.250Z,101878.55
2019-01-11T03:11:09.441Z,101879.11
2019-01-11T03:13:37.645Z,101882.41
2019-01-11T03:16:05.832Z,101882.67
2019-01-11T03:18:34.028Z,101881.61
2019-01-11T03:21:02.218Z,101875.03
2019-01-11T03:23:30.419Z,101877.52
2019-01-11T03:25:58.600Z,101869.03
2019-01-11T03:28:26.796Z,101869.05
2019-01-11T03:30:55.073Z,101863.57
2019-01-11T03:33:23.249Z,101864.37
2019-01-11T03:35:51.434Z,101856.98
2019-01-11T03:38:19.629Z,101854.53
2019-01-11T03:40:47.823Z,101851.25
2019-01-11T03:43:16.020Z,101855.34
2019-01-11T03:45:44.210Z,101846.33
2019-01-11T03:48:12.401Z,101838.93
2019-01-11T03:53:15.719Z,101821.69
2019-01-11T03:55:43.917Z,101817.31
2019-01-11T03:58:12.092Z,101812.68
2019-01-11T04:00:40.286Z,101816.77
2019-01-11T04:03:08.465Z,101816.23
2019-01-11T04:05:36.663Z,101824.19
2019-01-11T04:08:04.883Z,101823.91
2019-01-11T04:10:33.049Z,101813.77
2019-01-11T04:13:01.230Z,101802.82
2019-01-11T04:15:29.425Z,101799.00
2019-01-11T04:18:16.742Z,101794.88
2019-01-11T04:20:44.915Z,101788.58
2019-01-11T04:23:13.102Z,101788.05
2019-01-11T04:25:41.305Z,101788.30
2019-01-11T04:28:09.494Z,101779.84
2019-01-11T04:30:37.755Z,101768.06
2019-01-11T04:33:05.944Z,101776.01
2019-01-11T04:35:34.151Z,101768.88
2019-01-11T04:38:02.341Z,101769.98
2019-01-11T04:40:34.360Z,101765.87
2019-01-11T04:43:00.460Z,101765.03
2019-01-11T04:45:28.665Z,101756.00
2019-01-11T04:47:56.850Z,101753.23
2019-01-11T04:50:25.045Z,101752.16
2019-01-11T04:52:53.242Z,101755.72
2019-01-11T04:55:21.428Z,101747.48
2019-01-11T04:57:49.641Z,101749.67
2019-01-11T05:00:37.246Z,101745.03
2019-01-11T05:03:05.456Z,101746.14
2019-01-11T05:05:33.631Z,101742.58
2019-01-11T05:08:01.842Z,101747.78
2019-01-11T05:10:30.036Z,101746.95
2019-01-11T05:15:33.580Z,101745.31
2019-01-11T05:18:01.776Z,101734.89
2019-01-11T05:23:18.854Z,101739.55
2019-01-11T05:26:06.414Z,101740.62
2019-01-11T05:28:34.616Z,101741.72
2019-01-11T05:31:02.805Z,101737.35
2019-01-11T05:33:31.010Z,101741.44
2019-01-11T05:36:18.564Z,101741.18
2019-01-11T05:38:46.764Z,101739.23
2019-01-11T05:44:05.283Z,101732.64
2019-01-11T05:46:33.747Z,101717.02
2019-01-11T05:49:01.947Z,101712.91
2019-01-11T05:51:30.135Z,101710.12
2019-01-11T05:53:58.338Z,101707.92
2019-01-11T05:56:26.529Z,101699.41
2019-01-11T06:01:30.111Z,101690.05
2019-01-11T06:03:58.307Z,101690.55
2019-01-11T06:09:15.381Z,101683.64
2019-01-11T06:11:43.580Z,101680.60
2019-01-11T06:14:11.781Z,101674.81
2019-01-11T06:16:39.964Z,101675.89
2019-01-11T06:19:08.172Z,101675.59
2019-01-11T06:21:36.371Z,101670.67
2019-01-11T06:24:04.570Z,101670.39
2019-01-11T06:26:32.814Z,101662.70
2019-01-11T06:29:01.018Z,101663.00
2019-01-11T06:31:29.207Z,101658.88
2019-01-11T06:33:57.414Z,101652.01
2019-01-11T06:36:44.973Z,101648.13
2019-01-11T06:39:13.179Z,101648.66
2019-01-11T06:44:30.263Z,101643.95
2019-01-11T06:49:45.698Z,101645.56
2019-01-11T06:52:33.009Z,101638.70
2019-01-11T06:55:01.212Z,101637.33
2019-01-11T06:57:48.516Z,101640.35
2019-01-11T07:00:56.833Z,101642.80
2019-01-11T07:03:25.028Z,101648.23
2019-01-11T07:05:53.235Z,101635.88
2019-01-11T07:08:21.427Z,101644.11
2019-01-11T07:10:49.636Z,101643.55
2019-01-11T07:13:17.827Z,101635.84
2019-01-11T07:15:46.028Z,101634.19
2019-01-11T07:18:33.580Z,101630.89
2019-01-11T07:21:21.150Z,101630.34
2019-01-11T07:23:49.349Z,101628.13
2019-01-11T07:26:17.550Z,101634.41
2019-01-11T07:28:45.745Z,101629.20
2019-01-11T07:31:13.943Z,101628.90
2019-01-11T07:33:42.125Z,101630.27
2019-01-11T07:36:29.447Z,101626.41
2019-01-11T07:38:57.634Z,101629.14
2019-01-11T07:41:25.839Z,101625.84
2019-01-11T07:43:54.039Z,101632.66
2019-01-11T07:46:22.244Z,101631.25
2019-01-11T07:48:50.435Z,101626.28
2019-01-11T07:51:18.648Z,101627.59
2019-01-11T07:53:46.841Z,101623.73
2019-01-11T07:56:15.042Z,101625.34
2019-01-11T07:58:43.228Z,101624.80
2019-01-11T08:01:30.547Z,101619.53
2019-01-11T08:03:58.745Z,101616.23
2019-01-11T08:09:01.949Z,101611.50
2019-01-11T08:11:30.168Z,101608.16
2019-01-11T08:16:47.246Z,101600.13
2019-01-11T08:19:15.443Z,101596.80
2019-01-11T08:21:43.668Z,101591.83
2019-01-11T08:24:11.851Z,101593.17
2019-01-11T08:26:40.039Z,101591.17
2019-01-11T08:29:27.672Z,101589.17
2019-01-11T08:31:55.867Z,101591.88
2019-01-11T08:34:24.049Z,101590.97
2019-01-11T08:36:52.231Z,101587.34
2019-01-11T08:39:20.428Z,101594.42
2019-01-11T08:41:48.617Z,101589.44
2019-01-11T08:44:16.810Z,101585.02
2019-01-11T08:46:44.997Z,101580.84
2019-01-11T08:49:13.198Z,101585.45
2019-01-11T08:51:41.380Z,101576.05
2019-01-11T08:54:09.579Z,101584.22
2019-01-11T08:56:37.756Z,101583.89
2019-01-11T08:59:05.964Z,101584.69
2019-01-11T09:01:34.147Z,101585.21
2019-01-11T09:04:02.344Z,101582.16
2019-01-11T09:06:30.526Z,101585.45
2019-01-11T09:08:58.722Z,101575.85
2019-01-11T09:11:26.911Z,101577.81
2019-01-11T09:16:29.522Z,101573.10
2019-01-11T09:18:57.717Z,101573.10
2019-01-11T09:24:13.146Z,101576.87
2019-01-11T09:27:00.696Z,101578.24
2019-01-11T09:29:28.897Z,101571.36
2019-01-11T09:34:44.326Z,101575.13
2019-01-11T09:37:12.515Z,101565.19
2019-01-11T09:39:40.725Z,101567.42
2019-01-11T09:44:57.793Z,101570.11
2019-01-11T09:47:25.980Z,101568.16
2019-01-11T09:49:54.253Z,101569.53
2019-01-11T09:52:22.425Z,101566.53
2019-01-11T09:54:50.691Z,101558.58
2019-01-11T09:57:18.878Z,101558.58
2019-01-11T09:59:47.074Z,101559.95
2019-01-11T10:02:34.465Z,101564.09
2019-01-11T10:05:02.713Z,101560.51
2019-01-11T10:10:19.791Z,101573.20
2019-01-11T10:15:36.873Z,101561.52
2019-01-11T10:18:05.058Z,101569.98
2019-01-11T10:21:13.367Z,101556.13
2019-01-11T10:23:41.597Z,101550.86
2019-01-11T10:26:09.782Z,101546.94
2019-01-11T10:28:37.972Z,101525.43
2019-01-11T10:31:06.170Z,101527.05
2019-01-11T10:33:36.359Z,101531.08
2019-01-11T10:36:04.266Z,101528.22
2019-01-11T10:38:32.449Z,101530.38
2019-01-11T10:41:00.647Z,101535.75
2019-01-11T10:48:51.206Z,101532.51
2019-01-11T10:51:19.391Z,101536.44
2019-01-11T10:53:47.570Z,101529.31
2019-01-11T10:56:15.777Z,101528.72
2019-01-11T10:58:43.960Z,101533.16
2019-01-11T11:01:12.158Z,101527.93
2019-01-11T11:03:40.345Z,101533.44
2019-01-11T11:06:08.537Z,101533.16
2019-01-11T11:08:36.730Z,101525.56
2019-01-11T11:11:04.925Z,101527.25
2019-01-11T11:13:33.116Z,101530.55
2019-01-11T11:16:01.316Z,101520.91
2019-01-11T11:18:29.497Z,101512.03
2019-01-11T11:20:57.698Z,101516.67
2019-01-11T11:23:25.892Z,101507.82
2019-01-11T11:28:33.316Z,101505.38
2019-01-11T11:33:36.900Z,101499.20
2019-01-11T11:36:45.209Z,101489.80
2019-01-11T11:39:13.394Z,101490.63
2019-01-11T11:41:41.592Z,101485.08
2019-01-11T11:44:09.777Z,101475.16
2019-01-11T11:46:37.971Z,101470.16
2019-01-11T11:49:06.157Z,101463.03
2019-01-11T11:51:34.361Z,101453.98
2019-01-11T11:54:02.550Z,101449.92
2019-01-11T11:56:37.791Z,101460.47
2019-01-11T11:59:05.972Z,101458.78
2019-01-11T12:01:34.169Z,101444.19
2019-01-11T12:04:02.351Z,101449.97
2019-01-11T12:06:30.561Z,101444.70
2019-01-11T12:08:58.734Z,101443.95
2019-01-11T12:11:26.931Z,101443.67
2019-01-11T12:13:55.116Z,101439.30
2019-01-11T12:16:42.427Z,101432.92
2019-01-11T12:19:10.617Z,101425.77
2019-01-11T12:21:38.823Z,101424.19
2019-01-11T12:24:07.005Z,101419.50
2019-01-11T12:26:35.229Z,101412.11
2019-01-11T12:29:03.419Z,101420.92
2019-01-11T12:31:31.598Z,101416.23
2019-01-11T12:33:59.796Z,101414.82
2019-01-11T12:39:15.222Z,101397.31
2019-01-11T12:41:43.406Z,101392.35
2019-01-11T12:44:11.605Z,101391.24
2019-01-11T12:46:39.792Z,101379.67
2019-01-11T12:49:07.998Z,101379.16
2019-01-11T12:51:55.541Z,101385.89
2019-01-11T12:54:23.739Z,101384.34
2019-01-11T12:57:11.287Z,101386.27
2019-01-11T12:59:39.492Z,101394.62
2019-01-11T13:05:54.450Z,101377.58
2019-01-11T13:08:22.647Z,101374.74
2019-01-11T13:10:50.831Z,101362.42
2019-01-11T13:13:19.036Z,101360.73
2019-01-11T13:15:47.218Z,101360.73
2019-01-11T13:18:15.417Z,101354.03
2019-01-11T13:20:43.609Z,101354.86
2019-01-11T13:23:11.807Z,101348.79
2019-01-11T13:25:39.989Z,101362.80
2019-01-11T13:28:08.165Z,101361.06
2019-01-11T13:30:36.365Z,101370.91
2019-01-11T13:33:23.690Z,101366.21
2019-01-11T13:35:51.885Z,101356.02
2019-01-11T13:38:20.073Z,101348.80
2019-01-11T13:40:48.266Z,101351.00
2019-01-11T13:43:16.452Z,101351.52
2019-01-11T13:46:03.765Z,101349.27
2019-01-11T13:48:31.945Z,101357.53
2019-01-11T13:51:00.140Z,101355.60
2019-01-11T13:53:28.320Z,101353.40
2019-01-11T13:55:56.516Z,101351.52
2019-01-11T13:58:24.706Z,101359.59
2019-01-11T14:00:52.907Z,101362.13
2019-01-11T14:03:21.085Z,101367.41
2019-01-11T14:05:49.282Z,101369.89
2019-01-11T14:08:17.471Z,101365.52
2019-01-11T14:10:45.672Z,101371.39
2019-01-11T14:13:13.858Z,101378.52
2019-01-11T14:15:42.054Z,101374.19
2019-01-11T14:18:10.242Z,101374.82
2019-01-11T14:20:38.441Z,101368.80
2019-01-11T14:23:06.636Z,101367.42
2019-01-11T14:25:34.834Z,101362.27
2019-01-11T14:28:03.018Z,101361.69
2019-01-11T14:30:31.218Z,101358.93
2019-01-11T14:32:59.406Z,101354.56
2019-01-11T14:35:27.603Z,101352.67
2019-01-11T14:37:55.794Z,101372.56
2019-01-11T14:40:23.986Z,101367.12
2019-01-11T14:42:52.202Z,101363.55
2019-01-11T14:45:20.439Z,101367.91
2019-01-11T14:47:48.621Z,101378.14
2019-01-11T14:50:56.927Z,101364.41
2019-01-11T14:53:25.131Z,101381.80
2019-01-11T14:58:32.487Z,101395.34
2019-01-11T15:01:00.693Z,101386.02
2019-01-11T15:03:28.884Z,101395.42
2019-01-11T15:05:57.083Z,101398.46
2019-01-11T15:08:44.638Z,101391.45
2019-01-11T15:11:13.214Z,101390.34
2019-01-11T15:13:42.742Z,101382.67
2019-01-11T15:16:10.944Z,101392.04
2019-01-11T15:18:39.138Z,101398.85
2019-01-11T15:21:07.326Z,101395.68
2019-01-11T15:23:35.545Z,101392.37
2019-01-11T15:26:03.755Z,101403.88
2019-01-11T15:28:31.917Z,101406.73
2019-01-11T15:31:00.100Z,101412.68
2019-01-11T15:33:28.292Z,101415.02
2019-01-11T15:35:56.474Z,101418.44
2019-01-11T15:38:24.743Z,101408.88
2019-01-11T15:40:52.926Z,101416.44
2019-01-11T15:43:21.123Z,101413.72
2019-01-11T15:45:49.313Z,101420.37
2019-01-11T15:48:17.511Z,101421.39
2019-01-11T15:53:59.526Z,101423.36
2019-01-11T15:56:28.402Z,101422.03
2019-01-11T15:58:57.630Z,101419.70
2019-01-11T16:01:25.886Z,101411.20
2019-01-11T16:03:54.153Z,101409.55
2019-01-11T16:06:41.771Z,101412.58
2019-01-11T16:10:07.896Z,101416.52
2019-01-11T16:12:36.093Z,101409.67
2019-01-11T16:15:43.113Z,101407.23
2019-01-11T16:18:51.419Z,101405.61
2019-01-11T16:21:19.606Z,101411.67
2019-01-11T16:23:47.810Z,101413.91
2019-01-11T16:26:15.996Z,101421.11
2019-01-11T16:28:44.192Z,101420.75
2019-01-11T16:31:12.381Z,101416.31
2019-01-11T16:33:40.585Z,101408.80
2019-01-11T16:36:08.769Z,101414.03
2019-01-11T16:38:36.970Z,101414.62
2019-01-11T16:41:05.159Z,101410.50
2019-01-11T16:43:33.354Z,101410.53
2019-01-11T16:46:01.539Z,101426.19
2019-01-11T16:48:29.762Z,101422.38
2019-01-11T16:50:57.950Z,101420.24
2019-01-11T16:53:26.139Z,101424.10
2019-01-11T16:55:54.346Z,101428.54
2019-01-11T16:58:22.532Z,101429.37
2019-01-11T17:00:50.729Z,101428.50
2019-01-11T17:03:18.933Z,101430.67
2019-01-11T17:05:47.132Z,101434.52
2019-01-11T17:08:15.321Z,101435.59
2019-01-11T17:10:43.525Z,101436.41
2019-01-11T17:13:11.709Z,101431.97
2019-01-11T17:15:39.911Z,101428.39
2019-01-11T17:18:08.098Z,101428.91
2019-01-11T17:20:36.299Z,101422.13
2019-01-11T17:23:04.490Z,101431.19
2019-01-11T17:25:32.687Z,101435.39
2019-01-11T17:28:20.304Z,101435.94
2019-01-11T17:30:48.540Z,101435.67
2019-01-11T17:33:16.733Z,101432.16
2019-01-11T17:38:18.341Z,101427.03
2019-01-11T17:40:46.555Z,101428.73
2019-01-11T17:43:14.746Z,101436.16
2019-01-11T17:45:42.947Z,101436.98
2019-01-11T17:48:11.142Z,101438.56
2019-01-11T17:50:39.335Z,101436.59
2019-01-11T17:53:07.542Z,101440.73
2019-01-11T17:55:35.728Z,101433.84
2019-01-11T17:58:03.942Z,101438.25
2019-01-11T18:00:32.122Z,101436.33
2019-01-11T18:03:40.431Z,101438.25
2019-01-11T18:06:08.634Z,101439.42
2019-01-11T18:08:36.831Z,101442.22
2019-01-11T18:11:05.038Z,101434.81
2019-01-11T18:13:33.227Z,101443.35
2019-01-11T18:16:01.429Z,101447.52
2019-01-11T18:18:29.612Z,101443.94
2019-01-11T18:20:57.798Z,101443.94
2019-01-11T18:23:25.998Z,101447.79
2019-01-11T18:25:54.190Z,101443.48
2019-01-11T18:28:22.382Z,101445.14
2019-01-11T18:31:09.678Z,101447.37
2019-01-11T18:33:37.956Z,101450.13
2019-01-11T18:36:06.151Z,101449.69
2019-01-11T18:38:34.350Z,101451.95
2019-01-11T18:41:02.530Z,101450.95
2019-01-11T18:43:50.231Z,101457.34
2019-01-11T18:46:18.446Z,101457.66
2019-01-11T18:48:46.625Z,101457.44
2019-01-11T18:51:14.809Z,101467.41
2019-01-11T18:53:43.007Z,101470.41
2019-01-11T18:56:30.562Z,101466.31
2019-01-11T18:58:58.784Z,101467.69
2019-01-11T19:01:26.971Z,101471.02
2019-01-11T19:03:55.167Z,101466.34
2019-01-11T19:06:23.363Z,101482.02
2019-01-11T19:08:51.559Z,101483.73
2019-01-11T19:11:19.745Z,101478.78
2019-01-11T19:13:47.947Z,101482.91
2019-01-11T19:16:16.144Z,101484.25
2019-01-11T19:18:44.346Z,101480.41
2019-01-11T19:21:31.643Z,101482.02
2019-01-11T19:23:59.849Z,101488.38
2019-01-11T19:26:28.039Z,101490.91
2019-01-11T19:28:56.249Z,101498.09
2019-01-11T19:31:25.977Z,101494.00
2019-01-11T19:33:55.428Z,101491.28
2019-01-11T19:36:24.269Z,101501.18
2019-01-11T19:38:52.534Z,101497.30
2019-01-11T19:41:20.670Z,101501.20
2019-01-11T19:43:48.878Z,101505.12
2019-01-11T19:46:17.067Z,101495.77
2019-01-11T19:48:45.275Z,101501.87
2019-01-11T19:51:13.458Z,101501.87
2019-01-11T19:53:41.663Z,101502.64
2019-01-11T19:56:09.868Z,101507.34
2019-01-11T19:58:57.490Z,101505.97
2019-01-11T20:04:14.577Z,101504.59
2019-01-11T20:06:42.752Z,101508.99
2019-01-11T20:09:10.949Z,101516.72
2019-01-11T20:11:39.149Z,101515.41
2019-01-11T20:14:07.349Z,101519.28
2019-01-11T20:16:35.526Z,101518.81
2019-01-11T20:19:03.710Z,101522.66
2019-01-11T20:21:31.914Z,101523.78
2019-01-11T20:24:00.104Z,101525.93
2019-01-11T20:26:28.319Z,101525.93
2019-01-11T20:28:56.506Z,101520.45
2019-01-11T20:31:24.698Z,101523.27
2019-01-11T20:33:52.887Z,101529.33
2019-01-11T20:36:21.088Z,101542.55
2019-01-11T20:38:49.273Z,101541.18
2019-01-11T20:41:17.479Z,101549.45
2019-01-11T20:43:45.661Z,101550.27
2019-01-11T20:46:13.865Z,101548.58
2019-01-11T20:48:42.056Z,101555.98
2019-01-11T20:51:10.264Z,101551.87
2019-01-11T20:53:41.865Z,101555.23
2019-01-11T20:56:08.395Z,101556.32
2019-01-11T20:58:36.584Z,101550.83
2019-01-11T21:03:53.682Z,101550.32
2019-01-11T21:06:21.886Z,101551.75
2019-01-11T21:08:50.071Z,101550.12
2019-01-11T21:11:18.261Z,101552.87
2019-01-11T21:13:46.470Z,101551.77
2019-01-11T21:16:14.656Z,101553.97
2019-01-11T21:18:42.890Z,101553.72
2019-01-11T21:21:11.044Z,101556.22
2019-01-11T21:23:39.247Z,101559.27
2019-01-11T21:26:26.859Z,101558.96
2019-01-11T21:28:55.062Z,101563.91
2019-01-11T21:31:23.251Z,101554.82
2019-01-11T21:34:10.879Z,101554.54
2019-01-11T21:36:39.067Z,101555.62
2019-01-11T21:39:47.380Z,101553.67
2019-01-11T21:42:19.219Z,101550.08
2019-01-11T21:44:45.487Z,101556.38
2019-01-11T21:47:13.696Z,101548.40
2019-01-11T21:49:41.882Z,101552.52
2019-01-11T21:52:10.070Z,101546.80
2019-01-11T21:54:38.265Z,101553.39
2019-01-11T21:57:06.451Z,101558.66
2019-01-11T21:59:34.649Z,101555.91
2019-01-11T22:02:02.830Z,101557.27
2019-01-11T22:04:31.037Z,101559.70
2019-01-11T22:06:59.233Z,101556.63
2019-01-11T22:09:27.425Z,101555.81
2019-01-11T22:11:55.615Z,101557.19
2019-01-11T22:14:23.811Z,101553.89
2019-01-11T22:16:51.999Z,101555.30
2019-01-11T22:19:20.198Z,101558.05
2019-01-11T22:21:48.384Z,101549.55
2019-01-11T22:24:16.584Z,101547.89
2019-01-11T22:26:44.776Z,101547.88
2019-01-11T22:29:12.975Z,101545.66
2019-01-11T22:31:41.163Z,101545.63
2019-01-11T22:34:09.380Z,101546.45
2019-01-11T22:36:37.567Z,101547.83
2019-01-11T22:39:45.884Z,101545.37
2019-01-11T22:42:14.069Z,101537.41
2019-01-11T22:44:42.257Z,101548.13
2019-01-11T22:47:10.460Z,101545.37
2019-01-11T22:49:38.648Z,101543.95
2019-01-11T22:52:06.845Z,101546.44
2019-01-11T22:54:35.035Z,101540.63
2019-01-11T22:57:03.235Z,101545.00
2019-01-11T22:59:31.419Z,101542.83
2019-01-11T23:02:39.733Z,101548.86
2019-01-11T23:05:48.049Z,101542.75
2019-01-11T23:14:30.227Z,101539.67
2019-01-11T23:17:38.544Z,101535.33
2019-01-11T23:23:07.981Z,101537.53
2019-01-11T23:25:36.167Z,101529.28
2019-01-11T23:28:04.368Z,101535.88
2019-01-11T23:30:32.549Z,101539.16
2019-01-11T23:33:00.754Z,101537.20
2019-01-11T23:35:28.939Z,101526.16
2019-01-11T23:37:57.139Z,101536.03
2019-01-11T23:40:25.324Z,101539.33
2019-01-11T23:42:53.523Z,101537.65
2019-01-11T23:45:21.719Z,101538.45
2019-01-11T23:47:49.925Z,101543.62
2019-01-11T23:50:18.101Z,101534.77
2019-01-11T23:52:46.293Z,101545.19
2019-01-11T23:55:14.478Z,101538.83
2019-01-11T23:57:42.697Z,101545.41
