createdAt,value
2019-04-14T00:02:05.286Z,23.96
2019-04-14T00:04:33.334Z,23.93
2019-04-14T00:06:40.419Z,23.92
2019-04-14T00:08:45.855Z,23.90
2019-04-14T00:10:52.925Z,23.91
2019-04-14T00:12:58.081Z,23.90
2019-04-14T00:15:04.366Z,23.88
2019-04-14T00:17:10.811Z,23.89
2019-04-14T00:19:15.907Z,23.88
2019-04-14T00:21:21.540Z,23.87
2019-04-14T00:23:26.616Z,23.89
2019-04-14T00:25:32.578Z,23.87
2019-04-14T00:27:38.632Z,23.87
2019-04-14T00:29:43.849Z,23.86
2019-04-14T00:31:51.079Z,23.86
2019-04-14T00:33:58.483Z,23.85
2019-04-14T00:36:11.386Z,23.83
2019-04-14T00:38:30.212Z,23.84
2019-04-14T00:40:41.058Z,23.83
2019-04-14T00:43:13.565Z,23.81
2019-04-14T00:45:39.387Z,23.81
2019-04-14T00:47:52.002Z,23.79
2019-04-14T00:49:50.788Z,23.75
2019-04-14T00:51:57.017Z,23.75
2019-04-14T00:54:04.362Z,23.76
2019-04-14T00:56:10.478Z,23.76
2019-04-14T00:58:15.555Z,23.76
2019-04-14T01:00:21.894Z,23.76
2019-04-14T01:02:27.557Z,23.77
2019-04-14T01:04:33.470Z,23.77
2019-04-14T01:06:38.749Z,23.77
2019-04-14T01:08:44.555Z,23.76
2019-04-14T01:10:50.120Z,23.76
2019-04-14T01:12:56.006Z,23.76
2019-04-14T01:15:01.036Z,23.75
2019-04-14T01:17:06.946Z,23.75
2019-04-14T01:19:13.298Z,23.74
2019-04-14T01:21:19.707Z,23.72
2019-04-14T01:23:26.025Z,23.72
2019-04-14T01:25:32.361Z,23.72
2019-04-14T01:27:38.468Z,23.71
2019-04-14T01:29:43.487Z,23.72
2019-04-14T01:31:49.367Z,23.71
2019-04-14T01:33:55.484Z,23.71
2019-04-14T01:36:01.624Z,23.71
2019-04-14T01:38:07.989Z,23.72
2019-04-14T01:40:14.109Z,23.72
2019-04-14T01:42:20.315Z,23.72
2019-04-14T01:44:26.422Z,23.70
2019-04-14T01:46:33.922Z,23.69
2019-04-14T01:48:39.456Z,23.70
2019-04-14T01:51:13.521Z,23.69
2019-04-14T01:53:29.290Z,23.69
2019-04-14T01:55:52.699Z,23.67
2019-04-14T01:58:18.723Z,23.64
2019-04-14T02:00:42.534Z,23.64
2019-04-14T02:02:48.685Z,23.62
2019-04-14T02:04:53.874Z,23.61
2019-04-14T02:06:59.935Z,23.62
2019-04-14T02:09:09.705Z,23.61
2019-04-14T02:11:15.860Z,23.60
2019-04-14T02:13:22.423Z,23.60
2019-04-14T02:15:28.693Z,23.59
2019-04-14T02:17:35.037Z,23.59
2019-04-14T02:19:40.166Z,23.60
2019-04-14T02:21:45.643Z,23.60
2019-04-14T02:23:51.819Z,23.60
2019-04-14T02:25:57.979Z,23.60
2019-04-14T02:28:03.158Z,23.59
2019-04-14T02:30:10.325Z,23.60
2019-04-14T02:32:42.563Z,23.60
2019-04-14T02:34:48.025Z,23.58
2019-04-14T02:36:58.572Z,23.58
2019-04-14T02:41:14.054Z,23.57
2019-04-14T02:45:29.842Z,23.55
2019-04-14T02:47:47.272Z,23.55
2019-04-14T02:49:36.370Z,23.54
2019-04-14T02:51:42.515Z,23.53
2019-04-14T02:53:49.706Z,23.54
2019-04-14T02:55:59.792Z,23.52
2019-04-14T02:58:04.457Z,23.49
2019-04-14T03:04:21.641Z,23.48
2019-04-14T03:06:25.664Z,23.48
2019-04-14T03:08:45.140Z,23.48
2019-04-14T03:10:45.960Z,23.47
2019-04-14T03:12:54.793Z,23.45
2019-04-14T03:15:08.072Z,23.44
2019-04-14T03:19:25.317Z,23.42
2019-04-14T03:21:51.101Z,23.39
2019-04-14T03:24:07.165Z,23.40
2019-04-14T03:26:12.214Z,23.39
2019-04-14T03:28:25.916Z,23.37
2019-04-14T03:37:31.059Z,23.35
2019-04-14T03:39:05.979Z,23.34
2019-04-14T03:41:17.483Z,23.33
2019-04-14T03:45:37.808Z,23.32
2019-04-14T03:53:51.971Z,23.31
2019-04-14T03:56:14.380Z,23.31
2019-04-14T03:58:18.242Z,23.28
2019-04-14T04:00:24.572Z,23.23
2019-04-14T04:02:29.632Z,23.22
2019-04-14T04:04:35.786Z,23.23
2019-04-14T04:06:42.089Z,23.22
2019-04-14T04:08:47.168Z,23.22
2019-04-14T04:10:53.281Z,23.22
2019-04-14T04:12:58.392Z,23.21
2019-04-14T04:15:04.005Z,23.22
2019-04-14T04:17:19.014Z,23.20
2019-04-14T04:19:42.626Z,23.21
2019-04-14T04:22:12.980Z,23.21
2019-04-14T04:24:37.002Z,23.18
2019-04-14T04:26:51.806Z,23.15
2019-04-14T04:29:22.336Z,23.13
2019-04-14T04:31:58.963Z,23.12
2019-04-14T04:34:38.150Z,23.14
2019-04-14T04:36:57.503Z,23.11
2019-04-14T04:39:12.759Z,23.09
2019-04-14T04:41:18.973Z,23.09
2019-04-14T04:43:23.990Z,23.08
2019-04-14T04:45:29.986Z,23.11
2019-04-14T04:47:36.172Z,23.11
2019-04-14T04:49:42.513Z,23.12
2019-04-14T04:51:48.665Z,23.12
2019-04-14T04:53:54.828Z,23.13
2019-04-14T04:55:59.954Z,23.13
2019-04-14T04:58:05.625Z,23.13
2019-04-14T05:00:11.444Z,23.14
2019-04-14T05:02:17.635Z,23.14
2019-04-14T05:04:22.714Z,23.14
2019-04-14T05:06:57.032Z,23.15
2019-04-14T05:09:08.046Z,23.13
2019-04-14T05:11:22.977Z,23.12
2019-04-14T05:13:40.192Z,23.09
2019-04-14T05:15:51.523Z,23.10
2019-04-14T05:17:56.534Z,23.09
2019-04-14T05:20:01.555Z,23.10
2019-04-14T05:22:07.527Z,23.10
2019-04-14T05:24:13.630Z,23.11
2019-04-14T05:26:19.942Z,23.08
2019-04-14T05:28:25.098Z,23.10
2019-04-14T05:30:30.668Z,23.10
2019-04-14T05:32:36.850Z,23.10
2019-04-14T05:34:43.316Z,23.09
2019-04-14T05:36:48.312Z,23.11
2019-04-14T05:38:54.073Z,23.11
2019-04-14T05:41:00.336Z,23.11
2019-04-14T05:43:06.653Z,23.10
2019-04-14T05:45:11.778Z,23.10
2019-04-14T05:47:17.597Z,23.10
2019-04-14T05:49:32.458Z,23.09
2019-04-14T05:51:30.438Z,23.07
2019-04-14T05:53:37.243Z,23.08
2019-04-14T05:55:42.390Z,23.08
2019-04-14T05:57:48.117Z,23.08
2019-04-14T05:59:53.273Z,23.07
2019-04-14T06:01:59.418Z,23.08
2019-04-14T06:04:04.732Z,23.08
2019-04-14T06:06:09.903Z,23.10
2019-04-14T06:08:14.922Z,23.11
2019-04-14T06:10:19.942Z,23.09
2019-04-14T06:12:24.969Z,23.10
2019-04-14T06:14:30.958Z,23.10
2019-04-14T06:16:35.998Z,23.09
2019-04-14T06:18:41.005Z,23.10
2019-04-14T06:20:46.022Z,23.10
2019-04-14T06:22:52.167Z,23.09
2019-04-14T06:24:57.195Z,23.08
2019-04-14T06:27:02.197Z,23.09
2019-04-14T06:29:07.226Z,23.08
2019-04-14T06:31:37.252Z,23.08
2019-04-14T06:34:04.042Z,23.07
2019-04-14T06:36:20.357Z,23.07
2019-04-14T06:38:29.362Z,23.07
2019-04-14T06:40:38.595Z,23.05
2019-04-14T06:42:43.619Z,23.05
2019-04-14T06:44:48.646Z,23.06
2019-04-14T06:46:53.774Z,23.04
2019-04-14T06:48:58.777Z,23.06
2019-04-14T06:51:04.123Z,23.05
2019-04-14T06:53:09.385Z,23.05
2019-04-14T06:55:14.516Z,23.06
2019-04-14T06:57:19.587Z,23.06
2019-04-14T06:59:24.670Z,23.06
2019-04-14T07:01:29.712Z,23.07
2019-04-14T07:03:34.743Z,23.06
2019-04-14T07:05:39.742Z,23.06
2019-04-14T07:07:56.145Z,23.06
2019-04-14T07:09:51.613Z,23.06
2019-04-14T07:11:56.766Z,23.06
2019-04-14T07:14:01.762Z,23.05
2019-04-14T07:16:06.762Z,23.04
2019-04-14T07:18:12.213Z,23.05
2019-04-14T07:20:17.339Z,23.06
2019-04-14T07:22:22.416Z,23.05
2019-04-14T07:24:27.454Z,23.05
2019-04-14T07:26:32.454Z,23.06
2019-04-14T07:28:37.480Z,23.07
2019-04-14T07:31:01.461Z,23.06
2019-04-14T07:33:24.366Z,23.07
2019-04-14T07:35:47.383Z,23.08
2019-04-14T07:38:01.824Z,23.05
2019-04-14T07:40:26.198Z,23.03
2019-04-14T07:42:42.690Z,23.01
2019-04-14T07:45:25.080Z,23.01
2019-04-14T07:47:49.074Z,23.02
2019-04-14T07:50:15.913Z,23.01
2019-04-14T07:52:28.419Z,23.02
2019-04-14T07:54:47.624Z,23.02
2019-04-14T07:57:14.834Z,23.02
2019-04-14T07:59:28.186Z,23.01
2019-04-14T08:02:01.487Z,23.03
2019-04-14T08:04:18.406Z,23.03
2019-04-14T08:06:23.466Z,23.04
2019-04-14T08:08:28.517Z,23.04
2019-04-14T08:10:33.956Z,23.03
2019-04-14T08:12:39.003Z,23.04
2019-04-14T08:14:44.029Z,23.02
2019-04-14T08:16:49.387Z,23.05
2019-04-14T08:18:54.523Z,23.06
2019-04-14T08:20:59.550Z,23.07
2019-04-14T08:23:04.607Z,23.06
2019-04-14T08:25:09.621Z,23.07
2019-04-14T08:27:14.646Z,23.06
2019-04-14T08:29:19.647Z,23.08
2019-04-14T08:31:24.701Z,23.11
2019-04-14T08:33:29.855Z,23.10
2019-04-14T08:35:34.906Z,23.14
2019-04-14T08:37:39.931Z,23.14
2019-04-14T08:39:44.937Z,23.14
2019-04-14T08:42:12.022Z,23.15
2019-04-14T08:44:45.290Z,23.15
2019-04-14T08:47:08.156Z,23.14
2019-04-14T08:49:19.911Z,23.13
2019-04-14T08:51:48.205Z,23.12
2019-04-14T08:54:01.430Z,23.10
2019-04-14T08:56:34.383Z,23.11
2019-04-14T08:58:58.494Z,23.11
2019-04-14T09:01:24.250Z,23.11
2019-04-14T09:03:44.745Z,23.12
2019-04-14T09:06:07.723Z,23.11
2019-04-14T09:08:23.490Z,23.12
2019-04-14T09:10:31.319Z,23.12
2019-04-14T09:12:38.598Z,23.12
2019-04-14T09:14:55.983Z,23.13
2019-04-14T09:16:50.322Z,23.17
2019-04-14T09:19:07.114Z,23.18
2019-04-14T09:21:02.082Z,23.21
2019-04-14T09:23:07.160Z,23.23
2019-04-14T09:25:12.194Z,23.25
2019-04-14T09:27:17.218Z,23.26
2019-04-14T09:29:22.528Z,23.27
2019-04-14T09:31:27.583Z,23.28
2019-04-14T09:33:32.714Z,23.29
2019-04-14T09:35:37.713Z,23.30
2019-04-14T09:37:43.826Z,23.32
2019-04-14T09:39:48.915Z,23.31
2019-04-14T09:41:53.978Z,23.32
2019-04-14T09:43:59.026Z,23.35
2019-04-14T09:46:04.043Z,23.34
2019-04-14T09:48:09.050Z,23.34
2019-04-14T09:50:14.074Z,23.35
2019-04-14T09:52:19.082Z,23.35
2019-04-14T09:54:24.150Z,23.34
2019-04-14T09:56:29.263Z,23.36
2019-04-14T09:58:34.373Z,23.35
2019-04-14T10:00:40.855Z,23.38
2019-04-14T10:02:46.032Z,23.37
2019-04-14T10:04:51.082Z,23.37
2019-04-14T10:06:56.150Z,23.38
2019-04-14T10:09:01.235Z,23.37
2019-04-14T10:11:07.931Z,23.38
2019-04-14T10:13:13.016Z,23.39
2019-04-14T10:15:18.022Z,23.40
2019-04-14T10:17:23.053Z,23.41
2019-04-14T10:19:28.096Z,23.41
2019-04-14T10:21:33.167Z,23.42
2019-04-14T10:23:39.517Z,23.41
2019-04-14T10:25:44.651Z,23.43
2019-04-14T10:27:49.677Z,23.42
2019-04-14T10:29:55.591Z,23.42
2019-04-14T10:32:00.719Z,23.42
2019-04-14T10:34:05.761Z,23.45
2019-04-14T10:36:10.839Z,23.45
2019-04-14T10:38:15.858Z,23.48
2019-04-14T10:40:20.980Z,23.49
2019-04-14T10:42:27.278Z,23.50
2019-04-14T10:44:32.402Z,23.49
2019-04-14T10:46:37.523Z,23.50
2019-04-14T10:48:42.526Z,23.51
2019-04-14T10:50:47.549Z,23.51
2019-04-14T10:52:52.616Z,23.53
2019-04-14T10:54:57.663Z,23.53
2019-04-14T10:57:02.670Z,23.54
2019-04-14T10:59:07.701Z,23.54
2019-04-14T11:01:12.758Z,23.55
2019-04-14T11:03:17.781Z,23.55
2019-04-14T11:05:23.568Z,23.55
2019-04-14T11:07:30.371Z,23.54
2019-04-14T11:09:36.348Z,23.55
2019-04-14T11:11:41.386Z,23.55
2019-04-14T11:13:46.469Z,23.55
2019-04-14T11:15:51.531Z,23.56
2019-04-14T11:17:56.594Z,23.57
2019-04-14T11:20:02.643Z,23.55
2019-04-14T11:22:07.679Z,23.57
2019-04-14T11:24:12.697Z,23.57
2019-04-14T11:26:17.744Z,23.55
2019-04-14T11:28:22.794Z,23.55
2019-04-14T11:30:27.905Z,23.57
2019-04-14T11:32:42.823Z,23.55
2019-04-14T11:35:02.306Z,23.55
2019-04-14T11:37:26.355Z,23.55
2019-04-14T11:39:31.444Z,23.55
2019-04-14T11:41:36.548Z,23.54
2019-04-14T11:43:41.577Z,23.55
2019-04-14T11:45:46.645Z,23.56
2019-04-14T11:47:51.694Z,23.56
2019-04-14T11:49:56.794Z,23.58
2019-04-14T11:52:01.792Z,23.58
2019-04-14T11:54:06.868Z,23.59
2019-04-14T11:56:11.975Z,23.59
2019-04-14T11:58:17.039Z,23.61
2019-04-14T12:00:40.015Z,23.63
2019-04-14T12:03:02.758Z,23.62
2019-04-14T12:05:16.586Z,23.61
2019-04-14T12:07:29.746Z,23.60
2019-04-14T12:09:53.970Z,23.59
2019-04-14T12:11:59.095Z,23.60
2019-04-14T12:14:04.135Z,23.59
2019-04-14T12:16:09.165Z,23.61
2019-04-14T12:18:14.169Z,23.61
2019-04-14T12:20:19.206Z,23.62
2019-04-14T12:22:24.210Z,23.63
2019-04-14T12:24:29.235Z,23.63
2019-04-14T12:26:34.283Z,23.63
2019-04-14T12:28:40.492Z,23.63
2019-04-14T12:30:46.681Z,23.64
2019-04-14T12:32:51.790Z,23.65
2019-04-14T12:34:57.090Z,23.63
2019-04-14T12:37:02.529Z,23.63
2019-04-14T12:39:14.842Z,23.62
2019-04-14T12:41:24.781Z,23.65
2019-04-14T12:43:43.379Z,23.63
2019-04-14T12:46:16.678Z,23.64
2019-04-14T12:48:43.475Z,23.64
2019-04-14T12:50:55.920Z,23.61
2019-04-14T12:53:01.022Z,23.63
2019-04-14T12:55:06.549Z,23.62
2019-04-14T12:57:11.551Z,23.63
2019-04-14T12:59:23.135Z,23.63
2019-04-14T13:01:29.994Z,23.63
2019-04-14T13:03:37.250Z,23.63
2019-04-14T13:05:42.268Z,23.66
2019-04-14T13:07:47.341Z,23.65
2019-04-14T13:09:52.335Z,23.66
2019-04-14T13:11:57.442Z,23.68
2019-04-14T13:14:02.447Z,23.69
2019-04-14T13:16:07.524Z,23.67
2019-04-14T13:18:12.529Z,23.67
2019-04-14T13:20:17.760Z,23.68
2019-04-14T13:22:33.399Z,23.71
2019-04-14T13:24:29.478Z,23.72
2019-04-14T13:26:34.542Z,23.72
2019-04-14T13:28:39.566Z,23.73
2019-04-14T13:30:46.807Z,23.74
2019-04-14T13:32:51.843Z,23.74
2019-04-14T13:34:56.850Z,23.76
2019-04-14T13:37:01.932Z,23.76
2019-04-14T13:39:07.495Z,23.78
2019-04-14T13:41:12.615Z,23.78
2019-04-14T13:43:17.624Z,23.77
2019-04-14T13:45:22.682Z,23.77
2019-04-14T13:47:27.770Z,23.78
2019-04-14T13:49:32.851Z,23.78
2019-04-14T13:51:38.058Z,23.78
2019-04-14T13:53:43.078Z,23.79
2019-04-14T13:55:48.175Z,23.78
2019-04-14T13:57:53.178Z,23.78
2019-04-14T13:59:58.209Z,23.79
2019-04-14T14:02:03.234Z,23.79
2019-04-14T14:04:08.254Z,23.80
2019-04-14T14:06:14.228Z,23.79
2019-04-14T14:08:19.640Z,23.79
2019-04-14T14:10:24.779Z,23.80
2019-04-14T14:12:51.526Z,23.81
2019-04-14T14:15:19.328Z,23.80
2019-04-14T14:17:35.722Z,23.79
2019-04-14T14:19:51.444Z,23.77
2019-04-14T14:22:13.364Z,23.76
2019-04-14T14:24:46.609Z,23.76
2019-04-14T14:26:52.259Z,23.76
2019-04-14T14:28:57.310Z,23.74
2019-04-14T14:31:02.697Z,23.76
2019-04-14T14:33:07.779Z,23.76
2019-04-14T14:35:12.802Z,23.77
2019-04-14T14:37:17.825Z,23.79
2019-04-14T14:39:22.862Z,23.79
2019-04-14T14:41:27.886Z,23.81
2019-04-14T14:43:32.918Z,23.81
2019-04-14T14:45:55.130Z,23.81
2019-04-14T14:48:37.454Z,23.81
2019-04-14T14:50:48.565Z,23.82
2019-04-14T14:52:53.639Z,23.78
2019-04-14T14:54:58.687Z,23.79
2019-04-14T14:57:03.698Z,23.79
2019-04-14T14:59:08.714Z,23.81
2019-04-14T15:01:14.056Z,23.83
2019-04-14T15:03:19.463Z,23.83
2019-04-14T15:05:24.492Z,23.85
2019-04-14T15:07:29.490Z,23.87
2019-04-14T15:09:36.878Z,23.87
2019-04-14T15:11:42.296Z,23.88
2019-04-14T15:13:47.526Z,23.89
2019-04-14T15:15:52.526Z,23.87
2019-04-14T15:17:57.551Z,23.90
2019-04-14T15:20:02.555Z,23.91
2019-04-14T15:22:07.698Z,23.91
2019-04-14T15:24:12.783Z,23.91
2019-04-14T15:26:17.904Z,23.91
2019-04-14T15:28:22.948Z,23.91
2019-04-14T15:30:28.477Z,23.93
2019-04-14T15:32:33.540Z,23.92
2019-04-14T15:34:38.583Z,23.92
2019-04-14T15:36:43.650Z,23.92
2019-04-14T15:38:48.808Z,23.93
2019-04-14T15:40:53.890Z,23.93
2019-04-14T15:42:58.959Z,23.94
2019-04-14T15:45:04.046Z,23.94
2019-04-14T15:47:09.139Z,23.94
2019-04-14T15:49:14.636Z,23.93
2019-04-14T15:51:19.611Z,23.96
2019-04-14T15:53:36.970Z,23.94
2019-04-14T15:55:31.415Z,23.95
2019-04-14T15:57:55.374Z,23.94
2019-04-14T16:00:22.331Z,23.92
2019-04-14T16:02:46.299Z,23.92
2019-04-14T16:05:13.207Z,23.91
2019-04-14T16:07:34.814Z,23.91
2019-04-14T16:09:54.274Z,23.89
2019-04-14T16:12:33.616Z,23.88
2019-04-14T16:14:57.557Z,23.86
2019-04-14T16:17:17.295Z,23.85
2019-04-14T16:19:41.349Z,23.85
2019-04-14T16:21:46.373Z,23.86
2019-04-14T16:23:51.425Z,23.85
2019-04-14T16:26:21.506Z,23.86
2019-04-14T16:28:31.956Z,23.85
2019-04-14T16:30:55.033Z,23.85
2019-04-14T16:33:12.263Z,23.86
2019-04-14T16:35:21.368Z,23.85
2019-04-14T16:37:26.467Z,23.82
2019-04-14T16:39:31.483Z,23.82
2019-04-14T16:41:36.570Z,23.84
2019-04-14T16:43:41.587Z,23.86
2019-04-14T16:45:46.595Z,23.86
2019-04-14T16:47:51.623Z,23.87
2019-04-14T16:49:56.697Z,23.87
2019-04-14T16:52:20.686Z,23.87
2019-04-14T16:54:35.417Z,23.86
2019-04-14T16:56:50.685Z,23.87
2019-04-14T16:58:59.344Z,23.87
2019-04-14T17:01:18.730Z,23.87
2019-04-14T17:03:24.096Z,23.88
2019-04-14T17:05:29.178Z,23.87
2019-04-14T17:07:34.198Z,23.86
2019-04-14T17:09:39.370Z,23.86
2019-04-14T17:11:46.048Z,23.86
2019-04-14T17:14:16.222Z,23.86
2019-04-14T17:16:42.960Z,23.85
2019-04-14T17:19:06.041Z,23.84
2019-04-14T17:21:21.691Z,23.83
2019-04-14T17:23:44.956Z,23.82
2019-04-14T17:25:57.494Z,23.80
2019-04-14T17:28:33.521Z,23.81
2019-04-14T17:30:54.175Z,23.83
2019-04-14T17:33:12.866Z,23.82
2019-04-14T17:35:42.978Z,23.82
2019-04-14T17:38:01.880Z,23.82
2019-04-14T17:40:16.092Z,23.82
2019-04-14T17:42:40.101Z,23.82
2019-04-14T17:45:04.176Z,23.81
2019-04-14T17:47:24.778Z,23.84
2019-04-14T17:50:00.823Z,23.83
2019-04-14T17:52:35.787Z,23.83
2019-04-14T17:54:55.262Z,23.82
2019-04-14T17:57:19.254Z,23.81
2019-04-14T17:59:28.343Z,23.80
2019-04-14T18:01:58.099Z,23.81
2019-04-14T18:04:10.558Z,23.81
2019-04-14T18:06:22.962Z,23.81
2019-04-14T18:08:46.957Z,23.77
2019-04-14T18:10:57.133Z,23.79
2019-04-14T18:13:10.186Z,23.79
2019-04-14T18:15:20.462Z,23.79
2019-04-14T18:17:48.730Z,23.81
2019-04-14T18:19:57.642Z,23.78
2019-04-14T18:22:02.978Z,23.78
2019-04-14T18:24:08.082Z,23.78
2019-04-14T18:26:13.236Z,23.78
2019-04-14T18:28:24.459Z,23.78
2019-04-14T18:30:33.319Z,23.77
2019-04-14T18:32:50.279Z,23.76
2019-04-14T18:35:18.657Z,23.77
2019-04-14T18:37:42.603Z,23.76
2019-04-14T18:40:05.711Z,23.74
2019-04-14T18:42:18.750Z,23.74
2019-04-14T18:44:49.684Z,23.70
2019-04-14T18:47:32.152Z,23.70
2019-04-14T18:50:05.216Z,23.69
2019-04-14T18:52:35.185Z,23.68
2019-04-14T18:54:59.146Z,23.65
2019-04-14T18:57:08.570Z,23.64
2019-04-14T18:59:32.543Z,23.65
2019-04-14T19:01:40.023Z,23.64
2019-04-14T19:03:45.060Z,23.66
2019-04-14T19:05:51.161Z,23.65
2019-04-14T19:07:56.500Z,23.65
2019-04-14T19:10:01.586Z,23.64
2019-04-14T19:12:24.462Z,23.65
2019-04-14T19:14:32.803Z,23.64
2019-04-14T19:16:40.734Z,23.61
2019-04-14T19:18:50.802Z,23.61
2019-04-14T19:21:02.674Z,23.60
2019-04-14T19:23:07.708Z,23.60
2019-04-14T19:25:12.730Z,23.58
2019-04-14T19:27:20.815Z,23.60
2019-04-14T19:29:27.715Z,23.60
2019-04-14T19:31:32.589Z,23.58
2019-04-14T19:33:37.623Z,23.56
2019-04-14T19:35:42.612Z,23.56
2019-04-14T19:37:47.655Z,23.57
2019-04-14T19:39:52.659Z,23.56
2019-04-14T19:41:57.682Z,23.55
2019-04-14T19:44:02.728Z,23.54
2019-04-14T19:46:07.766Z,23.53
2019-04-14T19:48:12.788Z,23.53
2019-04-14T19:50:17.845Z,23.53
2019-04-14T19:52:22.874Z,23.53
2019-04-14T19:54:28.022Z,23.52
2019-04-14T19:56:33.050Z,23.51
2019-04-14T19:58:38.193Z,23.51
2019-04-14T20:00:43.235Z,23.50
2019-04-14T20:02:48.294Z,23.49
2019-04-14T20:04:53.376Z,23.48
2019-04-14T20:06:58.392Z,23.46
2019-04-14T20:09:04.946Z,23.47
2019-04-14T20:11:10.354Z,23.46
2019-04-14T20:13:15.462Z,23.44
2019-04-14T20:15:26.895Z,23.45
2019-04-14T20:17:43.286Z,23.44
2019-04-14T20:20:07.247Z,23.45
2019-04-14T20:22:18.033Z,23.43
2019-04-14T20:24:45.737Z,23.42
2019-04-14T20:27:05.681Z,23.41
2019-04-14T20:29:16.474Z,23.40
2019-04-14T20:31:40.746Z,23.39
2019-04-14T20:33:45.903Z,23.38
2019-04-14T20:35:50.947Z,23.38
2019-04-14T20:37:56.276Z,23.37
2019-04-14T20:40:01.315Z,23.40
2019-04-14T20:42:06.810Z,23.39
2019-04-14T20:44:12.173Z,23.39
2019-04-14T20:46:17.317Z,23.38
2019-04-14T20:48:23.366Z,23.38
2019-04-14T20:50:28.390Z,23.37
2019-04-14T20:52:34.357Z,23.36
2019-04-14T20:54:39.387Z,23.36
2019-04-14T20:56:44.515Z,23.36
2019-04-14T20:58:49.541Z,23.35
2019-04-14T21:00:54.620Z,23.36
2019-04-14T21:03:15.083Z,23.35
2019-04-14T21:05:38.178Z,23.35
2019-04-14T21:08:02.150Z,23.35
2019-04-14T21:10:11.698Z,23.33
2019-04-14T21:12:33.566Z,23.32
2019-04-14T21:14:55.370Z,23.31
2019-04-14T21:17:15.995Z,23.30
2019-04-14T21:19:25.402Z,23.30
2019-04-14T21:21:39.466Z,23.28
2019-04-14T21:23:58.437Z,23.28
2019-04-14T21:26:34.816Z,23.29
2019-04-14T21:29:01.564Z,23.28
2019-04-14T21:31:16.364Z,23.28
2019-04-14T21:33:40.434Z,23.29
2019-04-14T21:36:02.631Z,23.29
2019-04-14T21:38:19.186Z,23.28
2019-04-14T21:40:43.798Z,23.28
2019-04-14T21:42:48.881Z,23.30
2019-04-14T21:44:53.946Z,23.27
2019-04-14T21:46:58.970Z,23.28
2019-04-14T21:49:03.998Z,23.31
2019-04-14T21:51:09.024Z,23.30
2019-04-14T21:53:14.103Z,23.30
2019-04-14T21:55:19.118Z,23.30
2019-04-14T21:57:41.834Z,23.30
2019-04-14T22:00:05.770Z,23.30
2019-04-14T22:02:40.220Z,23.29
2019-04-14T22:05:03.198Z,23.27
2019-04-14T22:07:21.058Z,23.29
2019-04-14T22:09:32.715Z,23.27
2019-04-14T22:11:38.942Z,23.25
2019-04-14T22:13:45.017Z,23.27
2019-04-14T22:15:50.102Z,23.27
2019-04-14T22:17:55.135Z,23.30
2019-04-14T22:20:00.175Z,23.28
2019-04-14T22:22:05.284Z,23.30
2019-04-14T22:24:10.328Z,23.30
2019-04-14T22:26:25.595Z,23.31
2019-04-14T22:28:22.230Z,23.30
2019-04-14T22:30:27.321Z,23.32
2019-04-14T22:32:32.350Z,23.30
2019-04-14T22:34:37.401Z,23.31
2019-04-14T22:36:42.529Z,23.29
2019-04-14T22:38:47.596Z,23.28
2019-04-14T22:40:52.657Z,23.28
2019-04-14T22:42:57.708Z,23.29
2019-04-14T22:45:02.774Z,23.29
2019-04-14T22:47:07.902Z,23.27
2019-04-14T22:49:13.045Z,23.27
2019-04-14T22:51:18.141Z,23.27
2019-04-14T22:53:23.210Z,23.26
2019-04-14T22:55:28.246Z,23.26
2019-04-14T22:57:33.362Z,23.26
2019-04-14T22:59:38.392Z,23.26
2019-04-14T23:01:45.063Z,23.26
2019-04-14T23:04:02.312Z,23.25
2019-04-14T23:06:17.729Z,23.25
2019-04-14T23:08:59.888Z,23.24
2019-04-14T23:11:12.736Z,23.21
2019-04-14T23:13:39.474Z,23.19
2019-04-14T23:16:01.094Z,23.17
2019-04-14T23:18:25.198Z,23.19
2019-04-14T23:20:38.694Z,23.15
2019-04-14T23:23:05.804Z,23.15
2019-04-14T23:25:10.902Z,23.16
2019-04-14T23:27:15.920Z,23.16
2019-04-14T23:29:20.991Z,23.16
2019-04-14T23:31:26.023Z,23.16
2019-04-14T23:33:31.106Z,23.15
2019-04-14T23:35:36.218Z,23.14
2019-04-14T23:37:41.318Z,23.15
2019-04-14T23:39:46.343Z,23.17
2019-04-14T23:41:51.409Z,23.15
2019-04-14T23:43:56.455Z,23.16
2019-04-14T23:46:01.497Z,23.16
2019-04-14T23:48:06.610Z,23.16
2019-04-14T23:50:11.642Z,23.18
2019-04-14T23:52:16.922Z,23.15
2019-04-14T23:54:21.982Z,23.15
2019-04-14T23:56:27.007Z,23.14
2019-04-14T23:58:32.059Z,23.14
