createdAt,value
2024-02-22T00:01:47.178Z,100.00
2024-02-22T00:04:57.425Z,100.00
2024-02-22T00:08:05.813Z,100.00
2024-02-22T00:11:17.431Z,100.00
2024-02-22T00:14:26.996Z,100.00
2024-02-22T00:17:38.394Z,100.00
2024-02-22T00:20:48.468Z,100.00
2024-02-22T00:24:02.137Z,100.00
2024-02-22T00:27:10.912Z,100.00
2024-02-22T00:30:22.302Z,100.00
2024-02-22T00:33:29.967Z,100.00
2024-02-22T00:36:46.107Z,100.00
2024-02-22T00:39:54.929Z,100.00
2024-02-22T00:43:06.889Z,100.00
2024-02-22T00:46:15.365Z,100.00
2024-02-22T00:49:26.741Z,100.00
2024-02-22T00:52:38.577Z,100.00
2024-02-22T00:55:49.188Z,100.00
2024-02-22T00:58:57.958Z,100.00
2024-02-22T01:02:10.674Z,100.00
2024-02-22T01:05:20.402Z,100.00
2024-02-22T01:08:29.495Z,100.00
2024-02-22T01:11:39.294Z,100.00
2024-02-22T01:14:49.954Z,100.00
2024-02-22T01:18:01.112Z,100.00
2024-02-22T01:21:10.913Z,100.00
2024-02-22T01:24:19.613Z,100.00
2024-02-22T01:27:30.334Z,100.00
2024-02-22T01:30:39.531Z,100.00
2024-02-22T01:33:47.833Z,100.00
2024-02-22T01:36:58.258Z,100.00
2024-02-22T01:40:12.810Z,100.00
2024-02-22T01:43:23.354Z,100.00
2024-02-22T01:46:34.755Z,100.00
2024-02-22T01:49:43.926Z,100.00
2024-02-22T01:52:55.223Z,100.00
2024-02-22T01:56:04.416Z,100.00
2024-02-22T01:59:13.134Z,100.00
2024-02-22T02:02:23.237Z,100.00
2024-02-22T02:05:35.541Z,100.00
2024-02-22T02:08:45.213Z,100.00
2024-02-22T02:11:55.584Z,100.00
2024-02-22T02:15:03.183Z,100.00
2024-02-22T02:18:11.600Z,100.00
2024-02-22T02:21:33.673Z,100.00
2024-02-22T02:25:01.209Z,100.00
2024-02-22T02:28:09.193Z,100.00
2024-02-22T02:31:18.182Z,100.00
2024-02-22T02:34:26.944Z,100.00
2024-02-22T02:37:36.285Z,100.00
2024-02-22T02:40:45.376Z,100.00
2024-02-22T02:43:56.188Z,100.00
2024-02-22T02:47:09.005Z,100.00
2024-02-22T02:50:16.825Z,100.00
2024-02-22T02:53:24.716Z,100.00
2024-02-22T02:56:34.484Z,100.00
2024-02-22T02:59:43.096Z,100.00
2024-02-22T03:02:54.925Z,100.00
2024-02-22T03:06:04.755Z,100.00
2024-02-22T03:09:15.816Z,100.00
2024-02-22T03:12:23.957Z,100.00
2024-02-22T03:15:33.774Z,100.00
2024-02-22T03:18:43.546Z,100.00
2024-02-22T03:21:54.766Z,100.00
2024-02-22T03:25:06.414Z,100.00
2024-02-22T03:28:19.129Z,100.00
2024-02-22T03:31:29.816Z,100.00
2024-02-22T03:34:44.257Z,100.00
2024-02-22T03:37:57.005Z,100.00
2024-02-22T03:41:09.416Z,100.00
2024-02-22T03:44:19.857Z,100.00
2024-02-22T03:47:33.735Z,100.00
2024-02-22T03:50:44.127Z,100.00
2024-02-22T03:53:54.507Z,100.00
2024-02-22T03:57:02.058Z,100.00
2024-02-22T04:00:12.723Z,100.00
2024-02-22T04:03:19.411Z,100.00
2024-02-22T04:06:24.524Z,100.00
2024-02-22T04:09:28.405Z,100.00
2024-02-22T04:12:33.469Z,100.00
2024-02-22T04:15:46.703Z,100.00
2024-02-22T04:18:54.213Z,100.00
2024-02-22T04:22:01.821Z,100.00
2024-02-22T04:25:08.550Z,100.00
2024-02-22T04:28:20.253Z,100.00
2024-02-22T04:31:28.047Z,100.00
2024-02-22T04:34:35.816Z,100.00
2024-02-22T04:37:46.507Z,100.00
2024-02-22T04:40:54.637Z,100.00
2024-02-22T04:44:04.389Z,100.00
2024-02-22T04:47:15.454Z,100.00
2024-02-22T04:50:20.768Z,100.00
2024-02-22T04:53:28.895Z,100.00
2024-02-22T04:56:39.122Z,100.00
2024-02-22T04:59:49.497Z,100.00
2024-02-22T05:02:58.052Z,100.00
2024-02-22T05:06:10.410Z,100.00
2024-02-22T05:09:19.522Z,100.00
2024-02-22T05:12:30.242Z,100.00
2024-02-22T05:15:39.871Z,100.00
2024-02-22T05:18:49.810Z,100.00
2024-02-22T05:21:59.255Z,100.00
2024-02-22T05:25:12.186Z,100.00
2024-02-22T05:28:20.735Z,100.00
2024-02-22T05:31:33.315Z,100.00
2024-02-22T05:34:40.341Z,100.00
2024-02-22T05:37:51.057Z,100.00
2024-02-22T05:41:02.114Z,100.00
2024-02-22T05:44:15.640Z,100.00
2024-02-22T05:47:27.221Z,100.00
2024-02-22T05:50:34.008Z,100.00
2024-02-22T05:53:45.359Z,100.00
2024-02-22T05:56:56.467Z,100.00
2024-02-22T06:00:03.157Z,100.00
2024-02-22T06:03:21.114Z,100.00
2024-02-22T06:06:30.079Z,100.00
2024-02-22T06:09:39.414Z,100.00
2024-02-22T06:12:50.778Z,100.00
2024-02-22T06:15:58.857Z,100.00
2024-02-22T06:19:07.987Z,100.00
2024-02-22T06:22:15.158Z,100.00
2024-02-22T06:25:20.996Z,100.00
2024-02-22T06:28:27.402Z,100.00
2024-02-22T06:31:34.206Z,100.00
2024-02-22T06:34:45.176Z,100.00
2024-02-22T06:37:54.125Z,100.00
2024-02-22T06:41:05.322Z,100.00
2024-02-22T06:44:14.648Z,100.00
2024-02-22T06:47:22.554Z,100.00
2024-02-22T06:50:31.842Z,100.00
2024-02-22T06:53:36.746Z,100.00
2024-02-22T06:56:45.684Z,98.69
2024-02-22T06:59:50.825Z,97.74
2024-02-22T07:02:59.864Z,96.58
2024-02-22T07:06:07.362Z,95.92
2024-02-22T07:09:13.585Z,94.91
2024-02-22T07:12:17.076Z,94.50
2024-02-22T07:15:23.124Z,92.59
2024-02-22T07:18:27.020Z,90.16
2024-02-22T07:21:38.478Z,87.75
2024-02-22T07:24:47.036Z,86.41
2024-02-22T07:27:53.682Z,84.97
2024-02-22T07:31:00.821Z,85.94
2024-02-22T07:34:07.414Z,84.54
2024-02-22T07:37:15.548Z,84.41
2024-02-22T07:40:22.500Z,83.61
2024-02-22T07:43:32.883Z,83.01
2024-02-22T07:46:39.277Z,82.46
2024-02-22T07:49:44.410Z,81.26
2024-02-22T07:52:52.029Z,82.88
2024-02-22T07:55:56.081Z,81.99
2024-02-22T07:59:00.348Z,80.87
2024-02-22T08:02:08.456Z,80.32
2024-02-22T08:05:14.588Z,79.63
2024-02-22T08:08:19.079Z,79.46
2024-02-22T08:11:27.366Z,79.66
2024-02-22T08:14:33.895Z,78.37
2024-02-22T08:17:44.863Z,77.25
2024-02-22T08:20:52.419Z,76.78
2024-02-22T08:23:57.127Z,75.02
2024-02-22T08:27:02.312Z,74.39
2024-02-22T08:30:12.070Z,72.23
2024-02-22T08:33:17.526Z,72.32
2024-02-22T08:36:24.472Z,68.92
2024-02-22T08:39:32.077Z,66.69
2024-02-22T08:42:37.220Z,65.60
2024-02-22T08:45:40.061Z,67.29
2024-02-22T08:48:45.733Z,67.94
2024-02-22T08:51:50.923Z,67.28
2024-02-22T08:54:57.976Z,67.48
2024-02-22T08:58:04.716Z,67.09
2024-02-22T09:01:15.326Z,67.03
2024-02-22T09:04:29.310Z,66.59
2024-02-22T09:07:40.545Z,66.01
2024-02-22T09:10:45.146Z,66.93
2024-02-22T09:13:51.638Z,64.92
2024-02-22T09:16:57.727Z,64.35
2024-02-22T09:20:02.818Z,64.32
2024-02-22T09:23:09.407Z,63.49
2024-02-22T09:26:15.807Z,64.28
2024-02-22T09:29:22.188Z,62.96
2024-02-22T09:32:29.694Z,60.42
2024-02-22T09:35:37.672Z,58.71
2024-02-22T09:38:44.990Z,56.93
2024-02-22T09:41:50.077Z,58.05
2024-02-22T09:44:56.342Z,57.66
2024-02-22T09:48:01.753Z,58.39
2024-02-22T09:51:07.105Z,58.01
2024-02-22T09:54:12.258Z,55.80
2024-02-22T09:57:18.123Z,56.98
2024-02-22T10:00:22.914Z,54.70
2024-02-22T10:03:33.426Z,55.48
2024-02-22T10:06:39.106Z,54.94
2024-02-22T10:09:46.358Z,54.38
2024-02-22T10:12:49.981Z,54.76
2024-02-22T10:15:55.324Z,54.19
2024-02-22T10:19:02.369Z,54.64
2024-02-22T10:22:06.537Z,54.35
2024-02-22T10:25:14.122Z,53.60
2024-02-22T10:28:19.274Z,53.36
2024-02-22T10:31:25.274Z,52.35
2024-02-22T10:34:34.970Z,50.69
2024-02-22T10:37:41.331Z,50.83
2024-02-22T10:40:48.701Z,50.21
2024-02-22T10:43:56.698Z,50.11
2024-02-22T10:47:07.781Z,49.71
2024-02-22T10:50:17.993Z,49.23
2024-02-22T10:53:23.893Z,49.40
2024-02-22T10:56:32.730Z,49.30
2024-02-22T10:59:41.606Z,48.10
2024-02-22T11:02:47.272Z,47.61
2024-02-22T11:05:55.332Z,46.68
2024-02-22T11:09:07.002Z,46.27
2024-02-22T11:12:14.635Z,45.12
2024-02-22T11:15:18.403Z,45.13
2024-02-22T11:18:27.491Z,46.60
2024-02-22T11:21:32.490Z,47.68
2024-02-22T11:24:37.412Z,48.64
2024-02-22T11:27:40.391Z,49.25
2024-02-22T11:30:48.074Z,49.33
2024-02-22T11:33:54.721Z,48.70
2024-02-22T11:37:18.660Z,49.37
2024-02-22T11:40:24.825Z,50.64
2024-02-22T11:43:29.738Z,51.51
2024-02-22T11:46:40.196Z,50.80
2024-02-22T11:49:47.242Z,51.05
2024-02-22T11:52:52.971Z,52.55
2024-02-22T11:55:58.304Z,53.03
2024-02-22T11:59:03.993Z,52.66
2024-02-22T12:02:08.641Z,52.20
2024-02-22T12:05:14.145Z,52.51
2024-02-22T12:08:18.304Z,52.14
2024-02-22T12:11:24.936Z,49.95
2024-02-22T12:14:30.000Z,50.42
2024-02-22T12:17:36.806Z,50.47
2024-02-22T12:20:42.001Z,50.75
2024-02-22T12:23:46.736Z,51.53
2024-02-22T12:26:54.194Z,52.23
2024-02-22T12:30:00.697Z,52.33
2024-02-22T12:33:11.649Z,53.44
2024-02-22T12:36:16.534Z,53.79
2024-02-22T12:39:21.683Z,53.94
2024-02-22T12:42:27.518Z,54.38
2024-02-22T12:45:30.912Z,53.19
2024-02-22T12:48:34.288Z,52.99
2024-02-22T12:51:37.722Z,53.19
2024-02-22T12:54:40.993Z,52.93
2024-02-22T12:57:43.920Z,52.68
2024-02-22T13:00:51.345Z,53.28
2024-02-22T13:03:57.835Z,53.30
2024-02-22T13:07:04.181Z,54.15
2024-02-22T13:10:10.759Z,54.06
2024-02-22T13:13:15.411Z,54.67
2024-02-22T13:16:19.618Z,54.12
2024-02-22T13:19:24.267Z,53.96
2024-02-22T13:22:27.684Z,49.85
2024-02-22T13:25:31.250Z,48.74
2024-02-22T13:28:36.108Z,48.27
2024-02-22T13:31:43.331Z,48.48
2024-02-22T13:34:49.314Z,48.20
2024-02-22T13:37:58.339Z,48.42
2024-02-22T13:41:05.023Z,48.36
2024-02-22T13:44:17.417Z,48.52
2024-02-22T13:47:27.518Z,49.52
2024-02-22T13:50:33.463Z,52.22
2024-02-22T13:53:41.130Z,52.57
2024-02-22T13:56:47.313Z,55.09
2024-02-22T13:59:50.662Z,54.19
2024-02-22T14:02:56.244Z,54.25
2024-02-22T14:06:09.269Z,54.40
2024-02-22T14:09:19.611Z,55.13
2024-02-22T14:12:27.457Z,56.48
2024-02-22T14:15:30.629Z,56.24
2024-02-22T14:18:39.283Z,56.63
2024-02-22T14:21:50.850Z,57.04
2024-02-22T14:25:00.979Z,59.12
2024-02-22T14:28:12.990Z,58.91
2024-02-22T14:31:20.871Z,60.30
2024-02-22T14:34:28.690Z,59.75
2024-02-22T14:37:38.431Z,61.95
2024-02-22T14:40:51.141Z,61.25
2024-02-22T14:44:03.020Z,62.54
2024-02-22T14:47:07.403Z,60.39
2024-02-22T14:50:17.987Z,60.11
2024-02-22T14:53:25.618Z,59.66
2024-02-22T14:56:35.366Z,59.99
2024-02-22T14:59:45.987Z,60.58
2024-02-22T15:02:57.549Z,61.65
2024-02-22T15:06:10.385Z,60.86
2024-02-22T15:09:24.714Z,60.31
2024-02-22T15:12:37.286Z,60.34
2024-02-22T15:15:48.687Z,60.38
2024-02-22T15:18:58.329Z,59.75
2024-02-22T15:22:06.730Z,60.41
2024-02-22T15:25:15.458Z,60.17
2024-02-22T15:28:27.173Z,60.41
2024-02-22T15:31:37.077Z,60.60
2024-02-22T15:34:46.116Z,60.39
2024-02-22T15:37:56.209Z,61.61
2024-02-22T15:41:08.447Z,61.16
2024-02-22T15:44:18.313Z,60.99
2024-02-22T15:47:26.875Z,61.08
2024-02-22T15:50:31.712Z,60.56
2024-02-22T15:53:39.032Z,60.52
2024-02-22T15:56:44.121Z,61.56
2024-02-22T15:59:50.161Z,60.61
2024-02-22T16:02:54.340Z,61.00
2024-02-22T16:06:07.043Z,61.43
2024-02-22T16:09:17.906Z,62.12
2024-02-22T16:12:31.335Z,63.33
2024-02-22T16:15:41.844Z,64.80
2024-02-22T16:18:54.405Z,65.51
2024-02-22T16:22:05.352Z,66.14
2024-02-22T16:25:18.651Z,67.14
2024-02-22T16:28:33.804Z,67.71
2024-02-22T16:31:53.030Z,67.94
2024-02-22T16:35:06.599Z,69.31
2024-02-22T16:38:26.834Z,70.16
2024-02-22T16:41:41.713Z,70.82
2024-02-22T16:44:57.293Z,71.20
2024-02-22T16:48:11.599Z,72.19
2024-02-22T16:51:26.992Z,72.66
2024-02-22T16:54:39.022Z,73.51
2024-02-22T16:57:55.500Z,73.83
2024-02-22T17:01:11.360Z,74.21
2024-02-22T17:04:23.500Z,74.51
2024-02-22T17:07:36.778Z,75.16
2024-02-22T17:10:52.767Z,76.21
2024-02-22T17:14:04.964Z,76.61
2024-02-22T17:17:20.513Z,76.56
2024-02-22T17:20:35.399Z,77.02
2024-02-22T17:23:49.432Z,77.09
2024-02-22T17:27:03.744Z,77.48
2024-02-22T17:30:19.733Z,77.69
2024-02-22T17:33:33.928Z,78.14
2024-02-22T17:36:50.207Z,77.52
2024-02-22T17:40:05.166Z,77.49
2024-02-22T17:43:19.368Z,77.44
2024-02-22T17:46:35.439Z,75.98
2024-02-22T17:49:51.748Z,76.10
2024-02-22T17:53:07.404Z,75.77
2024-02-22T17:56:24.500Z,75.72
2024-02-22T17:59:41.539Z,75.47
2024-02-22T18:03:03.385Z,75.40
2024-02-22T18:06:24.552Z,75.11
2024-02-22T18:09:36.467Z,74.66
2024-02-22T18:12:55.602Z,74.79
2024-02-22T18:16:16.502Z,75.47
2024-02-22T18:19:33.977Z,75.31
2024-02-22T18:22:46.484Z,75.35
2024-02-22T18:26:02.478Z,76.03
2024-02-22T18:29:18.562Z,75.83
2024-02-22T18:32:32.432Z,75.17
2024-02-22T18:35:42.067Z,73.99
2024-02-22T18:38:55.200Z,74.01
2024-02-22T18:42:08.479Z,73.82
2024-02-22T18:45:23.498Z,73.02
2024-02-22T18:48:37.052Z,73.28
2024-02-22T18:51:52.261Z,72.60
2024-02-22T18:55:12.335Z,72.86
2024-02-22T18:58:33.802Z,72.32
2024-02-22T19:01:59.171Z,72.16
2024-02-22T19:05:14.303Z,72.39
2024-02-22T19:08:25.702Z,71.94
2024-02-22T19:11:38.914Z,72.14
2024-02-22T19:14:56.027Z,72.66
2024-02-22T19:18:10.422Z,72.89
2024-02-22T19:21:24.018Z,73.45
2024-02-22T19:24:36.504Z,73.45
2024-02-22T19:27:50.093Z,73.09
2024-02-22T19:31:02.612Z,73.24
2024-02-22T19:34:19.205Z,73.28
2024-02-22T19:37:36.220Z,72.85
2024-02-22T19:40:47.897Z,72.63
2024-02-22T19:44:11.406Z,73.56
2024-02-22T19:47:28.012Z,73.48
2024-02-22T19:50:49.618Z,73.56
2024-02-22T19:54:09.707Z,72.98
2024-02-22T19:57:25.435Z,72.96
2024-02-22T20:00:39.306Z,72.40
2024-02-22T20:03:53.814Z,72.19
2024-02-22T20:07:06.551Z,72.62
2024-02-22T20:10:21.719Z,72.25
2024-02-22T20:13:38.087Z,71.11
2024-02-22T20:16:55.039Z,71.42
2024-02-22T20:20:08.268Z,71.01
2024-02-22T20:23:23.816Z,71.72
2024-02-22T20:26:41.037Z,71.71
2024-02-22T20:29:58.521Z,72.30
2024-02-22T20:33:13.925Z,72.58
2024-02-22T20:36:27.628Z,73.46
2024-02-22T20:39:43.674Z,72.89
2024-02-22T20:43:03.916Z,72.59
2024-02-22T20:46:16.531Z,72.27
2024-02-22T20:49:29.407Z,73.02
2024-02-22T20:52:44.418Z,72.95
2024-02-22T20:55:57.894Z,73.26
2024-02-22T20:59:08.228Z,74.39
2024-02-22T21:02:21.195Z,73.58
2024-02-22T21:05:35.811Z,72.72
2024-02-22T21:08:50.309Z,72.97
2024-02-22T21:12:08.303Z,73.24
2024-02-22T21:15:21.476Z,72.05
2024-02-22T21:18:36.555Z,72.03
2024-02-22T21:21:59.463Z,70.57
2024-02-22T21:25:13.608Z,70.83
2024-02-22T21:28:35.016Z,70.33
2024-02-22T21:31:55.752Z,70.65
2024-02-22T21:35:22.174Z,69.14
2024-02-22T21:38:39.165Z,68.50
2024-02-22T21:41:56.836Z,67.78
2024-02-22T21:45:06.461Z,67.36
2024-02-22T21:48:22.896Z,67.53
2024-02-22T21:51:33.994Z,67.06
2024-02-22T21:54:57.041Z,67.47
2024-02-22T21:58:14.106Z,66.53
2024-02-22T22:01:29.551Z,66.33
2024-02-22T22:04:44.620Z,65.36
2024-02-22T22:07:57.621Z,65.48
2024-02-22T22:11:14.908Z,65.69
2024-02-22T22:14:28.803Z,65.59
2024-02-22T22:17:42.839Z,65.10
2024-02-22T22:20:55.923Z,65.46
2024-02-22T22:24:08.936Z,65.18
2024-02-22T22:27:19.626Z,65.18
2024-02-22T22:30:33.904Z,65.00
2024-02-22T22:33:48.341Z,64.84
2024-02-22T22:37:01.960Z,64.80
2024-02-22T22:40:16.205Z,64.60
2024-02-22T22:43:28.833Z,65.52
2024-02-22T22:46:44.061Z,65.05
2024-02-22T22:49:55.615Z,64.95
2024-02-22T22:53:05.602Z,64.73
2024-02-22T22:56:19.489Z,64.62
2024-02-22T22:59:30.628Z,65.12
2024-02-22T23:02:44.705Z,65.46
2024-02-22T23:05:56.646Z,65.60
2024-02-22T23:09:10.373Z,66.07
2024-02-22T23:12:24.769Z,65.89
2024-02-22T23:15:39.716Z,66.76
2024-02-22T23:18:54.083Z,66.41
2024-02-22T23:22:08.225Z,66.59
2024-02-22T23:25:20.429Z,66.52
2024-02-22T23:28:37.472Z,66.73
2024-02-22T23:31:51.273Z,67.00
2024-02-22T23:35:17.675Z,67.48
2024-02-22T23:38:34.871Z,67.95
2024-02-22T23:41:50.508Z,68.46
2024-02-22T23:45:02.490Z,68.64
2024-02-22T23:48:19.332Z,68.92
2024-02-22T23:51:31.787Z,68.88
2024-02-22T23:54:54.220Z,68.37
2024-02-22T23:58:08.787Z,67.93
