createdAt,value
2022-07-25T00:01:50.395Z,86.23
2022-07-25T00:04:18.823Z,87.32
2022-07-25T00:06:46.908Z,86.19
2022-07-25T00:09:14.979Z,88.74
2022-07-25T00:11:42.754Z,89.26
2022-07-25T00:14:10.333Z,92.08
2022-07-25T00:16:38.033Z,90.49
2022-07-25T00:19:05.075Z,90.06
2022-07-25T00:21:32.943Z,89.83
2022-07-25T00:24:00.546Z,92.45
2022-07-25T00:26:27.547Z,93.69
2022-07-25T00:28:55.151Z,92.87
2022-07-25T00:31:22.051Z,93.77
2022-07-25T00:33:49.113Z,96.12
2022-07-25T00:36:16.192Z,95.21
2022-07-25T00:38:43.575Z,94.92
2022-07-25T00:41:10.647Z,95.93
2022-07-25T00:43:37.692Z,95.19
2022-07-25T00:46:04.935Z,95.88
2022-07-25T00:48:32.477Z,97.80
2022-07-25T00:51:00.541Z,96.77
2022-07-25T00:53:27.518Z,98.53
2022-07-25T00:55:55.715Z,97.21
2022-07-25T00:58:22.986Z,97.41
2022-07-25T01:00:53.076Z,96.60
2022-07-25T01:03:20.383Z,96.83
2022-07-25T01:05:53.181Z,96.28
2022-07-25T01:08:21.952Z,96.67
2022-07-25T01:10:49.689Z,96.11
2022-07-25T01:13:16.812Z,96.85
2022-07-25T01:15:44.214Z,98.65
2022-07-25T01:18:11.466Z,99.06
2022-07-25T01:20:40.512Z,98.40
2022-07-25T01:23:07.646Z,98.64
2022-07-25T01:25:37.568Z,98.77
2022-07-25T01:28:14.396Z,98.54
2022-07-25T01:30:41.693Z,98.86
2022-07-25T01:33:08.987Z,99.80
2022-07-25T01:35:40.195Z,100.00
2022-07-25T01:38:10.215Z,100.00
2022-07-25T01:40:37.529Z,100.00
2022-07-25T01:43:05.444Z,99.98
2022-07-25T01:45:32.575Z,100.00
2022-07-25T01:48:03.160Z,100.00
2022-07-25T01:50:30.216Z,100.00
2022-07-25T01:52:57.377Z,100.00
2022-07-25T01:55:24.966Z,100.00
2022-07-25T01:57:53.540Z,100.00
2022-07-25T02:00:20.707Z,99.60
2022-07-25T02:02:47.910Z,99.57
2022-07-25T02:05:16.623Z,99.33
2022-07-25T02:07:43.883Z,98.56
2022-07-25T02:10:11.035Z,100.00
2022-07-25T02:12:38.464Z,100.00
2022-07-25T02:15:06.105Z,99.72
2022-07-25T02:17:33.011Z,100.00
2022-07-25T02:20:00.258Z,100.00
2022-07-25T02:22:27.390Z,100.00
2022-07-25T02:24:54.619Z,100.00
2022-07-25T02:27:22.111Z,100.00
2022-07-25T02:29:49.162Z,100.00
2022-07-25T02:32:16.596Z,100.00
2022-07-25T02:34:43.634Z,100.00
2022-07-25T02:37:10.751Z,100.00
2022-07-25T02:39:37.855Z,100.00
2022-07-25T02:42:05.039Z,99.97
2022-07-25T02:44:32.567Z,100.00
2022-07-25T02:46:59.865Z,100.00
2022-07-25T02:49:26.837Z,99.91
2022-07-25T02:51:53.982Z,100.00
2022-07-25T02:54:21.267Z,100.00
2022-07-25T02:56:48.266Z,100.00
2022-07-25T02:59:15.411Z,100.00
2022-07-25T03:01:42.476Z,100.00
2022-07-25T03:04:10.214Z,99.59
2022-07-25T03:06:37.998Z,100.00
2022-07-25T03:10:00.977Z,100.00
2022-07-25T03:12:28.734Z,100.00
2022-07-25T03:14:59.845Z,100.00
2022-07-25T03:17:32.632Z,100.00
2022-07-25T03:20:01.150Z,100.00
2022-07-25T03:22:34.182Z,100.00
2022-07-25T03:25:15.709Z,100.00
2022-07-25T03:27:52.476Z,100.00
2022-07-25T03:30:21.309Z,100.00
2022-07-25T03:32:53.027Z,100.00
2022-07-25T03:35:36.897Z,100.00
2022-07-25T03:38:09.990Z,100.00
2022-07-25T03:40:38.624Z,100.00
2022-07-25T03:43:19.970Z,100.00
2022-07-25T03:46:03.339Z,100.00
2022-07-25T03:48:31.364Z,100.00
2022-07-25T03:51:06.867Z,100.00
2022-07-25T03:54:00.170Z,100.00
2022-07-25T03:56:30.701Z,100.00
2022-07-25T03:59:06.377Z,100.00
2022-07-25T04:01:39.626Z,100.00
2022-07-25T04:04:16.463Z,100.00
2022-07-25T04:06:45.362Z,100.00
2022-07-25T04:09:22.127Z,100.00
2022-07-25T04:11:51.414Z,100.00
2022-07-25T04:14:22.336Z,100.00
2022-07-25T04:16:53.610Z,100.00
2022-07-25T04:19:28.865Z,100.00
2022-07-25T04:22:02.333Z,100.00
2022-07-25T04:27:41.291Z,99.58
2022-07-25T04:30:11.261Z,100.00
2022-07-25T04:32:41.580Z,100.00
2022-07-25T04:35:37.324Z,100.00
2022-07-25T04:38:11.931Z,100.00
2022-07-25T04:40:50.941Z,100.00
2022-07-25T04:43:27.404Z,100.00
2022-07-25T04:45:55.012Z,99.85
2022-07-25T04:48:22.011Z,100.00
2022-07-25T04:50:49.204Z,100.00
2022-07-25T04:53:16.268Z,100.00
2022-07-25T04:55:43.487Z,100.00
2022-07-25T04:58:10.879Z,100.00
2022-07-25T05:00:41.123Z,100.00
2022-07-25T05:03:08.161Z,100.00
2022-07-25T05:05:35.372Z,100.00
2022-07-25T05:08:02.548Z,99.85
2022-07-25T05:10:30.782Z,97.26
2022-07-25T05:12:57.918Z,97.40
2022-07-25T05:15:25.148Z,95.30
2022-07-25T05:17:52.661Z,93.19
2022-07-25T05:20:19.708Z,91.18
2022-07-25T05:22:47.356Z,93.06
2022-07-25T05:25:14.488Z,93.31
2022-07-25T05:27:41.924Z,92.94
2022-07-25T05:30:10.336Z,93.65
2022-07-25T05:32:39.052Z,93.22
2022-07-25T05:35:49.699Z,92.12
2022-07-25T05:38:25.264Z,93.71
2022-07-25T05:40:55.217Z,94.19
2022-07-25T05:47:13.529Z,94.05
2022-07-25T05:49:43.119Z,93.66
2022-07-25T05:52:15.292Z,92.71
2022-07-25T05:54:55.156Z,89.62
2022-07-25T05:57:25.531Z,89.01
2022-07-25T05:59:53.671Z,86.18
2022-07-25T06:02:21.264Z,82.56
2022-07-25T06:05:07.422Z,81.42
2022-07-25T06:07:35.912Z,84.52
2022-07-25T06:13:03.499Z,83.70
2022-07-25T06:15:34.934Z,84.95
2022-07-25T06:18:22.727Z,84.62
2022-07-25T06:29:10.710Z,83.60
2022-07-25T06:31:39.596Z,81.05
2022-07-25T06:34:40.990Z,82.13
2022-07-25T06:38:39.074Z,83.41
2022-07-25T06:40:11.307Z,82.94
2022-07-25T06:43:08.359Z,79.22
2022-07-25T06:45:50.325Z,79.08
2022-07-25T06:48:52.435Z,77.74
2022-07-25T06:51:19.520Z,76.46
2022-07-25T06:54:15.571Z,78.62
2022-07-25T06:56:48.804Z,73.55
2022-07-25T06:59:16.208Z,72.95
2022-07-25T07:01:46.999Z,70.28
2022-07-25T07:04:24.825Z,70.38
2022-07-25T07:07:09.994Z,68.57
2022-07-25T07:09:40.452Z,68.63
2022-07-25T07:12:12.022Z,70.10
2022-07-25T07:14:55.791Z,70.53
2022-07-25T07:17:24.908Z,67.25
2022-07-25T07:23:36.751Z,65.79
2022-07-25T07:29:05.561Z,64.16
2022-07-25T07:34:53.006Z,64.21
2022-07-25T07:37:31.631Z,63.86
2022-07-25T07:40:17.898Z,65.39
2022-07-25T07:42:49.486Z,66.61
2022-07-25T07:45:27.858Z,67.41
2022-07-25T07:48:00.402Z,69.29
2022-07-25T07:50:35.136Z,64.86
2022-07-25T07:53:49.642Z,64.46
2022-07-25T07:59:40.186Z,60.11
2022-07-25T08:02:17.818Z,62.64
2022-07-25T08:04:52.384Z,59.55
2022-07-25T08:07:19.565Z,59.05
2022-07-25T08:09:47.172Z,56.40
2022-07-25T08:12:36.107Z,55.02
2022-07-25T08:15:17.767Z,57.86
2022-07-25T08:18:01.094Z,58.54
2022-07-25T08:20:54.948Z,58.45
2022-07-25T08:23:59.987Z,56.45
2022-07-25T08:31:12.491Z,56.92
2022-07-25T08:34:20.874Z,56.14
2022-07-25T08:37:31.374Z,55.51
2022-07-25T08:40:52.639Z,53.21
2022-07-25T08:46:32.444Z,49.77
2022-07-25T08:49:04.071Z,48.47
2022-07-25T08:51:53.338Z,46.24
2022-07-25T08:55:04.163Z,45.87
2022-07-25T08:57:38.467Z,45.55
2022-07-25T09:00:20.856Z,44.99
2022-07-25T09:03:07.232Z,44.33
2022-07-25T09:05:37.268Z,44.96
2022-07-25T09:08:25.185Z,44.42
2022-07-25T09:10:55.124Z,45.63
2022-07-25T09:20:22.513Z,46.07
2022-07-25T09:24:58.649Z,47.55
2022-07-25T09:29:14.565Z,44.69
2022-07-25T09:31:43.771Z,43.98
2022-07-25T09:34:29.559Z,44.17
2022-07-25T09:37:09.184Z,44.85
2022-07-25T09:39:49.289Z,44.10
2022-07-25T09:42:30.454Z,43.47
2022-07-25T09:45:23.855Z,42.71
2022-07-25T09:48:17.064Z,42.69
2022-07-25T09:50:47.766Z,41.86
2022-07-25T09:53:18.929Z,41.91
2022-07-25T09:55:50.641Z,43.31
2022-07-25T09:58:31.026Z,43.00
2022-07-25T10:03:24.229Z,41.63
2022-07-25T10:09:09.307Z,41.97
2022-07-25T10:15:03.384Z,42.83
2022-07-25T10:18:16.691Z,42.48
2022-07-25T10:24:19.559Z,38.45
2022-07-25T10:27:20.010Z,38.85
2022-07-25T10:36:29.327Z,40.04
2022-07-25T10:40:47.985Z,38.22
2022-07-25T10:46:15.847Z,40.57
2022-07-25T10:49:16.592Z,40.98
2022-07-25T10:51:56.124Z,40.26
2022-07-25T11:01:15.095Z,42.20
2022-07-25T11:03:59.939Z,42.62
2022-07-25T11:13:33.451Z,43.46
2022-07-25T11:19:10.359Z,42.58
2022-07-25T11:22:19.450Z,41.50
2022-07-25T11:24:48.672Z,42.16
2022-07-25T11:27:20.846Z,39.91
2022-07-25T11:29:48.367Z,41.67
2022-07-25T11:32:34.325Z,40.11
2022-07-25T11:35:24.256Z,38.91
2022-07-25T11:37:58.822Z,39.17
2022-07-25T11:40:43.027Z,39.30
2022-07-25T11:43:30.482Z,39.09
2022-07-25T11:46:17.817Z,39.34
2022-07-25T11:48:45.338Z,38.96
2022-07-25T11:51:22.126Z,37.78
2022-07-25T11:53:51.855Z,37.60
2022-07-25T11:56:42.877Z,37.30
2022-07-25T11:59:18.865Z,36.38
2022-07-25T12:01:58.175Z,36.34
2022-07-25T12:04:35.520Z,35.75
2022-07-25T12:07:06.458Z,35.33
2022-07-25T12:09:34.019Z,35.78
2022-07-25T12:12:25.499Z,34.84
2022-07-25T12:14:59.005Z,34.30
2022-07-25T12:17:35.975Z,35.10
2022-07-25T12:20:10.847Z,36.49
2022-07-25T12:22:54.993Z,36.45
2022-07-25T12:25:36.645Z,36.94
2022-07-25T12:28:04.785Z,36.74
2022-07-25T12:30:32.625Z,38.28
2022-07-25T12:33:00.925Z,39.02
2022-07-25T12:35:31.256Z,39.73
2022-07-25T12:37:58.613Z,41.64
2022-07-25T12:40:26.506Z,40.48
2022-07-25T12:42:59.695Z,40.17
2022-07-25T12:45:30.549Z,38.45
2022-07-25T12:47:58.415Z,39.40
2022-07-25T12:50:26.217Z,39.05
2022-07-25T12:52:53.930Z,37.90
2022-07-25T12:55:23.876Z,38.19
2022-07-25T12:57:54.186Z,37.93
2022-07-25T13:00:39.882Z,36.54
2022-07-25T13:03:07.633Z,37.97
2022-07-25T13:05:59.297Z,38.49
2022-07-25T13:08:26.991Z,39.51
2022-07-25T13:11:20.687Z,38.00
2022-07-25T13:13:53.890Z,38.33
2022-07-25T13:16:33.315Z,38.43
2022-07-25T13:19:00.594Z,37.46
2022-07-25T13:21:27.744Z,37.73
2022-07-25T13:23:54.546Z,36.80
2022-07-25T13:26:21.786Z,37.09
2022-07-25T13:28:49.457Z,37.82
2022-07-25T13:31:23.527Z,37.90
2022-07-25T13:33:53.857Z,38.81
2022-07-25T13:36:24.489Z,37.69
2022-07-25T13:38:51.983Z,36.18
2022-07-25T13:41:19.397Z,37.50
2022-07-25T13:43:48.311Z,38.17
2022-07-25T13:46:15.647Z,39.32
2022-07-25T13:48:43.282Z,37.63
2022-07-25T13:51:13.522Z,38.51
2022-07-25T13:53:40.695Z,40.02
2022-07-25T13:56:07.915Z,39.94
2022-07-25T13:58:35.298Z,40.55
2022-07-25T14:01:02.800Z,41.17
2022-07-25T14:03:30.554Z,42.06
2022-07-25T14:06:00.972Z,42.33
2022-07-25T14:08:28.333Z,42.88
2022-07-25T14:10:55.795Z,42.86
2022-07-25T14:13:23.159Z,43.02
2022-07-25T14:15:50.274Z,43.35
2022-07-25T14:18:17.659Z,41.46
2022-07-25T14:20:48.547Z,42.42
2022-07-25T14:23:15.848Z,41.11
2022-07-25T14:25:43.361Z,41.30
2022-07-25T14:28:21.225Z,40.86
2022-07-25T14:30:49.233Z,41.14
2022-07-25T14:33:25.930Z,41.34
2022-07-25T14:35:53.737Z,42.49
2022-07-25T14:38:20.988Z,43.67
2022-07-25T14:40:48.922Z,42.40
2022-07-25T14:43:18.928Z,41.79
2022-07-25T14:45:46.478Z,42.18
2022-07-25T14:48:23.061Z,43.29
2022-07-25T14:50:50.428Z,42.87
2022-07-25T14:53:20.518Z,43.66
2022-07-25T14:55:48.273Z,42.11
2022-07-25T14:58:21.132Z,41.80
2022-07-25T15:00:57.790Z,42.08
2022-07-25T15:03:25.120Z,41.69
2022-07-25T15:05:52.417Z,42.77
2022-07-25T15:08:20.169Z,43.63
2022-07-25T15:10:47.724Z,43.87
2022-07-25T15:13:30.515Z,43.46
2022-07-25T15:15:58.967Z,43.78
2022-07-25T15:18:29.293Z,45.28
2022-07-25T15:21:07.593Z,46.58
2022-07-25T15:23:37.494Z,46.57
2022-07-25T15:26:08.742Z,46.19
2022-07-25T15:28:38.703Z,47.93
2022-07-25T15:31:12.128Z,45.92
2022-07-25T15:33:39.902Z,45.80
2022-07-25T15:36:17.841Z,45.29
2022-07-25T15:38:47.742Z,45.12
2022-07-25T15:41:18.151Z,44.97
2022-07-25T15:43:48.327Z,45.53
2022-07-25T15:46:18.478Z,44.17
2022-07-25T15:48:46.059Z,47.07
2022-07-25T15:51:18.894Z,45.35
2022-07-25T15:53:48.682Z,45.49
2022-07-25T15:56:17.255Z,46.16
2022-07-25T15:58:44.998Z,46.73
2022-07-25T16:01:12.795Z,45.59
2022-07-25T16:03:40.322Z,45.73
2022-07-25T16:06:13.270Z,45.36
2022-07-25T16:08:46.716Z,45.23
2022-07-25T16:11:17.878Z,45.10
2022-07-25T16:13:45.627Z,45.58
2022-07-25T16:16:13.042Z,46.58
2022-07-25T16:18:40.372Z,46.64
2022-07-25T16:21:07.714Z,46.94
2022-07-25T16:23:44.892Z,47.38
2022-07-25T16:26:12.730Z,47.74
2022-07-25T16:28:41.873Z,48.10
2022-07-25T16:31:19.609Z,49.37
2022-07-25T16:33:47.037Z,49.62
2022-07-25T16:36:14.260Z,50.22
2022-07-25T16:38:41.665Z,50.18
2022-07-25T16:41:10.066Z,49.86
2022-07-25T16:43:37.559Z,49.68
2022-07-25T16:46:04.885Z,49.38
2022-07-25T16:48:32.230Z,50.28
2022-07-25T16:50:59.706Z,51.14
2022-07-25T16:53:29.024Z,51.31
2022-07-25T16:55:56.315Z,51.83
2022-07-25T16:58:23.419Z,52.74
2022-07-25T17:00:50.262Z,53.33
2022-07-25T17:03:17.292Z,52.54
2022-07-25T17:05:44.480Z,53.01
2022-07-25T17:08:15.191Z,54.21
2022-07-25T17:10:42.621Z,53.09
2022-07-25T17:13:09.756Z,54.70
2022-07-25T17:15:37.424Z,55.21
2022-07-25T17:18:05.008Z,54.17
2022-07-25T17:20:32.567Z,54.51
2022-07-25T17:23:00.526Z,55.43
2022-07-25T17:25:34.137Z,57.01
2022-07-25T17:28:04.747Z,58.12
2022-07-25T17:30:35.650Z,59.69
2022-07-25T17:33:07.578Z,60.99
2022-07-25T17:35:49.365Z,60.77
2022-07-25T17:38:18.412Z,61.49
2022-07-25T17:40:47.805Z,61.16
2022-07-25T17:43:28.188Z,62.37
2022-07-25T17:46:02.579Z,63.10
2022-07-25T17:48:53.230Z,63.52
2022-07-25T17:51:20.287Z,64.07
2022-07-25T17:53:47.395Z,64.65
2022-07-25T17:56:14.765Z,65.22
2022-07-25T17:58:41.991Z,66.42
2022-07-25T18:01:10.634Z,66.61
2022-07-25T18:03:38.679Z,67.25
2022-07-25T18:06:06.667Z,67.57
2022-07-25T18:08:35.669Z,68.09
2022-07-25T18:11:03.820Z,68.46
2022-07-25T18:13:31.018Z,68.55
2022-07-25T18:16:10.420Z,69.23
2022-07-25T18:18:40.569Z,69.64
2022-07-25T18:21:07.654Z,70.08
2022-07-25T18:23:34.830Z,70.65
2022-07-25T18:26:01.950Z,70.54
2022-07-25T18:28:29.315Z,70.97
2022-07-25T18:31:10.444Z,71.51
2022-07-25T18:33:40.705Z,73.29
2022-07-25T18:36:13.509Z,72.93
2022-07-25T18:38:54.579Z,75.40
2022-07-25T18:41:29.635Z,74.54
2022-07-25T18:43:58.338Z,75.35
2022-07-25T18:46:25.996Z,76.88
2022-07-25T18:48:53.765Z,75.98
2022-07-25T18:51:21.559Z,75.57
2022-07-25T18:53:49.052Z,75.82
2022-07-25T18:56:16.206Z,75.50
2022-07-25T18:58:44.099Z,75.67
2022-07-25T19:01:11.512Z,75.75
2022-07-25T19:03:41.024Z,76.46
2022-07-25T19:06:09.906Z,76.82
2022-07-25T19:08:40.305Z,76.47
2022-07-25T19:11:18.813Z,76.85
2022-07-25T19:14:19.200Z,77.17
2022-07-25T19:16:39.962Z,78.21
2022-07-25T19:19:07.823Z,79.27
2022-07-25T19:21:36.517Z,79.37
2022-07-25T19:24:04.446Z,79.65
2022-07-25T19:26:42.083Z,79.94
2022-07-25T19:29:09.730Z,80.07
2022-07-25T19:31:47.809Z,79.51
2022-07-25T19:34:15.162Z,80.42
2022-07-25T19:36:46.257Z,80.84
2022-07-25T19:39:14.240Z,80.84
2022-07-25T19:41:46.453Z,82.46
2022-07-25T19:44:23.191Z,83.05
2022-07-25T19:46:50.873Z,83.00
2022-07-25T19:49:18.974Z,83.27
2022-07-25T19:51:46.676Z,86.02
2022-07-25T19:54:18.592Z,82.36
2022-07-25T19:56:48.105Z,81.81
2022-07-25T19:59:16.386Z,81.49
2022-07-25T20:01:44.153Z,81.79
2022-07-25T20:04:14.803Z,82.03
2022-07-25T20:06:42.770Z,82.14
2022-07-25T20:09:10.626Z,82.50
2022-07-25T20:11:40.342Z,82.65
2022-07-25T20:14:08.342Z,82.96
2022-07-25T20:16:37.508Z,82.38
2022-07-25T20:19:12.437Z,83.00
2022-07-25T20:21:44.190Z,82.87
2022-07-25T20:24:21.294Z,84.18
2022-07-25T20:26:49.232Z,84.49
2022-07-25T20:29:17.474Z,84.28
2022-07-25T20:31:46.362Z,84.50
2022-07-25T20:34:14.490Z,85.12
2022-07-25T20:39:10.653Z,86.04
2022-07-25T20:41:40.496Z,86.51
2022-07-25T20:44:09.172Z,87.05
2022-07-25T20:46:37.947Z,87.23
2022-07-25T20:49:12.884Z,86.34
2022-07-25T20:51:41.894Z,86.71
2022-07-25T20:54:13.583Z,86.56
2022-07-25T20:56:40.992Z,86.99
2022-07-25T20:59:13.787Z,86.73
2022-07-25T21:01:47.382Z,87.58
2022-07-25T21:04:18.236Z,87.04
2022-07-25T21:06:46.513Z,87.50
2022-07-25T21:09:17.845Z,87.74
2022-07-25T21:11:46.207Z,87.95
2022-07-25T21:14:14.458Z,88.89
2022-07-25T21:16:45.201Z,89.28
2022-07-25T21:19:13.217Z,88.72
2022-07-25T21:21:44.237Z,89.29
2022-07-25T21:24:13.230Z,89.93
2022-07-25T21:26:41.263Z,90.17
2022-07-25T21:29:13.915Z,90.07
2022-07-25T21:31:42.688Z,90.19
2022-07-25T21:34:11.182Z,90.56
2022-07-25T21:36:39.074Z,90.32
2022-07-25T21:39:06.487Z,90.01
2022-07-25T21:41:37.859Z,90.30
2022-07-25T21:44:06.123Z,89.92
2022-07-25T21:46:34.586Z,90.72
2022-07-25T21:49:25.491Z,90.74
2022-07-25T21:52:08.949Z,90.56
2022-07-25T21:54:44.511Z,90.87
2022-07-25T21:57:13.464Z,91.17
2022-07-25T21:59:45.893Z,91.15
2022-07-25T22:02:16.765Z,91.25
2022-07-25T22:04:44.414Z,91.43
2022-07-25T22:07:11.691Z,91.71
2022-07-25T22:09:40.042Z,91.44
2022-07-25T22:12:09.721Z,91.72
2022-07-25T22:14:40.569Z,91.48
2022-07-25T22:17:12.477Z,91.63
2022-07-25T22:19:40.625Z,91.75
2022-07-25T22:22:08.289Z,92.33
2022-07-25T22:24:41.914Z,92.12
2022-07-25T22:27:15.297Z,92.66
2022-07-25T22:29:43.213Z,92.19
2022-07-25T22:32:11.563Z,92.69
2022-07-25T22:34:39.011Z,92.88
2022-07-25T22:37:10.601Z,92.69
2022-07-25T22:39:40.618Z,92.65
2022-07-25T22:42:11.139Z,92.55
2022-07-25T22:44:47.631Z,92.38
2022-07-25T22:47:16.478Z,93.18
2022-07-25T22:49:45.024Z,93.10
2022-07-25T22:52:12.876Z,92.78
2022-07-25T22:54:41.235Z,92.93
2022-07-25T22:57:18.411Z,92.98
2022-07-25T22:59:49.880Z,93.74
2022-07-25T23:02:20.267Z,93.69
2022-07-25T23:04:53.357Z,93.79
2022-07-25T23:07:21.688Z,94.07
2022-07-25T23:09:52.768Z,93.77
2022-07-25T23:12:21.278Z,94.27
2022-07-25T23:14:49.529Z,95.07
2022-07-25T23:17:26.090Z,95.58
2022-07-25T23:19:56.245Z,95.90
2022-07-25T23:22:27.320Z,95.71
2022-07-25T23:24:57.040Z,95.64
2022-07-25T23:27:29.466Z,95.05
2022-07-25T23:30:09.971Z,94.85
2022-07-25T23:32:38.149Z,94.77
2022-07-25T23:35:10.125Z,95.27
2022-07-25T23:37:38.432Z,94.96
2022-07-25T23:40:11.306Z,94.74
2022-07-25T23:42:43.562Z,95.03
2022-07-25T23:45:12.623Z,95.79
2022-07-25T23:47:41.358Z,95.15
2022-07-25T23:50:13.521Z,94.83
2022-07-25T23:52:42.511Z,95.27
2022-07-25T23:55:11.092Z,95.43
2022-07-25T23:57:40.470Z,95.71
