createdAt,value
2023-03-08T08:53:03.367Z,6.70
2023-03-08T09:06:32.796Z,8.47
2023-03-08T10:03:04.904Z,7.87
2023-03-08T11:25:48.450Z,8.83
2023-03-08T11:30:08.381Z,8.40
2023-03-08T11:34:47.030Z,9.27
2023-03-08T11:39:04.587Z,8.90
2023-03-08T11:43:28.614Z,8.23
2023-03-08T11:48:09.351Z,6.87
2023-03-08T11:52:30.775Z,6.77
2023-03-08T11:56:47.868Z,6.13
2023-03-08T12:01:03.368Z,5.27
2023-03-08T12:05:19.178Z,5.10
2023-03-08T12:09:32.402Z,4.63
2023-03-08T12:13:44.865Z,3.80
2023-03-08T12:18:05.647Z,4.73
2023-03-08T12:22:40.215Z,4.80
2023-03-08T12:26:54.215Z,5.07
2023-03-08T12:31:26.481Z,5.83
2023-03-08T12:35:39.643Z,5.63
2023-03-08T12:39:58.920Z,5.83
2023-03-08T12:44:23.739Z,6.30
2023-03-08T12:48:37.922Z,6.70
2023-03-08T12:52:48.826Z,6.93
2023-03-08T12:56:58.337Z,7.47
2023-03-08T13:01:24.701Z,8.50
2023-03-08T13:05:36.814Z,9.40
2023-03-08T13:09:55.069Z,9.03
2023-03-08T13:14:06.313Z,9.97
2023-03-08T13:18:19.213Z,10.50
2023-03-08T13:22:34.162Z,10.73
2023-03-08T13:27:08.915Z,10.03
2023-03-08T13:35:58.507Z,9.00
2023-03-08T13:40:19.671Z,10.50
2023-03-08T13:44:31.241Z,9.30
2023-03-08T13:48:40.693Z,9.40
2023-03-08T13:52:50.586Z,9.70
2023-03-08T13:57:41.013Z,9.87
2023-03-08T14:02:08.257Z,10.50
2023-03-08T14:06:41.840Z,9.47
2023-03-08T14:10:53.693Z,9.07
2023-03-08T14:15:06.572Z,10.70
2023-03-08T14:19:26.060Z,10.33
2023-03-08T14:23:41.233Z,9.43
2023-03-08T14:27:56.533Z,11.43
2023-03-08T14:32:13.159Z,11.00
2023-03-08T14:36:24.218Z,11.60
2023-03-08T14:40:35.754Z,11.30
2023-03-08T14:44:51.391Z,10.17
2023-03-08T14:49:03.189Z,10.70
2023-03-08T14:53:32.829Z,10.00
2023-03-08T14:57:44.915Z,10.67
2023-03-08T15:01:54.470Z,11.30
2023-03-08T15:06:10.294Z,10.57
2023-03-08T15:10:29.635Z,11.13
2023-03-08T15:14:38.976Z,10.97
2023-03-08T15:18:48.170Z,11.17
2023-03-08T15:23:00.517Z,11.87
2023-03-08T15:27:15.679Z,11.43
2023-03-08T15:31:25.102Z,9.77
2023-03-08T15:35:34.799Z,10.70
2023-03-08T15:39:44.749Z,10.77
2023-03-08T15:43:55.823Z,11.43
2023-03-08T15:48:09.645Z,12.47
2023-03-08T15:52:24.707Z,12.53
2023-03-08T15:56:38.000Z,11.67
2023-03-08T16:00:49.527Z,11.30
2023-03-08T16:04:58.883Z,11.33
2023-03-08T16:09:08.518Z,8.67
2023-03-08T16:13:19.082Z,8.37
2023-03-08T16:17:31.393Z,6.27
2023-03-08T16:21:40.959Z,6.63
2023-03-08T16:26:14.201Z,7.60
2023-03-08T16:30:25.069Z,5.80
2023-03-08T16:34:38.352Z,5.70
2023-03-08T16:38:47.491Z,6.10
2023-03-08T16:42:56.637Z,8.10
2023-03-08T16:47:06.208Z,7.50
2023-03-08T16:51:18.729Z,8.10
2023-03-08T16:55:30.587Z,6.23
2023-03-08T16:59:41.545Z,5.53
2023-03-08T17:03:50.710Z,5.80
2023-03-08T17:08:01.746Z,5.60
2023-03-08T17:12:11.592Z,5.60
2023-03-08T17:16:22.428Z,5.50
2023-03-08T17:20:31.782Z,6.17
2023-03-08T17:24:42.587Z,5.23
2023-03-08T17:28:52.605Z,4.60
2023-03-08T17:33:01.866Z,6.27
2023-03-08T17:37:12.844Z,5.83
2023-03-08T17:41:24.741Z,5.93
2023-03-08T17:45:35.005Z,4.90
2023-03-08T17:49:44.686Z,5.80
2023-03-08T17:53:54.292Z,5.10
2023-03-08T17:58:05.109Z,6.60
2023-03-08T18:02:14.342Z,6.33
2023-03-08T18:06:29.535Z,7.57
2023-03-08T18:10:38.832Z,4.90
2023-03-08T18:14:53.070Z,4.33
2023-03-08T18:19:03.274Z,7.93
2023-03-08T18:23:13.953Z,4.57
2023-03-08T18:27:23.245Z,4.77
2023-03-08T18:31:36.544Z,3.27
2023-03-08T18:35:46.078Z,4.37
2023-03-08T18:39:58.168Z,4.47
2023-03-08T18:44:07.851Z,4.73
2023-03-08T18:48:18.825Z,3.13
2023-03-08T18:52:28.423Z,3.97
2023-03-08T18:56:37.985Z,3.53
2023-03-08T19:00:47.241Z,4.77
2023-03-08T19:04:58.097Z,4.37
2023-03-08T19:09:11.927Z,4.67
2023-03-08T19:13:21.139Z,6.03
2023-03-08T19:17:30.370Z,14.87
2023-03-08T19:21:42.952Z,5.67
2023-03-08T19:26:09.308Z,4.33
2023-03-08T19:30:19.110Z,3.60
2023-03-08T19:34:30.274Z,4.30
2023-03-08T19:38:41.358Z,3.23
2023-03-08T19:42:56.869Z,3.83
2023-03-08T19:47:06.753Z,3.67
2023-03-08T19:51:16.569Z,4.00
2023-03-08T19:55:30.393Z,4.70
2023-03-08T19:59:39.953Z,5.23
2023-03-08T20:03:49.336Z,4.63
2023-03-08T20:07:59.363Z,4.50
2023-03-08T20:12:10.212Z,5.00
2023-03-08T20:16:20.287Z,5.60
2023-03-08T20:20:29.545Z,7.27
2023-03-08T20:24:38.671Z,6.20
2023-03-08T20:28:50.278Z,7.77
2023-03-08T20:32:59.455Z,6.50
2023-03-08T20:37:08.589Z,6.67
2023-03-08T20:41:19.715Z,6.77
2023-03-08T20:45:31.352Z,6.47
2023-03-08T20:49:41.094Z,7.40
2023-03-08T20:53:52.316Z,6.40
2023-03-08T20:58:01.673Z,6.80
2023-03-08T21:02:14.052Z,7.73
2023-03-08T21:06:24.749Z,7.93
2023-03-08T21:10:34.632Z,6.93
2023-03-08T21:14:43.739Z,7.67
2023-03-08T21:18:55.573Z,6.30
2023-03-08T21:23:04.655Z,7.30
2023-03-08T21:27:14.130Z,6.40
2023-03-08T21:31:27.883Z,6.33
2023-03-08T21:35:44.048Z,6.97
2023-03-08T21:39:53.429Z,7.27
2023-03-08T21:44:04.367Z,7.17
2023-03-08T21:48:15.077Z,6.60
2023-03-08T21:52:25.791Z,6.63
2023-03-08T21:56:35.936Z,7.37
2023-03-08T22:00:47.127Z,7.73
2023-03-08T22:04:56.551Z,7.37
2023-03-08T22:09:07.672Z,8.00
2023-03-08T22:13:16.784Z,7.23
2023-03-08T22:17:26.228Z,6.30
2023-03-08T22:21:35.770Z,7.43
2023-03-08T22:25:46.407Z,7.47
2023-03-08T22:29:55.814Z,6.93
2023-03-08T22:34:06.346Z,7.70
2023-03-08T22:38:18.888Z,6.37
2023-03-08T22:42:29.676Z,7.50
2023-03-08T22:46:38.808Z,7.17
2023-03-08T22:50:48.028Z,7.37
2023-03-08T22:54:57.848Z,7.80
2023-03-08T22:59:09.028Z,7.53
2023-03-08T23:03:18.242Z,7.43
2023-03-08T23:07:27.706Z,6.27
2023-03-08T23:11:39.653Z,7.10
2023-03-08T23:15:51.888Z,7.60
2023-03-08T23:20:02.474Z,8.13
2023-03-08T23:24:11.648Z,7.13
2023-03-08T23:28:21.049Z,8.87
2023-03-08T23:32:31.728Z,8.77
2023-03-08T23:36:44.892Z,8.33
2023-03-08T23:40:54.191Z,8.20
2023-03-08T23:45:03.487Z,9.80
2023-03-08T23:49:17.714Z,8.20
2023-03-08T23:53:26.805Z,7.83
2023-03-08T23:57:36.092Z,9.00
