createdAt,value
2018-07-11T00:01:48.183Z,7.50
2018-07-11T00:02:48.179Z,7.50
2018-07-11T00:04:41.107Z,6.90
2018-07-11T00:05:41.117Z,8.90
2018-07-11T00:07:34.061Z,5.30
2018-07-11T00:08:34.051Z,8.60
2018-07-11T00:10:26.975Z,8.30
2018-07-11T00:11:26.987Z,7.50
2018-07-11T00:13:19.937Z,6.70
2018-07-11T00:14:19.934Z,9.20
2018-07-11T00:16:12.869Z,7.60
2018-07-11T00:17:12.866Z,8.20
2018-07-11T00:19:05.797Z,6.00
2018-07-11T00:20:05.811Z,7.60
2018-07-11T00:21:58.763Z,10.10
2018-07-11T00:22:58.751Z,8.30
2018-07-11T00:24:51.672Z,6.40
2018-07-11T00:25:51.688Z,10.60
2018-07-11T00:27:44.629Z,7.80
2018-07-11T00:28:44.624Z,7.80
2018-07-11T00:30:38.545Z,9.10
2018-07-11T00:31:38.557Z,6.60
2018-07-11T00:33:31.496Z,8.50
2018-07-11T00:34:31.495Z,6.10
2018-07-11T00:36:24.436Z,7.70
2018-07-11T00:37:24.541Z,7.70
2018-07-11T00:39:17.357Z,8.40
2018-07-11T00:40:17.369Z,9.50
2018-07-11T00:42:10.313Z,7.40
2018-07-11T00:43:10.303Z,6.10
2018-07-11T00:45:03.231Z,7.20
2018-07-11T00:46:03.242Z,8.80
2018-07-11T00:47:56.185Z,7.60
2018-07-11T00:48:56.180Z,10.00
2018-07-11T00:50:49.108Z,8.00
2018-07-11T00:51:49.117Z,7.10
2018-07-11T00:53:42.061Z,9.10
2018-07-11T00:54:42.049Z,7.60
2018-07-11T00:56:34.993Z,7.10
2018-07-11T00:57:34.990Z,9.40
2018-07-11T00:59:27.921Z,8.50
2018-07-11T01:00:27.931Z,8.60
2018-07-11T01:02:20.876Z,8.10
2018-07-11T01:03:20.872Z,9.40
2018-07-11T01:05:13.794Z,6.40
2018-07-11T01:06:13.804Z,7.50
2018-07-11T01:08:06.754Z,11.10
2018-07-11T01:09:06.747Z,6.70
2018-07-11T01:10:59.661Z,5.80
2018-07-11T01:11:59.676Z,9.40
2018-07-11T01:13:52.622Z,7.70
2018-07-11T01:14:52.613Z,8.40
2018-07-11T01:16:45.557Z,9.40
2018-07-11T01:17:45.548Z,6.70
2018-07-11T01:19:38.480Z,7.50
2018-07-11T01:20:38.488Z,7.40
2018-07-11T01:22:31.433Z,11.40
2018-07-11T01:23:31.425Z,8.40
2018-07-11T01:25:24.347Z,7.40
2018-07-11T01:26:24.361Z,6.30
2018-07-11T01:28:17.306Z,10.40
2018-07-11T01:29:17.302Z,7.00
2018-07-11T01:31:10.226Z,9.20
2018-07-11T01:32:10.237Z,10.30
2018-07-11T01:34:03.181Z,8.10
2018-07-11T01:35:03.174Z,9.20
2018-07-11T01:36:56.119Z,8.30
2018-07-11T01:37:56.111Z,10.90
2018-07-11T01:39:49.039Z,7.20
2018-07-11T01:40:49.055Z,5.90
2018-07-11T01:42:41.997Z,8.30
2018-07-11T01:43:41.990Z,8.90
2018-07-11T01:45:34.913Z,7.20
2018-07-11T01:46:34.929Z,7.60
2018-07-11T01:48:27.870Z,8.00
2018-07-11T01:49:27.862Z,8.50
2018-07-11T01:51:20.788Z,8.70
2018-07-11T01:52:20.796Z,11.30
2018-07-11T01:54:13.745Z,8.90
2018-07-11T01:55:13.743Z,8.40
2018-07-11T02:24:14.652Z,10.80
2018-07-11T02:25:14.637Z,8.80
2018-07-11T02:27:07.569Z,10.00
2018-07-11T02:28:07.558Z,11.60
2018-07-11T02:30:00.475Z,7.20
2018-07-11T02:31:00.494Z,10.80
2018-07-11T02:32:53.420Z,8.00
2018-07-11T02:33:53.415Z,9.50
2018-07-11T02:35:46.331Z,8.30
2018-07-11T02:36:46.342Z,8.10
2018-07-11T02:38:39.279Z,9.50
2018-07-11T02:39:39.273Z,11.40
2018-07-11T02:41:32.195Z,9.90
2018-07-11T02:42:32.204Z,10.40
2018-07-11T02:44:25.146Z,9.00
2018-07-11T02:45:25.139Z,6.90
2018-07-11T02:47:18.083Z,8.50
2018-07-11T02:48:18.077Z,9.00
2018-07-11T02:50:10.988Z,8.00
2018-07-11T02:51:11.003Z,9.40
2018-07-11T02:53:03.938Z,8.80
2018-07-11T02:54:03.938Z,10.30
2018-07-11T02:55:56.855Z,9.00
2018-07-11T02:56:56.868Z,8.50
2018-07-11T02:58:49.810Z,11.70
2018-07-11T02:59:49.803Z,9.10
2018-07-11T03:01:42.726Z,10.00
2018-07-11T03:02:42.739Z,9.90
2018-07-11T03:04:35.684Z,9.30
2018-07-11T03:05:35.670Z,10.30
2018-07-11T03:07:28.616Z,10.70
2018-07-11T03:08:28.612Z,8.20
2018-07-11T03:10:21.529Z,8.90
2018-07-11T03:11:21.549Z,9.30
2018-07-11T03:13:14.487Z,12.50
2018-07-11T03:14:14.477Z,8.80
2018-07-11T03:16:07.401Z,9.50
2018-07-11T03:17:07.410Z,8.80
2018-07-11T03:19:00.371Z,8.50
2018-07-11T03:20:00.365Z,8.50
2018-07-11T03:21:53.290Z,8.90
2018-07-11T03:22:53.303Z,8.20
2018-07-11T03:24:46.245Z,10.30
2018-07-11T03:25:46.239Z,8.30
2018-07-11T03:27:39.185Z,9.10
2018-07-11T03:28:39.174Z,10.20
2018-07-11T03:30:32.103Z,11.20
2018-07-11T03:31:32.112Z,9.30
2018-07-11T03:33:25.058Z,9.50
2018-07-11T03:34:25.055Z,12.20
2018-07-11T03:36:17.974Z,9.40
2018-07-11T03:37:17.986Z,11.60
2018-07-11T03:39:10.924Z,8.40
2018-07-11T03:40:10.923Z,10.20
2018-07-11T03:42:03.842Z,10.30
2018-07-11T03:43:03.858Z,8.30
2018-07-11T03:44:56.801Z,8.40
2018-07-11T03:45:56.789Z,9.70
2018-07-11T03:47:49.737Z,9.20
2018-07-11T03:48:49.732Z,10.90
2018-07-11T03:50:42.656Z,9.50
2018-07-11T03:51:42.666Z,11.80
2018-07-11T03:53:35.605Z,7.80
2018-07-11T03:54:35.604Z,8.90
2018-07-11T03:56:28.542Z,11.40
2018-07-11T03:57:28.557Z,9.10
2018-07-11T03:59:21.527Z,10.00
2018-07-11T04:00:21.494Z,8.60
2018-07-11T04:02:14.420Z,8.20
2018-07-11T04:03:14.428Z,9.40
2018-07-11T04:05:07.369Z,11.10
2018-07-11T04:06:07.365Z,9.60
2018-07-11T04:08:00.308Z,9.70
2018-07-11T04:09:00.298Z,9.80
2018-07-11T04:10:53.216Z,9.20
2018-07-11T04:11:53.232Z,9.10
2018-07-11T04:13:46.174Z,7.90
2018-07-11T04:14:46.166Z,12.50
2018-07-11T04:16:39.085Z,9.20
2018-07-11T04:17:39.099Z,8.90
2018-07-11T04:19:32.040Z,9.80
2018-07-11T04:20:32.033Z,9.90
2018-07-11T04:22:24.963Z,10.60
2018-07-11T04:23:24.973Z,10.90
2018-07-11T04:25:17.917Z,10.30
2018-07-11T04:26:17.909Z,10.80
2018-07-11T04:28:10.850Z,13.40
2018-07-11T04:29:10.842Z,8.60
2018-07-11T04:31:03.770Z,9.80
2018-07-11T04:32:03.793Z,9.50
2018-07-11T04:33:56.722Z,10.80
2018-07-11T04:34:56.713Z,9.60
2018-07-11T04:36:49.642Z,10.40
2018-07-11T04:37:49.655Z,9.90
2018-07-11T04:39:42.596Z,9.70
2018-07-11T04:40:42.591Z,11.70
2018-07-11T04:42:35.571Z,11.40
2018-07-11T04:43:35.526Z,9.30
2018-07-11T04:45:28.467Z,13.10
2018-07-11T04:46:28.462Z,9.60
2018-07-11T04:48:21.462Z,11.90
2018-07-11T04:49:21.395Z,10.60
2018-07-11T04:51:14.328Z,10.30
2018-07-11T04:52:14.339Z,10.90
2018-07-11T04:54:07.339Z,8.70
2018-07-11T04:55:07.294Z,12.00
2018-07-11T04:57:00.207Z,9.80
2018-07-11T04:58:00.217Z,9.30
2018-07-11T04:59:53.241Z,11.20
2018-07-11T05:00:53.157Z,10.00
2018-07-11T05:02:46.119Z,10.00
2018-07-11T05:03:46.095Z,11.00
2018-07-11T05:05:39.033Z,12.70
2018-07-11T05:06:39.024Z,11.80
2018-07-11T05:08:31.968Z,11.40
2018-07-11T05:09:31.964Z,10.10
2018-07-11T05:11:24.906Z,11.40
2018-07-11T05:12:24.919Z,10.50
2018-07-11T05:14:17.863Z,10.90
2018-07-11T05:15:17.852Z,10.50
2018-07-11T05:17:10.775Z,9.70
2018-07-11T05:18:10.787Z,10.00
2018-07-11T05:20:03.741Z,11.20
2018-07-11T05:21:03.731Z,9.60
2018-07-11T05:22:56.656Z,9.90
2018-07-11T05:23:56.668Z,10.10
2018-07-11T05:25:49.613Z,8.90
2018-07-11T05:26:49.607Z,10.00
2018-07-11T05:28:42.555Z,10.60
2018-07-11T05:29:42.544Z,13.20
2018-07-11T05:31:35.967Z,10.10
2018-07-11T05:32:35.977Z,7.80
2018-07-11T05:34:28.923Z,10.70
2018-07-11T05:35:28.918Z,10.00
2018-07-11T05:37:21.853Z,7.80
2018-07-11T05:38:21.859Z,9.80
2018-07-11T05:40:14.815Z,8.70
2018-07-11T05:41:14.811Z,8.40
2018-07-11T05:43:07.745Z,9.10
2018-07-11T05:44:07.768Z,8.60
2018-07-11T05:46:00.727Z,7.70
2018-07-11T05:47:00.722Z,10.20
2018-07-11T05:48:53.677Z,7.80
2018-07-11T05:49:53.676Z,10.00
2018-07-11T05:51:46.614Z,6.60
2018-07-11T05:52:46.632Z,7.80
2018-07-11T05:54:39.590Z,8.80
2018-07-11T05:55:39.610Z,6.40
2018-07-11T05:57:32.530Z,7.20
2018-07-11T05:58:32.550Z,9.20
2018-07-11T06:00:25.505Z,7.10
2018-07-11T06:01:25.508Z,7.70
2018-07-11T06:03:18.452Z,9.00
2018-07-11T06:04:18.472Z,8.10
2018-07-11T06:06:11.434Z,7.00
2018-07-11T06:07:11.438Z,7.20
2018-07-11T06:09:04.407Z,6.80
2018-07-11T06:10:04.411Z,9.00
2018-07-11T06:11:57.354Z,7.40
2018-07-11T06:12:57.379Z,7.10
2018-07-11T06:14:50.339Z,7.60
2018-07-11T06:15:50.345Z,7.40
2018-07-11T06:17:43.343Z,7.60
2018-07-11T06:18:43.355Z,7.30
2018-07-11T06:20:36.276Z,7.00
2018-07-11T06:21:36.274Z,10.20
2018-07-11T06:23:29.226Z,8.90
2018-07-11T06:24:29.246Z,7.80
2018-07-11T06:26:22.215Z,7.80
2018-07-11T06:27:22.220Z,7.30
2018-07-11T06:29:15.189Z,6.90
2018-07-11T06:30:15.192Z,6.60
2018-07-11T06:32:08.138Z,8.00
2018-07-11T06:33:08.165Z,6.40
2018-07-11T06:35:01.190Z,6.70
2018-07-11T06:36:01.195Z,7.20
2018-07-11T06:37:54.235Z,7.70
2018-07-11T06:38:54.253Z,7.50
2018-07-11T06:40:47.215Z,6.80
2018-07-11T06:41:47.218Z,6.90
2018-07-11T06:43:40.170Z,8.20
2018-07-11T06:44:40.197Z,7.30
2018-07-11T06:46:33.176Z,6.10
2018-07-11T06:47:33.171Z,8.60
2018-07-11T06:49:26.136Z,5.90
2018-07-11T06:50:26.143Z,6.70
2018-07-11T06:52:19.091Z,7.80
2018-07-11T06:53:19.122Z,5.60
2018-07-11T06:55:12.095Z,6.00
2018-07-11T06:56:12.173Z,6.70
2018-07-11T06:58:05.538Z,5.50
2018-07-11T06:59:05.562Z,6.20
2018-07-11T07:00:58.533Z,6.30
2018-07-11T07:01:58.538Z,7.40
2018-07-11T07:03:51.493Z,6.40
2018-07-11T07:04:51.517Z,6.80
2018-07-11T07:06:44.484Z,5.90
2018-07-11T07:07:44.489Z,6.40
2018-07-11T07:09:37.461Z,5.60
2018-07-11T07:10:37.467Z,6.30
2018-07-11T07:12:30.450Z,6.50
2018-07-11T07:13:30.475Z,5.40
2018-07-11T07:15:23.527Z,7.60
2018-07-11T07:16:23.536Z,6.90
2018-07-11T07:18:16.563Z,6.80
2018-07-11T07:19:16.597Z,6.20
2018-07-11T07:21:09.646Z,6.30
2018-07-11T07:22:09.650Z,6.40
2018-07-11T07:24:02.614Z,6.20
2018-07-11T07:25:02.638Z,7.80
2018-07-11T07:26:55.606Z,5.50
2018-07-11T07:27:55.612Z,6.40
2018-07-11T07:29:48.617Z,6.90
2018-07-11T07:30:48.583Z,5.20
2018-07-11T07:32:41.549Z,6.50
2018-07-11T07:33:41.586Z,7.10
2018-07-11T07:35:34.628Z,7.30
2018-07-11T07:36:34.633Z,5.70
2018-07-11T07:38:27.579Z,6.30
2018-07-11T07:39:27.605Z,6.00
2018-07-11T07:41:20.577Z,9.00
2018-07-11T07:42:20.574Z,6.90
2018-07-11T07:44:13.519Z,7.00
2018-07-11T07:45:13.544Z,7.70
2018-07-11T07:47:07.585Z,7.00
2018-07-11T07:48:07.514Z,4.60
2018-07-11T07:50:00.487Z,6.10
2018-07-11T07:51:00.489Z,5.50
2018-07-11T07:52:53.495Z,5.50
2018-07-11T07:53:53.459Z,5.60
2018-07-11T07:55:46.441Z,6.60
2018-07-11T07:56:46.431Z,7.50
2018-07-11T07:58:39.382Z,8.40
2018-07-11T07:59:39.403Z,6.80
2018-07-11T08:01:32.368Z,6.80
2018-07-11T08:02:32.374Z,8.90
2018-07-11T08:04:25.321Z,7.50
2018-07-11T08:05:25.347Z,7.80
2018-07-11T08:07:18.309Z,6.20
2018-07-11T08:08:18.316Z,8.20
2018-07-11T08:10:11.284Z,9.50
2018-07-11T08:11:11.292Z,7.50
2018-07-11T08:13:04.237Z,7.60
2018-07-11T08:14:04.259Z,5.00
2018-07-11T08:15:57.220Z,7.70
2018-07-11T08:16:57.224Z,6.70
2018-07-11T08:18:50.177Z,7.10
2018-07-11T08:19:50.199Z,8.40
2018-07-11T08:21:43.262Z,6.60
2018-07-11T08:22:43.257Z,7.70
2018-07-11T08:24:36.289Z,7.00
2018-07-11T08:25:36.320Z,5.60
2018-07-11T08:27:29.923Z,8.50
2018-07-11T08:28:29.880Z,6.70
2018-07-11T08:30:22.863Z,6.40
2018-07-11T08:31:22.849Z,5.60
2018-07-11T08:33:15.797Z,4.50
2018-07-11T08:34:15.820Z,7.30
2018-07-11T08:36:08.785Z,5.80
2018-07-11T08:37:08.782Z,5.80
2018-07-11T08:39:01.726Z,4.70
2018-07-11T08:40:01.750Z,6.00
2018-07-11T08:41:54.707Z,5.10
2018-07-11T08:42:54.709Z,6.70
2018-07-11T08:44:47.655Z,6.50
2018-07-11T08:45:47.675Z,5.70
2018-07-11T08:47:40.649Z,7.30
2018-07-11T08:48:40.641Z,5.70
2018-07-11T08:50:33.596Z,5.90
2018-07-11T08:51:33.594Z,7.00
2018-07-11T08:53:26.534Z,6.80
2018-07-11T08:54:26.556Z,5.00
2018-07-11T08:56:19.621Z,6.00
2018-07-11T08:57:19.537Z,7.40
2018-07-11T08:59:12.451Z,9.10
2018-07-11T09:00:12.512Z,6.70
2018-07-11T09:02:05.429Z,5.80
2018-07-11T09:03:05.430Z,10.60
2018-07-11T09:04:58.373Z,7.90
2018-07-11T09:05:58.390Z,7.40
2018-07-11T09:07:51.351Z,5.20
2018-07-11T09:08:51.351Z,6.90
2018-07-11T09:10:44.353Z,9.10
2018-07-11T09:11:44.308Z,5.30
2018-07-11T09:13:37.253Z,7.20
2018-07-11T09:14:37.273Z,8.00
2018-07-11T09:15:37.299Z,5.80
2018-07-11T09:16:37.322Z,5.00
2018-07-11T09:17:37.348Z,6.10
2018-07-11T09:18:37.372Z,7.50
2018-07-11T09:19:37.420Z,7.60
2018-07-11T09:20:37.453Z,6.30
2018-07-11T09:21:37.484Z,4.70
2018-07-11T09:22:37.487Z,3.50
2018-07-11T09:23:37.501Z,7.30
2018-07-11T09:24:37.748Z,3.30
2018-07-11T09:25:37.554Z,9.90
2018-07-11T09:26:37.578Z,6.40
2018-07-11T09:27:37.606Z,5.10
2018-07-11T09:28:37.628Z,3.60
2018-07-11T09:29:37.653Z,5.40
2018-07-11T09:30:37.821Z,6.10
2018-07-11T09:31:37.703Z,6.30
2018-07-11T09:32:37.727Z,4.50
2018-07-11T09:33:37.745Z,4.20
2018-07-11T09:34:37.771Z,6.30
2018-07-11T09:35:37.799Z,4.10
2018-07-11T09:36:37.827Z,4.70
2018-07-11T09:37:37.921Z,5.50
2018-07-11T09:38:37.871Z,5.20
2018-07-11T09:39:37.905Z,4.50
2018-07-11T09:40:37.921Z,3.90
2018-07-11T09:41:37.945Z,4.40
2018-07-11T09:42:37.970Z,4.30
2018-07-11T09:43:37.993Z,4.30
2018-07-11T09:44:38.019Z,5.30
2018-07-11T09:45:38.089Z,3.50
2018-07-11T09:46:38.071Z,5.00
2018-07-11T09:47:38.093Z,4.10
2018-07-11T09:48:38.126Z,4.90
2018-07-11T09:49:38.145Z,4.80
2018-07-11T09:50:38.172Z,4.60
2018-07-11T09:51:38.195Z,2.90
2018-07-11T09:52:38.215Z,3.30
2018-07-11T09:53:38.241Z,5.90
2018-07-11T09:54:38.273Z,4.30
2018-07-11T09:55:38.290Z,2.30
2018-07-11T09:56:38.323Z,5.60
2018-07-11T09:57:38.358Z,5.00
2018-07-11T09:58:38.362Z,4.20
2018-07-11T09:59:38.402Z,4.00
2018-07-11T10:00:38.421Z,4.50
2018-07-11T10:01:38.445Z,6.10
2018-07-11T10:02:38.472Z,7.80
2018-07-11T10:03:38.493Z,4.90
2018-07-11T10:04:38.522Z,4.80
2018-07-11T10:05:38.548Z,4.10
2018-07-11T10:06:38.572Z,4.10
2018-07-11T10:07:38.592Z,6.80
2018-07-11T10:08:38.617Z,4.10
2018-07-11T10:09:38.642Z,5.40
2018-07-11T10:10:38.665Z,5.10
2018-07-11T10:11:38.687Z,5.00
2018-07-11T10:12:38.756Z,5.40
2018-07-11T10:13:38.740Z,4.00
2018-07-11T10:14:38.758Z,7.20
2018-07-11T10:15:38.789Z,3.00
2018-07-11T10:16:38.808Z,3.10
2018-07-11T10:17:38.836Z,3.50
2018-07-11T10:18:38.859Z,5.30
2018-07-11T10:19:38.886Z,4.00
2018-07-11T10:20:38.916Z,4.90
2018-07-11T10:21:38.997Z,4.80
2018-07-11T10:22:38.957Z,4.40
2018-07-11T10:23:38.987Z,3.40
2018-07-11T10:24:39.008Z,6.10
2018-07-11T10:25:39.038Z,4.90
2018-07-11T10:26:39.062Z,3.20
2018-07-11T10:27:39.086Z,5.30
2018-07-11T10:28:39.113Z,6.20
2018-07-11T10:29:39.148Z,4.60
2018-07-11T10:30:39.161Z,5.20
2018-07-11T10:31:39.185Z,4.60
2018-07-11T10:32:39.212Z,2.40
2018-07-11T10:33:39.268Z,5.90
2018-07-11T10:34:39.254Z,3.70
2018-07-11T10:35:39.289Z,3.40
2018-07-11T10:36:39.309Z,4.10
2018-07-11T10:37:39.336Z,4.80
2018-07-11T10:38:39.364Z,3.50
2018-07-11T10:39:39.391Z,4.90
2018-07-11T10:40:39.407Z,4.30
2018-07-11T10:41:39.434Z,5.00
2018-07-11T10:42:39.455Z,3.70
2018-07-11T10:43:39.476Z,4.90
2018-07-11T10:44:39.501Z,4.80
2018-07-11T10:45:39.522Z,4.20
2018-07-11T10:46:39.558Z,3.70
2018-07-11T10:47:39.576Z,4.20
2018-07-11T10:48:39.600Z,3.80
2018-07-11T10:49:39.623Z,4.00
2018-07-11T10:50:39.734Z,4.40
2018-07-11T10:51:39.675Z,5.70
2018-07-11T10:52:39.698Z,6.80
2018-07-11T10:53:39.727Z,4.30
2018-07-11T10:54:39.755Z,4.90
2018-07-11T10:55:39.773Z,4.00
2018-07-11T10:56:39.795Z,3.70
2018-07-11T10:57:39.937Z,4.60
2018-07-11T10:58:39.848Z,4.00
2018-07-11T10:59:39.872Z,4.40
2018-07-11T11:00:39.942Z,3.70
2018-07-11T11:01:39.924Z,3.80
2018-07-11T11:02:39.956Z,5.50
2018-07-11T11:03:39.974Z,4.20
2018-07-11T11:04:39.996Z,3.50
2018-07-11T11:05:40.028Z,4.90
2018-07-11T11:06:40.047Z,5.10
2018-07-11T11:07:40.073Z,5.30
2018-07-11T11:08:40.094Z,4.10
2018-07-11T11:09:40.124Z,4.00
2018-07-11T11:10:40.147Z,4.20
2018-07-11T11:11:40.170Z,3.90
2018-07-11T11:12:40.202Z,4.00
2018-07-11T11:13:40.220Z,4.30
2018-07-11T11:14:40.318Z,8.10
2018-07-11T11:15:40.286Z,4.20
2018-07-11T11:16:40.294Z,5.80
2018-07-11T11:17:40.323Z,6.30
2018-07-11T11:18:40.347Z,6.60
2018-07-11T11:19:40.376Z,6.70
2018-07-11T11:20:40.393Z,5.20
2018-07-11T11:21:40.423Z,5.00
2018-07-11T11:22:40.448Z,4.60
2018-07-11T11:23:40.472Z,5.60
2018-07-11T11:24:40.502Z,6.10
2018-07-11T11:25:40.539Z,7.60
2018-07-11T11:26:40.559Z,7.70
2018-07-11T11:27:40.575Z,6.90
2018-07-11T11:28:40.605Z,4.20
2018-07-11T11:29:40.624Z,6.40
2018-07-11T11:30:40.653Z,5.60
2018-07-11T11:31:40.684Z,4.40
2018-07-11T11:32:40.700Z,6.20
2018-07-11T11:33:40.726Z,5.20
2018-07-11T11:34:40.751Z,6.30
2018-07-11T11:35:40.790Z,4.50
2018-07-11T11:36:40.800Z,5.10
2018-07-11T11:37:40.831Z,6.40
2018-07-11T11:38:40.853Z,4.80
2018-07-11T11:39:40.877Z,3.60
2018-07-11T11:40:40.899Z,6.40
2018-07-11T11:41:41.037Z,4.90
2018-07-11T11:42:41.034Z,10.60
2018-07-11T11:43:40.981Z,6.50
2018-07-11T11:44:40.995Z,5.30
2018-07-11T11:45:41.020Z,5.20
2018-07-11T11:46:41.051Z,5.10
2018-07-11T11:47:41.067Z,5.90
2018-07-11T11:48:41.098Z,3.90
2018-07-11T11:49:41.124Z,7.40
2018-07-11T11:50:41.149Z,5.10
2018-07-11T11:51:41.174Z,5.40
2018-07-11T11:52:41.193Z,3.90
2018-07-11T11:53:41.223Z,5.60
2018-07-11T11:54:41.244Z,6.40
2018-07-11T11:55:41.271Z,6.20
2018-07-11T11:56:41.293Z,5.90
2018-07-11T11:57:41.321Z,7.60
2018-07-11T11:58:41.347Z,6.60
2018-07-11T11:59:41.371Z,5.80
2018-07-11T12:00:41.398Z,5.80
2018-07-11T12:01:41.449Z,6.10
2018-07-11T12:02:41.449Z,3.50
2018-07-11T12:03:41.472Z,5.60
2018-07-11T12:04:41.496Z,5.90
2018-07-11T12:05:41.518Z,6.80
2018-07-11T12:06:41.543Z,4.50
2018-07-11T12:07:41.568Z,4.60
2018-07-11T12:08:41.592Z,8.20
2018-07-11T12:09:41.617Z,4.70
2018-07-11T12:10:41.641Z,5.10
2018-07-11T12:11:41.666Z,5.00
2018-07-11T12:12:41.694Z,3.50
2018-07-11T12:13:41.710Z,5.30
2018-07-11T12:14:41.734Z,3.00
2018-07-11T12:15:41.786Z,5.50
2018-07-11T12:16:41.783Z,4.80
2018-07-11T12:17:41.807Z,4.60
2018-07-11T12:18:41.830Z,4.70
2018-07-11T12:19:41.856Z,5.20
2018-07-11T12:20:41.881Z,4.80
2018-07-11T12:21:41.918Z,5.30
2018-07-11T12:22:41.935Z,5.80
2018-07-11T12:23:41.965Z,5.50
2018-07-11T12:24:42.002Z,4.40
2018-07-11T12:25:42.009Z,6.00
2018-07-11T12:26:42.028Z,5.40
2018-07-11T12:27:42.053Z,6.00
2018-07-11T12:28:42.075Z,5.20
2018-07-11T12:29:42.109Z,4.60
2018-07-11T12:30:42.131Z,5.60
2018-07-11T12:31:42.164Z,6.70
2018-07-11T12:32:42.183Z,4.50
2018-07-11T12:33:42.200Z,4.40
2018-07-11T12:34:42.235Z,3.90
2018-07-11T12:35:42.256Z,3.60
2018-07-11T12:36:42.280Z,4.40
2018-07-11T12:37:42.306Z,5.10
2018-07-11T12:38:42.350Z,5.40
2018-07-11T12:39:42.357Z,5.40
2018-07-11T12:40:42.379Z,7.60
2018-07-11T12:41:42.405Z,5.50
2018-07-11T12:42:42.422Z,5.30
2018-07-11T12:43:42.449Z,8.70
2018-07-11T12:44:42.475Z,5.80
2018-07-11T12:45:42.496Z,6.70
2018-07-11T12:46:42.523Z,9.30
2018-07-11T12:47:42.548Z,4.00
2018-07-11T12:48:42.574Z,6.30
2018-07-11T12:49:42.599Z,3.90
2018-07-11T12:50:42.637Z,7.20
2018-07-11T12:51:42.655Z,4.90
2018-07-11T12:52:42.674Z,4.90
2018-07-11T12:53:42.702Z,4.40
2018-07-11T12:54:42.726Z,5.70
2018-07-11T12:55:42.746Z,4.20
2018-07-11T12:56:42.773Z,5.10
2018-07-11T12:57:42.797Z,5.30
2018-07-11T12:58:42.827Z,4.60
2018-07-11T12:59:42.851Z,5.50
2018-07-11T13:00:42.872Z,4.40
2018-07-11T13:01:42.900Z,3.90
2018-07-11T13:02:42.930Z,4.70
2018-07-11T13:03:42.950Z,6.40
2018-07-11T13:04:42.977Z,4.50
2018-07-11T13:05:43.001Z,4.70
2018-07-11T13:06:43.031Z,5.80
2018-07-11T13:07:43.054Z,6.10
2018-07-11T13:08:43.076Z,5.60
2018-07-11T13:09:43.104Z,6.00
2018-07-11T13:10:43.128Z,9.60
2018-07-11T13:11:43.148Z,8.10
2018-07-11T13:12:43.177Z,7.50
2018-07-11T13:13:43.214Z,6.20
2018-07-11T13:14:43.229Z,6.50
2018-07-11T13:15:43.253Z,6.80
2018-07-11T13:16:43.282Z,8.20
2018-07-11T13:17:43.309Z,7.50
2018-07-11T13:18:43.328Z,7.50
2018-07-11T13:19:43.351Z,6.10
2018-07-11T13:20:43.378Z,5.80
2018-07-11T13:21:43.459Z,6.60
2018-07-11T13:22:43.428Z,6.50
2018-07-11T13:23:43.451Z,9.30
2018-07-11T13:24:43.494Z,5.90
2018-07-11T13:25:43.534Z,9.80
2018-07-11T13:26:43.528Z,8.60
2018-07-11T13:27:43.559Z,6.70
2018-07-11T13:28:43.612Z,5.40
2018-07-11T13:29:43.614Z,5.00
2018-07-11T13:30:43.674Z,6.30
2018-07-11T13:31:43.653Z,6.80
2018-07-11T13:32:43.690Z,6.00
2018-07-11T13:33:43.713Z,5.50
2018-07-11T13:34:43.731Z,6.50
2018-07-11T13:35:43.768Z,5.90
2018-07-11T13:36:43.781Z,7.40
2018-07-11T13:37:43.809Z,6.00
2018-07-11T13:38:43.830Z,7.30
2018-07-11T13:39:43.856Z,7.30
2018-07-11T13:40:43.881Z,6.30
2018-07-11T13:41:43.908Z,8.00
2018-07-11T13:42:43.931Z,5.30
2018-07-11T13:43:43.957Z,8.70
2018-07-11T13:44:43.980Z,5.50
2018-07-11T13:45:44.011Z,7.10
2018-07-11T13:46:44.032Z,7.30
2018-07-11T13:47:44.056Z,6.20
2018-07-11T13:48:44.084Z,7.30
2018-07-11T13:49:44.111Z,5.70
2018-07-11T13:50:44.134Z,6.40
2018-07-11T13:51:44.155Z,5.90
2018-07-11T13:52:44.191Z,6.10
2018-07-11T13:53:44.209Z,6.80
2018-07-11T13:54:44.234Z,6.10
2018-07-11T13:55:44.255Z,6.20
2018-07-11T13:56:44.281Z,7.20
2018-07-11T13:57:44.306Z,8.20
2018-07-11T13:58:44.334Z,5.90
2018-07-11T13:59:44.354Z,6.50
2018-07-11T14:00:44.381Z,8.70
2018-07-11T14:01:44.409Z,6.70
2018-07-11T14:02:44.435Z,9.00
2018-07-11T14:03:44.458Z,10.20
2018-07-11T14:04:44.484Z,9.60
2018-07-11T14:05:44.509Z,6.40
2018-07-11T14:06:44.538Z,12.20
2018-07-11T14:07:44.557Z,7.90
2018-07-11T14:08:44.580Z,4.80
2018-07-11T14:09:44.606Z,8.20
2018-07-11T14:10:44.631Z,9.30
2018-07-11T14:11:44.670Z,6.90
2018-07-11T14:12:44.678Z,5.80
2018-07-11T14:13:44.702Z,7.60
2018-07-11T14:14:44.736Z,6.50
2018-07-11T14:15:44.755Z,5.80
2018-07-11T14:16:44.778Z,7.40
2018-07-11T14:17:44.805Z,7.30
2018-07-11T14:18:44.824Z,5.70
2018-07-11T14:19:44.851Z,6.30
2018-07-11T14:20:44.874Z,8.20
2018-07-11T14:21:44.901Z,8.80
2018-07-11T14:22:44.922Z,8.80
2018-07-11T14:23:44.948Z,7.10
2018-07-11T14:24:44.972Z,8.90
2018-07-11T14:25:44.996Z,9.40
2018-07-11T14:26:45.017Z,6.40
2018-07-11T14:27:45.100Z,7.50
2018-07-11T14:28:45.070Z,8.10
2018-07-11T14:29:45.106Z,6.20
2018-07-11T14:30:45.124Z,8.00
2018-07-11T14:31:45.139Z,7.50
2018-07-11T14:32:45.164Z,7.80
2018-07-11T14:33:45.249Z,5.50
2018-07-11T14:34:45.213Z,8.10
2018-07-11T14:35:45.235Z,9.50
2018-07-11T14:36:45.264Z,6.60
2018-07-11T14:37:45.288Z,6.60
2018-07-11T14:38:45.309Z,9.20
2018-07-11T14:39:45.334Z,8.10
2018-07-11T14:40:45.366Z,7.10
2018-07-11T14:41:45.387Z,8.70
2018-07-11T14:42:45.400Z,7.90
2018-07-11T14:43:45.427Z,8.80
2018-07-11T14:44:45.464Z,14.40
2018-07-11T14:45:45.538Z,8.30
2018-07-11T14:46:45.496Z,10.00
2018-07-11T14:47:45.516Z,7.80
2018-07-11T14:48:45.543Z,7.30
2018-07-11T14:49:45.567Z,7.20
2018-07-11T14:50:45.592Z,8.30
2018-07-11T14:51:45.614Z,8.00
2018-07-11T14:52:45.634Z,6.90
2018-07-11T14:53:45.661Z,8.30
2018-07-11T14:54:45.684Z,6.40
2018-07-11T14:55:45.708Z,6.70
2018-07-11T14:56:45.733Z,9.00
2018-07-11T14:57:45.756Z,7.70
2018-07-11T14:58:45.779Z,6.60
2018-07-11T14:59:45.801Z,10.90
2018-07-11T15:00:45.821Z,7.20
2018-07-11T15:01:45.844Z,7.70
2018-07-11T15:02:45.870Z,12.40
2018-07-11T15:03:45.894Z,8.70
2018-07-11T15:04:45.915Z,7.60
2018-07-11T15:05:45.940Z,9.60
2018-07-11T15:06:45.964Z,8.30
2018-07-11T15:07:45.981Z,6.90
2018-07-11T15:08:46.081Z,6.80
2018-07-11T15:09:46.032Z,9.40
2018-07-11T15:10:46.054Z,8.30
2018-07-11T15:11:46.076Z,8.60
2018-07-11T15:12:46.100Z,8.40
2018-07-11T15:13:46.125Z,6.30
2018-07-11T15:14:46.152Z,7.60
2018-07-11T15:15:46.173Z,8.10
2018-07-11T15:16:46.195Z,6.60
2018-07-11T15:17:46.220Z,7.40
2018-07-11T15:18:46.240Z,8.90
2018-07-11T15:19:46.265Z,6.00
2018-07-11T15:20:46.287Z,8.40
2018-07-11T15:21:46.313Z,11.50
2018-07-11T15:22:46.366Z,8.50
2018-07-11T15:23:46.356Z,7.30
2018-07-11T15:24:46.376Z,8.10
2018-07-11T15:25:46.405Z,10.90
2018-07-11T15:26:46.428Z,8.20
2018-07-11T15:27:46.484Z,11.60
2018-07-11T15:28:46.475Z,8.50
2018-07-11T15:29:46.505Z,8.50
2018-07-11T15:30:46.525Z,8.50
2018-07-11T15:31:46.548Z,9.00
2018-07-11T15:32:46.570Z,8.20
2018-07-11T15:33:46.686Z,8.20
2018-07-11T15:34:46.618Z,8.20
2018-07-11T15:35:46.643Z,8.00
2018-07-11T15:36:46.667Z,9.10
2018-07-11T15:37:46.693Z,9.40
2018-07-11T15:38:46.716Z,8.00
2018-07-11T15:39:46.738Z,10.90
2018-07-11T15:40:46.765Z,7.80
2018-07-11T15:41:46.788Z,7.30
2018-07-11T15:42:46.813Z,8.80
2018-07-11T15:43:46.839Z,9.70
2018-07-11T15:44:46.863Z,6.40
2018-07-11T15:45:46.888Z,8.30
2018-07-11T15:46:46.911Z,8.70
2018-07-11T15:47:46.933Z,7.30
2018-07-11T15:48:46.960Z,5.80
2018-07-11T15:49:46.989Z,5.90
2018-07-11T15:50:47.063Z,4.30
2018-07-11T15:51:47.029Z,6.20
2018-07-11T15:52:47.055Z,4.30
2018-07-11T15:53:47.079Z,3.90
2018-07-11T15:54:47.102Z,4.00
2018-07-11T15:55:47.125Z,3.70
2018-07-11T15:57:47.174Z,4.20
2018-07-11T15:58:47.204Z,3.30
2018-07-11T15:59:47.344Z,4.90
2018-07-11T16:00:47.243Z,4.40
2018-07-11T16:01:47.269Z,4.30
2018-07-11T16:02:47.294Z,4.50
2018-07-11T16:03:47.319Z,5.90
2018-07-11T16:04:47.338Z,4.20
2018-07-11T16:05:47.528Z,4.70
2018-07-11T16:06:47.386Z,6.30
2018-07-11T16:07:47.412Z,4.30
2018-07-11T16:08:47.433Z,6.40
2018-07-11T16:09:47.459Z,7.60
2018-07-11T16:10:47.540Z,8.50
2018-07-11T16:11:47.507Z,17.90
2018-07-11T16:12:47.528Z,14.90
2018-07-11T16:13:47.554Z,20.90
2018-07-11T16:14:47.577Z,22.00
2018-07-11T16:15:47.598Z,24.30
2018-07-11T16:16:47.625Z,25.50
2018-07-11T16:17:47.644Z,31.50
2018-07-11T16:18:47.668Z,32.00
2018-07-11T16:19:47.692Z,35.30
2018-07-11T16:20:47.717Z,37.70
2018-07-11T16:21:47.738Z,36.20
2018-07-11T16:22:47.760Z,37.50
2018-07-11T16:23:47.782Z,40.70
2018-07-11T16:24:47.804Z,36.70
2018-07-11T16:25:47.826Z,38.10