createdAt,value
2017-03-25T07:43:20.916Z,19.56
2017-03-25T07:44:01.486Z,19.78
2017-03-25T07:44:42.065Z,20.13
2017-03-25T07:45:22.637Z,20.84
2017-03-25T07:46:03.217Z,21.07
2017-03-25T07:46:43.793Z,20.95
2017-03-25T07:47:24.363Z,21.19
2017-03-25T07:48:04.938Z,21.04
2017-03-25T07:48:45.649Z,21.17
2017-03-25T07:49:26.398Z,21.68
2017-03-25T07:50:06.976Z,22.37
2017-03-25T07:50:47.546Z,22.39
2017-03-25T07:51:28.133Z,22.51
2017-03-25T07:52:08.717Z,23.35
2017-03-25T07:52:49.298Z,23.51
2017-03-25T07:53:29.870Z,24.1
2017-03-25T07:54:10.449Z,24.55
2017-03-25T07:54:52.704Z,24.68
2017-03-25T07:55:32.398Z,24.52
2017-03-25T07:56:12.971Z,24.16
2017-03-25T07:56:53.553Z,24.2
2017-03-25T07:57:34.130Z,24.8
2017-03-25T07:58:14.726Z,24.85
2017-03-25T07:58:55.299Z,25.25
2017-03-25T07:59:35.903Z,25.76
2017-03-25T08:00:16.499Z,26.13
2017-03-25T08:00:57.163Z,26.02
2017-03-25T08:01:37.994Z,25.92
2017-03-25T08:02:18.573Z,25.77
2017-03-25T08:02:59.159Z,25.99
2017-03-25T08:03:39.740Z,26.3
2017-03-25T08:04:20.322Z,26.44
2017-03-25T08:05:00.904Z,26.2
2017-03-25T08:05:41.499Z,26.43
2017-03-25T08:06:22.074Z,26.47
2017-03-25T08:07:02.651Z,26.67
2017-03-25T08:07:43.234Z,26.85
2017-03-25T08:08:23.817Z,26.89
2017-03-25T08:09:04.386Z,27.29
2017-03-25T08:09:44.958Z,27.65
2017-03-25T08:10:25.539Z,27.85
2017-03-25T08:11:06.115Z,27.82
2017-03-25T08:11:46.698Z,27.94
2017-03-25T08:12:27.285Z,28.54
2017-03-25T08:13:07.847Z,29.04
2017-03-25T08:13:48.429Z,29.3
2017-03-25T08:14:29.008Z,29.57
2017-03-25T08:15:09.598Z,29.78
2017-03-25T08:15:50.175Z,30
2017-03-25T08:16:30.745Z,30.24
2017-03-25T08:17:11.329Z,30.46
2017-03-25T08:17:51.901Z,30.76
2017-03-25T08:18:32.491Z,31.06
2017-03-25T08:19:13.073Z,31.38
2017-03-25T08:19:53.657Z,31.39
2017-03-25T08:20:34.233Z,31.53
2017-03-25T08:21:14.819Z,31.72
2017-03-25T08:21:55.382Z,31.91
2017-03-25T08:22:35.958Z,32.19
2017-03-25T08:23:16.550Z,32.43
2017-03-25T08:23:57.134Z,32.57
2017-03-25T08:24:37.711Z,32.7
2017-03-25T08:25:18.292Z,32.77
2017-03-25T08:25:58.881Z,32.92
2017-03-25T08:26:39.450Z,32.99
2017-03-25T08:27:20.028Z,33.03
2017-03-25T08:28:00.611Z,33.21
2017-03-25T08:28:41.190Z,33.21
2017-03-25T08:29:21.773Z,32.5
2017-03-25T08:30:02.354Z,32.07
2017-03-25T08:30:42.923Z,32.51
2017-03-25T08:31:23.495Z,32.7
2017-03-25T08:32:04.077Z,32.84
2017-03-25T08:32:44.659Z,32.93
2017-03-25T08:33:25.231Z,32.99
2017-03-25T08:34:05.819Z,33.15
2017-03-25T08:34:46.400Z,33.03
2017-03-25T08:35:26.984Z,32.99
2017-03-25T08:36:07.569Z,32.93
2017-03-25T08:36:48.152Z,32.84
2017-03-25T08:37:28.720Z,32.81
2017-03-25T08:38:09.299Z,32.75
2017-03-25T08:38:49.879Z,32.92
2017-03-25T08:39:30.452Z,32.92
2017-03-25T08:40:11.036Z,32.89
2017-03-25T08:40:51.617Z,32.97
2017-03-25T08:41:32.193Z,33.03
2017-03-25T08:42:12.768Z,32.99
2017-03-25T08:42:53.338Z,33.19
2017-03-25T08:43:33.931Z,33.22
2017-03-25T08:44:14.504Z,33.15
2017-03-25T08:44:55.093Z,33.22
2017-03-25T08:45:35.678Z,33.18
2017-03-25T08:46:16.255Z,32.96
2017-03-25T08:46:56.839Z,32.89
2017-03-25T08:47:37.410Z,32.77
2017-03-25T08:48:17.987Z,32.75
2017-03-25T08:48:58.587Z,32.67
2017-03-25T08:49:39.258Z,32.41
2017-03-25T08:50:19.841Z,32.01
2017-03-25T08:51:00.845Z,31.95
2017-03-25T08:51:41.421Z,31.53
2017-03-25T08:52:22.001Z,31.57
2017-03-25T08:53:02.576Z,31.43
2017-03-25T08:53:43.152Z,31.28
2017-03-25T08:54:23.748Z,31.2
2017-03-25T08:55:04.331Z,31.17
2017-03-25T08:55:44.911Z,31.06
2017-03-25T08:56:25.489Z,30.94
2017-03-25T08:57:06.056Z,30.86
2017-03-25T08:57:46.636Z,30.61
2017-03-25T08:58:27.212Z,30.51
2017-03-25T08:59:07.795Z,30.1
2017-03-25T08:59:48.365Z,30.08
2017-03-25T09:00:28.940Z,29.7
2017-03-25T09:01:09.512Z,29.41
2017-03-25T09:01:50.094Z,29.06
2017-03-25T09:02:30.672Z,28.76
2017-03-25T09:03:11.249Z,28.29
2017-03-25T09:03:51.864Z,27.94
2017-03-25T09:04:32.433Z,27.72
2017-03-25T09:05:13.011Z,27.44
2017-03-25T09:05:53.611Z,27.18
2017-03-25T09:06:34.185Z,26.88
2017-03-25T09:07:14.769Z,26.55
2017-03-25T09:07:55.345Z,26.26
2017-03-25T09:08:35.941Z,26.1
2017-03-25T09:09:16.592Z,25.9
2017-03-25T09:09:57.181Z,25.69
2017-03-25T09:10:37.763Z,25.54
2017-03-25T09:11:18.343Z,25.23
2017-03-25T09:11:58.939Z,25.06
2017-03-25T09:12:39.501Z,24.85
2017-03-25T09:13:20.099Z,24.73
2017-03-25T09:14:00.680Z,24.65
2017-03-25T09:14:41.259Z,24.55
2017-03-25T09:15:21.843Z,24.3
2017-03-25T09:16:02.531Z,24.24
2017-03-25T09:16:43.111Z,24.1
2017-03-25T09:17:23.847Z,24.03
2017-03-25T09:18:04.640Z,23.94
2017-03-25T09:18:45.221Z,23.8
2017-03-25T09:19:25.807Z,23.69
2017-03-25T09:20:06.391Z,23.68
2017-03-25T09:20:46.978Z,23.63
2017-03-25T09:21:27.557Z,23.58
2017-03-25T09:22:08.146Z,23.54
2017-03-25T09:22:48.742Z,23.4
2017-03-25T09:23:29.462Z,23.23
2017-03-25T09:24:10.049Z,23.19
2017-03-25T09:24:50.628Z,23.09
2017-03-25T09:25:31.205Z,23
2017-03-25T09:26:11.780Z,23.04
2017-03-25T09:26:52.359Z,23.02
2017-03-25T09:27:32.950Z,22.86
2017-03-25T09:28:13.640Z,22.9
2017-03-25T09:28:54.457Z,22.82
2017-03-25T09:29:35.199Z,22.82
2017-03-25T09:30:16.036Z,22.86
2017-03-25T09:30:56.623Z,22.79
2017-03-25T09:31:37.402Z,22.7
2017-03-25T09:32:18.106Z,22.7
2017-03-25T09:32:58.872Z,22.68
2017-03-25T09:33:39.454Z,22.65
2017-03-25T09:34:20.127Z,22.64
2017-03-25T09:35:00.694Z,22.62
2017-03-25T09:35:41.268Z,22.57
2017-03-25T09:36:21.849Z,22.6
2017-03-25T09:37:02.421Z,22.68
2017-03-25T09:37:43.055Z,22.68
2017-03-25T09:38:23.705Z,22.64
2017-03-25T09:39:04.346Z,22.64
2017-03-25T09:39:44.935Z,22.6
2017-03-25T09:40:25.567Z,22.52
2017-03-25T09:41:06.138Z,22.57
2017-03-25T09:41:46.730Z,22.42
2017-03-25T09:42:27.306Z,22.42
2017-03-25T09:43:07.892Z,22.42
2017-03-25T09:43:48.473Z,22.37
2017-03-25T09:44:29.050Z,22.25
2017-03-25T09:45:09.702Z,22.28
2017-03-25T09:45:50.565Z,22.33
2017-03-25T09:46:31.153Z,22.3
2017-03-25T09:47:11.726Z,22.21
2017-03-25T09:47:52.313Z,22.2
2017-03-25T09:48:32.895Z,22.1
2017-03-25T09:49:13.479Z,22.06
2017-03-25T09:49:54.066Z,22
2017-03-25T09:50:34.646Z,21.98
2017-03-25T09:51:15.227Z,21.92
2017-03-25T09:51:55.816Z,21.86
2017-03-25T09:52:36.389Z,21.8
2017-03-25T09:53:16.969Z,21.74
2017-03-25T09:53:57.932Z,21.79
2017-03-25T09:54:38.520Z,21.74
2017-03-25T09:55:19.086Z,21.67
2017-03-25T09:56:00.202Z,21.65
2017-03-25T09:56:41.310Z,21.67
2017-03-25T09:57:22.123Z,21.61
2017-03-25T09:58:03.236Z,21.61
2017-03-25T09:58:44.157Z,21.59
2017-03-25T09:59:25.056Z,21.53
2017-03-25T10:00:05.652Z,21.47
2017-03-25T10:00:46.231Z,21.5
2017-03-25T10:01:27.009Z,21.53
2017-03-25T10:02:07.832Z,21.47
2017-03-25T10:02:48.399Z,21.5
2017-03-25T10:03:28.978Z,21.47
2017-03-25T10:04:09.548Z,21.46
2017-03-25T10:04:50.122Z,21.49
2017-03-25T10:05:30.694Z,21.43
2017-03-25T10:06:11.265Z,21.44
2017-03-25T10:06:52.053Z,21.35
2017-03-25T10:07:33.103Z,21.38
2017-03-25T10:08:13.850Z,21.37
2017-03-25T10:08:54.764Z,21.37
2017-03-25T10:09:35.828Z,21.38
2017-03-25T10:10:16.723Z,21.31
2017-03-25T10:10:57.740Z,21.34
2017-03-25T10:11:38.389Z,21.34
2017-03-25T10:12:19.060Z,21.37
2017-03-25T10:12:59.876Z,21.22
2017-03-25T10:13:40.546Z,21.22
2017-03-25T10:14:21.313Z,21.27
2017-03-25T10:15:01.891Z,21.17
2017-03-25T10:15:42.642Z,21.22
2017-03-25T10:16:23.406Z,21.16
2017-03-25T10:17:04.055Z,21.16
2017-03-25T10:17:44.971Z,21.13
2017-03-25T10:18:25.606Z,21.1
2017-03-25T10:19:06.195Z,21.03
2017-03-25T10:19:46.771Z,21.17
2017-03-25T10:20:27.351Z,21.12
2017-03-25T10:21:08.641Z,21.09
2017-03-25T10:21:49.228Z,21.13
2017-03-25T10:22:29.809Z,21.07
2017-03-25T10:23:10.391Z,21.01
2017-03-25T10:23:50.974Z,21.01
2017-03-25T10:24:31.559Z,20.98
2017-03-25T10:25:12.142Z,21.01
2017-03-25T10:25:52.731Z,20.95
2017-03-25T10:26:33.489Z,20.97
2017-03-25T10:27:14.072Z,20.91
2017-03-25T10:27:54.818Z,20.94
2017-03-25T10:28:35.372Z,20.91
2017-03-25T10:29:15.957Z,20.89
2017-03-25T10:29:56.540Z,20.76
2017-03-25T10:30:37.279Z,20.72
2017-03-25T10:31:17.862Z,20.7
2017-03-25T10:31:58.674Z,20.54
2017-03-25T10:32:40.232Z,20.55
2017-03-25T10:33:20.810Z,20.41
2017-03-25T10:34:01.392Z,20.39
2017-03-25T10:34:41.975Z,20.43
2017-03-25T10:35:22.541Z,20.38
2017-03-25T10:36:03.135Z,20.32
2017-03-25T10:36:43.729Z,20.28
2017-03-25T10:37:24.306Z,20.33
2017-03-25T10:38:04.894Z,20.23
2017-03-25T10:38:45.479Z,20.28
2017-03-25T10:39:26.056Z,20.29
2017-03-25T10:40:06.645Z,20.17
2017-03-25T10:40:47.235Z,20.2
2017-03-25T10:41:27.806Z,20.14
2017-03-25T10:42:08.388Z,20.01
2017-03-25T10:42:48.985Z,20.08
2017-03-25T10:43:29.561Z,19.99
2017-03-25T10:44:10.153Z,19.99
2017-03-25T10:44:50.729Z,19.88
2017-03-25T10:45:31.313Z,19.84
2017-03-25T10:46:11.890Z,19.88
2017-03-25T10:46:52.466Z,19.77
2017-03-25T10:47:33.056Z,19.78
2017-03-25T10:48:13.630Z,19.73
2017-03-25T10:48:54.205Z,19.71
2017-03-25T10:49:34.773Z,19.65
2017-03-25T10:50:15.493Z,19.66
2017-03-25T10:50:55.985Z,19.59
2017-03-25T10:51:36.573Z,19.59
2017-03-25T10:52:17.135Z,19.56
2017-03-25T10:52:57.920Z,19.58
2017-03-25T10:53:38.501Z,19.54
2017-03-25T10:54:19.328Z,19.43
2017-03-25T10:54:59.900Z,19.5
2017-03-25T10:55:40.486Z,19.47
2017-03-25T10:56:21.233Z,19.55
2017-03-25T10:57:01.822Z,19.44
2017-03-25T10:57:42.407Z,19.54
2017-03-25T10:58:22.989Z,19.43
2017-03-25T10:59:03.564Z,19.46
2017-03-25T10:59:44.136Z,19.4
2017-03-25T11:00:24.717Z,19.33
2017-03-25T11:01:05.298Z,19.32
2017-03-25T11:01:45.883Z,19.33
2017-03-25T11:02:26.455Z,19.29
2017-03-25T11:03:07.042Z,19.22
2017-03-25T11:03:47.621Z,19.36
2017-03-25T11:04:28.210Z,19.33
2017-03-25T11:05:08.792Z,19.4
2017-03-25T11:05:49.366Z,19.55
2017-03-25T11:06:29.939Z,19.56
2017-03-25T11:07:10.515Z,19.59
2017-03-25T11:07:51.094Z,19.65
2017-03-25T11:08:31.675Z,19.69
2017-03-25T11:09:12.258Z,19.71
2017-03-25T11:09:52.841Z,19.81
2017-03-25T11:10:33.421Z,19.8
2017-03-25T11:11:14.002Z,19.91
2017-03-25T11:11:54.568Z,19.87
2017-03-25T11:12:35.195Z,20.03
2017-03-25T11:13:15.737Z,20.02
2017-03-25T11:13:56.328Z,20.11
2017-03-25T11:14:36.915Z,20.2
2017-03-25T11:15:17.498Z,20.2
2017-03-25T11:15:58.082Z,20.26
2017-03-25T11:16:38.661Z,20.28
2017-03-25T11:17:19.235Z,20.28
2017-03-25T11:17:59.831Z,20.36
2017-03-25T11:18:40.405Z,20.41
2017-03-25T11:19:20.995Z,20.47
2017-03-25T11:20:01.564Z,20.42
2017-03-25T11:20:42.149Z,20.41
2017-03-25T11:21:22.708Z,20.48
2017-03-25T11:22:03.306Z,20.48
2017-03-25T11:22:43.874Z,20.47
2017-03-25T11:23:24.462Z,20.51
2017-03-25T11:24:05.049Z,20.47
2017-03-25T11:24:45.630Z,20.58
2017-03-25T11:25:26.375Z,20.55
2017-03-25T11:26:06.875Z,20.58
2017-03-25T11:26:47.459Z,20.61
2017-03-25T11:27:28.050Z,20.62
2017-03-25T11:28:08.914Z,20.59
2017-03-25T11:28:49.518Z,20.61
2017-03-25T11:29:30.096Z,20.69
2017-03-25T11:30:10.679Z,20.57
2017-03-25T11:30:51.268Z,20.59
2017-03-25T11:31:32.190Z,20.67
2017-03-25T11:32:13.248Z,20.55
2017-03-25T11:32:54.368Z,20.69
2017-03-25T11:33:35.081Z,20.66
2017-03-25T11:34:15.959Z,20.66
2017-03-25T11:34:56.982Z,20.61
2017-03-25T11:35:37.966Z,20.66
2017-03-25T11:36:19.633Z,20.58
2017-03-25T11:37:00.938Z,20.59
2017-03-25T11:37:41.775Z,20.59
2017-03-25T11:38:22.360Z,20.57
2017-03-25T11:39:02.942Z,20.62
2017-03-25T11:39:43.532Z,20.66
2017-03-25T11:40:24.120Z,20.64
2017-03-25T11:41:04.687Z,20.55
2017-03-25T11:41:45.271Z,20.55
2017-03-25T11:42:25.946Z,20.7
2017-03-25T11:43:06.531Z,20.72
2017-03-25T11:43:47.116Z,20.66
2017-03-25T11:44:27.701Z,20.64
2017-03-25T11:45:08.281Z,20.66
2017-03-25T11:45:48.854Z,20.7
2017-03-25T11:46:29.442Z,20.67
2017-03-25T11:47:10.018Z,20.7
2017-03-25T11:47:50.593Z,20.7
2017-03-25T11:48:31.203Z,20.69
2017-03-25T11:49:11.782Z,20.73
2017-03-25T11:49:52.359Z,20.72
2017-03-25T11:50:32.947Z,20.74
2017-03-25T11:51:13.518Z,20.7
2017-03-25T11:51:54.100Z,20.72
2017-03-25T11:52:34.684Z,20.7
2017-03-25T11:53:15.269Z,20.76
2017-03-25T11:53:55.859Z,20.7
2017-03-25T11:54:36.444Z,20.74
2017-03-25T11:55:17.030Z,20.79
2017-03-25T11:55:57.619Z,20.76
2017-03-25T11:56:38.199Z,20.77
2017-03-25T11:57:18.995Z,20.82
2017-03-25T11:57:59.573Z,20.77
2017-03-25T11:58:40.153Z,20.77
2017-03-25T11:59:20.749Z,20.8
2017-03-25T12:00:01.309Z,20.77
2017-03-25T12:00:41.922Z,20.72
2017-03-25T12:01:22.502Z,20.77
2017-03-25T12:02:03.085Z,20.74
2017-03-25T12:02:43.662Z,20.74
2017-03-25T12:03:24.241Z,20.77
2017-03-25T12:04:04.827Z,20.73
2017-03-25T12:04:45.413Z,20.72
2017-03-25T12:05:25.993Z,20.72
2017-03-25T12:06:06.576Z,20.74
2017-03-25T12:06:47.171Z,20.73
2017-03-25T12:07:27.745Z,20.73
2017-03-25T12:08:08.327Z,20.84
2017-03-25T12:08:48.913Z,20.79
2017-03-25T12:09:29.491Z,20.82
2017-03-25T12:10:10.071Z,20.87
2017-03-25T12:10:50.653Z,20.74
2017-03-25T12:11:31.234Z,20.8
2017-03-25T12:12:11.822Z,20.8
2017-03-25T12:12:52.409Z,20.89
2017-03-25T12:13:32.993Z,20.91
2017-03-25T12:14:13.581Z,20.82
2017-03-25T12:14:54.148Z,20.94
2017-03-25T12:15:34.734Z,20.87
2017-03-25T12:16:15.310Z,20.89
2017-03-25T12:16:55.887Z,20.94
2017-03-25T12:17:36.472Z,20.89
2017-03-25T12:18:17.047Z,20.91
2017-03-25T12:18:57.640Z,20.92
2017-03-25T12:19:38.262Z,20.94
2017-03-25T12:20:18.838Z,20.92
2017-03-25T12:20:59.421Z,20.99
2017-03-25T12:21:39.997Z,20.98
2017-03-25T12:22:20.579Z,20.94
2017-03-25T12:23:01.159Z,20.95
2017-03-25T12:23:41.740Z,20.92
2017-03-25T12:24:22.325Z,20.91
2017-03-25T12:25:02.905Z,20.97
2017-03-25T12:25:43.488Z,21.06
2017-03-25T12:26:24.075Z,21.07
2017-03-25T12:27:04.660Z,21.01
2017-03-25T12:27:45.229Z,21.01
2017-03-25T12:28:25.818Z,21.01
2017-03-25T12:29:06.401Z,21.04
2017-03-25T12:29:46.984Z,21.03
2017-03-25T12:30:27.570Z,21.03
2017-03-25T12:31:08.150Z,21.06
2017-03-25T12:31:48.733Z,21.09
2017-03-25T12:32:29.320Z,21.04
2017-03-25T12:33:09.904Z,21.06
2017-03-25T12:33:50.492Z,21.07
2017-03-25T12:34:31.092Z,20.97
2017-03-25T12:35:11.666Z,21.1
2017-03-25T12:35:52.249Z,21.09
2017-03-25T12:36:32.837Z,21.07
2017-03-25T12:37:13.413Z,21.07
2017-03-25T12:37:54.052Z,21.07
2017-03-25T12:38:34.699Z,21.1
2017-03-25T12:39:15.278Z,20.98
2017-03-25T12:39:55.856Z,21.1
2017-03-25T12:40:36.435Z,21.06
2017-03-25T12:41:17.023Z,21.09
2017-03-25T12:41:57.606Z,21.13
2017-03-25T12:42:38.196Z,21.12
2017-03-25T12:43:18.779Z,21.07
2017-03-25T12:43:59.355Z,21.04
2017-03-25T12:44:39.934Z,21.12
2017-03-25T12:45:20.506Z,21.1
2017-03-25T12:46:01.092Z,21.14
2017-03-25T12:46:41.679Z,21.12
2017-03-25T12:47:22.267Z,21.14
2017-03-25T12:48:02.859Z,21.16
2017-03-25T12:48:43.444Z,21.19
2017-03-25T12:49:24.041Z,21.28
2017-03-25T12:50:04.607Z,21.21
2017-03-25T12:50:45.178Z,21.24
2017-03-25T12:51:25.771Z,21.12
2017-03-25T12:52:06.353Z,21.12
2017-03-25T12:52:46.931Z,21.19
2017-03-25T12:53:27.514Z,21.17
2017-03-25T12:54:08.090Z,21.12
2017-03-25T12:54:48.649Z,21.14
2017-03-25T12:55:29.231Z,21.19
2017-03-25T12:56:09.801Z,21.19
2017-03-25T12:56:50.382Z,21.21
2017-03-25T12:57:30.965Z,21.17
2017-03-25T12:58:11.550Z,21.24
2017-03-25T12:58:52.128Z,21.1
2017-03-25T12:59:33.093Z,21.1
2017-03-25T13:00:13.648Z,21.14
2017-03-25T13:00:54.223Z,21.04
2017-03-25T13:01:34.812Z,20.97
2017-03-25T13:02:15.561Z,20.97
2017-03-25T13:02:56.144Z,20.95
2017-03-25T13:03:36.723Z,20.92
2017-03-25T13:04:17.295Z,20.8
2017-03-25T13:04:57.880Z,20.76
2017-03-25T13:05:38.623Z,20.61
2017-03-25T13:06:19.198Z,20.69
2017-03-25T13:06:59.937Z,20.59
2017-03-25T13:07:40.525Z,20.51
2017-03-25T13:08:21.146Z,20.52
2017-03-25T13:09:01.730Z,20.48
2017-03-25T13:09:42.336Z,20.38
2017-03-25T13:10:23.241Z,20.28
2017-03-25T13:11:04.085Z,20.24
2017-03-25T13:11:45.178Z,20.21
2017-03-25T13:12:25.768Z,20.23
2017-03-25T13:13:06.342Z,20.2
2017-03-25T13:13:47.298Z,20.24
2017-03-25T13:14:28.426Z,20.16
2017-03-25T13:15:09.077Z,20.13
2017-03-25T13:15:49.655Z,20.03
2017-03-25T13:16:30.238Z,20.05
2017-03-25T13:17:10.822Z,20.1
2017-03-25T13:17:51.627Z,20.05
2017-03-25T13:18:32.204Z,20.03
2017-03-25T13:19:13.343Z,19.91
2017-03-25T13:19:54.158Z,19.88
2017-03-25T13:20:34.956Z,19.87
2017-03-25T13:21:15.780Z,19.99
2017-03-25T13:21:57.330Z,19.86
2017-03-25T13:22:38.049Z,19.88
2017-03-25T13:23:18.786Z,19.91
2017-03-25T13:23:59.765Z,19.91
2017-03-25T13:24:40.559Z,19.94
2017-03-25T13:25:21.080Z,19.83
2017-03-25T13:26:01.946Z,19.92
2017-03-25T13:26:42.539Z,19.94
2017-03-25T13:27:23.139Z,19.96
2017-03-25T13:28:03.726Z,19.88
2017-03-25T13:28:44.525Z,19.87
2017-03-25T13:29:25.269Z,19.88
2017-03-25T13:30:06.135Z,19.94
2017-03-25T13:30:46.952Z,19.8
2017-03-25T13:31:27.709Z,19.81
2017-03-25T13:32:08.238Z,19.81
2017-03-25T13:32:49.112Z,19.76
2017-03-25T13:33:29.729Z,19.78
2017-03-25T13:34:10.342Z,19.78
2017-03-25T13:34:50.919Z,19.76
2017-03-25T13:35:31.686Z,19.74
2017-03-25T13:36:12.387Z,19.76
2017-03-25T13:36:52.964Z,19.8
2017-03-25T13:37:33.732Z,19.77
2017-03-25T13:38:14.587Z,19.76
2017-03-25T13:38:55.290Z,19.77
2017-03-25T13:39:36.011Z,19.71
2017-03-25T13:40:16.690Z,19.8
2017-03-25T13:40:57.340Z,19.77
2017-03-25T13:41:38.421Z,19.68
2017-03-25T13:42:19.006Z,19.69
2017-03-25T13:42:59.794Z,19.68
2017-03-25T13:43:40.679Z,19.73
2017-03-25T13:44:21.260Z,19.74
2017-03-25T13:45:01.969Z,19.71
2017-03-25T13:45:42.996Z,19.73
2017-03-25T13:46:24.226Z,19.81
2017-03-25T13:47:04.807Z,19.8
2017-03-25T13:47:45.396Z,19.74
2017-03-25T13:48:25.972Z,19.77
2017-03-25T13:49:06.716Z,19.68
2017-03-25T13:49:47.459Z,19.65
2017-03-25T13:50:28.021Z,19.76
2017-03-25T13:51:08.606Z,19.68
2017-03-25T13:51:49.193Z,19.69
2017-03-25T13:52:29.787Z,19.66
2017-03-25T13:53:10.367Z,19.69
2017-03-25T13:53:50.934Z,19.69
2017-03-25T13:54:31.517Z,19.61
2017-03-25T13:55:12.101Z,19.63
2017-03-25T13:55:52.679Z,19.69
2017-03-25T13:56:33.271Z,19.69
2017-03-25T13:57:13.836Z,19.63
2017-03-25T13:57:54.413Z,19.73
2017-03-25T13:58:34.995Z,19.73
2017-03-25T13:59:15.573Z,19.68
2017-03-25T13:59:56.160Z,19.68
2017-03-25T14:00:36.735Z,19.76
2017-03-25T14:01:17.326Z,19.71
2017-03-25T14:01:58.118Z,19.68
2017-03-25T14:02:38.699Z,19.73
2017-03-25T14:03:19.284Z,19.69
2017-03-25T14:03:59.873Z,19.71
2017-03-25T14:04:40.451Z,19.65
2017-03-25T14:05:21.246Z,19.76
2017-03-25T14:06:01.828Z,19.68
2017-03-25T14:06:42.422Z,19.69
2017-03-25T14:07:22.997Z,19.61
2017-03-25T14:08:03.577Z,19.68
2017-03-25T14:08:44.164Z,19.69
2017-03-25T14:09:24.753Z,19.71
2017-03-25T14:10:05.339Z,19.71
2017-03-25T14:10:45.922Z,19.63
2017-03-25T14:11:26.503Z,19.65
2017-03-25T14:12:07.090Z,19.71
2017-03-25T14:12:47.666Z,19.78
2017-03-25T14:13:28.251Z,19.78
2017-03-25T14:14:08.843Z,19.8
2017-03-25T14:14:49.424Z,19.8
2017-03-25T14:15:29.999Z,19.68
2017-03-25T14:16:10.583Z,19.73
2017-03-25T14:16:51.189Z,19.83
2017-03-25T14:17:31.772Z,19.8
2017-03-25T14:18:13.100Z,19.83
2017-03-25T14:18:53.749Z,19.83
2017-03-25T14:19:34.333Z,19.8
2017-03-25T14:20:14.916Z,19.73
2017-03-25T14:20:55.504Z,19.78
2017-03-25T14:21:36.092Z,19.81
2017-03-25T14:22:16.673Z,19.78
2017-03-25T14:22:57.245Z,19.77
2017-03-25T14:23:37.825Z,19.76
2017-03-25T14:24:18.405Z,19.68
2017-03-25T14:24:58.997Z,19.76
2017-03-25T14:25:39.570Z,19.73
2017-03-25T14:26:20.155Z,19.65
2017-03-25T14:27:00.745Z,19.63
2017-03-25T14:27:41.292Z,19.65
2017-03-25T14:28:21.882Z,19.59
2017-03-25T14:29:02.464Z,19.62
2017-03-25T14:29:43.053Z,19.68
2017-03-25T14:30:23.630Z,19.54
2017-03-25T14:31:04.216Z,19.51
2017-03-25T14:31:44.795Z,19.54
2017-03-25T14:32:25.386Z,19.55
2017-03-25T14:33:05.970Z,19.51
2017-03-25T14:33:46.557Z,19.54
2017-03-25T14:34:27.130Z,19.54
2017-03-25T14:35:07.714Z,19.54
2017-03-25T14:35:48.281Z,19.44
2017-03-25T14:36:28.864Z,19.41
2017-03-25T14:37:09.456Z,19.5
2017-03-25T14:37:50.027Z,19.43
2017-03-25T14:38:30.614Z,19.44
2017-03-25T14:39:11.197Z,19.33
2017-03-25T14:39:51.792Z,19.25
2017-03-25T14:40:32.362Z,19.28
2017-03-25T14:41:12.937Z,19.28
2017-03-25T14:41:53.514Z,19.23
2017-03-25T14:42:34.112Z,19.13
2017-03-25T14:43:14.684Z,19.18
2017-03-25T14:43:55.295Z,19.11
2017-03-25T14:44:36.381Z,19.16
2017-03-25T14:45:17.107Z,19.21
2017-03-25T14:45:58.219Z,19.06
2017-03-25T14:46:39.447Z,19.19
2017-03-25T14:47:20.252Z,19.18
2017-03-25T14:48:00.951Z,19.21
2017-03-25T14:48:41.534Z,19.1
2017-03-25T14:49:22.117Z,19.08
2017-03-25T14:50:02.699Z,19.07
2017-03-25T14:50:43.639Z,19.11
2017-03-25T14:51:24.429Z,19.1
2017-03-25T14:52:05.579Z,19.07
2017-03-25T14:52:46.789Z,19.1
2017-03-25T14:53:27.694Z,19.06
2017-03-25T14:54:08.660Z,19
2017-03-25T14:54:49.515Z,18.95
2017-03-25T14:55:30.543Z,19.11
2017-03-25T14:56:11.147Z,19.08
2017-03-25T14:56:51.898Z,19.08
2017-03-25T14:57:32.808Z,19
2017-03-25T14:58:13.681Z,18.98
2017-03-25T14:58:54.516Z,19.04
2017-03-25T14:59:35.217Z,19.11
2017-03-25T15:00:16.199Z,19.06
2017-03-25T15:00:57.070Z,19
2017-03-25T15:01:37.990Z,18.98
2017-03-25T15:02:19.065Z,19.02
2017-03-25T15:02:59.948Z,18.98
2017-03-25T15:03:40.811Z,19
2017-03-25T15:04:21.629Z,19.06
2017-03-25T15:05:02.349Z,19.06
2017-03-25T15:05:42.932Z,19.04
2017-03-25T15:06:23.555Z,19.04
2017-03-25T15:07:04.241Z,19.14
2017-03-25T15:07:45.150Z,19
2017-03-25T15:08:26.105Z,18.98
2017-03-25T15:09:06.820Z,19.04
2017-03-25T15:09:47.652Z,18.99
2017-03-25T15:10:28.625Z,18.99
2017-03-25T15:11:09.429Z,18.99
2017-03-25T15:11:50.178Z,18.99
2017-03-25T15:12:30.944Z,19.08
2017-03-25T15:13:11.531Z,19.1
2017-03-25T15:13:52.571Z,19.13
2017-03-25T15:14:33.160Z,19.06
2017-03-25T15:15:14.112Z,19.08
2017-03-25T15:15:54.704Z,19.13
2017-03-25T15:16:35.664Z,19.11
2017-03-25T15:17:16.458Z,19.13
2017-03-25T15:17:57.231Z,19.07
2017-03-25T15:18:37.826Z,19.07
2017-03-25T15:19:18.490Z,19.08
2017-03-25T15:19:59.070Z,19.06
2017-03-25T15:20:40.056Z,19.08
2017-03-25T15:21:20.742Z,19.07
2017-03-25T15:22:01.632Z,19.06
2017-03-25T15:22:42.306Z,19.1
2017-03-25T15:23:22.891Z,19.02
2017-03-25T15:24:03.487Z,19.04
2017-03-25T15:24:44.059Z,19.06
2017-03-25T15:25:24.629Z,19.11
2017-03-25T15:26:05.208Z,19.04
2017-03-25T15:26:45.791Z,19.07
2017-03-25T15:27:26.379Z,19.21
2017-03-25T15:28:07.611Z,19.1
2017-03-25T15:28:48.489Z,19.16
2017-03-25T15:29:29.150Z,19.19
2017-03-25T15:30:10.033Z,19.16
2017-03-25T15:30:50.708Z,19.13
2017-03-25T15:31:31.472Z,19.18
2017-03-25T15:32:12.258Z,19.18
2017-03-25T15:32:53.187Z,19.14
2017-03-25T15:33:34.099Z,19.06
2017-03-25T15:34:15.027Z,19.06
2017-03-25T15:34:56.194Z,19.02
2017-03-25T15:35:37.229Z,19.1
2017-03-25T15:36:18.110Z,19.08
2017-03-25T15:36:59.049Z,19.04
2017-03-25T15:37:40.143Z,19.06
2017-03-25T15:38:20.877Z,19.06
2017-03-25T15:39:01.577Z,19.02
2017-03-25T15:39:42.313Z,19.08
2017-03-25T15:40:23.498Z,18.98
2017-03-25T15:41:04.642Z,19.1
2017-03-25T15:41:45.222Z,19.02
2017-03-25T15:42:25.986Z,18.98
2017-03-25T15:43:06.758Z,18.99
2017-03-25T15:43:47.537Z,18.99
2017-03-25T15:44:28.496Z,18.87
2017-03-25T15:45:09.167Z,18.91
2017-03-25T15:45:49.902Z,18.92
2017-03-25T15:46:30.627Z,18.87
2017-03-25T15:47:11.318Z,18.8
2017-03-25T15:47:52.122Z,18.81
2017-03-25T15:48:33.038Z,18.78
2017-03-25T15:49:13.910Z,18.75
2017-03-25T15:49:54.706Z,18.78
2017-03-25T15:50:35.287Z,18.75
2017-03-25T15:51:15.862Z,18.75
2017-03-25T15:51:56.445Z,18.75
2017-03-25T15:52:37.007Z,18.78
2017-03-25T15:53:17.593Z,18.8
2017-03-25T15:53:58.173Z,18.76
2017-03-25T15:54:38.756Z,18.81
2017-03-25T15:55:19.341Z,18.78
2017-03-25T15:55:59.924Z,18.75
2017-03-25T15:56:40.508Z,18.69
2017-03-25T15:57:21.104Z,18.69
2017-03-25T15:58:01.685Z,18.63
2017-03-25T15:58:42.270Z,18.72
2017-03-25T15:59:22.895Z,18.69
2017-03-25T16:00:03.439Z,18.63
2017-03-25T16:01:40.799Z,18.6
2017-03-25T16:02:21.386Z,18.63
2017-03-25T16:03:01.967Z,18.55
2017-03-25T16:03:53.043Z,18.65
2017-03-25T16:04:33.635Z,18.7
2017-03-25T16:05:15.793Z,18.65
2017-03-25T16:05:57.193Z,18.63
2017-03-25T16:06:37.883Z,18.67
2017-03-25T16:07:18.606Z,18.63
2017-03-25T16:07:59.133Z,18.63
2017-03-25T16:08:39.715Z,18.67
2017-03-25T16:09:20.292Z,18.7
2017-03-25T16:10:00.871Z,18.7
2017-03-25T16:10:41.457Z,18.67
2017-03-25T16:11:28.899Z,18.58
2017-03-25T16:12:09.485Z,18.72
2017-03-25T16:12:50.067Z,18.65
2017-03-25T16:13:30.654Z,18.66
2017-03-25T16:14:11.234Z,18.65
2017-03-25T16:14:51.816Z,18.62
2017-03-25T16:15:32.394Z,18.7
2017-03-25T16:16:12.972Z,18.65
2017-03-25T16:16:53.556Z,18.58
2017-03-25T16:17:34.131Z,18.69
2017-03-25T16:18:14.710Z,18.52
2017-03-25T16:18:55.288Z,18.65
2017-03-25T16:19:35.867Z,18.58
2017-03-25T16:20:16.446Z,18.6
2017-03-25T16:20:57.028Z,18.54
2017-03-25T16:21:37.610Z,18.58
2017-03-25T16:22:18.193Z,18.65
2017-03-25T16:22:58.776Z,18.54
2017-03-25T16:23:39.352Z,18.6
2017-03-25T16:24:19.936Z,18.58
2017-03-25T16:25:00.519Z,18.6
2017-03-25T16:25:41.104Z,18.6
2017-03-25T16:26:21.684Z,18.57
2017-03-25T16:27:02.266Z,18.58
2017-03-25T16:27:42.837Z,18.47
2017-03-25T16:28:23.433Z,18.57
2017-03-25T16:29:04.020Z,18.41
2017-03-25T16:29:44.597Z,18.45
2017-03-25T16:30:25.181Z,18.51