createdAt,value
2023-05-22T00:00:23.848Z,11.40
2023-05-22T00:10:23.474Z,10.90
2023-05-22T00:20:22.977Z,11.60
2023-05-22T00:30:22.712Z,11.70
2023-05-22T00:40:22.540Z,10.90
2023-05-22T00:50:27.424Z,11.40
2023-05-22T01:00:27.283Z,11.40
2023-05-22T01:10:26.720Z,11.20
2023-05-22T01:20:26.354Z,10.80
2023-05-22T01:30:26.017Z,10.80
2023-05-22T01:40:31.049Z,11.20
2023-05-22T01:50:30.668Z,11.30
2023-05-22T02:00:30.183Z,11.60
2023-05-22T02:10:30.082Z,11.60
2023-05-22T02:20:29.346Z,11.90
2023-05-22T02:30:34.646Z,11.40
2023-05-22T02:40:34.136Z,12.00
2023-05-22T02:50:33.712Z,11.20
2023-05-22T03:00:33.097Z,12.60
2023-05-22T03:10:36.224Z,12.50
2023-05-22T03:20:37.747Z,12.30
2023-05-22T03:30:42.496Z,11.70
2023-05-22T03:40:36.912Z,12.30
2023-05-22T03:50:36.451Z,12.60
2023-05-22T04:00:36.130Z,13.20
2023-05-22T04:10:41.213Z,12.60
2023-05-22T04:20:41.133Z,12.30
2023-05-22T04:30:40.526Z,13.20
2023-05-22T04:40:39.928Z,13.10
2023-05-22T04:50:39.427Z,12.90
2023-05-22T05:00:39.206Z,13.20
2023-05-22T05:10:43.911Z,12.20
2023-05-22T05:20:45.150Z,12.60
2023-05-22T05:30:43.037Z,14.70
2023-05-22T05:40:42.956Z,13.60
2023-05-22T05:50:42.269Z,14.50
2023-05-22T06:00:47.415Z,14.20
2023-05-22T06:10:46.799Z,14.00
2023-05-22T06:20:46.536Z,13.70
2023-05-22T06:30:46.051Z,14.10
2023-05-22T06:40:45.526Z,13.00
2023-05-22T06:50:45.090Z,13.50
2023-05-22T07:00:52.382Z,13.20
2023-05-22T07:10:49.705Z,12.70
2023-05-22T07:20:49.480Z,14.50
2023-05-22T07:30:48.869Z,14.20
2023-05-22T07:40:48.636Z,13.90
2023-05-22T07:50:54.962Z,13.70
2023-05-22T08:00:53.057Z,14.30
2023-05-22T08:20:53.154Z,14.90
2023-05-22T08:30:53.762Z,16.10
2023-05-22T08:40:57.990Z,17.20
2023-05-22T08:50:56.625Z,17.00
2023-05-22T09:00:56.312Z,18.40
2023-05-22T09:10:56.256Z,20.60
2023-05-22T09:21:00.826Z,23.90
2023-05-22T09:31:02.549Z,25.30
2023-05-22T09:40:59.952Z,29.70
2023-05-22T09:50:59.667Z,32.60
2023-05-22T10:01:04.554Z,29.70
2023-05-22T10:11:04.479Z,30.50
2023-05-22T10:21:03.676Z,32.50
2023-05-22T10:31:03.561Z,32.10
2023-05-22T10:41:04.962Z,30.20
2023-05-22T10:51:08.211Z,28.90
2023-05-22T11:01:07.597Z,28.20
2023-05-22T11:11:07.190Z,23.70
2023-05-22T11:21:06.724Z,22.20
2023-05-22T11:31:11.855Z,22.20
2023-05-22T11:41:11.340Z,21.40
2023-05-22T11:51:11.149Z,20.50
2023-05-22T12:01:10.688Z,21.20
2023-05-22T12:11:15.630Z,19.90
2023-05-22T12:21:17.163Z,18.30
2023-05-22T12:31:14.929Z,17.70
2023-05-22T12:41:15.011Z,17.60
2023-05-22T12:51:20.194Z,16.50
2023-05-22T13:01:19.324Z,16.10
2023-05-22T13:11:18.871Z,17.40
2023-05-22T13:21:25.814Z,15.20
2023-05-22T13:31:23.486Z,15.20
2023-05-22T13:41:23.197Z,19.20
2023-05-22T13:51:22.797Z,18.10
2023-05-22T14:01:30.210Z,21.00
2023-05-22T14:11:27.412Z,22.00
2023-05-22T14:21:27.154Z,25.00
2023-05-22T14:31:33.057Z,25.80
2023-05-22T14:41:31.924Z,27.50
2023-05-22T14:51:31.164Z,31.60
2023-05-22T15:01:38.433Z,29.60
2023-05-22T15:11:38.996Z,31.40
2023-05-22T15:21:35.372Z,29.70
2023-05-22T15:31:35.598Z,28.60
2023-05-22T15:41:40.626Z,28.00
2023-05-22T15:51:40.137Z,26.40
2023-05-22T16:01:39.603Z,29.60
2023-05-22T16:11:44.814Z,27.40
2023-05-22T16:21:44.208Z,27.00
2023-05-22T16:31:43.858Z,30.10
2023-05-22T16:41:48.813Z,28.60
2023-05-22T16:51:48.416Z,28.30
2023-05-22T17:01:47.947Z,31.40
2023-05-22T17:11:53.156Z,30.60
2023-05-22T17:21:52.549Z,28.90
2023-05-22T17:31:52.369Z,28.20
2023-05-22T17:41:51.801Z,25.70
2023-05-22T17:51:56.743Z,24.90
2023-05-22T18:01:56.353Z,21.00
2023-05-22T18:11:55.876Z,17.30
2023-05-22T18:22:00.937Z,14.70
2023-05-22T18:32:00.507Z,13.10
2023-05-22T18:42:00.220Z,9.90
2023-05-22T18:51:59.599Z,10.20
2023-05-22T19:02:07.830Z,10.50
2023-05-22T19:12:04.244Z,11.60
2023-05-22T19:22:03.992Z,13.70
2023-05-22T19:32:03.372Z,13.30
2023-05-22T19:42:08.462Z,14.20
2023-05-22T19:52:07.983Z,14.50
2023-05-22T20:02:09.385Z,14.70
2023-05-22T20:12:07.087Z,15.00
2023-05-22T20:22:07.403Z,14.60
2023-05-22T20:32:12.448Z,14.50
2023-05-22T20:42:11.847Z,13.20
2023-05-22T20:52:11.214Z,13.90
2023-05-22T21:02:10.960Z,14.00
2023-05-22T21:12:16.014Z,12.40
2023-05-22T21:22:15.585Z,11.90
2023-05-22T21:32:14.973Z,11.50
2023-05-22T21:42:14.746Z,11.00
2023-05-22T21:52:14.191Z,10.60
2023-05-22T22:02:19.380Z,9.40
2023-05-22T22:12:19.115Z,9.10
2023-05-22T22:22:18.428Z,8.60
2023-05-22T22:32:18.655Z,9.10
2023-05-22T22:42:17.582Z,8.60
2023-05-22T22:52:22.690Z,8.30
2023-05-22T23:02:22.408Z,8.00
2023-05-22T23:12:21.945Z,7.90
2023-05-22T23:22:21.311Z,8.10
2023-05-22T23:32:21.004Z,8.50
2023-05-22T23:42:21.032Z,7.20
2023-05-22T23:52:25.964Z,9.00
