createdAt,value
2023-08-03T00:00:04.287Z,0.90
2023-08-03T00:00:16.040Z,0.93
2023-08-03T00:00:27.711Z,1.00
2023-08-03T00:00:39.521Z,1.10
2023-08-03T00:00:51.319Z,1.10
2023-08-03T00:01:03.963Z,1.00
2023-08-03T00:01:15.759Z,0.95
2023-08-03T00:01:27.720Z,0.80
2023-08-03T00:01:39.518Z,0.90
2023-08-03T00:01:54.256Z,1.00
2023-08-03T00:02:06.208Z,1.02
2023-08-03T00:02:18.111Z,1.05
2023-08-03T00:02:34.974Z,1.02
2023-08-03T00:02:47.442Z,1.02
2023-08-03T00:03:00.561Z,1.20
2023-08-03T00:03:12.931Z,1.20
2023-08-03T00:03:25.018Z,1.10
2023-08-03T00:03:37.150Z,0.90
2023-08-03T00:03:49.402Z,1.10
2023-08-03T00:04:02.090Z,1.10
2023-08-03T00:04:14.306Z,1.00
2023-08-03T00:04:26.386Z,0.90
2023-08-03T00:04:38.773Z,0.95
2023-08-03T00:04:50.438Z,0.95
2023-08-03T00:05:03.042Z,0.98
2023-08-03T00:05:18.343Z,0.90
2023-08-03T00:05:30.043Z,1.10
2023-08-03T00:05:41.838Z,1.10
2023-08-03T00:05:55.024Z,0.90
2023-08-03T00:06:06.854Z,0.85
2023-08-03T00:06:18.868Z,0.90
2023-08-03T00:06:30.611Z,1.00
2023-08-03T00:06:42.602Z,1.00
2023-08-03T00:06:54.635Z,1.10
2023-08-03T00:07:07.550Z,1.10
2023-08-03T00:07:19.437Z,1.10
2023-08-03T00:07:32.314Z,1.20
2023-08-03T00:07:44.420Z,1.10
2023-08-03T00:07:56.174Z,1.13
2023-08-03T00:08:07.979Z,1.10
2023-08-03T00:08:19.714Z,1.13
2023-08-03T00:08:31.421Z,1.00
2023-08-03T00:08:44.098Z,0.95
2023-08-03T00:08:55.962Z,0.90
2023-08-03T00:09:07.707Z,1.10
2023-08-03T00:09:19.730Z,1.20
2023-08-03T00:09:31.412Z,1.00
2023-08-03T00:09:44.557Z,1.00
2023-08-03T00:09:56.394Z,1.00
2023-08-03T00:10:08.781Z,1.02
2023-08-03T00:10:21.544Z,1.08
2023-08-03T00:10:33.962Z,1.00
2023-08-03T00:10:46.672Z,1.02
2023-08-03T00:10:58.304Z,1.05
2023-08-03T00:11:09.991Z,1.23
2023-08-03T00:11:21.787Z,1.20
2023-08-03T00:11:33.498Z,1.20
2023-08-03T00:11:45.487Z,1.10
2023-08-03T00:11:57.360Z,1.10
2023-08-03T00:12:09.478Z,1.15
2023-08-03T00:12:23.225Z,1.05
2023-08-03T00:12:34.919Z,1.00
2023-08-03T00:12:47.169Z,0.85
2023-08-03T00:12:58.931Z,0.98
2023-08-03T00:13:11.021Z,1.10
2023-08-03T00:13:22.933Z,1.10
2023-08-03T00:13:34.911Z,1.10
2023-08-03T00:13:46.613Z,1.10
2023-08-03T00:13:58.426Z,1.13
2023-08-03T00:14:10.080Z,1.30
2023-08-03T00:14:23.113Z,1.20
2023-08-03T00:14:34.950Z,1.00
2023-08-03T00:14:46.743Z,1.10
2023-08-03T00:14:58.568Z,1.20
2023-08-03T00:15:10.943Z,1.05
2023-08-03T00:15:22.639Z,0.90
2023-08-03T00:15:34.342Z,0.98
2023-08-03T00:15:47.377Z,1.10
2023-08-03T00:15:59.788Z,1.20
2023-08-03T00:16:11.646Z,1.10
2023-08-03T00:16:23.577Z,1.00
2023-08-03T00:16:35.557Z,0.95
2023-08-03T00:16:47.458Z,1.10
2023-08-03T00:16:59.124Z,1.00
2023-08-03T00:17:11.418Z,1.00
2023-08-03T00:17:23.412Z,1.00
2023-08-03T00:17:36.282Z,1.10
2023-08-03T00:17:48.103Z,1.00
2023-08-03T00:17:59.964Z,0.98
2023-08-03T00:18:11.758Z,0.93
2023-08-03T00:18:23.453Z,1.20
2023-08-03T00:18:35.186Z,1.10
2023-08-03T00:18:46.928Z,0.90
2023-08-03T00:18:58.676Z,0.98
2023-08-03T00:19:10.848Z,1.05
2023-08-03T00:19:22.503Z,1.08
2023-08-03T00:19:34.406Z,0.98
2023-08-03T00:19:46.062Z,0.90
2023-08-03T00:19:59.516Z,0.98
2023-08-03T00:20:11.718Z,1.00
2023-08-03T00:20:23.811Z,1.00
2023-08-03T00:20:35.511Z,0.90
2023-08-03T00:20:49.113Z,0.90
2023-08-03T00:21:03.578Z,0.95
2023-08-03T00:21:15.283Z,1.17
2023-08-03T00:21:26.943Z,1.17
2023-08-03T00:21:39.052Z,1.00
2023-08-03T00:21:51.821Z,0.90
2023-08-03T00:22:03.608Z,0.90
2023-08-03T00:22:15.473Z,0.93
2023-08-03T00:22:27.470Z,1.10
2023-08-03T00:22:39.131Z,1.10
2023-08-03T00:22:50.938Z,1.00
2023-08-03T00:23:02.775Z,1.00
2023-08-03T00:23:14.891Z,1.00
2023-08-03T00:23:27.893Z,1.00
2023-08-03T00:23:39.646Z,1.05
2023-08-03T00:23:51.636Z,1.00
2023-08-03T00:24:03.970Z,1.00
2023-08-03T00:24:15.677Z,1.00
2023-08-03T00:24:27.635Z,1.10
2023-08-03T00:24:39.319Z,1.10
2023-08-03T00:24:51.246Z,1.20
2023-08-03T00:25:05.113Z,1.10
2023-08-03T00:25:16.978Z,0.93
2023-08-03T00:25:31.987Z,1.00
2023-08-03T00:25:43.915Z,1.08
2023-08-03T00:25:55.572Z,1.00
2023-08-03T00:26:07.327Z,1.00
2023-08-03T00:26:19.195Z,0.90
2023-08-03T00:26:31.414Z,1.00
2023-08-03T00:26:43.290Z,1.03
2023-08-03T00:26:54.947Z,1.00
2023-08-03T00:27:07.125Z,1.00
2023-08-03T00:27:18.991Z,0.90
2023-08-03T00:27:31.819Z,0.90
2023-08-03T00:27:43.491Z,0.90
2023-08-03T00:27:55.257Z,0.95
2023-08-03T00:28:07.035Z,1.00
2023-08-03T00:28:21.698Z,1.10
2023-08-03T00:28:33.471Z,1.02
2023-08-03T00:28:45.105Z,0.95
2023-08-03T00:28:56.979Z,0.90
2023-08-03T00:29:08.984Z,1.10
2023-08-03T00:29:20.638Z,1.23
2023-08-03T00:29:33.299Z,1.20
2023-08-03T00:29:45.028Z,1.02
2023-08-03T00:29:57.182Z,1.10
2023-08-03T00:30:09.286Z,1.10
2023-08-03T00:30:21.084Z,1.15
2023-08-03T00:30:33.315Z,1.08
2023-08-03T00:30:45.126Z,0.90
2023-08-03T00:30:57.926Z,1.00
2023-08-03T00:31:09.666Z,1.00
2023-08-03T00:31:21.667Z,1.10
2023-08-03T00:31:33.597Z,1.15
2023-08-03T00:31:45.517Z,1.10
2023-08-03T00:31:57.515Z,1.00
2023-08-03T00:32:09.221Z,1.00
2023-08-03T00:32:21.224Z,1.05
2023-08-03T00:32:33.097Z,1.00
2023-08-03T00:32:45.843Z,1.00
2023-08-03T00:32:57.631Z,1.00
2023-08-03T00:33:09.590Z,1.00
2023-08-03T00:33:21.309Z,1.00
2023-08-03T00:33:33.254Z,1.00
2023-08-03T00:33:45.360Z,0.95
2023-08-03T00:33:57.137Z,0.93
2023-08-03T00:34:08.971Z,1.17
2023-08-03T00:34:20.662Z,1.13
2023-08-03T00:34:33.613Z,0.90
2023-08-03T00:34:45.308Z,0.88
2023-08-03T00:34:57.182Z,0.80
2023-08-03T00:35:09.479Z,0.82
2023-08-03T00:35:21.235Z,0.90
2023-08-03T00:35:32.978Z,1.05
2023-08-03T00:35:44.680Z,1.00
2023-08-03T00:35:57.304Z,0.98
2023-08-03T00:36:11.493Z,0.90
2023-08-03T00:36:23.165Z,0.90
2023-08-03T00:36:34.847Z,1.00
2023-08-03T00:36:46.540Z,1.00
2023-08-03T00:36:58.399Z,0.88
2023-08-03T00:37:11.348Z,0.80
2023-08-03T00:37:23.114Z,0.90
2023-08-03T00:37:34.893Z,1.00
2023-08-03T00:37:46.594Z,0.90
2023-08-03T00:37:59.231Z,0.88
2023-08-03T00:38:10.892Z,0.90
2023-08-03T00:38:23.869Z,0.90
2023-08-03T00:38:35.638Z,0.90
2023-08-03T00:38:47.554Z,0.90
2023-08-03T00:38:59.302Z,0.85
2023-08-03T00:39:11.512Z,0.90
2023-08-03T00:39:23.347Z,0.93
2023-08-03T00:39:35.142Z,1.10
2023-08-03T00:39:46.943Z,1.10
2023-08-03T00:39:59.645Z,1.00
2023-08-03T00:40:11.917Z,1.00
2023-08-03T00:40:23.848Z,1.10
2023-08-03T00:40:35.774Z,1.00
2023-08-03T00:40:48.010Z,1.05
2023-08-03T00:40:59.886Z,0.90
2023-08-03T00:41:11.566Z,1.13
2023-08-03T00:41:23.593Z,1.10
2023-08-03T00:41:35.547Z,1.00
2023-08-03T00:41:48.165Z,0.77
2023-08-03T00:42:00.021Z,0.95
2023-08-03T00:42:11.863Z,1.00
2023-08-03T00:42:23.686Z,1.05
2023-08-03T00:42:35.412Z,1.00
2023-08-03T00:42:47.105Z,1.10
2023-08-03T00:42:58.993Z,1.10
2023-08-03T00:43:11.953Z,1.08
2023-08-03T00:43:23.890Z,1.10
2023-08-03T00:43:35.657Z,1.05
2023-08-03T00:43:47.359Z,0.90
2023-08-03T00:43:59.062Z,0.98
2023-08-03T00:44:10.762Z,0.90
2023-08-03T00:44:22.697Z,0.90
2023-08-03T00:44:34.867Z,0.98
2023-08-03T00:44:46.541Z,0.98
2023-08-03T00:44:58.432Z,0.93
2023-08-03T00:45:12.535Z,0.75
2023-08-03T00:45:24.484Z,0.80
2023-08-03T00:45:36.593Z,1.00
2023-08-03T00:45:48.268Z,0.98
2023-08-03T00:46:00.140Z,0.98
2023-08-03T00:46:11.817Z,0.90
2023-08-03T00:46:23.823Z,1.05
2023-08-03T00:46:35.852Z,1.08
2023-08-03T00:46:47.696Z,1.00
2023-08-03T00:46:59.647Z,0.90
2023-08-03T00:47:12.858Z,0.73
2023-08-03T00:47:24.779Z,0.90
2023-08-03T00:47:36.697Z,1.00
2023-08-03T00:47:49.019Z,0.90
2023-08-03T00:48:01.128Z,0.88
2023-08-03T00:48:13.041Z,0.80
2023-08-03T00:48:25.267Z,0.82
2023-08-03T00:48:37.195Z,0.90
2023-08-03T00:48:48.878Z,0.90
2023-08-03T00:49:02.894Z,0.90
2023-08-03T00:49:14.819Z,0.80
2023-08-03T00:49:29.044Z,0.80
2023-08-03T00:49:40.814Z,1.00
2023-08-03T00:49:52.595Z,1.00
2023-08-03T00:50:05.152Z,0.90
2023-08-03T00:50:16.912Z,0.80
2023-08-03T00:50:28.743Z,0.90
2023-08-03T00:50:41.676Z,0.90
2023-08-03T00:50:53.858Z,1.00
2023-08-03T00:51:05.732Z,0.90
2023-08-03T00:51:18.840Z,1.00
2023-08-03T00:51:30.674Z,0.98
2023-08-03T00:51:45.534Z,1.00
2023-08-03T00:51:57.876Z,0.90
2023-08-03T00:52:09.750Z,0.90
2023-08-03T00:52:21.437Z,0.88
2023-08-03T00:52:34.794Z,0.90
2023-08-03T00:52:46.602Z,0.80
2023-08-03T00:52:59.387Z,0.75
2023-08-03T00:53:11.074Z,0.73
2023-08-03T00:53:23.108Z,1.10
2023-08-03T00:53:34.810Z,1.20
2023-08-03T00:53:47.253Z,1.17
2023-08-03T00:53:59.189Z,0.82
2023-08-03T00:54:11.871Z,0.85
2023-08-03T00:54:23.918Z,0.90
2023-08-03T00:54:37.388Z,0.90
2023-08-03T00:54:49.168Z,0.90
2023-08-03T00:55:00.840Z,1.08
2023-08-03T00:55:12.700Z,1.10
2023-08-03T00:55:24.353Z,0.95
2023-08-03T00:55:36.277Z,0.80
2023-08-03T00:55:48.989Z,0.80
2023-08-03T00:56:00.747Z,0.80
2023-08-03T00:56:12.480Z,0.80
2023-08-03T00:56:24.369Z,0.95
2023-08-03T00:56:36.210Z,0.90
2023-08-03T00:56:47.913Z,0.90
2023-08-03T00:56:59.601Z,0.90
2023-08-03T00:57:11.410Z,0.90
2023-08-03T00:57:23.055Z,0.85
2023-08-03T00:57:35.925Z,0.80
2023-08-03T00:57:47.581Z,0.80
2023-08-03T00:57:59.883Z,0.90
2023-08-03T00:58:11.653Z,0.88
2023-08-03T00:58:23.489Z,0.80
2023-08-03T00:58:35.524Z,0.75
2023-08-03T00:58:47.336Z,0.80
2023-08-03T00:58:59.169Z,0.90
2023-08-03T00:59:12.164Z,1.00
2023-08-03T00:59:23.940Z,0.90
2023-08-03T00:59:35.621Z,0.88
2023-08-03T00:59:50.447Z,0.80
2023-08-03T01:00:02.292Z,0.90
2023-08-03T01:00:14.682Z,0.90
2023-08-03T01:00:26.577Z,0.85
2023-08-03T01:00:38.442Z,0.80
2023-08-03T01:00:50.215Z,0.80
2023-08-03T01:01:02.041Z,0.90
2023-08-03T01:01:14.092Z,0.90
2023-08-03T01:01:27.814Z,0.90
2023-08-03T01:01:39.709Z,0.95
2023-08-03T01:01:52.563Z,1.00
2023-08-03T01:02:06.675Z,1.10
2023-08-03T01:02:18.614Z,0.88
2023-08-03T01:02:30.876Z,0.87
2023-08-03T01:02:42.773Z,0.90
2023-08-03T01:02:54.601Z,0.90
2023-08-03T01:03:06.435Z,0.90
2023-08-03T01:03:18.222Z,0.90
2023-08-03T01:03:30.224Z,0.90
2023-08-03T01:03:42.393Z,0.82
2023-08-03T01:03:55.724Z,0.80
2023-08-03T01:04:08.589Z,0.80
2023-08-03T01:04:20.335Z,0.80
2023-08-03T01:04:32.321Z,0.77
2023-08-03T01:04:44.370Z,0.80
2023-08-03T01:04:56.145Z,0.77
2023-08-03T01:05:08.112Z,0.80
2023-08-03T01:05:20.076Z,0.80
2023-08-03T01:05:33.665Z,0.80
2023-08-03T01:05:45.456Z,0.82
2023-08-03T01:05:58.291Z,0.85
2023-08-03T01:06:10.011Z,0.90
2023-08-03T01:06:23.338Z,0.90
2023-08-03T01:06:37.035Z,1.00
2023-08-03T01:06:48.844Z,1.00
2023-08-03T01:07:00.668Z,0.93
2023-08-03T01:07:12.674Z,0.90
2023-08-03T01:07:24.763Z,0.90
2023-08-03T01:07:37.468Z,1.00
2023-08-03T01:07:49.280Z,1.00
2023-08-03T01:08:00.923Z,1.05
2023-08-03T01:08:12.599Z,0.80
2023-08-03T01:08:24.686Z,0.70
2023-08-03T01:08:36.603Z,0.70
2023-08-03T01:08:48.349Z,0.80
2023-08-03T01:09:01.371Z,0.80
2023-08-03T01:09:13.235Z,0.80
2023-08-03T01:09:25.922Z,0.85
2023-08-03T01:09:37.616Z,0.90
2023-08-03T01:09:49.462Z,0.85
2023-08-03T01:10:01.248Z,0.80
2023-08-03T01:10:13.077Z,0.73
2023-08-03T01:10:25.282Z,0.75
2023-08-03T01:10:37.070Z,0.73
2023-08-03T01:10:48.910Z,0.80
2023-08-03T01:11:01.704Z,0.80
2023-08-03T01:11:13.507Z,0.80
2023-08-03T01:11:25.323Z,0.90
2023-08-03T01:11:36.999Z,0.90
2023-08-03T01:11:48.687Z,0.90
2023-08-03T01:12:00.579Z,0.80
2023-08-03T01:12:12.522Z,0.80
2023-08-03T01:12:24.249Z,0.80
2023-08-03T01:12:36.208Z,0.80
2023-08-03T01:12:48.231Z,0.87
2023-08-03T01:13:01.020Z,0.90
2023-08-03T01:13:13.692Z,0.80
2023-08-03T01:13:25.744Z,0.82
2023-08-03T01:13:37.580Z,0.90
2023-08-03T01:13:49.452Z,0.95
2023-08-03T01:14:01.442Z,0.80
2023-08-03T01:14:13.166Z,0.90
2023-08-03T01:14:25.157Z,0.80
2023-08-03T01:14:37.050Z,0.77
2023-08-03T01:14:49.906Z,0.80
2023-08-03T01:15:01.869Z,0.88
2023-08-03T01:15:13.570Z,0.90
2023-08-03T01:15:25.365Z,0.90
2023-08-03T01:15:37.105Z,0.90
2023-08-03T01:15:48.947Z,0.85
2023-08-03T01:16:01.221Z,0.85
2023-08-03T01:16:13.119Z,0.80
2023-08-03T01:16:25.698Z,0.75
2023-08-03T01:16:38.219Z,0.70
2023-08-03T01:16:51.229Z,0.73
2023-08-03T01:17:03.082Z,0.70
2023-08-03T01:17:14.981Z,1.00
2023-08-03T01:17:26.781Z,1.00
2023-08-03T01:17:38.680Z,0.90
2023-08-03T01:17:50.523Z,0.82
2023-08-03T01:18:02.364Z,0.80
2023-08-03T01:18:14.262Z,0.80
2023-08-03T01:18:26.965Z,0.90
2023-08-03T01:18:39.309Z,0.90
2023-08-03T01:18:51.873Z,0.98
2023-08-03T01:19:03.724Z,0.90
2023-08-03T01:19:16.632Z,0.90
2023-08-03T01:19:28.435Z,0.80
2023-08-03T01:19:40.299Z,0.80
2023-08-03T01:19:52.103Z,0.80
2023-08-03T01:20:04.497Z,0.90
2023-08-03T01:20:16.735Z,0.80
2023-08-03T01:20:30.353Z,0.98
2023-08-03T01:20:43.375Z,0.98
2023-08-03T01:20:55.313Z,0.90
2023-08-03T01:21:07.965Z,1.00
2023-08-03T01:21:20.536Z,0.90
2023-08-03T01:21:35.996Z,0.73
2023-08-03T01:21:48.036Z,0.90
2023-08-03T01:22:01.029Z,0.93
2023-08-03T01:22:15.502Z,0.90
2023-08-03T01:22:28.116Z,0.90
2023-08-03T01:22:43.142Z,0.90
2023-08-03T01:22:55.166Z,0.80
2023-08-03T01:23:06.964Z,0.70
2023-08-03T01:23:18.681Z,0.68
2023-08-03T01:23:30.419Z,0.70
2023-08-03T01:23:42.262Z,0.68
2023-08-03T01:23:54.161Z,0.80
2023-08-03T01:24:05.832Z,0.80
2023-08-03T01:24:18.497Z,0.85
2023-08-03T01:24:30.940Z,0.80
2023-08-03T01:24:42.764Z,0.73
2023-08-03T01:24:54.441Z,0.77
2023-08-03T01:25:07.487Z,0.80
2023-08-03T01:25:19.339Z,0.80
2023-08-03T01:25:31.092Z,0.88
2023-08-03T01:25:42.752Z,0.80
2023-08-03T01:25:54.443Z,0.80
2023-08-03T01:26:06.193Z,0.88
2023-08-03T01:26:19.103Z,0.90
2023-08-03T01:26:33.412Z,0.90
2023-08-03T01:26:45.631Z,0.85
2023-08-03T01:26:59.875Z,0.82
2023-08-03T01:27:11.550Z,0.70
2023-08-03T01:27:23.694Z,0.60
2023-08-03T01:27:35.378Z,0.80
2023-08-03T01:27:48.621Z,0.80
2023-08-03T01:28:01.806Z,0.82
2023-08-03T01:28:13.481Z,0.88
2023-08-03T01:28:25.300Z,1.00
2023-08-03T01:28:37.021Z,1.00
2023-08-03T01:28:48.875Z,0.90
2023-08-03T01:29:00.540Z,0.77
2023-08-03T01:29:12.698Z,0.70
2023-08-03T01:29:24.347Z,0.90
2023-08-03T01:29:36.157Z,1.00
2023-08-03T01:29:48.217Z,1.00
2023-08-03T01:30:00.872Z,1.10
2023-08-03T01:30:13.146Z,0.93
2023-08-03T01:30:24.830Z,0.88
2023-08-03T01:30:36.563Z,0.90
2023-08-03T01:30:49.305Z,0.85
2023-08-03T01:31:01.144Z,0.80
2023-08-03T01:31:13.118Z,0.60
2023-08-03T01:31:25.361Z,0.70
2023-08-03T01:31:37.406Z,0.70
2023-08-03T01:31:51.466Z,0.82
2023-08-03T01:32:03.486Z,0.90
2023-08-03T01:32:15.166Z,0.80
2023-08-03T01:32:27.072Z,0.70
2023-08-03T01:32:39.054Z,0.70
2023-08-03T01:32:50.805Z,0.77
2023-08-03T01:33:02.700Z,0.80
2023-08-03T01:33:14.509Z,0.70
2023-08-03T01:33:26.878Z,0.70
2023-08-03T01:33:38.974Z,0.70
2023-08-03T01:33:52.285Z,0.80
2023-08-03T01:34:04.014Z,0.88
2023-08-03T01:34:16.096Z,0.85
2023-08-03T01:34:28.940Z,0.82
2023-08-03T01:34:40.979Z,0.70
2023-08-03T01:34:52.901Z,0.70
2023-08-03T01:35:07.235Z,0.80
2023-08-03T01:35:19.113Z,0.75
2023-08-03T01:35:31.003Z,0.80
2023-08-03T01:35:43.870Z,0.80
2023-08-03T01:35:55.619Z,0.80
2023-08-03T01:36:07.329Z,0.80
2023-08-03T01:36:19.436Z,0.80
2023-08-03T01:36:31.333Z,0.88
2023-08-03T01:36:43.086Z,0.85
2023-08-03T01:36:55.237Z,0.90
2023-08-03T01:37:08.969Z,1.00
2023-08-03T01:37:20.844Z,0.80
2023-08-03T01:37:35.119Z,0.80
2023-08-03T01:37:48.624Z,0.75
2023-08-03T01:38:00.538Z,0.90
2023-08-03T01:38:13.898Z,0.98
2023-08-03T01:38:28.506Z,0.90
2023-08-03T01:38:40.447Z,0.73
2023-08-03T01:38:55.855Z,0.80
2023-08-03T01:39:08.445Z,0.80
2023-08-03T01:39:21.968Z,0.85
2023-08-03T01:39:33.699Z,0.90
2023-08-03T01:39:45.583Z,1.00
2023-08-03T01:39:57.369Z,0.90
2023-08-03T01:40:11.919Z,0.90
2023-08-03T01:40:23.612Z,0.80
2023-08-03T01:40:35.337Z,0.70
2023-08-03T01:40:47.313Z,0.80
2023-08-03T01:41:01.285Z,0.90
2023-08-03T01:41:13.138Z,0.90
2023-08-03T01:41:24.971Z,0.82
2023-08-03T01:41:37.330Z,0.93
2023-08-03T01:41:49.013Z,0.93
2023-08-03T01:42:00.762Z,0.90
2023-08-03T01:42:12.424Z,0.90
2023-08-03T01:42:24.337Z,0.88
2023-08-03T01:42:35.986Z,0.93
2023-08-03T01:42:48.952Z,0.90
2023-08-03T01:43:00.654Z,0.80
2023-08-03T01:43:12.490Z,0.70
2023-08-03T01:43:24.286Z,0.80
2023-08-03T01:43:36.230Z,0.88
2023-08-03T01:43:48.021Z,0.77
2023-08-03T01:44:19.532Z,0.70
2023-08-03T01:44:31.606Z,0.80
2023-08-03T01:44:44.498Z,0.70
2023-08-03T01:44:56.239Z,0.80
2023-08-03T01:45:08.607Z,0.80
2023-08-03T01:45:20.858Z,0.70
2023-08-03T01:45:32.614Z,0.77
2023-08-03T01:45:44.321Z,0.90
2023-08-03T01:45:56.114Z,0.80
2023-08-03T01:46:07.961Z,0.60
2023-08-03T01:46:20.000Z,0.73
2023-08-03T01:46:31.955Z,0.90
2023-08-03T01:46:43.698Z,0.85
2023-08-03T01:46:57.839Z,0.70
2023-08-03T01:47:11.071Z,0.70
2023-08-03T01:47:22.752Z,0.80
2023-08-03T01:47:34.690Z,0.90
2023-08-03T01:47:46.638Z,0.95
2023-08-03T01:47:58.430Z,0.93
2023-08-03T01:48:10.226Z,0.85
2023-08-03T01:48:22.011Z,0.70
2023-08-03T01:48:33.741Z,0.80
2023-08-03T01:48:46.457Z,0.90
2023-08-03T01:48:58.319Z,0.80
2023-08-03T01:49:10.273Z,0.80
2023-08-03T01:49:23.104Z,0.90
2023-08-03T01:49:35.278Z,1.00
2023-08-03T01:49:46.934Z,0.90
2023-08-03T01:49:58.675Z,0.77
2023-08-03T01:50:10.420Z,1.00
2023-08-03T01:50:22.224Z,1.10
2023-08-03T01:50:34.929Z,0.98
2023-08-03T01:50:46.696Z,0.80
2023-08-03T01:50:58.460Z,0.90
2023-08-03T01:51:10.165Z,0.90
2023-08-03T01:51:21.985Z,0.95
2023-08-03T01:51:33.695Z,0.90
2023-08-03T01:51:45.726Z,0.80
2023-08-03T01:51:57.908Z,0.77
2023-08-03T01:52:09.730Z,0.90
2023-08-03T01:52:22.474Z,0.88
2023-08-03T01:52:34.131Z,0.73
2023-08-03T01:52:45.960Z,0.70
2023-08-03T01:52:58.962Z,0.80
2023-08-03T01:53:10.768Z,0.70
2023-08-03T01:53:22.520Z,0.70
2023-08-03T01:53:34.224Z,0.70
2023-08-03T01:53:45.887Z,0.68
2023-08-03T01:53:57.904Z,0.73
2023-08-03T01:54:10.857Z,0.80
2023-08-03T01:54:23.664Z,0.80
2023-08-03T01:54:35.314Z,0.90
2023-08-03T01:54:47.269Z,0.80
2023-08-03T01:54:59.046Z,0.73
2023-08-03T01:55:10.894Z,0.70
2023-08-03T01:55:22.765Z,0.82
2023-08-03T01:55:34.459Z,0.90
2023-08-03T01:55:46.851Z,0.90
2023-08-03T01:55:58.780Z,0.73
2023-08-03T01:56:11.397Z,0.70
2023-08-03T01:56:23.151Z,0.68
2023-08-03T01:56:35.121Z,0.60
2023-08-03T01:56:47.160Z,0.60
2023-08-03T01:56:58.900Z,0.75
2023-08-03T01:57:10.803Z,0.85
2023-08-03T01:57:22.652Z,0.90
2023-08-03T01:57:34.372Z,0.80
2023-08-03T01:57:46.008Z,0.80
2023-08-03T01:57:58.877Z,0.80
2023-08-03T01:58:12.778Z,0.73
2023-08-03T01:58:24.670Z,0.77
2023-08-03T01:58:36.369Z,0.80
2023-08-03T01:58:48.043Z,0.85
2023-08-03T01:58:59.745Z,0.82
2023-08-03T01:59:11.818Z,0.88
2023-08-03T01:59:23.758Z,0.90
2023-08-03T01:59:35.534Z,0.80
2023-08-03T01:59:48.214Z,0.70
2023-08-03T02:00:00.004Z,0.80
2023-08-03T02:00:12.975Z,0.80
2023-08-03T02:00:25.348Z,0.73
2023-08-03T02:00:36.983Z,0.70
2023-08-03T02:00:50.192Z,0.80
2023-08-03T02:01:02.143Z,0.70
2023-08-03T02:01:13.873Z,0.70
2023-08-03T02:01:25.605Z,0.90
2023-08-03T02:01:38.335Z,0.90
2023-08-03T02:01:50.245Z,0.90
2023-08-03T02:02:02.019Z,0.70
2023-08-03T02:02:14.117Z,0.80
2023-08-03T02:02:25.940Z,0.80
2023-08-03T02:02:37.737Z,0.80
2023-08-03T02:02:49.877Z,0.80
2023-08-03T02:03:01.649Z,0.80
2023-08-03T02:03:14.493Z,0.80
2023-08-03T02:03:26.125Z,0.80
2023-08-03T02:03:37.841Z,0.85
2023-08-03T02:03:49.640Z,0.90
2023-08-03T02:04:01.596Z,0.80
2023-08-03T02:04:15.426Z,0.75
2023-08-03T02:04:27.591Z,0.90
2023-08-03T02:04:39.396Z,0.82
2023-08-03T02:04:51.186Z,0.70
2023-08-03T02:05:03.914Z,0.80
2023-08-03T02:05:15.982Z,0.80
2023-08-03T02:05:27.735Z,0.70
2023-08-03T02:05:39.505Z,0.73
2023-08-03T02:05:51.347Z,0.70
2023-08-03T02:06:03.253Z,0.70
2023-08-03T02:06:15.254Z,0.77
2023-08-03T02:06:27.156Z,0.98
2023-08-03T02:06:40.025Z,0.90
2023-08-03T02:06:52.873Z,0.80
2023-08-03T02:07:10.738Z,0.77
2023-08-03T02:07:41.426Z,1.05
2023-08-03T02:07:55.461Z,0.80
2023-08-03T02:08:08.872Z,0.80
2023-08-03T02:08:20.732Z,0.80
2023-08-03T02:08:33.425Z,0.70
2023-08-03T02:08:45.304Z,0.80
2023-08-03T02:08:57.093Z,0.70
2023-08-03T02:09:09.798Z,0.73
2023-08-03T02:09:21.742Z,0.80
2023-08-03T02:09:33.546Z,0.73
2023-08-03T02:09:45.401Z,0.80
2023-08-03T02:09:57.230Z,0.80
2023-08-03T02:10:10.001Z,0.80
2023-08-03T02:10:22.779Z,0.80
2023-08-03T02:10:34.783Z,0.70
2023-08-03T02:10:46.555Z,0.70
2023-08-03T02:10:58.386Z,0.70
2023-08-03T02:11:10.306Z,0.68
2023-08-03T02:11:23.068Z,0.70
2023-08-03T02:11:35.324Z,0.82
2023-08-03T02:11:47.218Z,0.88
2023-08-03T02:11:59.120Z,0.80
2023-08-03T02:12:11.049Z,0.80
2023-08-03T02:12:22.716Z,0.80
2023-08-03T02:12:34.464Z,0.75
2023-08-03T02:12:46.183Z,0.70
2023-08-03T02:12:58.863Z,0.70
2023-08-03T02:13:10.569Z,0.60
2023-08-03T02:13:22.299Z,0.60
2023-08-03T02:13:34.438Z,0.70
2023-08-03T02:13:46.183Z,0.80
2023-08-03T02:13:58.143Z,0.70
2023-08-03T02:14:09.833Z,0.60
2023-08-03T02:14:21.601Z,0.60
2023-08-03T02:14:33.448Z,0.65
2023-08-03T02:14:45.308Z,0.70
2023-08-03T02:14:57.076Z,0.70
2023-08-03T02:15:10.242Z,0.70
2023-08-03T02:15:23.175Z,0.82
2023-08-03T02:15:35.169Z,0.90
2023-08-03T02:15:47.384Z,0.80
2023-08-03T02:16:05.312Z,0.60
2023-08-03T02:16:25.205Z,0.80
2023-08-03T02:16:37.657Z,0.73
2023-08-03T02:16:50.379Z,0.65
2023-08-03T02:17:02.311Z,0.60
2023-08-03T02:17:14.135Z,0.80
2023-08-03T02:17:26.213Z,0.95
2023-08-03T02:17:38.039Z,0.93
2023-08-03T02:17:49.876Z,0.70
2023-08-03T02:18:01.916Z,0.70
2023-08-03T02:18:13.627Z,0.73
2023-08-03T02:18:25.456Z,0.70
2023-08-03T02:18:38.196Z,0.70
2023-08-03T02:18:51.427Z,0.77
2023-08-03T02:19:03.111Z,0.70
2023-08-03T02:19:15.030Z,0.70
2023-08-03T02:19:26.958Z,0.75
2023-08-03T02:19:38.861Z,0.90
2023-08-03T02:19:50.795Z,1.00
2023-08-03T02:20:02.485Z,0.88
2023-08-03T02:20:14.908Z,0.90
2023-08-03T02:20:27.739Z,0.70
2023-08-03T02:20:39.555Z,0.70
2023-08-03T02:20:51.313Z,0.68
2023-08-03T02:21:03.050Z,0.70
2023-08-03T02:21:14.764Z,0.70
2023-08-03T02:21:26.427Z,0.80
2023-08-03T02:21:38.142Z,0.77
2023-08-03T02:21:49.806Z,0.80
2023-08-03T02:22:02.451Z,0.80
2023-08-03T02:22:14.134Z,0.70
2023-08-03T02:22:25.789Z,0.60
2023-08-03T02:22:37.588Z,0.60
2023-08-03T02:22:50.165Z,0.60
2023-08-03T02:23:02.071Z,0.60
2023-08-03T02:23:15.068Z,0.63
2023-08-03T02:23:27.172Z,0.70
2023-08-03T02:23:38.927Z,0.70
2023-08-03T02:23:51.728Z,0.60
2023-08-03T02:24:03.637Z,0.60
2023-08-03T02:24:15.414Z,0.70
2023-08-03T02:24:27.125Z,0.70
2023-08-03T02:24:39.040Z,0.68
2023-08-03T02:24:51.091Z,0.70
2023-08-03T02:25:03.022Z,0.80
2023-08-03T02:25:16.224Z,0.73
2023-08-03T02:25:28.239Z,0.73
2023-08-03T02:25:39.950Z,0.68
2023-08-03T02:25:53.098Z,0.80
2023-08-03T02:26:05.044Z,0.80
2023-08-03T02:26:16.749Z,0.80
2023-08-03T02:26:28.403Z,0.80
2023-08-03T02:26:40.363Z,0.80
2023-08-03T02:26:52.325Z,0.88
2023-08-03T02:27:04.504Z,0.93
2023-08-03T02:27:16.195Z,0.90
2023-08-03T02:27:28.929Z,0.52
2023-08-03T02:27:41.369Z,0.50
2023-08-03T02:27:55.504Z,0.60
2023-08-03T02:28:07.232Z,0.70
2023-08-03T02:28:19.124Z,0.70
2023-08-03T02:28:31.675Z,0.70
2023-08-03T02:28:43.618Z,0.70
2023-08-03T02:28:55.583Z,0.70
2023-08-03T02:29:08.483Z,0.65
2023-08-03T02:29:20.421Z,0.60
2023-08-03T02:29:32.209Z,0.70
2023-08-03T02:29:44.116Z,0.70
2023-08-03T02:29:55.916Z,0.70
2023-08-03T02:30:10.926Z,0.73
2023-08-03T02:30:22.986Z,0.60
2023-08-03T02:30:36.012Z,0.60
2023-08-03T02:30:47.913Z,0.60
2023-08-03T02:30:59.937Z,0.68
2023-08-03T02:31:12.835Z,0.60
2023-08-03T02:31:24.900Z,0.70
2023-08-03T02:31:36.807Z,0.70
2023-08-03T02:31:48.533Z,0.60
2023-08-03T02:32:00.307Z,0.60
2023-08-03T02:32:12.348Z,0.80
2023-08-03T02:32:25.764Z,0.80
2023-08-03T02:32:38.660Z,0.68
2023-08-03T02:32:50.617Z,0.90
2023-08-03T02:33:02.372Z,0.85
2023-08-03T02:33:14.311Z,0.80
2023-08-03T02:33:26.400Z,0.73
2023-08-03T02:33:39.512Z,0.80
2023-08-03T02:33:51.511Z,0.90
2023-08-03T02:34:03.330Z,0.88
2023-08-03T02:34:15.135Z,0.77
2023-08-03T02:34:26.782Z,0.73
2023-08-03T02:34:38.509Z,0.80
2023-08-03T02:34:50.196Z,1.00
2023-08-03T02:35:02.090Z,0.90
2023-08-03T02:35:14.987Z,0.88
2023-08-03T02:35:26.795Z,0.70
2023-08-03T02:35:40.493Z,0.82
2023-08-03T02:35:52.237Z,0.80
2023-08-03T02:36:04.255Z,0.70
2023-08-03T02:36:15.955Z,0.63
2023-08-03T02:36:27.691Z,0.70
2023-08-03T02:36:39.362Z,0.70
2023-08-03T02:36:51.310Z,0.63
2023-08-03T02:37:03.366Z,0.70
2023-08-03T02:37:16.099Z,0.70
2023-08-03T02:37:28.120Z,0.77
2023-08-03T02:37:39.783Z,0.80
2023-08-03T02:37:51.533Z,0.77
2023-08-03T02:38:03.302Z,0.70
2023-08-03T02:38:16.489Z,0.70
2023-08-03T02:38:28.209Z,0.70
2023-08-03T02:38:41.047Z,0.75
2023-08-03T02:38:52.763Z,0.80
2023-08-03T02:39:04.932Z,0.80
2023-08-03T02:39:16.852Z,0.80
2023-08-03T02:39:28.546Z,0.70
2023-08-03T02:39:40.394Z,0.57
2023-08-03T02:39:52.070Z,0.50
2023-08-03T02:40:04.856Z,0.60
2023-08-03T02:40:16.607Z,0.68
2023-08-03T02:40:29.268Z,0.68
2023-08-03T02:40:41.128Z,0.60
2023-08-03T02:40:52.960Z,0.60
2023-08-03T02:41:04.907Z,0.60
2023-08-03T02:41:16.588Z,0.70
2023-08-03T02:41:28.374Z,0.60
2023-08-03T02:41:40.260Z,0.57
2023-08-03T02:41:53.929Z,0.60
2023-08-03T02:42:06.395Z,0.68
2023-08-03T02:42:18.473Z,0.63
2023-08-03T02:42:30.240Z,0.57
2023-08-03T02:42:41.932Z,0.60
2023-08-03T02:42:53.622Z,0.60