createdAt,value
2018-04-29T00:00:44.709Z,929.58
2018-04-29T00:02:16.523Z,929.61
2018-04-29T00:03:48.339Z,929.58
2018-04-29T00:05:20.156Z,929.58
2018-04-29T00:06:51.972Z,929.59
2018-04-29T00:08:23.788Z,929.55
2018-04-29T00:09:55.603Z,929.54
2018-04-29T00:11:27.519Z,929.51
2018-04-29T00:12:59.232Z,929.57
2018-04-29T00:14:31.048Z,929.57
2018-04-29T00:16:02.865Z,929.55
2018-04-29T00:17:34.931Z,929.59
2018-04-29T00:19:06.496Z,929.58
2018-04-29T00:20:38.311Z,929.54
2018-04-29T00:22:10.126Z,929.56
2018-04-29T00:23:41.946Z,929.53
2018-04-29T00:25:13.757Z,929.56
2018-04-29T00:26:45.572Z,929.54
2018-04-29T00:28:17.387Z,929.52
2018-04-29T00:29:49.312Z,929.48
2018-04-29T00:31:21.021Z,929.50
2018-04-29T00:32:52.844Z,929.47
2018-04-29T00:34:24.651Z,929.48
2018-04-29T00:35:56.466Z,929.52
2018-04-29T00:37:28.279Z,929.52
2018-04-29T00:39:00.096Z,929.50
2018-04-29T00:40:31.911Z,929.49
2018-04-29T00:42:03.725Z,929.50
2018-04-29T00:43:35.546Z,929.49
2018-04-29T00:45:07.357Z,929.50
2018-04-29T00:46:39.171Z,929.55
2018-04-29T00:48:11.088Z,929.56
2018-04-29T00:49:42.802Z,929.61
2018-04-29T00:51:14.617Z,929.58
2018-04-29T00:52:46.433Z,929.61
2018-04-29T00:54:18.247Z,929.62
2018-04-29T00:55:50.064Z,929.58
2018-04-29T00:57:21.878Z,929.59
2018-04-29T00:58:53.694Z,929.59
2018-04-29T01:00:25.512Z,929.58
2018-04-29T01:01:57.324Z,929.59
2018-04-29T01:03:29.145Z,929.60
2018-04-29T01:05:00.958Z,929.56
2018-04-29T01:06:32.871Z,929.61
2018-04-29T01:08:04.587Z,929.57
2018-04-29T01:09:36.400Z,929.60
2018-04-29T01:11:08.216Z,929.60
2018-04-29T01:12:40.031Z,929.64
2018-04-29T01:14:11.852Z,929.66
2018-04-29T01:15:43.661Z,929.69
2018-04-29T01:17:15.478Z,929.70
2018-04-29T01:18:47.542Z,929.69
2018-04-29T01:20:19.108Z,929.73
2018-04-29T01:21:50.923Z,929.77
2018-04-29T01:23:22.739Z,929.74
2018-04-29T01:24:54.654Z,929.75
2018-04-29T01:26:26.368Z,929.75
2018-04-29T01:27:58.184Z,929.74
2018-04-29T01:29:30.000Z,929.77
2018-04-29T01:31:01.815Z,929.74
2018-04-29T01:32:33.632Z,929.77
2018-04-29T01:34:05.448Z,929.77
2018-04-29T01:35:37.261Z,929.74
2018-04-29T01:37:09.077Z,929.73
2018-04-29T01:38:40.896Z,929.72
2018-04-29T01:40:12.708Z,929.71
2018-04-29T01:41:44.547Z,929.71
2018-04-29T01:43:16.641Z,929.73
2018-04-29T01:44:48.157Z,929.78
2018-04-29T01:46:19.971Z,929.76
2018-04-29T01:47:51.787Z,929.71
2018-04-29T01:49:23.855Z,929.69
2018-04-29T01:50:55.441Z,929.72
2018-04-29T01:52:27.234Z,929.72
2018-04-29T01:53:59.050Z,929.74
2018-04-29T01:55:30.865Z,929.75
2018-04-29T01:57:02.680Z,929.75
2018-04-29T01:58:34.496Z,929.77
2018-04-29T02:00:06.312Z,929.74
2018-04-29T02:01:38.227Z,929.72
2018-04-29T02:03:09.944Z,929.70
2018-04-29T02:04:41.758Z,929.70
2018-04-29T02:06:13.574Z,929.65
2018-04-29T02:07:45.389Z,929.74
2018-04-29T02:09:17.205Z,929.72
2018-04-29T02:10:49.020Z,929.76
2018-04-29T02:12:20.834Z,929.70
2018-04-29T02:13:52.649Z,929.70
2018-04-29T02:15:24.466Z,929.64
2018-04-29T02:16:56.281Z,929.62
2018-04-29T02:18:28.096Z,929.61
2018-04-29T02:20:00.311Z,929.64
2018-04-29T02:21:31.725Z,929.61
2018-04-29T02:23:03.541Z,929.60
2018-04-29T02:24:35.358Z,929.62
2018-04-29T02:26:07.172Z,929.56
2018-04-29T02:27:38.988Z,929.54
2018-04-29T02:29:10.801Z,929.55
2018-04-29T02:30:42.617Z,929.49
2018-04-29T02:32:14.433Z,929.53
2018-04-29T02:33:46.281Z,929.49
2018-04-29T02:35:18.062Z,929.51
2018-04-29T02:36:49.878Z,929.50
2018-04-29T02:38:22.243Z,929.45
2018-04-29T02:39:53.508Z,929.45
2018-04-29T02:41:25.321Z,929.47
2018-04-29T02:42:57.145Z,929.44
2018-04-29T02:44:28.952Z,929.45
2018-04-29T02:46:00.768Z,929.45
2018-04-29T02:47:32.588Z,929.46
2018-04-29T02:49:04.396Z,929.45
2018-04-29T02:50:36.467Z,929.38
2018-04-29T02:52:08.029Z,929.38
2018-04-29T02:53:39.841Z,929.35
2018-04-29T02:55:11.656Z,929.31
2018-04-29T02:56:43.571Z,929.26
2018-04-29T02:58:15.285Z,929.29
2018-04-29T02:59:47.103Z,929.30
2018-04-29T03:01:18.913Z,929.27
2018-04-29T03:02:50.728Z,929.25
2018-04-29T03:04:22.543Z,929.18
2018-04-29T03:05:54.359Z,929.17
2018-04-29T03:07:26.171Z,929.16
2018-04-29T03:08:57.986Z,929.15
2018-04-29T03:10:29.800Z,929.13
2018-04-29T03:12:01.620Z,929.09
2018-04-29T03:13:33.427Z,929.07
2018-04-29T03:15:05.342Z,929.07
2018-04-29T03:16:37.056Z,929.05
2018-04-29T03:18:08.870Z,929.08
2018-04-29T03:19:40.684Z,929.07
2018-04-29T03:21:12.750Z,929.07
2018-04-29T03:22:44.314Z,929.06
2018-04-29T03:24:16.126Z,929.12
2018-04-29T03:25:47.942Z,929.10
2018-04-29T03:27:19.759Z,929.09
2018-04-29T03:28:51.569Z,929.07
2018-04-29T03:30:23.383Z,929.05
2018-04-29T03:31:55.197Z,929.09
2018-04-29T03:33:27.109Z,929.08
2018-04-29T03:34:58.824Z,929.08
2018-04-29T03:36:30.638Z,929.11
2018-04-29T03:38:02.452Z,929.11
2018-04-29T03:39:34.267Z,929.12
2018-04-29T03:41:06.120Z,929.05
2018-04-29T03:42:37.894Z,929.05
2018-04-29T03:44:09.708Z,929.05
2018-04-29T03:45:41.520Z,929.02
2018-04-29T03:47:13.335Z,928.99
2018-04-29T03:48:45.147Z,929.01
2018-04-29T03:50:16.962Z,929.00
2018-04-29T03:51:49.127Z,928.96
2018-04-29T03:53:20.590Z,929.00
2018-04-29T03:54:52.404Z,928.96
2018-04-29T03:56:24.218Z,928.96
2018-04-29T03:57:56.033Z,928.90
2018-04-29T03:59:27.844Z,928.89
2018-04-29T04:00:59.659Z,928.93
2018-04-29T04:02:31.544Z,928.98
2018-04-29T04:04:03.285Z,928.94
2018-04-29T04:05:35.100Z,928.95
2018-04-29T04:07:06.913Z,928.95
2018-04-29T04:08:38.725Z,928.97
2018-04-29T04:10:10.639Z,928.93
2018-04-29T04:11:42.353Z,928.89
2018-04-29T04:13:14.166Z,928.90
2018-04-29T04:14:45.979Z,928.90
2018-04-29T04:16:17.793Z,928.88
2018-04-29T04:17:49.607Z,928.87
2018-04-29T04:19:21.420Z,928.86
2018-04-29T04:20:53.234Z,928.78
2018-04-29T04:22:25.048Z,928.71
2018-04-29T04:23:56.861Z,928.73
2018-04-29T04:25:28.674Z,928.74
2018-04-29T04:27:00.489Z,928.78
2018-04-29T04:28:32.403Z,928.79
2018-04-29T04:30:04.116Z,928.76
2018-04-29T04:31:35.931Z,928.73
2018-04-29T04:33:07.748Z,928.73
2018-04-29T04:34:39.557Z,928.68
2018-04-29T04:36:11.370Z,928.63
2018-04-29T04:37:43.184Z,928.61
2018-04-29T04:39:14.997Z,928.60
2018-04-29T04:40:46.812Z,928.59
2018-04-29T04:42:18.625Z,928.60
2018-04-29T04:43:50.439Z,928.60
2018-04-29T04:45:22.252Z,928.58
2018-04-29T04:46:54.165Z,928.60
2018-04-29T04:48:25.878Z,928.57
2018-04-29T04:49:57.693Z,928.59
2018-04-29T04:51:29.505Z,928.56
2018-04-29T04:53:01.570Z,928.55
2018-04-29T04:54:33.132Z,928.51
2018-04-29T04:56:04.947Z,928.52
2018-04-29T04:57:36.759Z,928.49
2018-04-29T04:59:08.575Z,928.49
2018-04-29T05:00:40.387Z,928.51
2018-04-29T05:02:12.229Z,928.54
2018-04-29T05:03:44.046Z,928.53
2018-04-29T05:05:15.956Z,928.55
2018-04-29T05:06:47.670Z,928.54
2018-04-29T05:08:19.482Z,928.53
2018-04-29T05:09:51.297Z,928.53
2018-04-29T05:11:23.110Z,928.52
2018-04-29T05:12:54.922Z,928.49
2018-04-29T05:14:26.736Z,928.53
2018-04-29T05:15:58.549Z,928.47
2018-04-29T05:17:30.514Z,928.44
2018-04-29T05:19:02.176Z,928.40
2018-04-29T05:20:33.989Z,928.43
2018-04-29T05:22:05.891Z,928.37
2018-04-29T05:23:37.967Z,928.37
2018-04-29T05:25:09.429Z,928.34
2018-04-29T05:26:41.243Z,928.31
2018-04-29T05:28:13.056Z,928.33
2018-04-29T05:29:44.869Z,928.35
2018-04-29T05:31:16.689Z,928.35
2018-04-29T05:32:48.496Z,928.34
2018-04-29T05:34:20.308Z,928.32
2018-04-29T05:35:52.121Z,928.30
2018-04-29T05:37:23.941Z,928.27
2018-04-29T05:38:55.748Z,928.32
2018-04-29T05:40:27.562Z,928.32
2018-04-29T05:41:59.475Z,928.35
2018-04-29T05:43:31.188Z,928.36
2018-04-29T05:45:03.002Z,928.33
2018-04-29T05:46:34.816Z,928.35
2018-04-29T05:48:06.779Z,928.32
2018-04-29T05:49:38.442Z,928.33
2018-04-29T05:51:10.260Z,928.35
2018-04-29T05:52:42.068Z,928.31
2018-04-29T05:54:14.132Z,928.36
2018-04-29T05:55:45.696Z,928.37
2018-04-29T05:57:17.509Z,928.33
2018-04-29T05:58:49.327Z,928.37
2018-04-29T06:00:21.287Z,928.39
2018-04-29T06:01:52.949Z,928.33
2018-04-29T06:03:24.762Z,928.33
2018-04-29T06:04:56.577Z,928.30
2018-04-29T06:06:28.437Z,928.28
2018-04-29T06:08:00.204Z,928.25
2018-04-29T06:09:32.018Z,928.20
2018-04-29T06:11:03.831Z,928.23
2018-04-29T06:12:35.644Z,928.21
2018-04-29T06:14:07.479Z,928.20
2018-04-29T06:15:39.274Z,928.20
2018-04-29T06:17:11.085Z,928.20
2018-04-29T06:18:42.999Z,928.21
2018-04-29T06:20:14.712Z,928.18
2018-04-29T06:21:46.526Z,928.21
2018-04-29T06:23:18.341Z,928.16
2018-04-29T06:24:50.403Z,928.17
2018-04-29T06:26:21.967Z,928.19
2018-04-29T06:27:53.781Z,928.19
2018-04-29T06:29:25.594Z,928.19
2018-04-29T06:30:57.409Z,928.17
2018-04-29T06:32:29.223Z,928.18
2018-04-29T06:34:01.036Z,928.18
2018-04-29T06:35:32.822Z,928.17
2018-04-29T06:37:04.735Z,928.15
2018-04-29T06:38:36.451Z,928.17
2018-04-29T06:40:08.260Z,928.16
2018-04-29T06:41:40.075Z,928.13
2018-04-29T06:43:11.887Z,928.08
2018-04-29T06:44:43.702Z,928.08
2018-04-29T06:46:15.515Z,928.06
2018-04-29T06:47:47.330Z,928.03
2018-04-29T06:49:19.143Z,928.04
2018-04-29T06:50:50.958Z,928.05
2018-04-29T06:52:22.769Z,928.06
2018-04-29T06:53:54.583Z,928.02
2018-04-29T06:55:26.746Z,928.05
2018-04-29T06:56:58.209Z,928.05
2018-04-29T06:58:30.025Z,928.08
2018-04-29T07:00:01.838Z,928.08
2018-04-29T07:01:33.651Z,928.05
2018-04-29T07:03:05.463Z,928.01
2018-04-29T07:04:37.274Z,927.96
2018-04-29T07:06:09.089Z,927.95
2018-04-29T07:07:40.902Z,927.95
2018-04-29T07:09:12.715Z,927.93
2018-04-29T07:10:44.527Z,927.91
2018-04-29T07:12:16.341Z,927.90
2018-04-29T07:13:48.254Z,927.90
2018-04-29T07:15:19.967Z,927.90
2018-04-29T07:16:51.782Z,927.91
2018-04-29T07:18:23.592Z,927.90
2018-04-29T07:19:55.433Z,927.92
2018-04-29T07:21:27.217Z,927.93
2018-04-29T07:22:59.033Z,927.94
2018-04-29T07:24:30.844Z,927.89
2018-04-29T07:26:02.742Z,927.90
2018-04-29T07:27:34.470Z,927.93
2018-04-29T07:29:06.283Z,927.94
2018-04-29T07:30:38.100Z,927.93
2018-04-29T07:32:10.009Z,927.97
2018-04-29T07:33:41.725Z,927.93
2018-04-29T07:35:13.535Z,927.92
2018-04-29T07:36:45.347Z,927.88
2018-04-29T07:38:17.163Z,927.92
2018-04-29T07:39:49.055Z,927.91
2018-04-29T07:41:20.788Z,927.92
2018-04-29T07:42:52.601Z,927.90
2018-04-29T07:44:24.421Z,927.93
2018-04-29T07:45:56.227Z,927.94
2018-04-29T07:47:28.040Z,927.93
2018-04-29T07:48:59.852Z,927.92
2018-04-29T07:50:31.967Z,927.88
2018-04-29T07:52:03.563Z,927.89
2018-04-29T07:53:35.291Z,927.90
2018-04-29T07:55:07.104Z,927.92
2018-04-29T07:56:39.172Z,927.96
2018-04-29T07:58:10.731Z,927.95
2018-04-29T07:59:42.544Z,927.96
2018-04-29T08:01:14.356Z,927.95
2018-04-29T08:02:46.169Z,927.95
2018-04-29T08:04:17.982Z,927.99
2018-04-29T08:05:49.795Z,927.98
2018-04-29T08:07:21.610Z,927.98
2018-04-29T08:08:53.521Z,928.02
2018-04-29T08:10:25.234Z,927.99
2018-04-29T08:11:57.047Z,928.01
2018-04-29T08:13:28.861Z,927.96
2018-04-29T08:15:00.674Z,927.96
2018-04-29T08:16:32.485Z,927.98
2018-04-29T08:18:04.297Z,928.00
2018-04-29T08:19:36.115Z,927.93
2018-04-29T08:21:07.923Z,927.96
2018-04-29T08:22:39.785Z,927.93
2018-04-29T08:24:11.549Z,928.02
2018-04-29T08:25:43.362Z,928.04
2018-04-29T08:27:15.527Z,928.09
2018-04-29T08:28:46.989Z,928.11
2018-04-29T08:30:18.800Z,928.11
2018-04-29T08:31:50.612Z,928.12
2018-04-29T08:33:22.429Z,928.19
2018-04-29T08:34:54.238Z,928.23
2018-04-29T08:36:26.052Z,928.22
2018-04-29T08:37:57.865Z,928.20
2018-04-29T08:39:29.678Z,928.21
2018-04-29T08:41:01.525Z,928.24
2018-04-29T08:42:33.302Z,928.23
2018-04-29T08:44:05.116Z,928.27
2018-04-29T08:45:37.033Z,928.23
2018-04-29T08:47:08.741Z,928.25
2018-04-29T08:48:40.626Z,928.27
2018-04-29T08:50:12.375Z,928.29
2018-04-29T08:51:44.330Z,928.25
2018-04-29T08:53:15.994Z,928.30
2018-04-29T08:54:47.807Z,928.28
2018-04-29T08:56:19.619Z,928.34
2018-04-29T08:57:51.690Z,928.36
2018-04-29T08:59:23.244Z,928.39
2018-04-29T09:00:55.058Z,928.43
2018-04-29T09:02:26.873Z,928.45
2018-04-29T09:03:58.914Z,928.48
2018-04-29T09:05:30.497Z,928.50
2018-04-29T09:07:02.310Z,928.53
2018-04-29T09:08:34.122Z,928.56
2018-04-29T09:10:05.939Z,928.60
2018-04-29T09:11:37.749Z,928.63
2018-04-29T09:13:09.562Z,928.62
2018-04-29T09:14:41.375Z,928.63
2018-04-29T09:16:13.340Z,928.65
2018-04-29T09:17:45.000Z,928.66
2018-04-29T09:19:16.817Z,928.77
2018-04-29T09:20:48.631Z,928.80
2018-04-29T09:22:20.943Z,928.78
2018-04-29T09:23:52.254Z,928.80
2018-04-29T09:25:24.066Z,928.85
2018-04-29T09:26:55.879Z,928.86
2018-04-29T09:28:27.941Z,928.94
2018-04-29T09:29:59.507Z,929.00
2018-04-29T09:31:31.317Z,929.02
2018-04-29T09:33:03.130Z,929.06
2018-04-29T09:34:34.942Z,929.06
2018-04-29T09:36:06.756Z,929.14
2018-04-29T09:37:38.569Z,929.14
2018-04-29T09:39:10.389Z,929.19
2018-04-29T09:40:42.296Z,929.25
2018-04-29T09:42:14.009Z,929.28
2018-04-29T09:43:45.823Z,929.30
2018-04-29T09:45:17.635Z,929.30
2018-04-29T09:46:49.448Z,929.30
2018-04-29T09:48:21.265Z,929.38
2018-04-29T09:49:53.083Z,929.38
2018-04-29T09:51:24.887Z,929.45
2018-04-29T09:52:56.702Z,929.48
2018-04-29T09:54:28.515Z,929.45
2018-04-29T09:56:00.333Z,929.52
2018-04-29T09:57:32.141Z,929.48
2018-04-29T09:59:04.055Z,929.59
2018-04-29T10:00:35.768Z,929.62
2018-04-29T10:02:07.582Z,929.67
2018-04-29T10:03:39.396Z,929.78
2018-04-29T10:05:11.209Z,929.77
2018-04-29T10:06:43.025Z,929.82
2018-04-29T10:08:14.835Z,929.84
2018-04-29T10:09:46.648Z,929.90
2018-04-29T10:11:18.463Z,929.93
2018-04-29T10:12:50.276Z,929.97
2018-04-29T10:14:22.091Z,930.02
2018-04-29T10:15:53.905Z,930.01
2018-04-29T10:17:25.818Z,930.03
2018-04-29T10:18:57.531Z,930.06
2018-04-29T10:20:29.346Z,930.08
2018-04-29T10:22:01.163Z,930.12
2018-04-29T10:23:33.125Z,930.10
2018-04-29T10:25:04.787Z,930.11
2018-04-29T10:26:36.628Z,930.19
2018-04-29T10:28:08.417Z,930.21
2018-04-29T10:29:40.226Z,930.21
2018-04-29T10:31:12.040Z,930.26
2018-04-29T10:32:43.939Z,930.30
2018-04-29T10:34:15.669Z,930.31
2018-04-29T10:35:47.583Z,930.30
2018-04-29T10:37:19.296Z,930.32
2018-04-29T10:38:51.111Z,930.35
2018-04-29T10:40:22.925Z,930.36
2018-04-29T10:41:55.330Z,930.45
2018-04-29T10:43:26.556Z,930.53
2018-04-29T10:44:58.369Z,930.52
2018-04-29T10:46:30.181Z,930.59
2018-04-29T10:48:02.150Z,930.62
2018-04-29T10:49:33.808Z,930.62
2018-04-29T10:51:05.626Z,930.65
2018-04-29T10:52:37.442Z,930.69
2018-04-29T10:54:09.353Z,930.68
2018-04-29T10:55:41.066Z,930.74
2018-04-29T10:57:12.940Z,930.79
2018-04-29T10:58:44.738Z,930.84
2018-04-29T11:00:16.511Z,930.90
2018-04-29T11:01:48.325Z,930.93
2018-04-29T11:03:20.140Z,930.95
2018-04-29T11:04:51.954Z,930.94
2018-04-29T11:06:23.869Z,930.95
2018-04-29T11:07:55.587Z,930.99
2018-04-29T11:09:27.398Z,931.02
2018-04-29T11:10:59.213Z,930.99
2018-04-29T11:12:31.129Z,931.03
2018-04-29T11:14:02.842Z,931.02
2018-04-29T11:15:34.658Z,930.99
2018-04-29T11:17:06.475Z,931.03
2018-04-29T11:18:38.294Z,931.08
2018-04-29T11:20:10.104Z,931.10
2018-04-29T11:21:41.919Z,931.11
2018-04-29T11:23:13.738Z,931.09
2018-04-29T11:24:45.701Z,931.19
2018-04-29T11:26:17.365Z,931.17
2018-04-29T11:27:49.181Z,931.17
2018-04-29T11:29:21.198Z,931.21
2018-04-29T11:30:53.113Z,931.28
2018-04-29T11:32:24.629Z,931.19
2018-04-29T11:33:56.527Z,931.24
2018-04-29T11:35:28.260Z,931.23
2018-04-29T11:37:00.078Z,931.24
2018-04-29T11:38:31.894Z,931.23
2018-04-29T11:40:03.709Z,931.28
2018-04-29T11:41:35.527Z,931.27
2018-04-29T11:43:07.342Z,931.30
2018-04-29T11:44:39.156Z,931.31
2018-04-29T11:46:11.184Z,931.33
2018-04-29T11:47:42.789Z,931.32
2018-04-29T11:49:15.108Z,931.39
2018-04-29T11:50:46.421Z,931.35
2018-04-29T11:52:18.236Z,931.36
2018-04-29T11:53:50.054Z,931.37
2018-04-29T11:55:21.869Z,931.37
2018-04-29T11:56:53.684Z,931.34
2018-04-29T11:58:25.501Z,931.37
2018-04-29T11:59:57.319Z,931.42
2018-04-29T12:01:29.135Z,931.40
2018-04-29T12:04:32.975Z,931.41
2018-04-29T12:06:04.592Z,931.46
2018-04-29T12:07:36.957Z,931.52
2018-04-29T12:09:08.220Z,931.52
2018-04-29T12:10:40.036Z,931.54
2018-04-29T12:12:11.884Z,931.57
2018-04-29T12:13:43.673Z,931.56
2018-04-29T12:15:15.489Z,931.61
2018-04-29T12:16:47.305Z,931.58
2018-04-29T12:18:19.126Z,931.59
2018-04-29T12:19:51.090Z,931.66
2018-04-29T12:22:54.575Z,931.70
2018-04-29T12:24:26.454Z,931.70
2018-04-29T12:25:58.310Z,931.76
2018-04-29T12:27:30.026Z,931.78
2018-04-29T12:29:01.842Z,931.74
2018-04-29T12:30:33.662Z,931.69
2018-04-29T12:32:05.479Z,931.69
2018-04-29T12:33:37.325Z,931.74
2018-04-29T12:35:09.114Z,931.68
2018-04-29T12:36:40.931Z,931.67
2018-04-29T12:39:44.880Z,931.71
2018-04-29T12:41:16.385Z,931.70
2018-04-29T12:42:48.201Z,931.64
2018-04-29T12:44:20.028Z,931.72
2018-04-29T12:45:51.940Z,931.78
2018-04-29T12:47:23.656Z,931.78
2018-04-29T12:50:27.295Z,931.77
2018-04-29T12:51:59.262Z,931.78
2018-04-29T12:53:30.948Z,931.74
2018-04-29T12:56:34.568Z,931.67
2018-04-29T12:58:06.915Z,931.63
2018-04-29T12:59:38.207Z,931.62
2018-04-29T13:01:10.029Z,931.66
2018-04-29T13:02:41.881Z,931.66
2018-04-29T13:04:13.765Z,931.76
2018-04-29T13:05:45.489Z,931.76
2018-04-29T13:07:17.307Z,931.75
2018-04-29T13:08:49.328Z,931.64
2018-04-29T13:10:20.952Z,931.60
2018-04-29T13:13:24.589Z,931.58
2018-04-29T13:14:56.940Z,931.52
2018-04-29T13:16:28.230Z,931.54
2018-04-29T13:18:00.052Z,931.42
2018-04-29T13:19:31.874Z,931.48
2018-04-29T13:21:03.694Z,931.56
2018-04-29T13:22:36.015Z,931.57
2018-04-29T13:24:07.336Z,931.38
2018-04-29T13:25:39.157Z,931.40
2018-04-29T13:27:11.180Z,931.30
2018-04-29T13:28:43.105Z,931.41
2018-04-29T13:30:14.622Z,931.22
2018-04-29T13:31:47.581Z,931.13
2018-04-29T13:33:18.570Z,931.14
2018-04-29T13:34:51.023Z,930.98
2018-04-29T13:36:22.419Z,930.90
2018-04-29T13:37:53.735Z,930.91
2018-04-29T13:40:57.634Z,930.92
2018-04-29T13:44:01.028Z,930.88
2018-04-29T13:47:05.180Z,930.82
2018-04-29T13:48:36.495Z,930.82
2018-04-29T13:50:08.319Z,930.82
2018-04-29T13:51:40.447Z,930.73
2018-04-29T13:53:11.966Z,930.67
2018-04-29T13:54:43.790Z,930.74
2018-04-29T13:56:15.613Z,930.67
2018-04-29T13:57:47.435Z,930.64
2018-04-29T13:59:19.563Z,930.65
2018-04-29T14:00:51.330Z,930.67
2018-04-29T14:02:23.436Z,930.61
2018-04-29T14:03:55.262Z,930.64
2018-04-29T14:05:26.858Z,930.64
2018-04-29T14:06:58.377Z,930.64
2018-04-29T14:08:30.202Z,930.62
2018-04-29T14:10:02.026Z,930.61
2018-04-29T14:11:33.947Z,930.57
2018-04-29T14:13:05.672Z,930.57
2018-04-29T14:14:37.499Z,930.57
2018-04-29T14:16:09.397Z,930.53
2018-04-29T14:19:13.078Z,930.55
2018-04-29T14:20:44.816Z,930.55
2018-04-29T14:22:17.002Z,930.57
2018-04-29T14:23:48.443Z,930.51
2018-04-29T14:25:20.266Z,930.53
2018-04-29T14:26:52.396Z,930.51
2018-04-29T14:28:23.917Z,930.46
2018-04-29T14:29:55.741Z,930.51
2018-04-29T14:31:27.568Z,930.50
2018-04-29T14:32:59.395Z,930.46
2018-04-29T14:34:31.218Z,930.46
2018-04-29T14:36:03.040Z,930.40
2018-04-29T14:37:34.966Z,930.41
2018-04-29T14:40:38.516Z,930.34
2018-04-29T14:43:42.166Z,930.32
2018-04-29T14:45:14.295Z,930.26
2018-04-29T14:46:45.819Z,930.28
2018-04-29T14:48:17.643Z,930.21
2018-04-29T14:49:49.471Z,930.19
2018-04-29T14:51:21.294Z,930.10
2018-04-29T14:52:53.119Z,930.03
2018-04-29T14:54:24.951Z,930.08
2018-04-29T14:55:56.917Z,930.04
2018-04-29T14:57:28.902Z,929.98
2018-04-29T14:59:00.930Z,929.89
2018-04-29T15:02:04.076Z,929.77
2018-04-29T15:03:35.902Z,929.76
2018-04-29T15:05:07.729Z,929.79
2018-04-29T15:06:39.556Z,929.67
2018-04-29T15:08:11.381Z,929.71
2018-04-29T15:09:43.206Z,929.66
2018-04-29T15:11:15.032Z,929.62
2018-04-29T15:12:46.859Z,929.60
2018-04-29T15:14:19.536Z,929.55
2018-04-29T15:17:22.336Z,929.47
2018-04-29T15:18:54.162Z,929.43
2018-04-29T15:20:26.143Z,929.44
2018-04-29T15:21:57.814Z,929.45
2018-04-29T15:23:29.639Z,929.48
2018-04-29T15:25:01.466Z,929.49
2018-04-29T15:26:33.290Z,929.42
2018-04-29T15:28:05.117Z,929.39
2018-04-29T15:29:36.943Z,929.44
2018-04-29T15:31:08.769Z,929.35
2018-04-29T15:32:40.698Z,929.35
2018-04-29T15:34:12.421Z,929.25
2018-04-29T15:35:44.247Z,929.24
2018-04-29T15:37:16.072Z,929.26
2018-04-29T15:38:47.900Z,929.26
2018-04-29T15:40:19.728Z,929.18
2018-04-29T15:41:51.552Z,929.14
2018-04-29T15:43:23.379Z,929.07
2018-04-29T15:44:55.305Z,929.06
2018-04-29T15:46:27.066Z,929.03
2018-04-29T15:47:58.862Z,929.04
2018-04-29T15:49:30.687Z,929.04
2018-04-29T15:51:03.065Z,929.05
2018-04-29T15:52:34.342Z,929.00
2018-04-29T15:54:06.168Z,929.00
2018-04-29T15:55:37.995Z,928.97
2018-04-29T15:57:09.825Z,928.93
2018-04-29T15:58:41.650Z,928.92
2018-04-29T16:00:13.475Z,928.83
2018-04-29T16:01:45.306Z,928.82
2018-04-29T16:03:17.130Z,928.73
2018-04-29T16:04:48.957Z,928.68
2018-04-29T16:06:20.785Z,928.68
2018-04-29T16:07:52.609Z,928.67
2018-04-29T16:09:24.535Z,928.59
2018-04-29T16:10:56.263Z,928.59
2018-04-29T16:12:28.092Z,928.56
2018-04-29T16:17:46.380Z,928.52
2018-04-29T16:18:59.001Z,928.45
2018-04-29T16:20:30.828Z,928.43
2018-04-29T16:22:02.657Z,928.42
2018-04-29T16:23:34.487Z,928.36
2018-04-29T16:25:06.321Z,928.34
2018-04-29T16:26:38.250Z,928.32
2018-04-29T16:28:09.975Z,928.30
2018-04-29T16:29:41.799Z,928.30
2018-04-29T16:31:13.628Z,928.28
2018-04-29T16:32:45.453Z,928.23
2018-04-29T16:34:17.280Z,928.22
2018-04-29T16:35:49.108Z,928.25
2018-04-29T16:37:20.935Z,928.21
2018-04-29T16:38:52.762Z,928.18
2018-04-29T16:40:24.589Z,928.21
2018-04-29T16:41:56.418Z,928.15
2018-04-29T16:43:28.297Z,928.25
2018-04-29T16:45:00.170Z,928.25
2018-04-29T16:46:31.896Z,928.15
2018-04-29T16:48:03.729Z,928.15
2018-04-29T16:49:35.548Z,928.14
2018-04-29T16:51:07.375Z,928.06
2018-04-29T16:52:39.199Z,928.11
2018-04-29T16:54:11.024Z,928.07
2018-04-29T16:55:42.849Z,928.02
2018-04-29T16:57:14.674Z,927.94
2018-04-29T16:58:46.499Z,927.90
2018-04-29T17:00:18.329Z,927.89
2018-04-29T17:01:50.152Z,927.84
2018-04-29T17:03:22.331Z,927.80
2018-04-29T17:04:53.841Z,927.84
2018-04-29T17:06:25.637Z,927.75
2018-04-29T17:07:57.453Z,927.72
2018-04-29T17:09:29.360Z,927.72
2018-04-29T17:11:01.105Z,927.70
2018-04-29T17:12:32.931Z,927.70
2018-04-29T17:14:04.758Z,927.65
2018-04-29T17:15:36.584Z,927.61
2018-04-29T17:17:08.475Z,927.54
2018-04-29T17:18:40.239Z,927.55
2018-04-29T17:20:12.063Z,927.53
2018-04-29T17:21:43.990Z,927.41
2018-04-29T17:23:15.716Z,927.50
2018-04-29T17:24:47.542Z,927.51
2018-04-29T17:26:19.368Z,927.49
2018-04-29T17:27:51.192Z,927.48
2018-04-29T17:29:23.020Z,927.44
2018-04-29T17:30:54.850Z,927.42
2018-04-29T17:32:26.665Z,927.47
2018-04-29T17:33:58.739Z,927.42
2018-04-29T17:35:30.315Z,927.37
2018-04-29T17:37:02.137Z,927.35
2018-04-29T17:38:33.962Z,927.35
2018-04-29T17:40:06.086Z,927.34
2018-04-29T17:41:37.609Z,927.35
2018-04-29T17:43:09.454Z,927.38
2018-04-29T17:44:41.257Z,927.35
2018-04-29T17:46:13.082Z,927.38
2018-04-29T17:47:44.907Z,927.28
2018-04-29T17:49:16.733Z,927.28
2018-04-29T17:50:48.558Z,927.34
2018-04-29T17:52:20.486Z,927.37
2018-04-29T17:53:52.207Z,927.36
2018-04-29T17:55:24.032Z,927.33
2018-04-29T17:56:55.856Z,927.30
2018-04-29T17:58:27.881Z,927.34
2018-04-29T17:59:59.505Z,927.25
2018-04-29T18:01:31.417Z,927.20
2018-04-29T18:03:03.157Z,927.27
2018-04-29T18:04:35.229Z,927.25
2018-04-29T18:06:06.802Z,927.24
2018-04-29T18:07:38.626Z,927.21
2018-04-29T18:09:10.451Z,927.22
2018-04-29T18:10:42.276Z,927.23
2018-04-29T18:12:14.100Z,927.26
2018-04-29T18:13:45.928Z,927.21
2018-04-29T18:15:17.750Z,927.19
2018-04-29T18:16:49.679Z,927.20
2018-04-29T18:18:21.401Z,927.18
2018-04-29T18:19:53.226Z,927.17
2018-04-29T18:21:25.051Z,927.14
2018-04-29T18:22:57.029Z,927.17
2018-04-29T18:24:28.710Z,927.18
2018-04-29T18:26:00.526Z,927.13
2018-04-29T18:27:32.352Z,927.12
2018-04-29T18:29:04.177Z,927.12
2018-04-29T18:30:36.002Z,927.08
2018-04-29T18:32:07.828Z,927.11
2018-04-29T18:33:39.651Z,927.21
2018-04-29T18:35:11.577Z,927.17
2018-04-29T18:36:43.300Z,927.15
2018-04-29T18:38:15.129Z,927.13
2018-04-29T18:39:46.962Z,927.14
2018-04-29T18:41:18.775Z,927.02
2018-04-29T18:42:50.600Z,927.07
2018-04-29T18:44:22.425Z,927.09
2018-04-29T18:45:54.253Z,927.11
2018-04-29T18:47:26.377Z,927.08
2018-04-29T18:48:57.897Z,927.16
2018-04-29T18:50:29.788Z,927.11
2018-04-29T18:52:01.545Z,927.08
2018-04-29T18:53:33.469Z,927.09
2018-04-29T18:55:05.193Z,927.17
2018-04-29T18:58:08.840Z,927.08
2018-04-29T18:59:40.967Z,927.10
2018-04-29T19:01:12.487Z,927.01
2018-04-29T19:02:44.311Z,927.08
2018-04-29T19:04:16.133Z,927.03
2018-04-29T19:05:47.959Z,927.05
2018-04-29T19:07:19.780Z,927.01
2018-04-29T19:08:51.602Z,926.98
2018-04-29T19:10:23.427Z,926.98
2018-04-29T19:13:27.171Z,926.98
2018-04-29T19:14:59.097Z,927.07
2018-04-29T19:16:30.717Z,927.02
2018-04-29T19:18:02.541Z,927.05
2018-04-29T19:19:35.144Z,927.05
2018-04-29T19:21:06.184Z,927.07
2018-04-29T19:22:38.008Z,927.05
2018-04-29T19:24:10.041Z,927.04
2018-04-29T19:25:41.653Z,927.05
2018-04-29T19:27:13.477Z,927.02
2018-04-29T19:28:45.300Z,927.05
2018-04-29T19:30:17.122Z,927.01
2018-04-29T19:31:49.044Z,927.03
2018-04-29T19:33:21.070Z,927.07