createdAt,value
2018-06-15T00:01:50.327Z,6.25
2018-06-15T00:04:18.472Z,5.30
2018-06-15T00:06:46.746Z,6.30
2018-06-15T00:09:14.922Z,6.15
2018-06-15T00:11:43.857Z,6.68
2018-06-15T00:14:13.157Z,6.47
2018-06-15T00:16:42.032Z,5.90
2018-06-15T00:19:10.154Z,6.03
2018-06-15T00:21:38.265Z,7.85
2018-06-15T00:24:06.648Z,6.53
2018-06-15T00:26:35.439Z,6.12
2018-06-15T00:29:03.562Z,8.50
2018-06-15T00:31:32.594Z,6.53
2018-06-15T00:34:00.731Z,6.28
2018-06-15T00:36:28.863Z,6.12
2018-06-15T00:38:58.447Z,6.62
2018-06-15T00:41:26.580Z,6.45
2018-06-15T00:43:55.445Z,6.35
2018-06-15T00:46:24.517Z,6.95
2018-06-15T00:48:52.656Z,7.25
2018-06-15T00:51:20.754Z,7.95
2018-06-15T00:53:48.871Z,6.57
2018-06-15T00:56:17.755Z,6.55
2018-06-15T00:58:46.651Z,6.43
2018-06-15T01:01:15.545Z,6.00
2018-06-15T01:03:44.423Z,6.25
2018-06-15T01:06:13.340Z,7.22
2018-06-15T01:08:41.447Z,6.28
2018-06-15T01:11:09.900Z,6.97
2018-06-15T01:13:38.771Z,6.82
2018-06-15T01:16:07.657Z,6.50
2018-06-15T01:18:36.802Z,7.22
2018-06-15T01:21:04.930Z,6.85
2018-06-15T01:23:33.844Z,7.00
2018-06-15T01:26:03.572Z,7.00
2018-06-15T01:28:31.704Z,6.32
2018-06-15T01:31:00.593Z,6.43
2018-06-15T01:33:29.480Z,7.35
2018-06-15T01:35:58.377Z,7.55
2018-06-15T01:38:27.259Z,8.68
2018-06-15T01:41:58.032Z,7.55
2018-06-15T01:44:26.152Z,7.60
2018-06-15T01:46:54.259Z,7.12
2018-06-15T01:49:23.139Z,6.95
2018-06-15T01:51:52.023Z,6.25
2018-06-15T01:54:21.172Z,7.20
2018-06-15T01:56:49.287Z,8.30
2018-06-15T01:59:18.394Z,7.22
2018-06-15T02:01:47.295Z,7.70
2018-06-15T02:04:16.264Z,7.35
2018-06-15T02:06:44.427Z,6.75
2018-06-15T02:09:12.586Z,7.00
2018-06-15T02:11:40.680Z,7.07
2018-06-15T02:14:08.778Z,7.12
2018-06-15T02:16:37.753Z,7.32
2018-06-15T02:19:05.919Z,6.53
2018-06-15T02:21:34.006Z,6.70
2018-06-15T02:24:02.908Z,7.00
2018-06-15T02:26:31.892Z,6.93
2018-06-15T02:29:00.775Z,7.62
2018-06-15T02:31:29.340Z,7.47
2018-06-15T02:33:57.763Z,7.25
2018-06-15T02:36:26.007Z,7.47
2018-06-15T02:38:54.110Z,7.80
2018-06-15T02:41:22.229Z,8.38
2018-06-15T02:43:50.335Z,8.07
2018-06-15T02:46:19.332Z,7.50
2018-06-15T02:48:48.223Z,7.60
2018-06-15T02:51:17.669Z,8.27
2018-06-15T02:53:45.839Z,7.57
2018-06-15T02:56:14.065Z,7.80
2018-06-15T02:58:42.176Z,7.82
2018-06-15T03:01:10.264Z,8.70
2018-06-15T03:03:38.376Z,8.25
2018-06-15T03:06:06.621Z,8.00
2018-06-15T03:08:34.737Z,7.05
2018-06-15T03:11:02.910Z,10.50
2018-06-15T03:13:31.022Z,7.95
2018-06-15T03:15:59.235Z,8.65
2018-06-15T03:18:27.875Z,7.18
2018-06-15T03:20:56.927Z,7.32
2018-06-15T03:23:25.026Z,8.43
2018-06-15T03:25:53.975Z,7.05
2018-06-15T03:28:22.088Z,8.10
2018-06-15T03:30:50.972Z,7.72
2018-06-15T03:33:19.835Z,7.93
2018-06-15T03:35:47.947Z,8.00
2018-06-15T03:38:17.081Z,8.00
2018-06-15T03:40:45.188Z,7.55
2018-06-15T03:43:13.322Z,8.25
2018-06-15T03:45:41.453Z,7.47
2018-06-15T03:48:10.333Z,7.85
2018-06-15T03:50:38.450Z,7.90
2018-06-15T03:53:06.569Z,8.77
2018-06-15T03:55:34.746Z,8.40
2018-06-15T03:58:02.855Z,7.80
2018-06-15T04:00:30.981Z,8.30
2018-06-15T04:02:59.088Z,8.15
2018-06-15T04:05:28.081Z,9.30
2018-06-15T04:07:56.958Z,8.68
2018-06-15T04:10:25.095Z,7.80
2018-06-15T04:12:53.238Z,9.20
2018-06-15T04:15:21.452Z,7.93
2018-06-15T04:17:49.571Z,8.70
2018-06-15T04:20:18.448Z,6.85
2018-06-15T04:22:47.401Z,8.40
2018-06-15T04:25:16.524Z,8.07
2018-06-15T04:27:44.638Z,7.85
2018-06-15T04:30:12.743Z,8.10
2018-06-15T04:32:40.850Z,8.38
2018-06-15T04:35:09.827Z,8.55
2018-06-15T04:37:37.980Z,8.80
2018-06-15T04:40:06.091Z,9.23
2018-06-15T04:42:35.283Z,10.27
2018-06-15T04:45:04.626Z,8.57
2018-06-15T04:47:33.493Z,8.50
2018-06-15T04:50:01.662Z,8.70
2018-06-15T04:52:30.556Z,8.45
2018-06-15T04:54:59.553Z,8.63
2018-06-15T04:57:28.437Z,9.80
2018-06-15T04:59:57.390Z,7.10
2018-06-15T05:02:25.508Z,8.80
2018-06-15T05:04:53.646Z,8.35
2018-06-15T05:07:21.757Z,8.55
2018-06-15T05:09:50.652Z,8.55
2018-06-15T05:12:18.768Z,8.32
2018-06-15T05:14:46.968Z,8.40
2018-06-15T05:17:15.826Z,7.28
2018-06-15T05:19:43.915Z,8.75
2018-06-15T05:22:12.740Z,10.02
2018-06-15T05:24:41.891Z,7.40
2018-06-15T05:27:10.005Z,7.87
2018-06-15T05:29:39.611Z,9.15
2018-06-15T05:32:07.708Z,7.45
2018-06-15T05:34:35.842Z,9.93
2018-06-15T05:37:03.960Z,9.00
2018-06-15T05:39:32.067Z,9.00
2018-06-15T05:42:00.177Z,7.85
2018-06-15T05:44:29.721Z,8.35
2018-06-15T05:46:57.908Z,9.55
2018-06-15T05:49:26.008Z,9.35
2018-06-15T05:51:54.138Z,8.15
2018-06-15T05:54:22.255Z,9.25
2018-06-15T05:56:52.559Z,8.15
2018-06-15T05:59:20.670Z,9.10
2018-06-15T06:01:50.024Z,8.90
2018-06-15T06:04:18.142Z,8.68
2018-06-15T06:06:46.301Z,9.25
2018-06-15T06:09:14.584Z,9.57
2018-06-15T06:11:42.683Z,8.90
2018-06-15T06:14:10.894Z,8.93
2018-06-15T06:16:39.011Z,9.27
2018-06-15T06:19:07.921Z,9.23
2018-06-15T06:21:36.816Z,10.25
2018-06-15T06:24:04.937Z,11.88
2018-06-15T06:26:34.052Z,10.90
2018-06-15T06:29:02.167Z,10.07
2018-06-15T06:31:30.346Z,9.40
2018-06-15T06:33:58.502Z,10.05
2018-06-15T06:36:27.880Z,9.50
2018-06-15T06:38:56.026Z,10.63
2018-06-15T06:41:24.154Z,10.85
2018-06-15T06:43:52.333Z,9.45
2018-06-15T06:46:20.395Z,10.80
2018-06-15T06:48:49.278Z,9.95
2018-06-15T06:51:18.155Z,10.20
2018-06-15T06:53:46.898Z,10.05
2018-06-15T06:56:15.108Z,9.85
2018-06-15T06:58:43.235Z,11.40
2018-06-15T07:01:11.351Z,9.40
2018-06-15T07:03:41.709Z,9.52
2018-06-15T07:06:10.941Z,9.95
2018-06-15T07:08:39.079Z,10.95
2018-06-15T07:11:07.206Z,9.80
2018-06-15T07:13:35.338Z,10.18
2018-06-15T07:16:03.583Z,9.13
2018-06-15T07:18:31.703Z,10.30
2018-06-15T07:21:00.054Z,9.50
2018-06-15T07:23:28.930Z,8.63
2018-06-15T07:26:01.084Z,11.10
2018-06-15T07:28:29.903Z,9.05
2018-06-15T07:30:59.104Z,11.30
2018-06-15T07:33:28.130Z,10.55
2018-06-15T07:35:56.498Z,9.88
2018-06-15T07:38:27.092Z,11.18
2018-06-15T07:40:56.880Z,10.38
2018-06-15T07:43:28.307Z,9.80
2018-06-15T07:45:57.443Z,10.10
2018-06-15T07:48:26.336Z,10.10
2018-06-15T07:50:55.241Z,8.90
2018-06-15T07:53:25.081Z,8.13
2018-06-15T07:55:53.202Z,8.02
2018-06-15T07:58:22.103Z,8.30
2018-06-15T08:00:50.345Z,7.95
2018-06-15T08:03:18.484Z,10.25
2018-06-15T08:05:48.637Z,8.95
2018-06-15T08:08:16.774Z,10.02
2018-06-15T08:10:44.890Z,9.20
2018-06-15T08:13:13.530Z,9.53
2018-06-15T08:15:42.687Z,7.65
2018-06-15T08:18:12.590Z,8.68
2018-06-15T08:20:40.706Z,8.93
2018-06-15T08:23:09.653Z,9.13
2018-06-15T08:25:37.868Z,9.27
2018-06-15T08:28:06.181Z,9.70
2018-06-15T08:30:34.315Z,9.18
2018-06-15T08:33:03.513Z,8.45
2018-06-15T08:35:33.687Z,9.77
2018-06-15T08:38:01.831Z,9.60
2018-06-15T08:40:29.960Z,9.48
2018-06-15T08:42:58.389Z,8.65
2018-06-15T08:45:28.396Z,8.45
2018-06-15T08:47:56.533Z,8.50
2018-06-15T08:50:26.079Z,8.67
2018-06-15T08:52:56.163Z,8.13
2018-06-15T08:55:25.104Z,8.27
2018-06-15T08:57:53.246Z,8.23
2018-06-15T09:00:22.709Z,7.73
2018-06-15T09:02:50.899Z,8.20
2018-06-15T09:05:21.754Z,8.13
2018-06-15T09:07:50.760Z,8.97
2018-06-15T09:10:20.210Z,7.40
2018-06-15T09:12:48.360Z,7.13
2018-06-15T09:15:16.556Z,7.70
2018-06-15T09:17:45.047Z,6.70
2018-06-15T09:20:13.738Z,8.33
2018-06-15T09:22:41.928Z,8.50
2018-06-15T09:25:10.773Z,6.90
2018-06-15T09:27:39.806Z,7.23
2018-06-15T09:30:08.740Z,6.80
2018-06-15T09:32:36.943Z,8.00
2018-06-15T09:35:05.741Z,6.67
2018-06-15T09:37:33.876Z,6.93
2018-06-15T09:40:02.016Z,7.37
2018-06-15T09:42:30.405Z,6.70
2018-06-15T09:44:59.548Z,6.80
2018-06-15T09:47:29.309Z,7.87
2018-06-15T09:49:57.423Z,8.37
2018-06-15T09:52:26.471Z,7.17
2018-06-15T09:54:57.385Z,6.73
2018-06-15T09:57:25.489Z,7.70
2018-06-15T09:59:56.106Z,8.33
2018-06-15T10:02:24.915Z,7.00
2018-06-15T10:04:54.917Z,7.43
2018-06-15T10:07:23.134Z,7.03
2018-06-15T10:09:53.192Z,6.80
2018-06-15T10:12:21.331Z,8.53
2018-06-15T10:14:50.570Z,7.83
2018-06-15T10:17:19.760Z,7.20
2018-06-15T10:19:47.875Z,8.60
2018-06-15T10:22:16.752Z,7.53
2018-06-15T10:24:46.711Z,7.60
2018-06-15T10:27:14.899Z,7.60
2018-06-15T10:29:43.017Z,7.33
2018-06-15T10:32:11.920Z,7.40
2018-06-15T10:34:42.495Z,7.00
2018-06-15T10:37:10.615Z,7.97
2018-06-15T10:39:39.778Z,9.17
2018-06-15T10:42:07.904Z,7.50
2018-06-15T10:44:36.057Z,7.87
2018-06-15T10:47:05.968Z,7.70
2018-06-15T10:49:34.078Z,8.10
2018-06-15T10:52:03.128Z,7.30
2018-06-15T10:54:33.716Z,8.23
2018-06-15T10:57:02.835Z,8.60
2018-06-15T10:59:30.969Z,7.17
2018-06-15T11:02:00.220Z,7.53
2018-06-15T11:04:28.346Z,7.37
2018-06-15T11:06:56.907Z,7.47
2018-06-15T11:09:25.862Z,8.93
2018-06-15T11:11:54.082Z,8.47
2018-06-15T11:14:22.745Z,8.57
2018-06-15T11:16:50.840Z,7.37
2018-06-15T11:19:19.001Z,8.70
2018-06-15T11:21:48.007Z,8.13
2018-06-15T11:24:16.142Z,7.70
2018-06-15T11:26:44.268Z,8.80
2018-06-15T11:29:13.314Z,7.90
2018-06-15T11:31:41.444Z,8.37
2018-06-15T11:34:09.571Z,8.83
2018-06-15T11:36:41.860Z,8.10
2018-06-15T11:39:10.803Z,7.30
2018-06-15T11:41:38.974Z,6.80
2018-06-15T11:44:07.957Z,7.90
2018-06-15T11:46:36.183Z,7.20
2018-06-15T11:49:06.781Z,6.20
2018-06-15T11:51:34.959Z,8.23
2018-06-15T11:54:04.005Z,7.50
2018-06-15T11:56:32.170Z,7.73
2018-06-15T11:59:01.943Z,7.20
2018-06-15T12:01:30.054Z,7.63
2018-06-15T12:03:58.606Z,8.00
2018-06-15T12:06:28.111Z,7.57
2018-06-15T12:08:56.891Z,7.60
2018-06-15T12:11:25.002Z,6.93
2018-06-15T12:13:54.478Z,7.17
2018-06-15T12:16:23.852Z,7.73
2018-06-15T12:18:51.951Z,7.70
2018-06-15T12:21:22.291Z,7.20
2018-06-15T12:23:50.409Z,6.87
2018-06-15T12:26:21.916Z,7.10
2018-06-15T12:28:51.766Z,7.60
2018-06-15T12:31:20.908Z,7.20
2018-06-15T12:33:49.717Z,6.43
2018-06-15T12:36:19.774Z,7.90
2018-06-15T12:38:47.956Z,7.07
2018-06-15T12:41:16.082Z,7.60
2018-06-15T12:43:46.472Z,7.20
2018-06-15T12:46:14.688Z,7.57
2018-06-15T12:48:44.222Z,6.93
2018-06-15T12:51:15.085Z,8.00
2018-06-15T12:53:44.434Z,8.47
2018-06-15T12:56:13.340Z,7.10
2018-06-15T12:58:42.076Z,7.40
2018-06-15T13:01:10.199Z,7.77
2018-06-15T13:03:38.651Z,8.10
2018-06-15T13:06:06.925Z,7.00
2018-06-15T13:08:37.596Z,7.43
2018-06-15T13:11:05.722Z,9.00
2018-06-15T13:13:35.956Z,7.33
2018-06-15T13:16:05.679Z,7.67
2018-06-15T13:18:34.583Z,8.27
2018-06-15T13:21:03.692Z,8.10
2018-06-15T13:23:32.809Z,6.80
2018-06-15T13:26:01.055Z,6.87
2018-06-15T13:28:30.097Z,6.33
2018-06-15T13:30:58.234Z,7.17
2018-06-15T13:33:26.337Z,6.40
2018-06-15T13:35:55.534Z,5.83
2018-06-15T13:38:23.696Z,6.53
2018-06-15T13:40:52.554Z,6.30
2018-06-15T13:43:20.660Z,6.27
2018-06-15T13:45:49.229Z,6.30
2018-06-15T13:48:17.335Z,7.50
2018-06-15T13:50:45.450Z,6.73
2018-06-15T13:53:13.621Z,5.27
2018-06-15T13:55:42.594Z,4.57
2018-06-15T13:58:10.956Z,4.67
2018-06-15T14:00:40.444Z,5.47
2018-06-15T14:03:08.548Z,5.80
2018-06-15T14:05:36.718Z,5.07
2018-06-15T14:08:04.848Z,4.70
2018-06-15T14:10:32.965Z,5.07
2018-06-15T14:13:01.314Z,4.40
2018-06-15T14:15:30.849Z,5.33
2018-06-15T14:17:59.023Z,5.53
2018-06-15T14:20:27.166Z,5.10
2018-06-15T14:22:56.130Z,5.20
2018-06-15T14:25:25.249Z,6.57
2018-06-15T14:27:53.364Z,6.10
2018-06-15T14:30:21.507Z,6.63
2018-06-15T14:32:51.311Z,6.40
2018-06-15T14:35:22.087Z,5.40
2018-06-15T14:37:51.346Z,6.00
2018-06-15T14:40:19.428Z,6.27
2018-06-15T14:42:49.663Z,5.30
2018-06-15T14:45:17.813Z,5.90
2018-06-15T14:47:46.726Z,5.77
2018-06-15T14:50:14.855Z,5.60
2018-06-15T14:52:44.518Z,6.33
2018-06-15T14:55:13.511Z,7.10
2018-06-15T14:57:41.605Z,6.17
2018-06-15T15:00:10.892Z,5.47
2018-06-15T15:02:39.019Z,5.80
2018-06-15T15:05:07.291Z,5.77
2018-06-15T15:07:35.495Z,5.30
2018-06-15T15:10:03.641Z,6.00
2018-06-15T15:12:31.762Z,5.53
2018-06-15T15:15:00.532Z,5.80
2018-06-15T15:17:29.418Z,6.60
2018-06-15T15:19:59.962Z,6.13
2018-06-15T15:22:28.083Z,6.30
2018-06-15T15:24:57.005Z,6.00
2018-06-15T15:27:25.119Z,6.57
2018-06-15T15:29:53.218Z,6.10
2018-06-15T15:32:21.730Z,6.33
2018-06-15T15:34:49.866Z,6.20
2018-06-15T15:37:18.713Z,5.47
2018-06-15T15:39:46.883Z,6.07
2018-06-15T15:42:15.009Z,5.33
2018-06-15T15:44:44.145Z,4.80
2018-06-15T15:47:13.004Z,5.70
2018-06-15T15:49:41.348Z,5.90
2018-06-15T15:52:10.139Z,5.83
2018-06-15T15:54:39.041Z,6.20
2018-06-15T15:57:07.913Z,4.80
2018-06-15T15:59:36.026Z,5.30
2018-06-15T16:02:04.153Z,5.20
2018-06-15T16:04:32.273Z,5.60
2018-06-15T16:07:00.410Z,5.53
2018-06-15T16:09:28.575Z,5.60
2018-06-15T16:11:56.676Z,5.40
2018-06-15T16:14:25.519Z,5.70
2018-06-15T16:16:54.846Z,5.47
2018-06-15T16:19:22.999Z,5.60
2018-06-15T16:21:51.119Z,5.53
2018-06-15T16:24:19.211Z,5.60
2018-06-15T16:26:47.337Z,4.90
2018-06-15T16:29:15.438Z,5.13
2018-06-15T16:31:43.543Z,5.27
2018-06-15T16:34:11.738Z,4.77
2018-06-15T16:36:39.853Z,5.33
2018-06-15T16:39:09.540Z,5.50
2018-06-15T16:41:38.720Z,6.07
2018-06-15T16:44:06.816Z,5.87
2018-06-15T16:46:35.869Z,5.20
2018-06-15T16:49:03.990Z,6.20
2018-06-15T16:51:32.888Z,6.00
2018-06-15T16:54:00.996Z,5.70
2018-06-15T16:56:29.103Z,5.47
2018-06-15T16:58:57.204Z,5.00
2018-06-15T17:01:25.933Z,5.80
2018-06-15T17:03:54.038Z,5.87
2018-06-15T17:06:22.199Z,5.33
2018-06-15T17:08:51.222Z,5.60
2018-06-15T17:11:19.321Z,5.50
2018-06-15T17:13:47.426Z,5.40
2018-06-15T17:16:15.550Z,6.47
2018-06-15T17:18:44.417Z,5.63
2018-06-15T17:21:12.539Z,4.80
2018-06-15T17:23:40.650Z,5.47
2018-06-15T17:26:08.816Z,6.10
2018-06-15T17:28:36.929Z,5.13
2018-06-15T17:31:05.054Z,5.90
2018-06-15T17:33:33.178Z,5.87
2018-06-15T17:36:02.147Z,5.87
2018-06-15T17:38:30.290Z,5.47
2018-06-15T17:40:58.468Z,6.13
2018-06-15T17:43:26.571Z,5.97
2018-06-15T17:45:55.435Z,5.87
2018-06-15T17:48:23.556Z,7.03
2018-06-15T17:50:51.692Z,7.70
2018-06-15T17:53:19.790Z,7.17
2018-06-15T17:55:49.372Z,5.70
2018-06-15T17:58:17.474Z,7.30
2018-06-15T18:00:47.311Z,7.60
2018-06-15T18:03:16.172Z,7.97
2018-06-15T18:05:45.848Z,7.30
2018-06-15T18:08:13.933Z,8.00
2018-06-15T18:10:45.357Z,7.37
2018-06-15T18:13:13.450Z,7.90
2018-06-15T18:15:42.556Z,8.57
2018-06-15T18:18:12.891Z,6.80
2018-06-15T18:20:41.838Z,7.50
2018-06-15T18:23:10.928Z,8.00
2018-06-15T18:25:41.638Z,7.80
2018-06-15T18:28:11.085Z,7.57
2018-06-15T18:30:40.026Z,8.67
2018-06-15T18:33:09.115Z,7.90
2018-06-15T18:35:37.998Z,8.77
2018-06-15T18:38:06.880Z,7.23
2018-06-15T18:40:35.755Z,8.57
2018-06-15T18:43:03.905Z,8.13
2018-06-15T18:45:33.598Z,7.50
2018-06-15T18:48:01.741Z,8.20
2018-06-15T18:50:30.634Z,8.27
2018-06-15T18:52:58.739Z,8.83
2018-06-15T18:55:27.289Z,9.07
2018-06-15T18:57:56.146Z,9.07
2018-06-15T19:00:24.275Z,8.33
2018-06-15T19:02:52.416Z,7.90
2018-06-15T19:05:21.408Z,8.63
2018-06-15T19:07:50.317Z,9.95
2018-06-15T19:10:19.610Z,9.10
2018-06-15T19:12:48.514Z,9.35
2018-06-15T19:15:18.426Z,9.15
2018-06-15T19:17:46.546Z,9.00
2018-06-15T19:20:14.688Z,8.50
2018-06-15T19:22:43.491Z,9.32
2018-06-15T19:25:12.736Z,9.07
2018-06-15T19:27:41.660Z,8.98
2018-06-15T19:30:09.765Z,8.95
2018-06-15T19:32:37.874Z,8.25
2018-06-15T19:35:09.169Z,9.50
2018-06-15T19:37:37.296Z,8.32
2018-06-15T19:40:09.094Z,9.70
2018-06-15T19:42:37.248Z,10.27
2018-06-15T19:45:05.514Z,10.00
2018-06-15T19:47:34.396Z,9.30
2018-06-15T19:50:03.356Z,9.38
2018-06-15T19:52:31.748Z,10.07
2018-06-15T19:54:59.857Z,9.95
2018-06-15T19:57:27.984Z,10.18
2018-06-15T19:59:57.130Z,10.50
2018-06-15T20:02:27.448Z,9.82
2018-06-15T20:04:56.490Z,9.93
2018-06-15T20:07:24.666Z,9.98
2018-06-15T20:09:52.781Z,10.52
2018-06-15T20:12:21.663Z,10.88
2018-06-15T20:14:50.569Z,10.45
2018-06-15T20:17:19.675Z,10.45
2018-06-15T20:19:48.574Z,9.43
2018-06-15T20:22:17.110Z,11.12
2018-06-15T20:24:45.300Z,10.80
2018-06-15T20:27:13.411Z,10.60
2018-06-15T20:29:41.539Z,10.70
2018-06-15T20:32:09.696Z,11.40
2018-06-15T20:34:37.848Z,10.73
2018-06-15T20:37:06.275Z,10.23
2018-06-15T20:39:35.452Z,10.43
2018-06-15T20:42:04.307Z,11.35
2018-06-15T20:44:32.428Z,10.15
2018-06-15T20:47:02.081Z,11.43
2018-06-15T20:49:30.211Z,11.70
2018-06-15T20:51:59.113Z,11.02
2018-06-15T20:54:28.014Z,11.50
2018-06-15T20:56:56.194Z,11.73
2018-06-15T20:59:24.340Z,9.90
2018-06-15T21:01:52.459Z,11.57
2018-06-15T21:04:20.573Z,11.50
2018-06-15T21:06:48.694Z,10.35
2018-06-15T21:09:16.816Z,11.93
2018-06-15T21:11:47.563Z,10.93
2018-06-15T21:14:15.667Z,11.48
2018-06-15T21:16:45.565Z,11.27
2018-06-15T21:19:14.471Z,11.32
2018-06-15T21:21:45.178Z,13.55
2018-06-15T21:24:13.351Z,11.82
2018-06-15T21:26:42.330Z,13.93
2018-06-15T21:29:12.165Z,13.30
2018-06-15T21:31:41.254Z,11.93
2018-06-15T21:34:10.152Z,12.73
2018-06-15T21:36:39.260Z,10.85
2018-06-15T21:39:07.373Z,11.85
2018-06-15T21:41:35.882Z,11.93
2018-06-15T21:44:04.013Z,12.20
2018-06-15T21:46:33.153Z,11.20
2018-06-15T21:49:01.271Z,11.30
2018-06-15T21:51:30.192Z,11.88
2018-06-15T21:53:59.086Z,11.80
2018-06-15T21:56:28.089Z,12.65
2018-06-15T21:58:56.959Z,14.40
2018-06-15T22:01:25.689Z,12.35
2018-06-15T22:03:54.594Z,12.02
2018-06-15T22:06:24.290Z,11.70
2018-06-15T22:08:52.407Z,11.73
2018-06-15T22:11:20.730Z,11.07
2018-06-15T22:13:49.807Z,12.60
2018-06-15T22:16:19.625Z,13.52
2018-06-15T22:18:47.818Z,11.75
2018-06-15T22:21:16.628Z,12.50
2018-06-15T22:23:45.508Z,13.10
2018-06-15T22:26:15.488Z,12.45
2018-06-15T22:28:43.615Z,15.52
2018-06-15T22:31:12.591Z,14.40
2018-06-15T22:33:41.587Z,14.10
2018-06-15T22:36:11.200Z,11.30
2018-06-15T22:38:39.323Z,13.40
2018-06-15T22:41:07.438Z,12.85
2018-06-15T22:43:36.326Z,11.60
2018-06-15T22:46:05.319Z,11.93
2018-06-15T22:48:34.206Z,12.70
2018-06-15T22:51:03.961Z,13.48
2018-06-15T22:53:32.184Z,13.07
2018-06-15T22:56:00.316Z,10.82
2018-06-15T22:58:28.446Z,14.15
2018-06-15T23:00:57.338Z,12.02
2018-06-15T23:03:26.492Z,13.10
2018-06-15T23:05:54.594Z,12.75
2018-06-15T23:08:22.718Z,13.77
2018-06-15T23:10:50.847Z,14.02
2018-06-15T23:13:20.442Z,14.32
2018-06-15T23:15:48.601Z,15.43
2018-06-15T23:18:16.940Z,14.25
2018-06-15T23:20:45.836Z,12.65
2018-06-15T23:23:13.982Z,12.23
2018-06-15T23:25:42.873Z,12.32
2018-06-15T23:28:11.242Z,12.65
2018-06-15T23:30:40.141Z,13.20
2018-06-15T23:33:09.033Z,12.32
2018-06-15T23:35:38.011Z,13.50
2018-06-15T23:38:06.142Z,13.15
2018-06-15T23:40:34.258Z,14.55
2018-06-15T23:43:02.520Z,13.93
2018-06-15T23:45:30.696Z,12.27
2018-06-15T23:47:58.820Z,12.37
2018-06-15T23:50:26.931Z,12.27
2018-06-15T23:52:55.054Z,13.25
2018-06-15T23:55:23.190Z,12.07
2018-06-15T23:57:51.410Z,13.40
