createdAt,value
2018-03-29T00:01:00.565Z,30.40
2018-03-29T00:03:27.297Z,28.03
2018-03-29T00:05:54.030Z,28.97
2018-03-29T00:08:20.770Z,29.20
2018-03-29T00:10:47.495Z,29.80
2018-03-29T00:13:14.234Z,28.23
2018-03-29T00:15:40.963Z,27.93
2018-03-29T00:18:07.686Z,28.13
2018-03-29T00:20:34.423Z,29.03
2018-03-29T00:23:01.174Z,29.50
2018-03-29T00:25:27.910Z,28.43
2018-03-29T00:27:54.650Z,28.27
2018-03-29T00:30:21.379Z,27.73
2018-03-29T00:32:48.110Z,28.83
2018-03-29T00:35:14.855Z,27.33
2018-03-29T00:37:41.592Z,30.40
2018-03-29T00:40:08.319Z,26.77
2018-03-29T00:42:35.056Z,28.30
2018-03-29T00:45:01.788Z,27.03
2018-03-29T00:47:28.520Z,29.50
2018-03-29T00:49:55.233Z,29.00
2018-03-29T00:52:21.960Z,30.57
2018-03-29T00:54:48.836Z,27.33
2018-03-29T00:57:15.560Z,28.30
2018-03-29T00:59:42.295Z,29.33
2018-03-29T01:02:09.018Z,28.50
2018-03-29T01:04:35.759Z,28.37
2018-03-29T01:07:02.496Z,27.67
2018-03-29T01:09:29.242Z,28.10
2018-03-29T01:11:55.969Z,28.50
2018-03-29T01:14:22.686Z,29.80
2018-03-29T01:16:49.405Z,30.10
2018-03-29T01:19:16.127Z,29.60
2018-03-29T01:21:42.860Z,30.23
2018-03-29T01:24:09.579Z,27.60
2018-03-29T01:26:36.314Z,30.33
2018-03-29T01:29:03.027Z,27.47
2018-03-29T01:31:29.766Z,28.30
2018-03-29T01:33:56.522Z,28.17
2018-03-29T01:36:23.256Z,28.37
2018-03-29T01:38:49.989Z,30.20
2018-03-29T01:41:16.718Z,26.70
2018-03-29T01:43:43.476Z,25.83
2018-03-29T01:46:10.195Z,27.47
2018-03-29T01:48:36.915Z,26.80
2018-03-29T01:51:03.715Z,26.17
2018-03-29T01:53:30.418Z,28.00
2018-03-29T01:55:57.155Z,28.00
2018-03-29T01:58:23.883Z,27.20
2018-03-29T02:00:50.625Z,26.93
2018-03-29T02:03:17.347Z,27.47
2018-03-29T02:05:44.143Z,28.17
2018-03-29T02:08:10.872Z,27.70
2018-03-29T02:10:37.608Z,27.30
2018-03-29T02:13:04.342Z,27.17
2018-03-29T02:15:31.067Z,28.33
2018-03-29T02:17:57.808Z,26.33
2018-03-29T02:20:24.538Z,25.00
2018-03-29T02:22:51.279Z,29.60
2018-03-29T02:25:17.998Z,30.07
2018-03-29T02:27:44.743Z,26.90
2018-03-29T02:30:11.498Z,26.37
2018-03-29T02:32:38.226Z,28.60
2018-03-29T02:35:04.971Z,27.03
2018-03-29T02:37:31.721Z,26.87
2018-03-29T02:39:58.478Z,26.53
2018-03-29T02:42:25.206Z,30.70
2018-03-29T02:44:51.932Z,28.10
2018-03-29T02:47:18.738Z,27.47
2018-03-29T02:49:45.471Z,27.50
2018-03-29T02:52:12.301Z,26.17
2018-03-29T02:54:39.042Z,27.33
2018-03-29T02:57:05.770Z,28.60
2018-03-29T02:59:32.502Z,26.77
2018-03-29T03:01:59.244Z,27.33
2018-03-29T03:04:25.983Z,27.20
2018-03-29T03:06:52.729Z,28.43
2018-03-29T03:09:19.471Z,26.03
2018-03-29T03:11:46.197Z,28.10
2018-03-29T03:14:12.948Z,27.27
2018-03-29T03:16:39.686Z,27.87
2018-03-29T03:19:06.494Z,27.70
2018-03-29T03:21:33.226Z,25.93
2018-03-29T03:23:59.962Z,26.60
2018-03-29T03:26:26.692Z,26.47
2018-03-29T03:28:53.456Z,26.93
2018-03-29T03:31:20.189Z,25.50
2018-03-29T03:33:46.938Z,26.53
2018-03-29T03:36:13.662Z,26.63
2018-03-29T03:38:40.389Z,26.40
2018-03-29T03:41:07.113Z,25.00
2018-03-29T03:43:33.839Z,24.80
2018-03-29T03:46:00.679Z,27.33
2018-03-29T03:48:27.406Z,25.30
2018-03-29T03:50:54.181Z,25.50
2018-03-29T03:53:20.904Z,28.10
2018-03-29T03:55:47.647Z,24.37
2018-03-29T03:58:14.435Z,25.90
2018-03-29T04:00:41.176Z,24.40
2018-03-29T04:03:07.908Z,25.00
2018-03-29T04:05:34.644Z,25.33
2018-03-29T04:08:01.423Z,28.20
2018-03-29T04:10:28.164Z,25.87
2018-03-29T04:12:54.902Z,26.40
2018-03-29T04:15:21.638Z,29.30
2018-03-29T04:17:48.413Z,26.77
2018-03-29T04:20:15.149Z,24.50
2018-03-29T04:22:41.885Z,26.43
2018-03-29T04:25:08.622Z,24.23
2018-03-29T04:27:35.421Z,26.50
2018-03-29T04:30:02.141Z,25.63
2018-03-29T04:32:28.872Z,26.23
2018-03-29T04:34:55.603Z,25.27
2018-03-29T04:37:22.331Z,24.87
2018-03-29T04:39:49.088Z,24.60
2018-03-29T04:42:15.812Z,24.23
2018-03-29T04:44:42.552Z,24.30
2018-03-29T04:47:09.274Z,24.73
2018-03-29T04:49:35.996Z,24.60
2018-03-29T04:52:02.736Z,24.80
2018-03-29T04:54:29.550Z,25.20
2018-03-29T04:56:57.265Z,24.73
2018-03-29T04:59:24.011Z,25.10
2018-03-29T05:01:50.741Z,26.10
2018-03-29T05:04:17.486Z,24.23
2018-03-29T05:06:44.227Z,25.90
2018-03-29T05:09:10.953Z,24.30
2018-03-29T05:11:37.687Z,25.83
2018-03-29T05:14:04.418Z,26.00
2018-03-29T05:16:31.167Z,26.37
2018-03-29T05:18:57.904Z,25.03
2018-03-29T05:21:24.653Z,25.63
2018-03-29T05:23:51.373Z,24.50
2018-03-29T05:26:18.137Z,23.27
2018-03-29T05:28:44.933Z,26.70
2018-03-29T05:31:11.628Z,25.80
2018-03-29T05:33:38.361Z,24.50
2018-03-29T05:36:05.102Z,25.60
2018-03-29T05:38:31.831Z,25.07
2018-03-29T05:40:58.574Z,24.23
2018-03-29T05:43:25.303Z,24.87
2018-03-29T05:45:52.040Z,25.80
2018-03-29T05:48:18.771Z,25.00
2018-03-29T05:50:45.504Z,23.27
2018-03-29T05:53:12.239Z,24.20
2018-03-29T05:55:38.962Z,25.87
2018-03-29T05:58:05.684Z,25.50
2018-03-29T06:00:32.423Z,24.47
2018-03-29T06:02:59.190Z,24.70
2018-03-29T06:05:25.916Z,25.67
2018-03-29T06:07:52.656Z,24.73
2018-03-29T06:10:19.391Z,25.83
2018-03-29T06:12:46.124Z,25.70
2018-03-29T06:15:15.608Z,26.47
2018-03-29T06:17:42.381Z,25.33
2018-03-29T06:20:09.142Z,25.40
2018-03-29T06:22:35.875Z,25.43
2018-03-29T06:25:02.615Z,25.53
2018-03-29T06:27:29.346Z,25.70
2018-03-29T06:29:56.087Z,25.07
2018-03-29T06:32:22.834Z,27.10
2018-03-29T06:34:49.574Z,25.23
2018-03-29T06:37:16.317Z,25.20
2018-03-29T06:39:43.064Z,25.47
2018-03-29T06:42:09.799Z,24.80
2018-03-29T06:44:36.548Z,24.10
2018-03-29T06:47:03.339Z,24.90
2018-03-29T06:49:30.088Z,26.53
2018-03-29T06:51:56.827Z,27.13
2018-03-29T06:54:23.570Z,26.60
2018-03-29T06:56:50.301Z,27.27
2018-03-29T06:59:17.050Z,25.17
2018-03-29T07:01:43.776Z,27.83
2018-03-29T07:04:10.516Z,26.17
2018-03-29T07:06:37.244Z,25.90
2018-03-29T07:09:04.006Z,27.37
2018-03-29T07:11:30.750Z,24.60
2018-03-29T07:13:57.482Z,27.53
2018-03-29T07:16:24.217Z,27.60
2018-03-29T07:18:50.952Z,27.80
2018-03-29T07:21:17.691Z,25.43
2018-03-29T07:23:44.422Z,25.90
2018-03-29T07:26:11.160Z,26.10
2018-03-29T07:28:37.887Z,24.83
2018-03-29T07:31:04.628Z,25.17
2018-03-29T07:33:31.356Z,26.67
2018-03-29T07:35:58.099Z,25.60
2018-03-29T07:38:24.842Z,25.80
2018-03-29T07:40:51.582Z,26.07
2018-03-29T07:43:18.333Z,26.90
2018-03-29T07:45:45.064Z,26.30
2018-03-29T07:48:11.789Z,27.10
2018-03-29T07:50:38.531Z,26.23
2018-03-29T07:53:05.270Z,26.90
2018-03-29T07:55:32.006Z,25.87
2018-03-29T07:57:58.769Z,27.27
2018-03-29T08:00:25.562Z,27.40
2018-03-29T08:02:52.587Z,25.20
2018-03-29T08:05:19.353Z,25.90
2018-03-29T08:07:46.099Z,26.03
2018-03-29T08:10:12.819Z,25.90
2018-03-29T08:12:39.574Z,27.20
2018-03-29T08:15:06.308Z,27.07
2018-03-29T08:17:37.907Z,25.90
2018-03-29T08:20:08.543Z,24.10
2018-03-29T08:22:35.292Z,24.07
2018-03-29T08:25:02.039Z,24.63
2018-03-29T08:27:28.779Z,27.37
2018-03-29T08:29:55.524Z,24.77
2018-03-29T08:32:22.287Z,26.70
2018-03-29T08:34:49.030Z,26.83
2018-03-29T08:37:15.952Z,28.43
2018-03-29T08:39:42.709Z,28.93
2018-03-29T08:42:09.429Z,29.20
2018-03-29T08:44:36.187Z,29.53
2018-03-29T08:47:02.936Z,28.80
2018-03-29T08:49:29.668Z,27.90
2018-03-29T08:51:56.421Z,27.67
2018-03-29T08:54:23.980Z,27.13
2018-03-29T08:56:50.719Z,28.00
2018-03-29T08:59:17.451Z,27.07
2018-03-29T09:01:44.201Z,27.63
2018-03-29T09:04:10.932Z,26.70
2018-03-29T09:06:37.661Z,26.67
2018-03-29T09:09:04.427Z,27.47
2018-03-29T09:11:31.168Z,25.73
2018-03-29T09:13:57.914Z,27.20
2018-03-29T09:16:24.665Z,26.30
2018-03-29T09:18:51.407Z,25.33
2018-03-29T09:21:18.135Z,25.87
2018-03-29T09:23:44.879Z,26.10
2018-03-29T09:26:11.852Z,26.67
2018-03-29T09:28:38.583Z,27.80
2018-03-29T09:31:05.319Z,27.60
2018-03-29T09:33:32.042Z,28.70
2018-03-29T09:35:58.773Z,27.10
2018-03-29T09:38:25.497Z,24.57
2018-03-29T09:40:52.234Z,24.17
2018-03-29T09:43:18.987Z,23.67
2018-03-29T09:45:45.769Z,23.73
2018-03-29T09:48:12.483Z,22.50
2018-03-29T09:50:39.216Z,23.40
2018-03-29T09:53:05.936Z,23.10
2018-03-29T09:55:32.660Z,24.07
2018-03-29T09:57:59.373Z,23.17
2018-03-29T10:00:31.771Z,25.90
2018-03-29T10:02:58.525Z,25.47
2018-03-29T10:05:31.020Z,25.10
2018-03-29T10:07:57.748Z,24.37
2018-03-29T10:10:24.612Z,24.53
2018-03-29T10:12:51.360Z,25.43
2018-03-29T10:15:18.088Z,24.80
2018-03-29T10:17:44.827Z,26.23
2018-03-29T10:20:11.603Z,26.20
2018-03-29T10:22:38.344Z,24.63
2018-03-29T10:25:05.074Z,27.13
2018-03-29T10:27:31.845Z,25.77
2018-03-29T10:29:58.545Z,24.90
2018-03-29T10:32:25.266Z,25.37
2018-03-29T10:34:51.994Z,25.60
2018-03-29T10:37:18.736Z,26.37
2018-03-29T10:39:45.467Z,24.40
2018-03-29T10:42:12.243Z,26.20
2018-03-29T10:44:38.967Z,26.00
2018-03-29T10:47:05.707Z,24.20
2018-03-29T10:49:32.452Z,25.13
2018-03-29T10:51:59.206Z,23.53
2018-03-29T10:54:26.055Z,26.50
2018-03-29T10:56:52.783Z,25.20
2018-03-29T10:59:19.514Z,24.30
2018-03-29T11:01:46.254Z,25.40
2018-03-29T11:04:12.994Z,26.70
2018-03-29T11:06:39.738Z,26.77
2018-03-29T11:09:06.466Z,26.80
2018-03-29T11:11:33.226Z,26.40
2018-03-29T11:13:59.978Z,28.63
2018-03-29T11:16:26.698Z,29.00
2018-03-29T11:18:56.582Z,28.80
2018-03-29T11:21:23.328Z,29.40
2018-03-29T11:23:50.083Z,27.87
2018-03-29T11:26:16.810Z,27.57
2018-03-29T11:28:43.528Z,28.70
2018-03-29T11:31:10.258Z,26.53
2018-03-29T11:33:36.994Z,28.20
2018-03-29T11:36:03.727Z,26.63
2018-03-29T11:38:30.445Z,26.53
2018-03-29T11:40:57.177Z,25.63
2018-03-29T11:43:23.906Z,26.00
2018-03-29T11:45:50.630Z,25.57
2018-03-29T11:48:17.363Z,27.00
2018-03-29T11:50:44.069Z,25.33
2018-03-29T11:53:10.799Z,27.60
2018-03-29T11:55:37.521Z,27.10
2018-03-29T11:58:04.301Z,24.53
2018-03-29T12:00:31.023Z,26.27
2018-03-29T12:02:57.759Z,25.97
2018-03-29T12:05:24.515Z,24.43
2018-03-29T12:07:51.251Z,26.00
2018-03-29T12:10:18.000Z,24.87
2018-03-29T12:12:44.933Z,26.60
2018-03-29T12:15:11.705Z,26.27
2018-03-29T12:17:38.444Z,26.37
2018-03-29T12:20:05.226Z,24.60
2018-03-29T12:22:31.957Z,25.57
2018-03-29T12:24:58.685Z,26.27
2018-03-29T12:27:25.425Z,26.20
2018-03-29T12:29:52.158Z,23.87
2018-03-29T12:32:18.887Z,27.23
2018-03-29T12:34:45.607Z,26.43
2018-03-29T12:37:12.342Z,27.57
2018-03-29T12:39:39.120Z,25.50
2018-03-29T12:42:05.840Z,26.87
2018-03-29T12:44:32.583Z,25.33
2018-03-29T12:46:59.348Z,28.00
2018-03-29T12:49:26.085Z,24.53
2018-03-29T12:51:52.814Z,26.77
2018-03-29T12:54:19.527Z,25.43
2018-03-29T12:56:52.043Z,26.07
2018-03-29T12:59:18.798Z,25.50
2018-03-29T13:01:45.537Z,27.40
2018-03-29T13:04:12.292Z,25.17
2018-03-29T13:06:39.008Z,25.47
2018-03-29T13:09:05.794Z,24.73
2018-03-29T13:11:32.538Z,27.17
2018-03-29T13:13:59.367Z,25.03
2018-03-29T13:16:26.087Z,24.63
2018-03-29T13:18:52.806Z,25.73
2018-03-29T13:21:19.539Z,26.40
2018-03-29T13:23:46.263Z,26.37
2018-03-29T13:26:12.997Z,25.80
2018-03-29T13:28:39.748Z,27.70
2018-03-29T13:31:06.477Z,26.10
2018-03-29T13:33:33.231Z,28.80
2018-03-29T13:36:00.013Z,25.40
2018-03-29T13:38:26.745Z,26.77
2018-03-29T13:40:53.473Z,25.40
2018-03-29T13:43:20.242Z,25.10
2018-03-29T13:45:46.946Z,25.10
2018-03-29T13:48:13.758Z,26.43
2018-03-29T13:50:40.491Z,25.20
2018-03-29T13:53:07.232Z,26.27
2018-03-29T13:55:33.986Z,26.23
2018-03-29T13:58:00.765Z,25.27
2018-03-29T14:00:27.500Z,24.43
2018-03-29T14:02:54.313Z,24.40
2018-03-29T14:05:21.591Z,25.17
2018-03-29T14:07:48.343Z,27.63
2018-03-29T14:10:15.099Z,23.90
2018-03-29T14:12:41.851Z,27.63
2018-03-29T14:15:08.608Z,26.57
2018-03-29T14:17:35.361Z,25.40
2018-03-29T14:20:02.210Z,25.47
2018-03-29T14:22:28.965Z,26.80
2018-03-29T14:24:55.701Z,26.90
2018-03-29T14:27:22.430Z,25.73
2018-03-29T14:29:49.185Z,26.63
2018-03-29T14:32:15.918Z,25.20
2018-03-29T14:34:42.659Z,27.90
2018-03-29T14:37:09.398Z,26.17
2018-03-29T14:39:36.162Z,26.40
2018-03-29T14:42:02.916Z,27.60
2018-03-29T14:44:29.678Z,25.40
2018-03-29T14:46:56.460Z,26.80
2018-03-29T14:49:23.202Z,26.27
2018-03-29T14:51:49.994Z,25.23
2018-03-29T14:54:16.790Z,24.90
2018-03-29T14:56:43.528Z,26.60
2018-03-29T14:59:10.338Z,29.27
2018-03-29T15:01:37.230Z,31.70
2018-03-29T15:04:03.979Z,30.80
2018-03-29T15:06:31.364Z,29.40
2018-03-29T15:08:58.132Z,32.67
2018-03-29T15:11:24.903Z,31.53
2018-03-29T15:13:51.652Z,33.73
2018-03-29T15:16:21.625Z,32.70
2018-03-29T15:18:48.351Z,31.87
2018-03-29T15:21:15.085Z,30.90
2018-03-29T15:23:41.810Z,33.73
2018-03-29T15:26:08.546Z,31.40
2018-03-29T15:28:35.284Z,32.70
2018-03-29T15:31:02.007Z,33.87
2018-03-29T15:33:28.739Z,34.10
2018-03-29T15:35:55.666Z,33.77
2018-03-29T15:38:22.406Z,32.97
2018-03-29T15:40:49.169Z,32.43
2018-03-29T15:43:15.897Z,34.47
2018-03-29T15:45:42.621Z,33.40
2018-03-29T15:48:09.366Z,34.80
2018-03-29T15:50:36.085Z,34.10
2018-03-29T15:53:02.844Z,34.63
2018-03-29T15:55:29.590Z,34.37
2018-03-29T15:57:56.316Z,34.80
2018-03-29T16:00:23.021Z,36.27
2018-03-29T16:02:49.741Z,36.10
2018-03-29T16:05:16.494Z,37.13
2018-03-29T16:10:16.208Z,35.27
2018-03-29T16:12:42.993Z,36.70
2018-03-29T16:15:09.678Z,36.73
2018-03-29T16:17:36.421Z,37.30
2018-03-29T16:20:03.192Z,37.67
2018-03-29T16:22:29.919Z,38.97
2018-03-29T16:24:56.670Z,38.37
2018-03-29T16:27:23.398Z,37.50
2018-03-29T16:29:50.127Z,38.80
2018-03-29T16:32:16.864Z,37.50
2018-03-29T16:34:43.594Z,39.80
2018-03-29T16:37:10.330Z,38.37
2018-03-29T16:39:37.057Z,36.43
2018-03-29T16:42:03.839Z,38.47
2018-03-29T16:44:30.575Z,38.80
2018-03-29T16:46:57.354Z,39.80
2018-03-29T16:49:24.166Z,40.30
2018-03-29T16:51:50.926Z,39.27
2018-03-29T16:54:17.679Z,38.30
2018-03-29T16:56:44.427Z,39.17
2018-03-29T16:59:11.277Z,37.80
2018-03-29T17:01:38.019Z,37.43
2018-03-29T17:04:04.752Z,38.67
2018-03-29T17:06:31.522Z,37.47
2018-03-29T17:08:58.237Z,38.13
2018-03-29T17:11:25.060Z,36.67
2018-03-29T17:13:51.809Z,37.77
2018-03-29T17:16:18.564Z,36.53
2018-03-29T17:18:45.302Z,36.03
2018-03-29T17:21:12.042Z,37.80
2018-03-29T17:23:38.770Z,35.80
2018-03-29T17:26:05.488Z,36.63
2018-03-29T17:28:32.231Z,37.13
2018-03-29T17:30:59.005Z,32.90
2018-03-29T17:33:25.776Z,37.40
2018-03-29T17:35:52.588Z,36.13
2018-03-29T17:38:19.362Z,34.50
2018-03-29T17:40:46.084Z,33.00
2018-03-29T17:43:12.799Z,30.53
2018-03-29T17:45:39.528Z,29.63
2018-03-29T17:48:06.272Z,31.10
2018-03-29T17:50:32.996Z,29.17
2018-03-29T17:52:59.741Z,29.00
2018-03-29T17:55:26.502Z,31.10
2018-03-29T17:57:53.235Z,29.93
2018-03-29T18:00:19.958Z,28.50
2018-03-29T18:02:46.752Z,28.37
2018-03-29T18:05:13.530Z,28.07
2018-03-29T18:07:40.477Z,27.80
2018-03-29T18:10:07.255Z,29.43
2018-03-29T18:12:34.026Z,27.60
2018-03-29T18:15:00.767Z,26.47
2018-03-29T18:17:27.530Z,22.87
2018-03-29T18:19:54.485Z,23.00
2018-03-29T18:22:21.340Z,21.83
2018-03-29T18:24:48.182Z,23.83
2018-03-29T18:27:14.916Z,22.57
2018-03-29T18:29:41.645Z,20.50
2018-03-29T18:32:08.428Z,20.60
2018-03-29T18:34:35.165Z,20.40
2018-03-29T18:37:01.898Z,21.90
2018-03-29T18:39:28.650Z,21.90
2018-03-29T18:41:55.386Z,21.83
2018-03-29T18:44:22.218Z,23.63
2018-03-29T18:46:48.984Z,22.70
2018-03-29T18:49:15.719Z,22.47
2018-03-29T18:51:42.441Z,23.30
2018-03-29T18:54:09.202Z,22.13
2018-03-29T18:56:36.087Z,20.60
2018-03-29T18:59:02.862Z,19.10
2018-03-29T19:01:29.613Z,16.20
2018-03-29T19:03:56.448Z,17.87
2018-03-29T19:06:23.199Z,18.53
2018-03-29T19:08:50.023Z,18.10
2018-03-29T19:11:16.788Z,19.37
2018-03-29T19:13:43.542Z,19.80
2018-03-29T19:16:10.673Z,19.03
2018-03-29T19:18:37.428Z,17.67
2018-03-29T19:21:04.271Z,18.23
2018-03-29T19:23:31.102Z,18.40
2018-03-29T19:25:58.028Z,17.30
2018-03-29T19:28:24.869Z,13.57
2018-03-29T19:30:51.644Z,12.90
2018-03-29T19:33:18.436Z,11.30
2018-03-29T19:35:45.240Z,9.43
2018-03-29T19:38:12.049Z,10.43
2018-03-29T19:40:38.807Z,9.07
2018-03-29T19:43:05.551Z,8.97
2018-03-29T19:45:32.318Z,9.10
2018-03-29T19:47:59.056Z,7.90
2018-03-29T19:50:26.070Z,7.30
2018-03-29T19:52:53.001Z,7.43
2018-03-29T19:55:20.615Z,7.37
2018-03-29T19:57:47.382Z,6.30
2018-03-29T20:00:14.484Z,7.67
2018-03-29T20:02:41.413Z,8.20
2018-03-29T20:05:08.161Z,7.90
2018-03-29T20:07:34.905Z,8.60
2018-03-29T20:10:01.784Z,8.17
2018-03-29T20:12:29.105Z,7.90
2018-03-29T20:14:55.861Z,8.07
2018-03-29T20:17:22.632Z,7.23
2018-03-29T20:19:49.907Z,7.03
2018-03-29T20:22:16.669Z,5.53
2018-03-29T20:24:43.488Z,5.20
2018-03-29T20:27:10.326Z,4.33
2018-03-29T20:29:37.160Z,3.27
2018-03-29T20:32:04.444Z,3.40
2018-03-29T20:34:31.377Z,3.60
2018-03-29T20:36:58.117Z,3.40
2018-03-29T20:39:24.851Z,3.30
2018-03-29T20:41:51.599Z,2.07
2018-03-29T20:44:18.457Z,1.90
2018-03-29T20:46:45.221Z,2.17
2018-03-29T20:49:12.055Z,1.50
2018-03-29T20:51:38.792Z,1.57
2018-03-29T20:54:05.540Z,1.20
2018-03-29T20:56:32.565Z,1.30
2018-03-29T20:58:59.302Z,1.27
2018-03-29T21:01:26.900Z,1.10
2018-03-29T21:03:53.673Z,1.17
2018-03-29T21:06:20.418Z,1.50
2018-03-29T21:08:47.211Z,1.37
2018-03-29T21:11:13.990Z,1.30
2018-03-29T21:13:40.721Z,1.00
2018-03-29T21:16:07.568Z,1.20
2018-03-29T21:18:34.291Z,1.07
2018-03-29T21:21:01.098Z,1.13
2018-03-29T21:23:27.945Z,0.90
2018-03-29T21:25:54.598Z,0.70
2018-03-29T21:28:21.344Z,0.60
2018-03-29T21:30:48.071Z,0.80
2018-03-29T21:33:14.801Z,0.73
2018-03-29T21:35:41.542Z,0.63
2018-03-29T21:38:08.357Z,0.60
2018-03-29T21:40:35.123Z,0.60
2018-03-29T21:43:01.863Z,0.70
2018-03-29T21:45:28.608Z,0.70
2018-03-29T21:47:55.324Z,0.67
2018-03-29T21:50:22.048Z,0.57
2018-03-29T21:52:48.798Z,0.50
2018-03-29T21:55:15.561Z,0.60
2018-03-29T21:57:42.304Z,0.63
2018-03-29T22:00:09.092Z,0.80
2018-03-29T22:02:35.826Z,0.50
2018-03-29T22:05:02.578Z,0.60
2018-03-29T22:07:29.301Z,0.70
2018-03-29T22:09:56.026Z,0.70
2018-03-29T22:12:22.753Z,0.80
2018-03-29T22:14:49.509Z,0.50
2018-03-29T22:17:16.258Z,0.50
2018-03-29T22:19:43.014Z,0.50
2018-03-29T22:22:09.738Z,0.67
2018-03-29T22:24:36.482Z,0.60
2018-03-29T22:27:03.207Z,0.60
2018-03-29T22:29:29.930Z,0.83
2018-03-29T22:31:56.647Z,0.60
2018-03-29T22:34:23.420Z,0.70
2018-03-29T22:36:50.125Z,0.67
2018-03-29T22:39:16.856Z,0.43
2018-03-29T22:41:43.583Z,0.60
2018-03-29T22:44:10.308Z,0.83
2018-03-29T22:46:37.035Z,1.00
2018-03-29T22:49:03.758Z,0.77
2018-03-29T22:51:30.526Z,1.10
2018-03-29T22:53:57.271Z,0.87
2018-03-29T22:56:23.995Z,1.00
2018-03-29T22:58:50.721Z,1.30
2018-03-29T23:01:17.462Z,1.17
2018-03-29T23:03:44.179Z,1.00
2018-03-29T23:06:10.897Z,1.20
2018-03-29T23:08:37.646Z,0.93
2018-03-29T23:11:04.374Z,1.00
2018-03-29T23:13:31.147Z,0.90
2018-03-29T23:15:57.874Z,1.07
2018-03-29T23:18:24.592Z,0.83
2018-03-29T23:20:51.323Z,1.03
2018-03-29T23:23:18.044Z,0.90
2018-03-29T23:25:44.794Z,0.80
2018-03-29T23:28:11.512Z,0.70
2018-03-29T23:30:38.249Z,1.00
2018-03-29T23:33:05.006Z,1.20
2018-03-29T23:35:31.732Z,0.97
2018-03-29T23:37:58.450Z,1.00
2018-03-29T23:40:25.191Z,0.50
2018-03-29T23:42:51.941Z,0.67
2018-03-29T23:45:18.663Z,0.70
2018-03-29T23:47:45.402Z,0.83
2018-03-29T23:50:12.135Z,1.00
2018-03-29T23:52:38.855Z,1.07
2018-03-29T23:55:05.598Z,1.60
2018-03-29T23:57:32.315Z,1.57
2018-03-29T23:59:59.075Z,1.67
