createdAt,value
2023-01-01T00:00:19.754Z,152.10
2023-01-01T00:02:47.394Z,132.47
2023-01-01T00:05:14.753Z,147.93
2023-01-01T00:07:42.184Z,136.73
2023-01-01T00:10:29.033Z,135.40
2023-01-01T00:15:27.024Z,143.27
2023-01-01T00:17:54.442Z,165.07
2023-01-01T00:20:21.887Z,150.10
2023-01-01T00:22:56.886Z,176.07
2023-01-01T00:25:24.897Z,161.13
2023-01-01T00:27:52.599Z,171.10
2023-01-01T00:30:20.041Z,171.73
2023-01-01T00:32:54.389Z,176.47
2023-01-01T00:35:25.890Z,172.63
2023-01-01T00:37:53.834Z,204.07
2023-01-01T00:40:21.247Z,243.60
2023-01-01T00:42:48.876Z,228.20
2023-01-01T00:45:21.379Z,226.13
2023-01-01T00:47:50.818Z,201.30
2023-01-01T00:50:18.370Z,199.07
2023-01-01T00:52:45.792Z,194.43
2023-01-01T00:55:13.456Z,177.40
2023-01-01T00:57:40.949Z,183.40
2023-01-01T01:00:09.233Z,177.00
2023-01-01T01:02:37.178Z,181.27
2023-01-01T01:05:05.044Z,164.37
2023-01-01T01:07:38.664Z,177.13
2023-01-01T01:10:06.690Z,191.20
2023-01-01T01:12:34.738Z,181.30
2023-01-01T01:15:02.399Z,169.67
2023-01-01T01:17:31.193Z,170.47
2023-01-01T01:19:58.560Z,166.20
2023-01-01T01:22:28.712Z,166.83
2023-01-01T01:24:57.417Z,176.53
2023-01-01T01:27:24.832Z,198.53
2023-01-01T01:29:52.436Z,172.70
2023-01-01T01:32:20.264Z,197.47
2023-01-01T01:34:47.601Z,188.33
2023-01-01T01:37:15.055Z,187.77
2023-01-01T01:39:42.712Z,198.03
2023-01-01T01:42:16.926Z,183.10
2023-01-01T01:44:52.021Z,171.50
2023-01-01T01:47:38.022Z,166.53
2023-01-01T01:50:13.607Z,179.70
2023-01-01T01:52:43.237Z,214.03
2023-01-01T01:55:10.917Z,184.53
2023-01-01T01:57:39.384Z,203.37
2023-01-01T02:00:11.239Z,268.77
2023-01-01T02:02:50.112Z,217.53
2023-01-01T02:05:18.374Z,265.30
2023-01-01T02:07:46.084Z,249.97
2023-01-01T02:10:13.461Z,265.33
2023-01-01T02:12:40.887Z,312.30
2023-01-01T02:15:09.418Z,256.73
2023-01-01T02:17:59.151Z,186.93
2023-01-01T02:20:38.314Z,168.67
2023-01-01T02:23:39.602Z,162.67
2023-01-01T02:26:42.500Z,152.77
2023-01-01T02:29:33.570Z,153.90
2023-01-01T02:32:22.870Z,167.10
2023-01-01T02:34:58.118Z,331.17
2023-01-01T02:37:25.880Z,304.67
2023-01-01T02:39:55.523Z,369.97
2023-01-01T02:42:25.018Z,186.17
2023-01-01T02:44:53.805Z,202.53
2023-01-01T02:47:21.172Z,160.87
2023-01-01T02:49:55.857Z,152.13
2023-01-01T02:52:42.682Z,136.73
2023-01-01T02:55:16.024Z,132.20
2023-01-01T02:57:47.018Z,133.67
2023-01-01T03:00:27.924Z,114.93
2023-01-01T03:03:14.826Z,112.23
2023-01-01T03:06:22.981Z,122.60
2023-01-01T03:09:02.803Z,122.67
2023-01-01T03:11:43.229Z,114.80
2023-01-01T03:14:33.291Z,111.73
2023-01-01T03:17:05.051Z,104.60
2023-01-01T03:19:37.287Z,83.00
2023-01-01T03:22:10.483Z,78.90
2023-01-01T03:24:52.831Z,83.10
2023-01-01T03:27:32.108Z,93.53
2023-01-01T03:30:01.872Z,89.30
2023-01-01T03:32:51.898Z,93.17
2023-01-01T03:35:20.498Z,90.33
2023-01-01T03:37:49.334Z,98.10
2023-01-01T03:40:17.930Z,96.10
2023-01-01T03:42:49.571Z,101.07
2023-01-01T03:45:26.507Z,97.47
2023-01-01T03:47:54.746Z,91.70
2023-01-01T03:50:22.556Z,103.30
2023-01-01T03:53:10.718Z,98.00
2023-01-01T03:55:46.112Z,95.10
2023-01-01T03:58:35.499Z,90.77
2023-01-01T04:01:07.762Z,85.40
2023-01-01T04:03:35.424Z,112.57
2023-01-01T04:06:03.107Z,89.97
2023-01-01T04:08:32.884Z,87.77
2023-01-01T04:11:01.072Z,91.57
2023-01-01T04:13:28.511Z,85.73
2023-01-01T04:15:55.997Z,81.60
2023-01-01T04:18:23.749Z,87.10
2023-01-01T04:20:51.143Z,87.37
2023-01-01T04:23:18.535Z,84.20
2023-01-01T04:25:46.278Z,101.00
2023-01-01T04:28:13.851Z,102.63
2023-01-01T04:33:07.706Z,175.10
2023-01-01T04:35:35.084Z,111.67
2023-01-01T04:38:03.787Z,183.53
2023-01-01T04:40:31.386Z,111.00
2023-01-01T04:42:58.745Z,114.83
2023-01-01T04:45:26.175Z,127.83
2023-01-01T04:47:53.874Z,224.17
2023-01-01T04:50:21.256Z,185.73
2023-01-01T04:52:51.325Z,93.80
2023-01-01T04:55:20.741Z,119.37
2023-01-01T04:57:48.136Z,176.00
2023-01-01T05:00:15.661Z,180.30
2023-01-01T05:02:43.506Z,101.87
2023-01-01T05:05:10.994Z,149.90
2023-01-01T05:07:38.410Z,111.07
2023-01-01T05:10:06.533Z,190.50
2023-01-01T05:12:33.980Z,258.47
2023-01-01T05:15:01.335Z,118.47
2023-01-01T05:17:29.246Z,132.57
2023-01-01T05:19:56.604Z,200.87
2023-01-01T05:22:23.945Z,305.30
2023-01-01T05:24:51.597Z,201.80
2023-01-01T05:27:19.138Z,172.03
2023-01-01T05:29:46.562Z,94.07
2023-01-01T05:34:40.459Z,192.50
2023-01-01T05:37:07.956Z,136.83
2023-01-01T05:39:37.182Z,237.00
2023-01-01T05:42:04.521Z,151.27
2023-01-01T05:44:31.852Z,105.40
2023-01-01T05:47:00.041Z,101.90
2023-01-01T05:49:28.303Z,119.90
2023-01-01T05:51:55.673Z,174.17
2023-01-01T05:54:23.469Z,175.63
2023-01-01T05:56:50.893Z,287.47
2023-01-01T05:59:18.326Z,232.77
2023-01-01T06:01:46.421Z,215.13
2023-01-01T06:04:14.586Z,201.67
2023-01-01T06:06:42.247Z,131.27
2023-01-01T06:09:09.909Z,211.63
2023-01-01T06:11:37.563Z,116.63
2023-01-01T06:14:04.922Z,144.67
2023-01-01T06:16:32.422Z,155.97
2023-01-01T06:19:00.243Z,249.23
2023-01-01T06:21:28.103Z,431.93
2023-01-01T06:23:56.760Z,199.23
2023-01-01T06:26:26.586Z,222.20
2023-01-01T06:28:54.075Z,125.17
2023-01-01T06:31:21.804Z,188.20
2023-01-01T06:33:50.796Z,387.87
2023-01-01T06:36:19.417Z,333.93
2023-01-01T06:38:48.216Z,115.07
2023-01-01T06:41:17.931Z,154.00
2023-01-01T06:43:45.715Z,194.07
2023-01-01T06:46:26.097Z,337.30
2023-01-01T06:48:55.301Z,183.73
2023-01-01T06:51:24.187Z,125.00
2023-01-01T06:53:51.616Z,179.13
2023-01-01T06:56:19.405Z,292.43
2023-01-01T06:58:46.798Z,189.37
2023-01-01T07:01:18.520Z,90.60
2023-01-01T07:03:51.158Z,194.57
2023-01-01T07:06:18.614Z,99.70
2023-01-01T07:08:46.246Z,140.90
2023-01-01T07:11:13.651Z,96.37
2023-01-01T07:13:41.137Z,129.77
2023-01-01T07:16:13.226Z,89.93
2023-01-01T07:18:41.116Z,79.90
2023-01-01T07:21:29.554Z,82.90
2023-01-01T07:23:58.858Z,80.50
2023-01-01T07:26:26.812Z,79.77
2023-01-01T07:28:54.230Z,78.63
2023-01-01T07:31:21.682Z,81.77
2023-01-01T07:33:49.358Z,92.00
2023-01-01T07:36:16.903Z,91.53
2023-01-01T07:38:44.284Z,91.33
2023-01-01T07:41:11.939Z,96.90
2023-01-01T07:43:39.289Z,93.60
2023-01-01T07:46:06.776Z,99.37
2023-01-01T07:48:39.751Z,90.73
2023-01-01T07:51:07.571Z,86.37
2023-01-01T07:53:35.194Z,93.77
2023-01-01T07:56:02.613Z,80.23
2023-01-01T07:58:29.981Z,80.30
2023-01-01T08:00:57.654Z,79.23
2023-01-01T08:03:25.273Z,96.13
2023-01-01T08:05:52.807Z,72.50
2023-01-01T08:08:20.176Z,99.27
2023-01-01T08:10:47.786Z,87.63
2023-01-01T08:13:15.145Z,96.57
2023-01-01T08:15:42.552Z,122.10
2023-01-01T08:18:10.187Z,130.90
2023-01-01T08:20:37.577Z,114.20
2023-01-01T08:23:07.630Z,81.03
2023-01-01T08:25:35.487Z,116.10
2023-01-01T08:28:02.906Z,85.30
2023-01-01T08:30:30.236Z,80.00
2023-01-01T08:32:57.852Z,79.83
2023-01-01T08:35:25.270Z,70.53
2023-01-01T08:37:52.726Z,65.70
2023-01-01T08:40:20.422Z,74.47
2023-01-01T08:42:47.816Z,70.10
2023-01-01T08:45:15.267Z,60.05
2023-01-01T08:47:43.500Z,56.90
2023-01-01T08:50:10.895Z,62.33
2023-01-01T08:52:38.304Z,56.25
2023-01-01T08:55:06.349Z,78.70
2023-01-01T08:57:33.727Z,63.97
2023-01-01T09:00:01.080Z,68.35
2023-01-01T09:02:28.870Z,54.60
2023-01-01T09:04:56.446Z,55.20
2023-01-01T09:07:23.798Z,54.33
2023-01-01T09:09:51.386Z,52.42
2023-01-01T09:12:18.906Z,52.53
2023-01-01T09:14:49.301Z,47.47
2023-01-01T09:17:16.970Z,51.03
2023-01-01T09:19:44.413Z,42.92
2023-01-01T09:22:12.069Z,40.70
2023-01-01T09:24:39.779Z,47.03
2023-01-01T09:27:07.157Z,40.78
2023-01-01T09:29:34.481Z,42.85
2023-01-01T09:32:02.211Z,41.95
2023-01-01T09:34:29.686Z,40.78
2023-01-01T09:36:57.003Z,41.30
2023-01-01T09:39:24.628Z,40.00
2023-01-01T09:42:07.033Z,37.42
2023-01-01T09:45:22.895Z,43.20
2023-01-01T09:47:53.562Z,45.72
2023-01-01T09:50:28.185Z,45.38
2023-01-01T09:53:01.153Z,44.75
2023-01-01T09:55:42.953Z,38.57
2023-01-01T09:58:11.197Z,48.60
2023-01-01T10:00:41.655Z,38.13
2023-01-01T10:03:53.893Z,42.17
2023-01-01T10:06:33.925Z,42.33
2023-01-01T10:09:13.821Z,38.70
2023-01-01T10:11:55.999Z,39.97
2023-01-01T10:14:37.471Z,38.65
2023-01-01T10:17:17.655Z,42.95
2023-01-01T10:19:50.880Z,39.30
2023-01-01T10:22:22.942Z,39.38
2023-01-01T10:25:01.225Z,40.12
2023-01-01T10:27:58.932Z,41.85
2023-01-01T10:30:27.558Z,39.22
2023-01-01T10:32:55.449Z,39.88
2023-01-01T10:35:31.338Z,43.08
2023-01-01T10:37:59.338Z,40.83
2023-01-01T10:40:27.955Z,41.95
2023-01-01T10:42:56.957Z,49.75
2023-01-01T10:45:35.543Z,43.08
2023-01-01T10:48:20.085Z,47.40
2023-01-01T10:50:51.644Z,67.37
2023-01-01T10:53:39.207Z,52.45
2023-01-01T10:56:13.480Z,59.60
2023-01-01T10:58:50.990Z,63.17
2023-01-01T11:01:18.537Z,58.60
2023-01-01T11:03:56.520Z,54.35
2023-01-01T11:06:37.797Z,52.30
2023-01-01T11:09:23.365Z,48.72
2023-01-01T11:15:01.690Z,44.00
2023-01-01T11:17:30.627Z,45.35
2023-01-01T11:20:02.163Z,47.55
2023-01-01T11:22:53.126Z,44.33
2023-01-01T11:25:28.487Z,39.38
2023-01-01T11:28:21.933Z,34.28
2023-01-01T11:31:15.453Z,39.05
2023-01-01T11:33:53.196Z,37.08
2023-01-01T11:36:21.939Z,35.00
2023-01-01T11:38:51.324Z,35.53
2023-01-01T11:41:18.921Z,37.25
2023-01-01T11:43:46.315Z,36.67
2023-01-01T11:46:18.205Z,32.90
2023-01-01T11:48:45.594Z,36.40
2023-01-01T11:51:31.594Z,39.88
2023-01-01T11:54:36.137Z,36.35
2023-01-01T11:57:14.745Z,31.75
2023-01-01T11:59:58.557Z,33.15
2023-01-01T12:02:37.224Z,33.20
2023-01-01T12:05:20.736Z,31.10
2023-01-01T12:07:48.195Z,35.58
2023-01-01T12:10:26.987Z,35.63
2023-01-01T12:13:06.398Z,38.38
2023-01-01T12:15:39.100Z,38.17
2023-01-01T12:18:20.853Z,37.97
2023-01-01T12:20:49.455Z,34.58
2023-01-01T12:23:16.924Z,39.17
2023-01-01T12:25:46.712Z,36.13
2023-01-01T12:28:42.197Z,36.55
2023-01-01T12:31:22.832Z,39.07
2023-01-01T12:34:11.910Z,43.30
2023-01-01T12:36:47.973Z,41.47
2023-01-01T12:39:30.799Z,37.67
2023-01-01T12:42:26.316Z,37.63
2023-01-01T12:45:15.075Z,33.47
2023-01-01T12:47:55.809Z,38.28
2023-01-01T12:50:26.271Z,37.10
2023-01-01T12:53:03.656Z,32.75
2023-01-01T12:55:41.264Z,33.70
2023-01-01T12:58:13.286Z,39.28
2023-01-01T13:00:42.166Z,37.22
2023-01-01T13:03:19.456Z,36.75
2023-01-01T13:05:51.611Z,30.73
2023-01-01T13:08:18.944Z,31.37
2023-01-01T13:10:47.581Z,32.45
2023-01-01T13:13:14.987Z,35.38
2023-01-01T13:15:45.808Z,30.33
2023-01-01T13:18:13.277Z,35.55
2023-01-01T13:20:54.461Z,33.28
2023-01-01T13:23:34.768Z,30.90
2023-01-01T13:26:17.777Z,34.25
2023-01-01T13:28:51.199Z,32.03
2023-01-01T13:31:18.941Z,32.92
2023-01-01T13:33:46.918Z,32.00
2023-01-01T13:36:20.150Z,39.15
2023-01-01T13:38:57.975Z,40.40
2023-01-01T13:41:25.235Z,39.83
2023-01-01T13:44:04.851Z,38.92
2023-01-01T13:46:40.962Z,34.20
2023-01-01T13:49:27.236Z,30.52
2023-01-01T13:52:06.890Z,32.92
2023-01-01T13:54:41.564Z,31.73
2023-01-01T13:57:30.235Z,29.80
2023-01-01T14:00:14.881Z,30.27
2023-01-01T14:02:48.596Z,28.20
2023-01-01T14:05:47.820Z,31.42
2023-01-01T14:08:32.413Z,31.73
2023-01-01T14:11:03.467Z,28.52
2023-01-01T14:13:33.869Z,33.20
2023-01-01T14:16:02.601Z,29.02
2023-01-01T14:18:50.605Z,29.12
2023-01-01T14:21:19.613Z,27.23
2023-01-01T14:23:51.601Z,28.92
2023-01-01T14:26:20.542Z,26.33
2023-01-01T14:28:47.937Z,28.80
2023-01-01T14:31:36.676Z,29.05
2023-01-01T14:34:14.239Z,34.15
2023-01-01T14:36:50.150Z,27.52
2023-01-01T14:39:32.501Z,32.13
2023-01-01T14:42:02.590Z,34.15
2023-01-01T14:44:41.473Z,27.30
2023-01-01T14:47:27.386Z,33.83
2023-01-01T14:49:57.673Z,30.62
2023-01-01T14:52:26.259Z,29.87
2023-01-01T14:54:53.630Z,33.50
2023-01-01T14:57:24.585Z,32.47
2023-01-01T14:59:54.588Z,31.92
2023-01-01T15:02:31.790Z,35.60
2023-01-01T15:04:59.306Z,29.60
2023-01-01T15:07:28.461Z,33.08
2023-01-01T15:10:00.398Z,31.33
2023-01-01T15:12:28.132Z,34.28
2023-01-01T15:14:58.114Z,34.35
2023-01-01T15:17:26.159Z,33.28
2023-01-01T15:20:20.350Z,29.92
2023-01-01T15:22:47.771Z,32.97
2023-01-01T15:25:16.267Z,34.28
2023-01-01T15:27:47.594Z,33.28
2023-01-01T15:30:31.463Z,36.92
2023-01-01T15:33:09.054Z,32.38
2023-01-01T15:35:37.935Z,35.20
2023-01-01T15:38:24.576Z,37.88
2023-01-01T15:40:53.821Z,32.58
2023-01-01T15:43:22.176Z,34.92
2023-01-01T15:45:56.121Z,32.28
2023-01-01T15:48:37.633Z,34.58
2023-01-01T15:51:12.011Z,35.58
2023-01-01T15:53:49.128Z,31.15
2023-01-01T15:56:16.514Z,36.25
2023-01-01T15:58:53.867Z,41.00
2023-01-01T16:01:23.560Z,27.85
2023-01-01T16:03:52.342Z,27.98
2023-01-01T16:06:20.425Z,27.75
2023-01-01T16:08:47.795Z,27.30
2023-01-01T16:11:15.436Z,27.85
2023-01-01T16:13:42.907Z,26.67
2023-01-01T16:16:29.321Z,24.25
2023-01-01T16:18:57.192Z,26.92
2023-01-01T16:21:27.108Z,28.25
2023-01-01T16:23:54.861Z,24.80
2023-01-01T16:26:22.532Z,25.17
2023-01-01T16:28:50.105Z,26.58
2023-01-01T16:31:24.011Z,28.00
2023-01-01T16:33:56.103Z,26.12
2023-01-01T16:36:23.689Z,28.42
2023-01-01T16:38:51.074Z,25.40
2023-01-01T16:41:18.739Z,30.80
2023-01-01T16:43:46.381Z,30.37
2023-01-01T16:46:14.086Z,28.17
2023-01-01T16:48:42.000Z,29.73
2023-01-01T16:51:20.756Z,26.95
2023-01-01T16:53:48.823Z,28.80
2023-01-01T16:56:16.423Z,33.80
2023-01-01T16:58:55.334Z,30.88
2023-01-01T17:01:25.919Z,31.65
2023-01-01T17:03:53.403Z,31.85
2023-01-01T17:06:20.856Z,30.92
2023-01-01T17:08:48.513Z,29.73
2023-01-01T17:11:17.055Z,31.60
2023-01-01T17:13:46.438Z,29.83
2023-01-01T17:16:21.411Z,37.65
2023-01-01T17:21:40.723Z,32.10
2023-01-01T17:24:08.152Z,31.62
2023-01-01T17:26:35.535Z,32.75
2023-01-01T17:29:03.433Z,29.37
2023-01-01T17:31:31.229Z,34.72
2023-01-01T17:33:58.959Z,31.65
2023-01-01T17:36:29.524Z,34.67
2023-01-01T17:38:56.947Z,31.90
2023-01-01T17:41:24.449Z,31.80
2023-01-01T17:43:52.865Z,33.28
2023-01-01T17:46:25.866Z,33.47
2023-01-01T17:48:53.869Z,32.72
2023-01-01T17:51:21.498Z,33.45
2023-01-01T17:53:49.021Z,33.40
2023-01-01T17:56:17.599Z,37.05
2023-01-01T17:58:45.609Z,33.22
2023-01-01T18:01:13.086Z,34.38
2023-01-01T18:03:41.016Z,34.97
2023-01-01T18:06:08.465Z,32.92
2023-01-01T18:08:35.871Z,34.22
2023-01-01T18:11:03.521Z,37.67
2023-01-01T18:13:33.194Z,37.35
2023-01-01T18:16:01.486Z,37.42
2023-01-01T18:18:30.918Z,33.35
2023-01-01T18:21:05.080Z,37.67
2023-01-01T18:23:33.886Z,33.08
2023-01-01T18:26:01.969Z,34.95
2023-01-01T18:28:29.611Z,33.22
2023-01-01T18:31:04.894Z,39.22
2023-01-01T18:33:33.449Z,37.03
2023-01-01T18:36:09.159Z,35.83
2023-01-01T18:38:36.543Z,35.50
2023-01-01T18:41:20.003Z,35.30
2023-01-01T18:43:47.465Z,37.13
2023-01-01T18:46:15.178Z,36.55
2023-01-01T18:48:42.837Z,39.03
2023-01-01T18:51:14.759Z,38.83
2023-01-01T18:53:42.431Z,34.95
2023-01-01T18:56:11.467Z,39.70
2023-01-01T18:58:40.551Z,43.13
2023-01-01T19:01:17.009Z,39.08
2023-01-01T19:03:48.811Z,41.42
2023-01-01T19:06:26.228Z,41.65
2023-01-01T19:09:16.348Z,37.88
2023-01-01T19:11:44.029Z,46.95
2023-01-01T19:14:16.147Z,38.22
2023-01-01T19:16:44.662Z,38.42
2023-01-01T19:19:18.911Z,35.90
2023-01-01T19:21:51.585Z,37.42
2023-01-01T19:24:24.154Z,36.38
2023-01-01T19:27:00.183Z,42.65
2023-01-01T19:29:29.439Z,38.15
2023-01-01T19:31:57.768Z,40.00
2023-01-01T19:34:25.351Z,39.72
2023-01-01T19:36:52.929Z,38.85
2023-01-01T19:39:20.541Z,39.50
2023-01-01T19:41:47.866Z,40.63
2023-01-01T19:44:19.905Z,37.67
2023-01-01T19:46:49.621Z,38.83
2023-01-01T19:49:17.165Z,36.10
2023-01-01T19:51:44.572Z,39.35
2023-01-01T19:54:12.183Z,40.72
2023-01-01T19:56:39.633Z,36.45
2023-01-01T19:59:07.925Z,33.95
2023-01-01T20:01:36.056Z,37.80
2023-01-01T20:04:04.057Z,35.85
2023-01-01T20:06:33.932Z,41.67
2023-01-01T20:09:01.348Z,40.92
2023-01-01T20:11:31.778Z,37.72
2023-01-01T20:13:59.216Z,37.40
2023-01-01T20:16:26.626Z,39.72
2023-01-01T20:18:54.295Z,43.45
2023-01-01T20:21:40.323Z,39.15
2023-01-01T20:26:35.130Z,40.83
2023-01-01T20:29:21.068Z,41.70
2023-01-01T20:31:49.929Z,37.40
2023-01-01T20:34:17.549Z,45.53
2023-01-01T20:37:04.786Z,42.13
2023-01-01T20:39:32.588Z,39.45
2023-01-01T20:41:59.986Z,35.95
2023-01-01T20:44:27.502Z,36.35
2023-01-01T20:46:55.118Z,36.13
2023-01-01T20:49:22.579Z,37.55
2023-01-01T20:51:51.473Z,36.78
2023-01-01T20:54:19.926Z,36.60
2023-01-01T20:56:47.348Z,34.85
2023-01-01T20:59:35.375Z,37.00
2023-01-01T21:02:05.806Z,39.97
2023-01-01T21:04:38.420Z,41.20
2023-01-01T21:07:07.831Z,40.65
2023-01-01T21:09:35.192Z,41.55
2023-01-01T21:12:02.595Z,46.00
2023-01-01T21:14:30.257Z,46.83
2023-01-01T21:16:57.655Z,42.17
2023-01-01T21:19:27.359Z,46.53
2023-01-01T21:21:55.821Z,40.85
2023-01-01T21:24:28.322Z,49.22
2023-01-01T21:27:00.354Z,43.40
2023-01-01T21:29:27.939Z,43.38
2023-01-01T21:32:28.686Z,44.17
2023-01-01T21:34:56.178Z,39.58
2023-01-01T21:37:50.775Z,39.55
2023-01-01T21:40:52.188Z,41.67
2023-01-01T21:43:31.610Z,42.95
2023-01-01T21:46:07.792Z,42.25
2023-01-01T21:48:39.360Z,43.38
2023-01-01T21:51:34.040Z,39.88
2023-01-01T21:54:32.215Z,37.67
2023-01-01T21:57:01.362Z,45.35
2023-01-01T21:59:39.808Z,41.85
2023-01-01T22:02:07.230Z,42.03
2023-01-01T22:04:39.707Z,45.12
2023-01-01T22:07:55.895Z,42.38
2023-01-01T22:10:15.684Z,42.45
2023-01-01T22:12:43.119Z,39.47
2023-01-01T22:15:26.103Z,46.15
2023-01-01T22:18:23.737Z,43.53
2023-01-01T22:20:51.939Z,36.03
2023-01-01T22:23:19.167Z,39.50
2023-01-01T22:25:46.814Z,38.03
2023-01-01T22:28:17.905Z,38.42
2023-01-01T22:30:45.287Z,40.22
2023-01-01T22:33:25.695Z,42.95
2023-01-01T22:35:55.641Z,46.30
2023-01-01T22:38:25.274Z,39.90
2023-01-01T22:40:52.885Z,43.60
2023-01-01T22:43:36.216Z,39.55
2023-01-01T22:46:10.044Z,43.72
2023-01-01T22:48:37.916Z,41.13
2023-01-01T22:51:18.218Z,45.78
2023-01-01T22:53:45.584Z,49.20
2023-01-01T22:56:13.650Z,48.85
2023-01-01T22:58:41.020Z,40.00
2023-01-01T23:01:08.580Z,43.97
2023-01-01T23:03:36.326Z,43.55
2023-01-01T23:06:03.776Z,45.00
2023-01-01T23:08:31.268Z,44.05
2023-01-01T23:10:59.286Z,47.00
2023-01-01T23:13:45.664Z,47.78
2023-01-01T23:16:13.291Z,43.33
2023-01-01T23:18:40.656Z,43.90
2023-01-01T23:21:09.763Z,46.88
2023-01-01T23:23:37.421Z,43.55
2023-01-01T23:26:05.149Z,45.28
2023-01-01T23:28:32.734Z,49.63
2023-01-01T23:31:00.591Z,43.83
2023-01-01T23:33:28.988Z,43.63
2023-01-01T23:35:56.492Z,41.58
2023-01-01T23:38:24.158Z,42.85
2023-01-01T23:40:51.554Z,45.60
2023-01-01T23:43:18.911Z,45.47
2023-01-01T23:45:46.809Z,45.20
2023-01-01T23:48:14.202Z,43.33
2023-01-01T23:50:41.638Z,45.08
2023-01-01T23:53:09.455Z,40.85
2023-01-01T23:55:36.867Z,47.58
2023-01-01T23:58:04.184Z,42.03
