createdAt,value
2022-11-04T00:00:46.506Z,2.35
2022-11-04T00:03:13.284Z,3.13
2022-11-04T00:05:39.977Z,3.03
2022-11-04T00:08:24.830Z,2.25
2022-11-04T00:11:14.446Z,2.25
2022-11-04T00:13:41.514Z,2.22
2022-11-04T00:16:27.919Z,2.63
2022-11-04T00:18:55.022Z,1.80
2022-11-04T00:21:40.274Z,2.00
2022-11-04T00:24:26.915Z,1.45
2022-11-04T00:27:12.416Z,1.50
2022-11-04T00:29:39.222Z,1.38
2022-11-04T00:32:24.538Z,1.50
2022-11-04T00:34:51.381Z,1.30
2022-11-04T00:37:18.132Z,1.00
2022-11-04T00:39:44.887Z,0.98
2022-11-04T00:42:11.809Z,1.20
2022-11-04T00:44:38.568Z,0.77
2022-11-04T00:47:05.385Z,0.90
2022-11-04T00:49:32.151Z,0.70
2022-11-04T00:51:58.899Z,0.70
2022-11-04T00:54:25.678Z,0.70
2022-11-04T00:56:53.966Z,0.57
2022-11-04T00:59:20.758Z,0.93
2022-11-04T01:01:47.689Z,0.93
2022-11-04T01:04:14.786Z,0.88
2022-11-04T01:06:41.574Z,0.90
2022-11-04T01:09:10.766Z,0.90
2022-11-04T01:11:37.623Z,1.10
2022-11-04T01:14:04.491Z,0.70
2022-11-04T01:16:31.908Z,0.80
2022-11-04T01:18:59.107Z,0.98
2022-11-04T01:21:26.004Z,1.00
2022-11-04T01:23:53.158Z,1.20
2022-11-04T01:26:23.370Z,2.50
2022-11-04T01:28:52.398Z,1.63
2022-11-04T01:31:21.625Z,1.67
2022-11-04T01:33:49.458Z,1.80
2022-11-04T01:36:16.904Z,2.40
2022-11-04T01:38:44.049Z,2.53
2022-11-04T01:41:21.151Z,2.40
2022-11-04T01:43:50.735Z,2.97
2022-11-04T01:46:43.237Z,3.65
2022-11-04T01:49:43.583Z,3.40
2022-11-04T01:52:21.139Z,3.47
2022-11-04T01:54:50.726Z,3.22
2022-11-04T01:57:23.438Z,2.92
2022-11-04T01:59:50.316Z,3.55
2022-11-04T02:02:17.164Z,4.35
2022-11-04T02:04:44.696Z,3.55
2022-11-04T02:07:12.413Z,4.25
2022-11-04T02:09:40.421Z,4.55
2022-11-04T02:12:25.750Z,3.78
2022-11-04T02:14:54.044Z,5.05
2022-11-04T02:17:38.826Z,5.28
2022-11-04T02:20:41.288Z,4.63
2022-11-04T02:26:23.362Z,5.85
2022-11-04T02:29:28.594Z,4.97
2022-11-04T02:32:03.534Z,4.18
2022-11-04T02:34:35.145Z,5.38
2022-11-04T02:37:26.580Z,5.50
2022-11-04T02:40:06.159Z,4.90
2022-11-04T02:42:57.261Z,4.60
2022-11-04T02:45:37.814Z,4.07
2022-11-04T02:48:33.524Z,4.78
2022-11-04T02:51:10.193Z,5.07
2022-11-04T02:53:43.676Z,4.97
2022-11-04T02:56:13.401Z,4.95
2022-11-04T02:58:46.179Z,4.82
2022-11-04T03:01:17.270Z,4.60
2022-11-04T03:03:49.866Z,4.28
2022-11-04T03:06:21.164Z,4.38
2022-11-04T03:08:51.187Z,5.32
2022-11-04T03:11:22.304Z,4.25
2022-11-04T03:14:02.696Z,3.92
2022-11-04T03:16:41.193Z,4.25
2022-11-04T03:19:30.887Z,3.95
2022-11-04T03:22:08.023Z,4.22
2022-11-04T03:24:34.870Z,4.32
2022-11-04T03:27:33.215Z,4.32
2022-11-04T03:30:14.903Z,4.78
2022-11-04T03:33:00.327Z,4.00
2022-11-04T03:35:29.011Z,4.70
2022-11-04T03:37:56.793Z,4.38
2022-11-04T03:40:24.683Z,5.43
2022-11-04T03:43:24.645Z,5.00
2022-11-04T03:45:52.048Z,5.28
2022-11-04T03:48:19.111Z,4.55
2022-11-04T03:50:47.780Z,4.72
2022-11-04T03:53:19.545Z,4.82
2022-11-04T03:56:12.516Z,5.20
2022-11-04T03:58:58.449Z,4.70
2022-11-04T04:01:25.138Z,4.57
2022-11-04T04:04:15.881Z,4.72
2022-11-04T04:06:45.074Z,5.47
2022-11-04T04:09:27.076Z,7.03
2022-11-04T04:12:40.352Z,6.75
2022-11-04T04:15:30.130Z,7.28
2022-11-04T04:18:02.292Z,7.07
2022-11-04T04:20:31.827Z,6.78
2022-11-04T04:23:37.838Z,7.20
2022-11-04T04:26:26.838Z,8.15
2022-11-04T04:28:56.424Z,8.27
2022-11-04T04:31:44.134Z,8.90
2022-11-04T04:34:11.051Z,8.95
2022-11-04T04:36:47.363Z,9.43
2022-11-04T04:39:36.303Z,9.35
2022-11-04T04:42:22.849Z,9.68
2022-11-04T04:45:04.892Z,10.52
2022-11-04T04:50:07.658Z,9.98
2022-11-04T04:52:38.903Z,10.43
2022-11-04T04:55:06.264Z,10.45
2022-11-04T04:57:33.161Z,11.23
2022-11-04T04:59:59.876Z,10.82
2022-11-04T05:02:26.745Z,10.88
2022-11-04T05:04:53.559Z,11.75
2022-11-04T05:07:20.250Z,11.25
2022-11-04T05:09:46.992Z,11.48
2022-11-04T05:12:13.757Z,10.77
2022-11-04T05:14:40.849Z,11.32
2022-11-04T05:17:07.694Z,10.82
2022-11-04T05:19:34.457Z,10.32
2022-11-04T05:22:01.338Z,10.75
2022-11-04T05:24:28.574Z,10.90
2022-11-04T05:26:55.485Z,9.88
2022-11-04T05:29:22.382Z,9.95
2022-11-04T05:31:49.203Z,9.65
2022-11-04T05:34:16.028Z,9.73
2022-11-04T05:36:42.790Z,10.18
2022-11-04T05:39:13.151Z,9.60
2022-11-04T05:41:39.963Z,9.85
2022-11-04T05:44:09.325Z,10.18
2022-11-04T05:46:36.248Z,10.60
2022-11-04T05:49:03.087Z,11.60
2022-11-04T05:51:30.464Z,12.57
2022-11-04T05:53:57.280Z,12.07
2022-11-04T05:56:24.198Z,13.00
2022-11-04T05:58:51.040Z,13.27
2022-11-04T06:01:34.194Z,13.75
2022-11-04T06:04:02.346Z,11.48
2022-11-04T06:06:32.078Z,11.88
2022-11-04T06:08:59.604Z,12.38
2022-11-04T06:11:28.263Z,12.10
2022-11-04T06:13:56.338Z,12.38
2022-11-04T06:16:23.822Z,12.55
2022-11-04T06:18:51.112Z,13.07
2022-11-04T06:21:19.098Z,13.85
2022-11-04T06:23:45.836Z,13.48
2022-11-04T06:26:13.419Z,14.63
2022-11-04T06:28:40.399Z,12.80
2022-11-04T06:31:09.379Z,13.80
2022-11-04T06:33:37.211Z,18.95
2022-11-04T06:36:05.984Z,15.20
2022-11-04T06:38:35.041Z,14.90
2022-11-04T06:41:02.134Z,13.35
2022-11-04T06:43:28.885Z,14.65
2022-11-04T06:46:00.393Z,15.38
2022-11-04T06:48:27.814Z,12.63
2022-11-04T06:50:54.869Z,14.73
2022-11-04T06:53:21.564Z,14.18
2022-11-04T06:55:48.309Z,16.88
2022-11-04T06:58:15.078Z,17.10
2022-11-04T07:00:41.910Z,18.20
2022-11-04T07:03:10.701Z,18.75
2022-11-04T07:05:37.848Z,13.75
2022-11-04T07:08:04.844Z,10.30
2022-11-04T07:10:31.742Z,5.82
2022-11-04T07:12:58.548Z,4.55
2022-11-04T07:15:27.589Z,4.60
2022-11-04T07:17:54.706Z,4.88
2022-11-04T07:20:21.576Z,3.47
2022-11-04T07:22:48.381Z,2.50
2022-11-04T07:25:15.927Z,2.10
2022-11-04T07:27:42.678Z,1.92
2022-11-04T07:30:09.955Z,1.50
2022-11-04T07:32:36.770Z,1.58
2022-11-04T07:35:03.597Z,1.40
2022-11-04T07:37:30.378Z,1.40
2022-11-04T07:39:57.100Z,1.50
2022-11-04T07:42:23.863Z,1.40
2022-11-04T07:44:50.642Z,1.50
2022-11-04T07:47:17.424Z,1.50
2022-11-04T07:49:44.550Z,1.30
2022-11-04T07:52:11.384Z,1.73
2022-11-04T07:54:38.079Z,1.60
2022-11-04T07:57:04.992Z,1.75
2022-11-04T07:59:31.734Z,2.15
2022-11-04T08:01:58.597Z,1.40
2022-11-04T08:04:25.612Z,1.60
2022-11-04T08:06:52.415Z,1.33
2022-11-04T08:09:19.372Z,1.50
2022-11-04T08:11:47.305Z,1.60
2022-11-04T08:14:14.123Z,1.60
2022-11-04T08:16:40.972Z,2.40
2022-11-04T08:19:08.325Z,2.13
2022-11-04T08:21:35.159Z,1.85
2022-11-04T08:24:06.121Z,1.60
2022-11-04T08:26:33.260Z,1.38
2022-11-04T08:29:02.604Z,0.95
2022-11-04T08:31:31.345Z,1.25
2022-11-04T08:33:58.263Z,0.38
2022-11-04T08:36:28.596Z,1.00
2022-11-04T08:38:56.523Z,1.58
2022-11-04T08:41:26.696Z,0.52
2022-11-04T08:43:53.690Z,0.35
2022-11-04T08:46:20.527Z,0.45
2022-11-04T08:48:47.651Z,0.77
2022-11-04T08:51:18.402Z,0.30
2022-11-04T08:53:45.219Z,0.28
2022-11-04T08:56:25.552Z,0.35
2022-11-04T08:58:53.439Z,0.30
2022-11-04T09:01:22.000Z,0.30
2022-11-04T09:03:50.465Z,0.30
2022-11-04T09:06:29.671Z,1.23
2022-11-04T09:08:58.511Z,0.63
2022-11-04T09:11:25.247Z,1.17
2022-11-04T09:13:53.227Z,48.50
2022-11-04T09:16:20.060Z,17.48
2022-11-04T09:18:46.782Z,6.53
2022-11-04T09:21:13.790Z,5.78
2022-11-04T09:23:40.561Z,1.42
2022-11-04T09:26:13.836Z,2.47
2022-11-04T09:28:41.201Z,1.67
2022-11-04T09:31:11.044Z,0.43
2022-11-04T09:33:38.117Z,0.60
2022-11-04T09:36:05.466Z,1.33
2022-11-04T09:38:33.189Z,0.40
2022-11-04T09:41:00.873Z,0.70
2022-11-04T09:43:47.121Z,0.77
2022-11-04T09:46:14.887Z,0.43
2022-11-04T09:48:53.851Z,0.22
2022-11-04T09:51:48.133Z,0.40
2022-11-04T09:54:25.452Z,0.50
2022-11-04T09:56:54.299Z,0.40
2022-11-04T09:59:28.325Z,0.25
2022-11-04T10:02:21.628Z,0.60
2022-11-04T10:05:14.108Z,0.25
2022-11-04T10:07:43.852Z,0.30
2022-11-04T10:10:25.626Z,0.38
2022-11-04T10:13:05.853Z,0.40
2022-11-04T10:16:02.403Z,0.40
2022-11-04T10:18:29.182Z,0.32
2022-11-04T10:21:34.952Z,0.40
2022-11-04T10:24:07.854Z,0.30
2022-11-04T10:26:45.155Z,1.02
2022-11-04T10:29:37.933Z,0.77
2022-11-04T10:32:22.764Z,0.90
2022-11-04T10:35:10.592Z,0.50
2022-11-04T10:37:37.549Z,0.80
2022-11-04T10:40:21.024Z,0.50
2022-11-04T10:42:48.556Z,0.82
2022-11-04T10:45:15.696Z,0.98
2022-11-04T10:48:15.769Z,0.70
2022-11-04T10:50:56.385Z,0.52
2022-11-04T10:53:26.519Z,0.50
2022-11-04T10:56:35.116Z,0.60
2022-11-04T10:59:34.225Z,0.60
2022-11-04T11:02:02.693Z,0.50
2022-11-04T11:04:35.693Z,0.52
2022-11-04T11:07:14.261Z,0.40
2022-11-04T11:09:40.986Z,0.60
2022-11-04T11:12:48.845Z,0.40
2022-11-04T11:15:26.235Z,0.20
2022-11-04T11:18:15.160Z,0.40
2022-11-04T11:20:47.949Z,0.50
2022-11-04T11:23:42.424Z,0.50
2022-11-04T11:26:30.377Z,0.30
2022-11-04T11:29:02.556Z,0.20
2022-11-04T11:31:37.786Z,0.00
2022-11-04T11:34:15.000Z,0.00
2022-11-04T11:36:44.707Z,0.30
2022-11-04T11:39:12.147Z,0.30
2022-11-04T11:42:16.064Z,0.00
2022-11-04T11:44:54.456Z,0.00
2022-11-04T11:47:29.599Z,0.00
2022-11-04T11:50:31.384Z,0.00
2022-11-04T11:53:14.053Z,0.13
2022-11-04T11:55:47.950Z,0.17
2022-11-04T12:01:24.148Z,0.00
2022-11-04T12:10:52.335Z,0.00
2022-11-04T12:13:35.876Z,0.08
2022-11-04T12:16:19.105Z,0.00
2022-11-04T12:18:54.696Z,0.00
2022-11-04T12:21:33.473Z,0.60
2022-11-04T12:24:06.013Z,0.30
2022-11-04T12:26:43.803Z,0.00
2022-11-04T12:29:29.894Z,0.00
2022-11-04T12:32:17.774Z,0.03
2022-11-04T12:35:31.467Z,0.20
2022-11-04T12:38:38.266Z,0.10
2022-11-04T12:44:14.215Z,0.00
2022-11-04T12:46:56.001Z,0.10
2022-11-04T12:49:25.640Z,0.00
2022-11-04T12:52:16.672Z,0.00
2022-11-04T12:55:16.215Z,0.00
2022-11-04T12:58:00.119Z,0.10
2022-11-04T13:00:31.071Z,0.00
2022-11-04T13:03:23.957Z,0.00
2022-11-04T13:05:53.829Z,0.00
2022-11-04T13:08:58.775Z,0.00
2022-11-04T13:11:28.055Z,0.10
2022-11-04T13:14:39.460Z,0.00
2022-11-04T13:17:10.790Z,0.00
2022-11-04T13:19:51.775Z,0.10
2022-11-04T13:22:24.048Z,0.03
2022-11-04T13:24:59.246Z,0.00
2022-11-04T13:27:53.741Z,0.00
2022-11-04T13:30:39.403Z,0.00
2022-11-04T13:33:33.665Z,0.00
2022-11-04T13:36:12.991Z,0.00
2022-11-04T13:38:44.992Z,0.00
2022-11-04T13:41:40.770Z,0.52
2022-11-04T13:44:39.506Z,0.03
2022-11-04T13:47:22.318Z,0.10
2022-11-04T13:49:55.485Z,0.20
2022-11-04T13:52:28.334Z,0.17
2022-11-04T13:54:58.607Z,0.50
2022-11-04T13:57:28.901Z,0.00
2022-11-04T14:00:13.882Z,0.10
2022-11-04T14:02:58.518Z,0.10
2022-11-04T14:05:32.188Z,0.08
2022-11-04T14:08:01.784Z,0.08
2022-11-04T14:10:50.856Z,1.13
2022-11-04T14:13:37.835Z,0.10
2022-11-04T14:16:10.021Z,0.08
2022-11-04T14:18:40.702Z,1.35
2022-11-04T14:21:16.966Z,0.90
2022-11-04T14:23:50.099Z,1.58
2022-11-04T14:26:19.577Z,0.50
2022-11-04T14:29:01.214Z,0.30
2022-11-04T14:31:39.596Z,0.40
2022-11-04T14:34:08.011Z,0.30
2022-11-04T14:36:42.201Z,0.10
2022-11-04T14:39:11.733Z,0.10
2022-11-04T14:41:46.446Z,0.50
2022-11-04T14:44:13.257Z,0.90
2022-11-04T14:46:46.390Z,0.30
2022-11-04T14:49:39.339Z,0.30
2022-11-04T14:52:59.199Z,0.20
2022-11-04T14:55:32.119Z,0.20
2022-11-04T14:58:22.815Z,0.70
2022-11-04T15:00:50.127Z,0.30
2022-11-04T15:06:13.914Z,0.40
2022-11-04T15:08:40.728Z,0.28
2022-11-04T15:11:15.691Z,0.20
2022-11-04T15:13:45.465Z,0.70
2022-11-04T15:16:24.489Z,0.68
2022-11-04T15:18:56.154Z,0.45
2022-11-04T15:23:52.722Z,0.45
2022-11-04T15:26:31.805Z,0.10
2022-11-04T15:29:17.661Z,0.40
2022-11-04T15:31:59.737Z,1.98
2022-11-04T15:37:04.109Z,1.90
2022-11-04T15:39:34.422Z,1.70
2022-11-04T15:42:26.895Z,1.30
2022-11-04T15:44:56.147Z,0.73
2022-11-04T15:47:27.065Z,0.95
2022-11-04T15:50:02.997Z,0.85
2022-11-04T15:52:30.411Z,3.40
2022-11-04T15:54:59.692Z,0.75
2022-11-04T15:57:33.760Z,0.40
2022-11-04T16:00:10.121Z,0.43
2022-11-04T16:02:48.893Z,0.40
2022-11-04T16:05:15.859Z,0.50
2022-11-04T16:07:51.043Z,0.47
2022-11-04T16:10:32.967Z,0.15
2022-11-04T16:13:16.236Z,0.30
2022-11-04T16:16:09.158Z,0.40
2022-11-04T16:18:39.066Z,0.60
2022-11-04T16:21:33.935Z,0.68
2022-11-04T16:24:02.551Z,0.60
2022-11-04T16:26:37.659Z,1.50
2022-11-04T16:29:09.991Z,0.70
2022-11-04T16:31:37.803Z,0.40
2022-11-04T16:34:09.916Z,1.02
2022-11-04T16:36:36.749Z,1.15
2022-11-04T16:39:08.764Z,1.00
2022-11-04T16:41:40.957Z,1.10
2022-11-04T16:46:45.877Z,0.40
2022-11-04T16:49:18.412Z,0.47
2022-11-04T16:51:47.859Z,0.10
2022-11-04T16:54:14.761Z,0.57
2022-11-04T16:56:41.527Z,1.58
2022-11-04T16:59:11.656Z,15.52
2022-11-04T17:01:39.993Z,0.82
2022-11-04T17:04:07.559Z,0.60
2022-11-04T17:06:35.287Z,0.63
2022-11-04T17:09:02.609Z,0.90
2022-11-04T17:11:32.423Z,1.35
2022-11-04T17:13:59.285Z,1.33
2022-11-04T17:16:26.065Z,0.57
2022-11-04T17:18:52.924Z,0.70
2022-11-04T17:21:20.579Z,0.57
2022-11-04T17:23:48.317Z,0.45
2022-11-04T17:26:15.350Z,0.52
2022-11-04T17:28:42.169Z,0.40
2022-11-04T17:31:16.255Z,0.60
2022-11-04T17:33:43.382Z,1.48
2022-11-04T17:36:16.909Z,0.75
2022-11-04T17:38:43.713Z,1.17
2022-11-04T17:41:29.035Z,2.42
2022-11-04T17:44:01.827Z,1.02
2022-11-04T17:46:35.543Z,4.18
2022-11-04T17:49:13.398Z,4.30
2022-11-04T17:51:42.675Z,3.22
2022-11-04T17:54:09.861Z,1.63
2022-11-04T17:56:37.796Z,1.38
2022-11-04T17:59:05.187Z,4.28
2022-11-04T18:01:34.024Z,2.75
2022-11-04T18:04:01.164Z,3.85
2022-11-04T18:06:31.034Z,2.90
2022-11-04T18:08:59.077Z,3.15
2022-11-04T18:11:46.619Z,1.92
2022-11-04T18:14:16.997Z,1.05
2022-11-04T18:16:46.421Z,1.27
2022-11-04T18:19:13.703Z,1.20
2022-11-04T18:21:40.739Z,1.23
2022-11-04T18:24:08.098Z,1.70
2022-11-04T18:26:34.967Z,0.80
2022-11-04T18:29:02.412Z,0.90
2022-11-04T18:31:33.514Z,2.17
2022-11-04T18:34:02.326Z,0.80
2022-11-04T18:36:30.303Z,0.93
2022-11-04T18:38:57.133Z,0.70
2022-11-04T18:41:23.923Z,0.60
2022-11-04T18:43:50.746Z,1.45
2022-11-04T18:46:18.316Z,0.77
2022-11-04T18:48:50.229Z,0.95
2022-11-04T18:51:19.354Z,0.57
2022-11-04T18:53:46.368Z,0.95
2022-11-04T18:56:19.171Z,1.00
2022-11-04T18:58:46.104Z,3.38
2022-11-04T19:01:29.652Z,2.10
2022-11-04T19:03:56.585Z,1.33
2022-11-04T19:06:26.552Z,1.73
2022-11-04T19:09:25.287Z,2.70
2022-11-04T19:12:11.940Z,1.42
2022-11-04T19:14:38.804Z,1.92
2022-11-04T19:17:05.550Z,2.30
2022-11-04T19:19:32.302Z,2.08
2022-11-04T19:21:59.128Z,2.33
2022-11-04T19:24:25.850Z,3.08
2022-11-04T19:26:52.592Z,4.25
2022-11-04T19:29:19.300Z,4.00
2022-11-04T19:31:46.108Z,2.90
2022-11-04T19:34:12.825Z,3.10
2022-11-04T19:36:39.598Z,1.30
2022-11-04T19:39:06.444Z,0.60
2022-11-04T19:41:51.947Z,0.40
2022-11-04T19:44:20.279Z,0.40
2022-11-04T19:46:47.048Z,0.30
2022-11-04T19:49:14.147Z,0.30
2022-11-04T19:51:41.859Z,0.40
2022-11-04T19:54:09.553Z,0.32
2022-11-04T19:56:37.170Z,0.30
2022-11-04T19:59:06.554Z,0.60
2022-11-04T20:01:34.925Z,0.50
2022-11-04T20:04:02.998Z,0.50
2022-11-04T20:06:32.019Z,0.60
2022-11-04T20:09:01.707Z,0.63
2022-11-04T20:11:28.448Z,0.52
2022-11-04T20:13:55.222Z,0.70
2022-11-04T20:16:32.390Z,0.60
2022-11-04T20:19:01.433Z,0.65
2022-11-04T20:21:32.310Z,0.60
2022-11-04T20:24:01.164Z,0.50
2022-11-04T20:26:29.549Z,0.30
2022-11-04T20:28:58.367Z,0.50
2022-11-04T20:31:27.988Z,0.60
2022-11-04T20:33:58.506Z,0.70
2022-11-04T20:36:27.280Z,0.30
2022-11-04T20:39:07.673Z,0.20
2022-11-04T20:41:34.490Z,1.17
2022-11-04T20:44:01.376Z,0.25
2022-11-04T20:46:30.567Z,0.20
2022-11-04T20:48:58.476Z,0.20
2022-11-04T20:51:28.666Z,0.40
2022-11-04T20:53:56.832Z,0.50
2022-11-04T20:56:25.493Z,0.28
2022-11-04T20:58:59.103Z,0.20
2022-11-04T21:01:31.743Z,0.20
2022-11-04T21:06:28.056Z,0.57
2022-11-04T21:08:55.058Z,0.10
2022-11-04T21:11:21.817Z,0.20
2022-11-04T21:13:48.628Z,0.20
2022-11-04T21:16:16.751Z,0.15
2022-11-04T21:18:43.780Z,0.30
2022-11-04T21:21:14.090Z,0.20
2022-11-04T21:23:41.045Z,0.10
2022-11-04T21:26:14.935Z,0.22
2022-11-04T21:28:41.717Z,0.20
2022-11-04T21:31:11.446Z,0.20
2022-11-04T21:33:38.319Z,0.20
2022-11-04T21:36:07.679Z,0.20
2022-11-04T21:38:35.201Z,0.20
2022-11-04T21:41:04.569Z,0.40
2022-11-04T21:43:31.368Z,0.30
2022-11-04T21:46:06.358Z,0.28
2022-11-04T21:48:35.162Z,0.22
2022-11-04T21:51:22.626Z,0.13
2022-11-04T21:53:49.434Z,0.30
2022-11-04T21:56:21.767Z,0.20
2022-11-04T21:58:48.802Z,0.10
2022-11-04T22:01:18.669Z,0.10
2022-11-04T22:03:50.908Z,0.25
2022-11-04T22:06:18.150Z,0.20
2022-11-04T22:08:49.180Z,0.38
2022-11-04T22:11:19.750Z,0.32
2022-11-04T22:13:46.571Z,0.10
2022-11-04T22:16:19.150Z,0.17
2022-11-04T22:18:46.517Z,0.20
2022-11-04T22:21:16.425Z,0.00
2022-11-04T22:23:43.868Z,0.28
2022-11-04T22:26:13.686Z,0.10
2022-11-04T22:28:40.995Z,0.20
2022-11-04T22:31:09.847Z,0.00
2022-11-04T22:33:37.863Z,0.00
2022-11-04T22:36:06.119Z,0.10
2022-11-04T22:38:34.207Z,0.00
2022-11-04T22:41:02.700Z,0.00
2022-11-04T22:43:29.842Z,0.03
2022-11-04T22:45:57.255Z,0.00
2022-11-04T22:48:24.688Z,0.00
2022-11-04T22:50:57.638Z,0.00
2022-11-04T22:53:25.192Z,0.10
2022-11-04T22:55:52.670Z,0.10
2022-11-04T22:58:19.933Z,0.00
2022-11-04T23:00:53.409Z,0.10
2022-11-04T23:03:20.324Z,0.10
2022-11-04T23:05:47.127Z,0.10
2022-11-04T23:08:13.873Z,0.10
2022-11-04T23:10:59.102Z,0.00
2022-11-04T23:13:44.330Z,0.00
2022-11-04T23:16:31.188Z,0.00
2022-11-04T23:18:57.944Z,0.00
2022-11-04T23:21:43.180Z,0.00
2022-11-04T23:24:28.653Z,0.00
2022-11-04T23:26:56.883Z,0.10
2022-11-04T23:29:42.079Z,0.17
2022-11-04T23:32:08.887Z,0.10
2022-11-04T23:34:54.003Z,0.00
2022-11-04T23:37:20.839Z,0.10
2022-11-04T23:39:50.427Z,0.03
2022-11-04T23:42:19.659Z,0.00
2022-11-04T23:45:09.987Z,0.00
2022-11-04T23:48:02.961Z,0.10
2022-11-04T23:50:53.455Z,0.00
2022-11-04T23:53:39.771Z,0.00
2022-11-04T23:56:28.658Z,0.00
2022-11-04T23:59:14.102Z,0.10
