createdAt,value
2023-05-05T00:01:04.094Z,10.34
2023-05-05T00:03:34.305Z,10.30
2023-05-05T00:06:03.155Z,10.25
2023-05-05T00:08:32.143Z,10.19
2023-05-05T00:11:00.840Z,10.18
2023-05-05T00:13:29.525Z,10.23
2023-05-05T00:15:58.277Z,10.20
2023-05-05T00:18:29.580Z,10.13
2023-05-05T00:20:58.290Z,10.10
2023-05-05T00:23:27.104Z,10.04
2023-05-05T00:25:56.007Z,9.91
2023-05-05T00:28:24.994Z,9.80
2023-05-05T00:30:53.723Z,9.74
2023-05-05T00:33:22.493Z,9.67
2023-05-05T00:35:52.714Z,9.67
2023-05-05T00:38:21.496Z,9.66
2023-05-05T00:40:50.294Z,9.68
2023-05-05T00:43:19.047Z,9.76
2023-05-05T00:45:48.202Z,9.76
2023-05-05T00:48:18.943Z,9.71
2023-05-05T00:50:47.724Z,9.74
2023-05-05T00:53:17.842Z,9.80
2023-05-05T00:55:46.654Z,9.72
2023-05-05T00:58:15.535Z,9.67
2023-05-05T01:00:44.570Z,9.63
2023-05-05T01:03:15.454Z,9.59
2023-05-05T01:05:54.112Z,9.55
2023-05-05T01:08:43.216Z,9.54
2023-05-05T01:11:18.238Z,9.45
2023-05-05T01:13:58.067Z,9.33
2023-05-05T01:16:28.784Z,9.26
2023-05-05T01:19:05.844Z,9.19
2023-05-05T01:21:40.212Z,9.13
2023-05-05T01:24:44.956Z,9.02
2023-05-05T01:27:41.024Z,8.96
2023-05-05T01:30:26.798Z,8.91
2023-05-05T01:33:05.015Z,8.87
2023-05-05T01:35:41.617Z,8.81
2023-05-05T01:38:16.274Z,8.76
2023-05-05T01:40:49.204Z,8.67
2023-05-05T01:43:21.349Z,8.77
2023-05-05T01:45:52.703Z,8.82
2023-05-05T01:48:26.386Z,8.90
2023-05-05T01:50:55.359Z,8.98
2023-05-05T01:53:27.437Z,8.96
2023-05-05T01:55:57.645Z,8.95
2023-05-05T01:58:27.824Z,8.95
2023-05-05T02:00:58.895Z,8.99
2023-05-05T02:03:31.469Z,8.92
2023-05-05T02:06:02.033Z,8.93
2023-05-05T02:08:32.612Z,8.95
2023-05-05T02:11:02.474Z,8.96
2023-05-05T02:13:33.469Z,8.98
2023-05-05T02:16:04.210Z,8.95
2023-05-05T02:18:36.683Z,8.98
2023-05-05T02:21:05.852Z,8.95
2023-05-05T02:23:36.310Z,8.89
2023-05-05T02:26:08.882Z,9.01
2023-05-05T02:28:42.129Z,8.99
2023-05-05T02:31:13.333Z,8.99
2023-05-05T02:33:46.899Z,8.96
2023-05-05T02:36:20.361Z,8.94
2023-05-05T02:39:00.213Z,8.96
2023-05-05T02:41:32.535Z,8.98
2023-05-05T02:44:08.390Z,9.04
2023-05-05T02:46:39.865Z,9.11
2023-05-05T02:49:10.070Z,9.04
2023-05-05T02:51:40.584Z,8.96
2023-05-05T02:54:17.591Z,8.89
2023-05-05T02:56:50.972Z,8.88
2023-05-05T02:59:32.056Z,8.84
2023-05-05T03:02:15.188Z,8.79
2023-05-05T03:04:49.703Z,8.77
2023-05-05T03:07:27.577Z,8.72
2023-05-05T03:10:06.228Z,8.69
2023-05-05T03:12:45.328Z,8.77
2023-05-05T03:15:26.425Z,8.82
2023-05-05T03:17:57.618Z,8.81
2023-05-05T03:20:28.480Z,8.78
2023-05-05T03:23:01.997Z,8.74
2023-05-05T03:25:44.165Z,8.65
2023-05-05T03:28:17.377Z,8.54
2023-05-05T03:30:46.529Z,8.53
2023-05-05T03:33:17.983Z,8.46
2023-05-05T03:35:51.050Z,8.40
2023-05-05T03:38:21.894Z,8.38
2023-05-05T03:40:51.937Z,8.32
2023-05-05T03:43:23.531Z,8.26
2023-05-05T03:45:52.369Z,8.22
2023-05-05T03:48:21.531Z,8.14
2023-05-05T03:50:54.011Z,8.16
2023-05-05T03:53:26.647Z,8.13
2023-05-05T03:55:58.997Z,8.09
2023-05-05T03:58:28.044Z,8.09
2023-05-05T04:00:56.858Z,8.14
2023-05-05T04:03:26.606Z,8.17
2023-05-05T04:05:56.898Z,8.28
2023-05-05T04:08:26.032Z,8.34
2023-05-05T04:10:54.797Z,8.46
2023-05-05T04:13:24.411Z,8.50
2023-05-05T04:15:53.765Z,8.57
2023-05-05T04:18:23.200Z,8.64
2023-05-05T04:20:52.561Z,8.72
2023-05-05T04:23:23.087Z,8.80
2023-05-05T04:25:52.361Z,8.89
2023-05-05T04:28:22.129Z,8.97
2023-05-05T04:30:51.387Z,9.01
2023-05-05T04:33:20.469Z,9.04
2023-05-05T04:35:51.090Z,9.05
2023-05-05T04:38:22.503Z,9.09
2023-05-05T04:40:51.287Z,9.21
2023-05-05T04:43:20.198Z,9.35
2023-05-05T04:45:55.242Z,9.57
2023-05-05T04:48:27.082Z,9.78
2023-05-05T04:50:55.906Z,10.01
2023-05-05T04:53:26.471Z,10.12
2023-05-05T04:55:56.206Z,10.32
2023-05-05T04:58:26.814Z,10.48
2023-05-05T05:01:08.190Z,10.74
2023-05-05T05:04:33.605Z,10.95
2023-05-05T05:07:45.942Z,11.14
2023-05-05T05:10:22.857Z,11.18
2023-05-05T05:13:04.245Z,11.29
2023-05-05T05:15:37.566Z,11.45
2023-05-05T05:18:21.911Z,11.56
2023-05-05T05:20:54.127Z,11.63
2023-05-05T05:23:53.365Z,11.58
2023-05-05T05:26:26.705Z,11.39
2023-05-05T05:29:00.133Z,11.15
2023-05-05T05:31:36.746Z,11.04
2023-05-05T05:34:05.864Z,11.00
2023-05-05T05:36:36.892Z,11.00
2023-05-05T05:39:11.209Z,11.00
2023-05-05T05:41:41.937Z,10.96
2023-05-05T05:44:11.022Z,10.93
2023-05-05T05:46:40.158Z,11.00
2023-05-05T05:49:09.136Z,11.01
2023-05-05T05:51:38.417Z,11.10
2023-05-05T05:54:07.289Z,11.40
2023-05-05T05:56:36.408Z,11.66
2023-05-05T05:59:08.128Z,11.90
2023-05-05T06:01:37.947Z,12.22
2023-05-05T06:04:06.906Z,12.31
2023-05-05T06:06:35.941Z,12.26
2023-05-05T06:09:04.925Z,12.01
2023-05-05T06:11:38.195Z,11.86
2023-05-05T06:14:11.565Z,11.68
2023-05-05T06:16:40.602Z,11.62
2023-05-05T06:19:13.912Z,11.70
2023-05-05T06:21:42.692Z,11.86
2023-05-05T06:24:11.960Z,12.02
2023-05-05T06:26:40.845Z,12.26
2023-05-05T06:29:12.355Z,12.57
2023-05-05T06:31:41.273Z,12.90
2023-05-05T06:34:10.041Z,13.12
2023-05-05T06:36:38.825Z,13.18
2023-05-05T06:39:07.798Z,13.44
2023-05-05T06:41:36.668Z,13.58
2023-05-05T06:44:06.014Z,13.77
2023-05-05T06:46:36.385Z,13.64
2023-05-05T06:49:05.156Z,13.65
2023-05-05T06:51:33.932Z,14.19
2023-05-05T06:54:02.677Z,14.57
2023-05-05T06:56:32.693Z,14.51
2023-05-05T06:59:01.572Z,14.18
2023-05-05T07:01:30.244Z,14.18
2023-05-05T07:04:00.393Z,13.93
2023-05-05T07:06:29.337Z,13.69
2023-05-05T07:08:58.038Z,13.77
2023-05-05T07:11:26.797Z,13.94
2023-05-05T07:13:55.538Z,14.20
2023-05-05T07:16:25.442Z,14.38
2023-05-05T07:18:54.227Z,14.07
2023-05-05T07:21:24.373Z,14.16
2023-05-05T07:23:53.490Z,14.32
2023-05-05T07:26:22.229Z,14.44
2023-05-05T07:28:52.031Z,14.62
2023-05-05T07:31:21.979Z,14.77
2023-05-05T07:33:50.770Z,14.80
2023-05-05T07:36:19.867Z,14.96
2023-05-05T07:38:49.963Z,15.17
2023-05-05T07:41:19.324Z,15.22
2023-05-05T07:43:48.063Z,15.43
2023-05-05T07:46:16.874Z,15.33
2023-05-05T07:48:45.716Z,15.28
2023-05-05T07:51:14.408Z,15.45
2023-05-05T07:53:43.363Z,15.53
2023-05-05T07:56:13.470Z,15.52
2023-05-05T07:58:42.236Z,15.61
2023-05-05T08:01:12.810Z,15.61
2023-05-05T08:03:41.746Z,15.67
2023-05-05T08:06:11.394Z,15.71
2023-05-05T08:08:40.204Z,15.56
2023-05-05T08:11:08.935Z,15.60
2023-05-05T08:13:39.262Z,15.58
2023-05-05T08:16:08.608Z,15.62
2023-05-05T08:18:38.440Z,15.78
2023-05-05T08:21:07.708Z,15.87
2023-05-05T08:23:37.669Z,15.68
2023-05-05T08:26:07.757Z,15.67
2023-05-05T08:28:38.217Z,15.98
2023-05-05T08:31:07.832Z,16.04
2023-05-05T08:33:36.579Z,16.16
2023-05-05T08:36:05.867Z,16.38
2023-05-05T08:38:34.653Z,16.39
2023-05-05T08:41:03.994Z,16.45
2023-05-05T08:43:33.941Z,16.56
2023-05-05T08:46:05.624Z,16.65
2023-05-05T08:48:37.856Z,16.73
2023-05-05T08:51:08.152Z,16.78
2023-05-05T08:53:47.801Z,16.87
2023-05-05T08:56:17.338Z,16.83
2023-05-05T08:58:48.314Z,16.46
2023-05-05T09:01:19.175Z,17.02
2023-05-05T09:03:48.179Z,17.16
2023-05-05T09:06:17.119Z,17.33
2023-05-05T09:08:46.314Z,17.35
2023-05-05T09:11:15.534Z,17.37
2023-05-05T09:13:44.628Z,17.37
2023-05-05T09:16:13.486Z,17.43
2023-05-05T09:18:45.525Z,17.56
2023-05-05T09:21:24.735Z,17.65
2023-05-05T09:24:12.818Z,17.69
2023-05-05T09:26:44.863Z,17.76
2023-05-05T09:29:19.692Z,17.85
2023-05-05T09:32:05.613Z,17.79
2023-05-05T09:34:37.180Z,17.88
2023-05-05T09:37:06.404Z,18.02
2023-05-05T09:39:35.288Z,18.14
2023-05-05T09:42:04.542Z,18.19
2023-05-05T09:44:37.754Z,18.28
2023-05-05T09:47:18.171Z,18.38
2023-05-05T09:50:02.732Z,18.52
2023-05-05T09:52:32.055Z,18.88
2023-05-05T09:55:00.860Z,19.16
2023-05-05T09:57:31.652Z,19.53
2023-05-05T10:00:01.820Z,19.74
2023-05-05T10:02:37.692Z,19.45
2023-05-05T10:05:11.123Z,19.16
2023-05-05T10:07:41.302Z,19.22
2023-05-05T10:10:12.388Z,19.27
2023-05-05T10:12:42.204Z,19.17
2023-05-05T10:15:12.445Z,18.97
2023-05-05T10:18:02.278Z,18.95
2023-05-05T10:20:34.245Z,19.09
2023-05-05T10:23:09.229Z,19.34
2023-05-05T10:25:44.749Z,19.48
2023-05-05T10:28:22.260Z,19.54
2023-05-05T10:30:57.915Z,19.04
2023-05-05T10:33:37.392Z,19.40
2023-05-05T10:36:08.412Z,19.42
2023-05-05T10:38:38.508Z,19.42
2023-05-05T10:41:07.917Z,19.47
2023-05-05T10:43:37.079Z,19.51
2023-05-05T10:46:06.662Z,19.51
2023-05-05T10:48:40.891Z,19.61
2023-05-05T10:51:38.525Z,19.68
2023-05-05T10:54:18.097Z,19.71
2023-05-05T10:56:48.179Z,19.79
2023-05-05T10:59:42.719Z,19.83
2023-05-05T11:02:26.382Z,19.86
2023-05-05T11:05:12.266Z,19.87
2023-05-05T11:07:43.275Z,19.86
2023-05-05T11:10:14.052Z,19.90
2023-05-05T11:13:21.169Z,19.96
2023-05-05T11:15:52.139Z,19.93
2023-05-05T11:18:33.964Z,20.01
2023-05-05T11:21:16.953Z,20.12
2023-05-05T11:23:49.138Z,20.21
2023-05-05T11:26:19.553Z,20.35
2023-05-05T11:29:00.566Z,20.36
2023-05-05T11:31:30.657Z,20.21
2023-05-05T11:34:36.149Z,20.32
2023-05-05T11:37:08.908Z,20.32
2023-05-05T11:39:51.083Z,20.44
2023-05-05T11:42:25.761Z,20.68
2023-05-05T11:44:55.430Z,20.86
2023-05-05T11:47:32.182Z,20.77
2023-05-05T11:50:21.692Z,20.96
2023-05-05T11:52:50.730Z,21.21
2023-05-05T11:55:24.582Z,21.18
2023-05-05T11:57:54.176Z,21.21
2023-05-05T12:00:33.883Z,21.29
2023-05-05T12:03:03.251Z,21.31
2023-05-05T12:05:34.843Z,21.23
2023-05-05T12:08:05.577Z,21.09
2023-05-05T12:10:35.770Z,21.19
2023-05-05T12:13:04.542Z,21.39
2023-05-05T12:15:34.291Z,21.38
2023-05-05T12:18:03.562Z,21.22
2023-05-05T12:20:36.822Z,21.35
2023-05-05T12:23:05.637Z,21.53
2023-05-05T12:25:39.931Z,21.63
2023-05-05T12:28:09.787Z,21.65
2023-05-05T12:30:38.760Z,21.89
2023-05-05T12:33:09.298Z,21.99
2023-05-05T12:35:38.268Z,21.83
2023-05-05T12:38:07.465Z,21.92
2023-05-05T12:40:52.946Z,22.07
2023-05-05T12:43:27.165Z,21.94
2023-05-05T12:46:07.242Z,21.94
2023-05-05T12:48:38.171Z,21.79
2023-05-05T12:51:17.789Z,21.67
2023-05-05T12:53:47.549Z,21.50
2023-05-05T12:56:37.558Z,21.76
2023-05-05T12:59:07.812Z,21.62
2023-05-05T13:01:37.860Z,21.70
2023-05-05T13:04:14.422Z,22.07
2023-05-05T13:06:44.252Z,22.10
2023-05-05T13:09:25.268Z,22.28
2023-05-05T13:11:55.687Z,22.31
2023-05-05T13:14:24.930Z,22.28
2023-05-05T13:16:54.009Z,22.17
2023-05-05T13:19:24.899Z,22.02
2023-05-05T13:21:53.942Z,21.98
2023-05-05T13:24:31.602Z,22.19
2023-05-05T13:27:05.660Z,21.94
2023-05-05T13:29:34.545Z,21.75
2023-05-05T13:32:03.411Z,21.72
2023-05-05T13:34:32.188Z,21.50
2023-05-05T13:37:00.983Z,21.61
2023-05-05T13:39:29.730Z,21.61
2023-05-05T13:41:58.483Z,21.75
2023-05-05T13:44:28.608Z,21.80
2023-05-05T13:46:57.719Z,21.66
2023-05-05T13:49:27.117Z,21.42
2023-05-05T13:51:56.305Z,21.23
2023-05-05T13:54:25.295Z,21.16
2023-05-05T13:56:54.148Z,21.13
2023-05-05T13:59:23.062Z,21.17
2023-05-05T14:01:53.229Z,21.32
2023-05-05T14:04:22.092Z,21.45
2023-05-05T14:06:50.936Z,21.67
2023-05-05T14:09:19.759Z,21.92
2023-05-05T14:11:48.542Z,21.79
2023-05-05T14:14:17.941Z,21.73
2023-05-05T14:16:49.870Z,21.84
2023-05-05T14:19:20.420Z,21.86
2023-05-05T14:21:49.188Z,21.99
2023-05-05T14:24:17.973Z,22.02
2023-05-05T14:26:46.826Z,22.05
2023-05-05T14:29:15.577Z,21.95
2023-05-05T14:31:44.343Z,22.05
2023-05-05T14:34:13.100Z,22.14
2023-05-05T14:36:43.221Z,22.27
2023-05-05T14:39:11.956Z,22.25
2023-05-05T14:41:40.751Z,22.74
2023-05-05T14:44:09.828Z,23.04
2023-05-05T14:46:38.882Z,22.98
2023-05-05T14:49:07.642Z,22.95
2023-05-05T14:51:36.455Z,22.42
2023-05-05T14:54:14.288Z,22.72
2023-05-05T14:56:49.509Z,22.90
2023-05-05T14:59:18.482Z,22.84
2023-05-05T15:01:48.245Z,22.57
2023-05-05T15:04:17.079Z,22.45
2023-05-05T15:06:45.899Z,22.90
2023-05-05T15:09:18.092Z,22.90
2023-05-05T15:11:47.234Z,22.92
2023-05-05T15:14:16.070Z,22.98
2023-05-05T15:16:46.716Z,22.41
2023-05-05T15:19:15.578Z,22.54
2023-05-05T15:21:44.324Z,22.79
2023-05-05T15:24:16.322Z,22.89
2023-05-05T15:26:45.096Z,22.30
2023-05-05T15:29:13.993Z,22.56
2023-05-05T15:31:43.382Z,21.90
2023-05-05T15:34:12.174Z,21.78
2023-05-05T15:36:40.978Z,21.64
2023-05-05T15:39:09.812Z,21.75
2023-05-05T15:41:40.046Z,21.93
2023-05-05T15:44:09.045Z,22.00
2023-05-05T15:46:37.960Z,21.50
2023-05-05T15:49:06.797Z,21.28
2023-05-05T15:51:35.833Z,21.39
2023-05-05T15:54:04.695Z,21.40
2023-05-05T15:56:35.600Z,21.24
2023-05-05T15:59:07.693Z,21.52
2023-05-05T16:01:36.920Z,21.30
2023-05-05T16:04:06.993Z,21.55
2023-05-05T16:06:35.888Z,21.23
2023-05-05T16:09:04.825Z,21.51
2023-05-05T16:11:33.618Z,21.61
2023-05-05T16:14:02.368Z,21.49
2023-05-05T16:16:32.631Z,21.18
2023-05-05T16:19:01.533Z,21.38
2023-05-05T16:21:30.333Z,20.98
2023-05-05T16:23:59.187Z,20.91
2023-05-05T16:26:27.948Z,20.80
2023-05-05T16:28:56.658Z,20.87
2023-05-05T16:31:29.794Z,20.91
2023-05-05T16:34:01.771Z,21.02
2023-05-05T16:36:39.484Z,21.04
2023-05-05T16:39:08.372Z,20.99
2023-05-05T16:41:37.241Z,20.88
2023-05-05T16:44:06.182Z,20.63
2023-05-05T16:46:37.533Z,20.59
2023-05-05T16:49:08.520Z,20.38
2023-05-05T16:51:37.264Z,20.33
2023-05-05T16:54:06.107Z,20.31
2023-05-05T16:56:34.889Z,20.31
2023-05-05T16:59:03.653Z,20.14
2023-05-05T17:01:32.527Z,20.09
2023-05-05T17:04:03.781Z,20.05
2023-05-05T17:06:50.764Z,19.98
2023-05-05T17:09:40.231Z,19.91
2023-05-05T17:12:11.650Z,19.81
2023-05-05T17:14:54.146Z,19.69
2023-05-05T17:17:33.501Z,19.55
2023-05-05T17:20:07.697Z,19.47
2023-05-05T17:22:41.107Z,19.44
2023-05-05T17:25:11.888Z,19.38
2023-05-05T17:27:42.799Z,19.26
2023-05-05T17:30:12.403Z,19.20
2023-05-05T17:32:43.184Z,19.11
2023-05-05T17:35:12.704Z,19.04
2023-05-05T17:37:45.166Z,18.93
2023-05-05T17:40:14.305Z,18.83
2023-05-05T17:42:47.643Z,18.74
2023-05-05T17:45:16.564Z,18.67
2023-05-05T17:47:45.641Z,18.59
2023-05-05T17:50:14.592Z,18.54
2023-05-05T17:52:47.673Z,18.43
2023-05-05T17:55:16.424Z,18.35
2023-05-05T17:58:13.340Z,18.28
2023-05-05T18:00:42.518Z,18.19
2023-05-05T18:03:13.446Z,18.12
2023-05-05T18:05:42.325Z,18.04
2023-05-05T18:08:15.101Z,18.00
2023-05-05T18:10:44.281Z,17.88
2023-05-05T18:13:14.943Z,17.79
2023-05-05T18:15:43.979Z,17.82
2023-05-05T18:18:13.030Z,17.69
2023-05-05T18:20:58.084Z,17.60
2023-05-05T18:23:28.508Z,17.50
2023-05-05T18:26:01.788Z,17.45
2023-05-05T18:28:40.876Z,17.41
2023-05-05T18:31:12.020Z,17.31
2023-05-05T18:33:40.898Z,17.32
2023-05-05T18:36:11.453Z,17.30
2023-05-05T18:38:41.728Z,17.33
2023-05-05T18:41:10.911Z,17.17
2023-05-05T18:43:39.735Z,17.02
2023-05-05T18:46:08.942Z,16.96
2023-05-05T18:48:37.850Z,16.91
2023-05-05T18:51:07.490Z,16.98
2023-05-05T18:53:36.334Z,16.95
2023-05-05T18:56:06.627Z,16.98
2023-05-05T18:58:35.525Z,16.86
2023-05-05T19:01:04.391Z,16.80
2023-05-05T19:03:33.792Z,16.78
2023-05-05T19:06:06.262Z,16.70
2023-05-05T19:08:35.268Z,16.70
2023-05-05T19:11:05.487Z,16.54
2023-05-05T19:13:34.465Z,16.49
2023-05-05T19:16:03.626Z,16.50
2023-05-05T19:18:32.877Z,16.49
2023-05-05T19:21:01.844Z,16.46
2023-05-05T19:23:30.973Z,16.40
2023-05-05T19:25:59.797Z,16.34
2023-05-05T19:28:30.051Z,16.27
2023-05-05T19:30:59.055Z,16.18
2023-05-05T19:33:27.956Z,16.15
2023-05-05T19:35:56.830Z,16.09
2023-05-05T19:38:25.719Z,16.02
2023-05-05T19:40:55.226Z,15.97
2023-05-05T19:43:24.024Z,15.92
2023-05-05T19:45:54.328Z,15.88
2023-05-05T19:48:23.325Z,15.80
2023-05-05T19:50:52.926Z,15.74
2023-05-05T19:53:21.686Z,15.66
2023-05-05T19:55:50.651Z,15.60
2023-05-05T19:58:19.355Z,15.63
2023-05-05T20:00:48.133Z,15.61
2023-05-05T20:03:18.462Z,15.57
2023-05-05T20:05:47.283Z,15.53
2023-05-05T20:08:16.028Z,15.49
2023-05-05T20:10:44.878Z,15.45
2023-05-05T20:13:13.761Z,15.41
2023-05-05T20:15:42.622Z,15.37
2023-05-05T20:18:11.331Z,15.32
2023-05-05T20:20:41.521Z,15.27
2023-05-05T20:23:10.276Z,15.25
2023-05-05T20:25:39.040Z,15.20
2023-05-05T20:28:07.831Z,15.17
2023-05-05T20:30:36.660Z,15.12
2023-05-05T20:33:05.724Z,15.09
2023-05-05T20:35:34.551Z,15.05
2023-05-05T20:38:04.832Z,14.99
2023-05-05T20:40:34.418Z,14.96
2023-05-05T20:43:03.300Z,14.93
2023-05-05T20:45:34.684Z,14.89
2023-05-05T20:48:04.584Z,14.87
2023-05-05T20:50:33.850Z,14.83
2023-05-05T20:53:05.312Z,14.81
2023-05-05T20:55:34.187Z,14.78
2023-05-05T20:58:03.462Z,14.75
2023-05-05T21:00:32.213Z,14.70
2023-05-05T21:03:02.597Z,14.64
2023-05-05T21:05:32.243Z,14.60
2023-05-05T21:08:01.440Z,14.55
2023-05-05T21:10:33.276Z,14.47
2023-05-05T21:13:03.700Z,14.40
2023-05-05T21:15:33.292Z,14.28
2023-05-05T21:18:03.725Z,14.18
2023-05-05T21:20:32.515Z,14.10
2023-05-05T21:23:01.237Z,14.07
2023-05-05T21:25:31.965Z,14.04
2023-05-05T21:28:00.692Z,14.02
2023-05-05T21:30:30.177Z,14.01
2023-05-05T21:32:59.267Z,13.94
2023-05-05T21:35:28.238Z,13.90
2023-05-05T21:37:57.013Z,13.80
2023-05-05T21:40:25.793Z,13.68
2023-05-05T21:42:56.116Z,13.62
2023-05-05T21:45:25.460Z,13.58
2023-05-05T21:47:54.199Z,13.55
2023-05-05T21:50:23.307Z,13.49
2023-05-05T21:52:52.627Z,13.50
2023-05-05T21:55:21.450Z,13.49
2023-05-05T21:57:50.296Z,13.47
2023-05-05T22:00:20.554Z,13.45
2023-05-05T22:02:49.444Z,13.44
2023-05-05T22:05:18.376Z,13.43
2023-05-05T22:07:47.118Z,13.42
2023-05-05T22:10:16.723Z,13.40
2023-05-05T22:12:45.488Z,13.39
2023-05-05T22:15:14.485Z,13.33
2023-05-05T22:17:44.751Z,13.29
2023-05-05T22:20:15.601Z,13.25
2023-05-05T22:22:46.653Z,13.18
2023-05-05T22:25:15.638Z,13.13
2023-05-05T22:27:44.505Z,13.11
2023-05-05T22:30:14.503Z,13.09
2023-05-05T22:32:46.641Z,13.07
2023-05-05T22:35:15.597Z,13.03
2023-05-05T22:37:44.484Z,13.01
2023-05-05T22:40:13.953Z,12.99
2023-05-05T22:42:42.842Z,12.98
2023-05-05T22:45:12.411Z,12.93
2023-05-05T22:47:41.306Z,12.91
2023-05-05T22:50:12.311Z,12.86
2023-05-05T22:52:41.141Z,12.79
2023-05-05T22:55:13.807Z,12.71
2023-05-05T22:57:43.041Z,12.69
2023-05-05T23:00:12.570Z,12.66
2023-05-05T23:02:41.682Z,12.63
2023-05-05T23:05:14.601Z,12.59
2023-05-05T23:07:43.391Z,12.55
2023-05-05T23:10:12.404Z,12.54
2023-05-05T23:12:41.225Z,12.50
2023-05-05T23:15:11.215Z,12.47
2023-05-05T23:17:40.305Z,12.41
2023-05-05T23:20:15.265Z,12.37
2023-05-05T23:22:44.059Z,12.31
2023-05-05T23:25:13.013Z,12.25
2023-05-05T23:27:42.016Z,12.09
2023-05-05T23:30:11.814Z,12.03
2023-05-05T23:32:40.902Z,11.97
2023-05-05T23:35:11.862Z,11.87
2023-05-05T23:37:42.482Z,11.74
2023-05-05T23:40:11.732Z,11.64
2023-05-05T23:42:40.455Z,11.56
2023-05-05T23:45:18.678Z,11.50
2023-05-05T23:47:48.239Z,11.42
2023-05-05T23:50:18.441Z,11.41
2023-05-05T23:52:48.469Z,11.33
2023-05-05T23:55:17.214Z,11.25
2023-05-05T23:57:46.003Z,11.21
