createdAt,value
2022-09-05T00:03:05.560Z,93.79
2022-09-05T00:08:37.425Z,94.70
2022-09-05T00:15:15.925Z,95.35
2022-09-05T00:24:37.273Z,95.60
2022-09-05T00:26:37.817Z,96.33
2022-09-05T00:32:31.741Z,96.46
2022-09-05T00:37:55.145Z,96.74
2022-09-05T00:43:26.358Z,97.14
2022-09-05T00:49:23.507Z,98.55
2022-09-05T00:54:56.504Z,99.11
2022-09-05T01:00:20.237Z,98.81
2022-09-05T01:06:16.465Z,98.89
2022-09-05T01:11:44.225Z,99.04
2022-09-05T01:17:39.125Z,99.96
2022-09-05T01:23:08.730Z,100.00
2022-09-05T01:29:16.939Z,100.00
2022-09-05T01:34:31.327Z,100.00
2022-09-05T01:40:15.878Z,100.00
2022-09-05T01:45:52.334Z,100.00
2022-09-05T01:52:02.325Z,100.00
2022-09-05T01:57:40.845Z,100.00
2022-09-05T02:03:31.546Z,100.00
2022-09-05T02:09:10.985Z,100.00
2022-09-05T02:14:45.104Z,100.00
2022-09-05T02:20:44.066Z,100.00
2022-09-05T02:26:16.405Z,100.00
2022-09-05T02:31:49.572Z,100.00
2022-09-05T02:40:22.007Z,100.00
2022-09-05T02:45:18.938Z,100.00
2022-09-05T02:51:40.369Z,100.00
2022-09-05T02:58:04.692Z,100.00
2022-09-05T03:02:02.018Z,100.00
2022-09-05T03:07:42.205Z,100.00
2022-09-05T03:13:11.164Z,100.00
2022-09-05T03:18:51.415Z,100.00
2022-09-05T03:24:55.956Z,100.00
2022-09-05T03:30:34.515Z,100.00
2022-09-05T03:36:18.952Z,100.00
2022-09-05T03:42:14.747Z,100.00
2022-09-05T03:48:28.368Z,100.00
2022-09-05T03:57:10.481Z,100.00
2022-09-05T04:00:07.837Z,100.00
2022-09-05T04:08:24.512Z,100.00
2022-09-05T04:12:13.617Z,100.00
2022-09-05T04:17:36.105Z,100.00
2022-09-05T04:23:29.658Z,100.00
2022-09-05T04:28:57.695Z,100.00
2022-09-05T04:34:44.673Z,100.00
2022-09-05T04:40:33.163Z,100.00
2022-09-05T04:46:10.386Z,100.00
2022-09-05T04:52:00.199Z,100.00
2022-09-05T04:57:49.004Z,100.00
2022-09-05T05:06:09.961Z,100.00
2022-09-05T05:09:22.396Z,100.00
2022-09-05T05:18:07.041Z,100.00
2022-09-05T05:20:52.163Z,100.00
2022-09-05T05:26:23.436Z,100.00
2022-09-05T05:31:52.249Z,100.00
2022-09-05T05:37:33.818Z,100.00
2022-09-05T05:43:22.196Z,100.00
2022-09-05T05:48:57.044Z,100.00
2022-09-05T05:54:38.298Z,100.00
2022-09-05T06:00:05.231Z,100.00
2022-09-05T06:05:51.564Z,100.00
2022-09-05T06:15:04.903Z,100.00
2022-09-05T06:17:49.506Z,100.00
2022-09-05T06:23:28.729Z,100.00
2022-09-05T06:29:34.609Z,100.00
2022-09-05T06:35:28.425Z,100.00
2022-09-05T06:41:00.060Z,100.00
2022-09-05T06:47:05.702Z,100.00
2022-09-05T06:52:56.392Z,100.00
2022-09-05T06:58:29.478Z,100.00
2022-09-05T07:04:33.387Z,100.00
2022-09-05T07:16:08.030Z,100.00
2022-09-05T07:22:04.005Z,100.00
2022-09-05T07:27:41.863Z,100.00
2022-09-05T07:33:25.163Z,100.00
2022-09-05T07:39:02.411Z,100.00
2022-09-05T07:44:39.324Z,100.00
2022-09-05T07:52:19.086Z,100.00
2022-09-05T07:57:10.790Z,100.00
2022-09-05T08:01:51.486Z,100.00
2022-09-05T08:07:47.117Z,100.00
2022-09-05T08:13:34.149Z,100.00
2022-09-05T08:18:56.986Z,100.00
2022-09-05T08:24:26.064Z,100.00
2022-09-05T08:30:26.601Z,100.00
2022-09-05T08:36:04.285Z,100.00
2022-09-05T08:41:49.373Z,100.00
2022-09-05T08:47:17.050Z,100.00
2022-09-05T08:53:36.420Z,100.00
2022-09-05T08:59:27.456Z,100.00
2022-09-05T09:05:19.591Z,100.00
2022-09-05T09:11:02.789Z,100.00
2022-09-05T09:16:28.653Z,100.00
2022-09-05T09:22:29.759Z,100.00
2022-09-05T09:28:48.631Z,98.61
2022-09-05T09:34:12.748Z,94.20
2022-09-05T09:40:11.723Z,92.64
2022-09-05T09:45:53.677Z,92.76
2022-09-05T09:51:45.801Z,87.07
2022-09-05T09:57:15.596Z,86.17
2022-09-05T10:10:17.656Z,85.52
2022-09-05T10:10:54.669Z,83.71
2022-09-05T10:15:31.182Z,84.84
2022-09-05T10:21:21.104Z,86.43
2022-09-05T10:27:03.950Z,86.80
2022-09-05T10:35:22.715Z,90.64
2022-09-05T10:38:43.117Z,100.00
2022-09-05T10:44:11.484Z,100.00
2022-09-05T10:49:45.017Z,100.00
2022-09-05T10:55:34.825Z,100.00
2022-09-05T11:02:26.779Z,100.00
2022-09-05T11:07:16.336Z,100.00
2022-09-05T11:13:08.765Z,100.00
2022-09-05T11:19:06.448Z,100.00
2022-09-05T11:24:53.522Z,100.00
2022-09-05T11:30:30.523Z,100.00
2022-09-05T11:39:54.296Z,100.00
2022-09-05T11:41:54.249Z,100.00
2022-09-05T11:47:44.192Z,100.00
2022-09-05T11:53:25.040Z,100.00
2022-09-05T11:59:33.275Z,100.00
2022-09-05T12:05:59.547Z,100.00
2022-09-05T12:11:58.374Z,100.00
2022-09-05T12:17:41.976Z,100.00
2022-09-05T12:23:17.274Z,100.00
2022-09-05T12:29:33.926Z,100.00
2022-09-05T12:36:12.659Z,100.00
2022-09-05T12:41:42.814Z,100.00
2022-09-05T12:47:16.804Z,100.00
2022-09-05T12:52:47.166Z,100.00
2022-09-05T13:02:58.639Z,100.00
2022-09-05T13:04:19.674Z,100.00
2022-09-05T13:11:10.088Z,100.00
2022-09-05T13:15:45.143Z,100.00
2022-09-05T13:21:23.411Z,100.00
2022-09-05T13:27:07.886Z,100.00
2022-09-05T13:37:58.025Z,100.00
2022-09-05T13:38:48.080Z,100.00
2022-09-05T13:44:25.581Z,100.00
2022-09-05T13:50:17.962Z,100.00
2022-09-05T13:56:00.494Z,100.00
2022-09-05T14:02:26.038Z,100.00
2022-09-05T14:16:15.861Z,100.00
2022-09-05T14:21:59.633Z,100.00
2022-09-05T14:27:43.935Z,100.00
2022-09-05T14:37:52.009Z,100.00
2022-09-05T14:39:45.514Z,100.00
2022-09-05T14:45:38.337Z,100.00
2022-09-05T14:51:58.410Z,100.00
2022-09-05T15:02:39.546Z,100.00
2022-09-05T15:12:18.559Z,100.00
2022-09-05T15:15:35.454Z,100.00
2022-09-05T15:21:47.646Z,100.00
2022-09-05T15:28:07.899Z,100.00
2022-09-05T15:34:08.735Z,100.00
2022-09-05T15:39:57.678Z,100.00
2022-09-05T15:45:49.496Z,100.00
2022-09-05T15:51:48.958Z,100.00
2022-09-05T15:57:47.617Z,100.00
2022-09-05T16:05:13.810Z,100.00
2022-09-05T16:10:40.127Z,100.00
2022-09-05T16:20:15.047Z,100.00
2022-09-05T16:23:26.207Z,100.00
2022-09-05T16:28:26.794Z,100.00
2022-09-05T16:33:54.866Z,100.00
2022-09-05T16:40:11.437Z,100.00
2022-09-05T16:46:08.138Z,100.00
2022-09-05T16:52:17.281Z,100.00
2022-09-05T16:58:38.859Z,100.00
2022-09-05T17:04:45.064Z,100.00
2022-09-05T17:11:13.824Z,100.00
2022-09-05T17:18:18.393Z,100.00
2022-09-05T17:37:09.937Z,100.00
2022-09-05T17:43:37.417Z,100.00
2022-09-05T17:49:25.820Z,100.00
2022-09-05T17:55:01.305Z,100.00
2022-09-05T18:07:31.324Z,100.00
2022-09-05T18:13:12.600Z,100.00
2022-09-05T18:24:53.396Z,100.00
2022-09-05T18:30:20.532Z,100.00
2022-09-05T18:36:07.245Z,100.00
2022-09-05T18:41:38.829Z,100.00
2022-09-05T18:47:31.949Z,100.00
2022-09-05T18:53:09.476Z,100.00
2022-09-05T18:58:35.905Z,100.00
2022-09-05T19:04:03.037Z,100.00
2022-09-05T19:09:32.627Z,100.00
2022-09-05T19:14:59.585Z,100.00
2022-09-05T19:20:33.001Z,100.00
2022-09-05T19:26:09.667Z,100.00
2022-09-05T19:36:54.346Z,100.00
2022-09-05T19:37:39.691Z,100.00
2022-09-05T19:47:38.168Z,100.00
2022-09-05T19:48:54.570Z,100.00
2022-09-05T19:54:38.686Z,100.00
2022-09-05T20:00:03.186Z,100.00
2022-09-05T20:05:38.526Z,100.00
2022-09-05T20:11:03.279Z,100.00
2022-09-05T20:16:31.948Z,100.00
2022-09-05T20:21:57.033Z,100.00
2022-09-05T20:27:27.065Z,100.00
2022-09-05T20:33:02.306Z,100.00
2022-09-05T20:43:22.465Z,100.00
2022-09-05T20:44:34.371Z,100.00
2022-09-05T20:54:28.946Z,100.00
2022-09-05T20:56:06.613Z,100.00
2022-09-05T21:01:34.586Z,100.00
2022-09-05T21:07:11.338Z,100.00
2022-09-05T21:12:51.508Z,100.00
2022-09-05T21:18:20.046Z,100.00
2022-09-05T21:23:42.518Z,100.00
2022-09-05T21:29:09.130Z,100.00
2022-09-05T21:34:45.108Z,100.00
2022-09-05T21:40:08.921Z,100.00
2022-09-05T21:47:40.764Z,100.00
2022-09-05T21:51:16.286Z,100.00
2022-09-05T21:59:21.454Z,100.00
2022-09-05T22:02:29.671Z,100.00
2022-09-05T22:08:05.526Z,100.00
2022-09-05T22:13:30.886Z,100.00
2022-09-05T22:18:56.808Z,100.00
2022-09-05T22:24:24.138Z,100.00
2022-09-05T22:29:50.481Z,100.00
2022-09-05T22:35:28.634Z,100.00
2022-09-05T22:40:56.157Z,100.00
2022-09-05T22:46:22.280Z,100.00
2022-09-05T22:51:45.387Z,100.00
2022-09-05T22:57:09.805Z,100.00
2022-09-05T23:02:33.507Z,100.00
2022-09-05T23:08:06.437Z,100.00
2022-09-05T23:13:32.365Z,100.00
2022-09-05T23:18:54.855Z,100.00
2022-09-05T23:24:17.125Z,100.00
2022-09-05T23:29:40.465Z,100.00
2022-09-05T23:35:03.136Z,100.00
2022-09-05T23:40:25.365Z,100.00
2022-09-05T23:45:48.528Z,100.00
2022-09-05T23:51:12.954Z,100.00
2022-09-05T23:56:35.257Z,100.00
