createdAt,value
2018-03-27T00:00:21.936Z,19.42
2018-03-27T00:01:55.657Z,19.45
2018-03-27T00:03:22.518Z,19.45
2018-03-27T00:04:20.087Z,19.42
2018-03-27T00:05:56.803Z,19.50
2018-03-27T00:07:13.316Z,19.43
2018-03-27T00:19:14.234Z,19.43
2018-03-27T00:19:54.828Z,19.34
2018-03-27T00:21:31.352Z,19.39
2018-03-27T00:22:16.300Z,19.34
2018-03-27T00:23:49.342Z,19.32
2018-03-27T00:25:14.743Z,19.40
2018-03-27T00:26:11.542Z,19.30
2018-03-27T00:27:47.715Z,19.40
2018-03-27T00:29:10.723Z,19.32
2018-03-27T00:30:10.662Z,19.31
2018-03-27T00:32:48.035Z,19.31
2018-03-27T00:34:02.641Z,19.34
2018-03-27T00:35:25.064Z,19.35
2018-03-27T00:36:27.962Z,19.31
2018-03-27T00:38:02.992Z,19.30
2018-03-27T00:38:45.542Z,19.27
2018-03-27T00:40:19.600Z,19.31
2018-03-27T00:41:04.086Z,19.32
2018-03-27T00:42:38.787Z,19.28
2018-03-27T00:43:22.630Z,19.25
2018-03-27T00:44:58.588Z,19.28
2018-03-27T00:46:24.728Z,19.25
2018-03-27T00:47:20.740Z,19.20
2018-03-27T00:59:00.304Z,19.24
2018-03-27T00:59:57.141Z,19.16
2018-03-27T01:01:36.780Z,19.16
2018-03-27T01:02:54.578Z,19.30
2018-03-27T01:04:17.473Z,19.21
2018-03-27T01:05:54.605Z,19.16
2018-03-27T01:06:57.436Z,19.06
2018-03-27T01:08:32.468Z,19.25
2018-03-27T01:10:01.480Z,19.25
2018-03-27T01:10:54.552Z,19.12
2018-03-27T01:12:30.500Z,19.23
2018-03-27T01:13:14.077Z,19.10
2018-03-27T01:14:49.071Z,19.17
2018-03-27T01:16:12.719Z,19.13
2018-03-27T01:17:08.225Z,19.20
2018-03-27T01:19:45.649Z,19.15
2018-03-27T01:21:01.931Z,19.16
2018-03-27T01:21:47.057Z,19.12
2018-03-27T01:24:12.416Z,19.12
2018-03-27T01:24:55.641Z,19.16
2018-03-27T01:26:29.340Z,19.17
2018-03-27T01:27:14.141Z,19.06
2018-03-27T01:28:49.209Z,19.13
2018-03-27T01:30:12.425Z,19.16
2018-03-27T01:32:04.370Z,19.06
2018-03-27T01:33:27.794Z,19.17
2018-03-27T01:36:14.782Z,19.10
2018-03-27T01:36:59.194Z,19.12
2018-03-27T01:38:34.591Z,19.09
2018-03-27T01:40:01.266Z,19.07
2018-03-27T01:40:56.483Z,19.07
2018-03-27T01:42:33.364Z,19.10
2018-03-27T01:44:02.554Z,19.10
2018-03-27T01:45:37.371Z,19.12
2018-03-27T01:46:34.227Z,19.09
2018-03-27T01:48:09.234Z,19.15
2018-03-27T01:49:29.548Z,19.06
2018-03-27T01:51:25.184Z,19.06
2018-03-27T01:52:46.725Z,19.06
2018-03-27T01:53:46.611Z,18.94
2018-03-27T01:55:24.795Z,19.09
2018-03-27T01:57:56.238Z,19.06
2018-03-27T01:59:21.153Z,19.02
2018-03-27T02:00:17.308Z,18.99
2018-03-27T02:01:36.321Z,19.01
2018-03-27T02:02:33.133Z,18.94
2018-03-27T02:04:11.043Z,19.02
2018-03-27T02:05:33.612Z,19.02
2018-03-27T02:06:34.177Z,18.90
2018-03-27T02:08:06.536Z,18.97
2018-03-27T02:09:37.625Z,18.93
2018-03-27T02:11:06.976Z,18.96
2018-03-27T02:12:09.889Z,18.91
2018-03-27T02:13:44.841Z,18.89
2018-03-27T02:14:28.395Z,18.97
2018-03-27T02:16:02.707Z,18.93
2018-03-27T02:16:46.932Z,18.87
2018-03-27T02:18:22.874Z,18.93
2018-03-27T02:19:06.671Z,18.87
2018-03-27T02:26:50.084Z,18.97
2018-03-27T02:28:42.854Z,18.97
2018-03-27T02:30:11.060Z,18.84
2018-03-27T02:31:11.092Z,18.91
2018-03-27T02:32:47.200Z,18.87
2018-03-27T02:34:08.579Z,18.93
2018-03-27T02:36:03.737Z,18.89
2018-03-27T02:37:25.794Z,18.90
2018-03-27T02:38:27.489Z,18.93
2018-03-27T02:40:41.448Z,18.91
2018-03-27T02:42:34.759Z,18.93
2018-03-27T02:44:01.309Z,18.87
2018-03-27T02:45:03.001Z,18.86
2018-03-27T02:46:38.042Z,18.83
2018-03-27T02:47:21.525Z,18.79
2018-03-27T02:48:55.964Z,18.87
2018-03-27T02:50:20.515Z,18.90
2018-03-27T02:52:14.171Z,18.90
2018-03-27T02:53:36.550Z,18.87
2018-03-27T02:54:39.352Z,18.78
2018-03-27T02:57:12.867Z,18.79
2018-03-27T02:58:31.547Z,18.83
2018-03-27T02:59:47.000Z,18.83
2018-03-27T03:35:47.700Z,18.75
2018-03-27T03:37:03.040Z,18.69
2018-03-27T03:38:27.713Z,18.69
2018-03-27T03:39:27.726Z,18.74
2018-03-27T03:41:03.929Z,18.68
2018-03-27T03:42:27.146Z,18.74
2018-03-27T03:44:20.019Z,18.72
2018-03-27T03:45:05.436Z,18.68
2018-03-27T03:46:40.331Z,18.76
2018-03-27T03:47:23.981Z,18.76
2018-03-27T03:48:58.622Z,18.72
2018-03-27T03:49:42.484Z,18.75
2018-03-27T03:52:07.702Z,18.78
2018-03-27T03:52:51.120Z,18.66
2018-03-27T03:54:28.896Z,18.71
2018-03-27T03:56:48.344Z,18.68
2018-03-27T03:58:03.375Z,18.68
2018-03-27T03:59:28.848Z,18.71
2018-03-27T04:01:01.300Z,18.68
2018-03-27T04:02:01.212Z,18.64
2018-03-27T04:03:39.139Z,18.64
2018-03-27T04:05:01.827Z,18.60
2018-03-27T04:06:52.480Z,18.66
2018-03-27T04:07:41.815Z,18.62
2018-03-27T04:09:20.668Z,18.68
2018-03-27T04:10:01.400Z,18.57
2018-03-27T04:11:38.062Z,18.66
2018-03-27T04:14:47.907Z,18.68
2018-03-27T04:16:02.271Z,18.62
2018-03-27T04:17:55.990Z,18.62
2018-03-27T04:19:31.235Z,18.62
2018-03-27T04:20:23.303Z,18.57
2018-03-27T04:21:58.189Z,18.56
2018-03-27T04:25:53.075Z,18.56
2018-03-27T04:26:52.778Z,18.56
2018-03-27T04:27:55.574Z,18.51
2018-03-27T04:29:30.775Z,18.59
2018-03-27T04:30:14.102Z,18.59
2018-03-27T04:31:49.164Z,18.54
2018-03-27T04:33:13.344Z,18.53
2018-03-27T04:35:09.123Z,18.59
2018-03-27T04:36:25.846Z,18.53
2018-03-27T04:37:10.588Z,18.54
2018-03-27T04:38:42.799Z,18.56
2018-03-27T04:39:29.254Z,18.51
2018-03-27T04:41:02.050Z,18.56
2018-03-27T04:41:47.589Z,18.57
2018-03-27T04:43:22.869Z,18.54
2018-03-27T04:44:07.124Z,18.54
2018-03-27T04:45:42.698Z,18.53
2018-03-27T04:47:11.234Z,18.60
2018-03-27T04:48:04.939Z,18.59
2018-03-27T04:49:42.674Z,18.51
2018-03-27T04:51:01.278Z,18.49
2018-03-27T04:52:18.451Z,18.50
2018-03-27T04:53:01.704Z,18.56
2018-03-27T04:54:36.726Z,18.54
2018-03-27T04:55:58.091Z,18.71
2018-03-27T04:56:58.848Z,18.75
2018-03-27T04:58:34.971Z,18.82
2018-03-27T04:59:18.548Z,18.91
2018-03-27T05:00:55.231Z,19.10
2018-03-27T05:02:11.840Z,19.20
2018-03-27T05:03:39.044Z,19.40
2018-03-27T05:04:35.248Z,19.39
2018-03-27T05:06:10.453Z,19.52
2018-03-27T05:06:53.667Z,19.58
2018-03-27T05:08:26.346Z,19.71
2018-03-27T05:09:12.241Z,19.82
2018-03-27T05:10:47.442Z,19.80
2018-03-27T05:12:14.993Z,19.85
2018-03-27T05:13:09.582Z,20.00
2018-03-27T05:14:43.883Z,20.01
2018-03-27T05:16:31.351Z,20.10
2018-03-27T05:17:56.816Z,20.08
2018-03-27T05:18:47.294Z,20.08
2018-03-27T05:20:22.237Z,20.27
2018-03-27T05:21:45.759Z,20.26
2018-03-27T05:23:38.044Z,20.26
2018-03-27T05:24:23.988Z,20.33
2018-03-27T05:25:57.270Z,20.40
2018-03-27T05:26:42.509Z,20.37
2018-03-27T05:28:17.608Z,20.51
2018-03-27T05:29:01.126Z,20.50
2018-03-27T05:30:43.125Z,20.44
2018-03-27T05:32:14.938Z,20.48
2018-03-27T05:33:44.127Z,20.53
2018-03-27T05:35:13.520Z,20.57
2018-03-27T05:37:59.706Z,20.61
2018-03-27T05:39:28.473Z,20.68
2018-03-27T05:40:31.296Z,20.73
2018-03-27T05:42:05.839Z,20.71
2018-03-27T05:43:29.247Z,20.73
2018-03-27T05:44:29.393Z,20.76
2018-03-27T05:46:05.563Z,20.81
2018-03-27T05:47:37.519Z,20.78
2018-03-27T05:49:03.249Z,20.87
2018-03-27T05:50:06.101Z,20.83
2018-03-27T05:51:41.979Z,20.85
2018-03-27T05:52:25.538Z,20.83
2018-03-27T05:54:00.149Z,20.85
2018-03-27T05:55:30.561Z,20.83
2018-03-27T05:56:23.744Z,20.82
2018-03-27T05:57:59.784Z,20.82
2018-03-27T05:58:43.190Z,20.90
2018-03-27T06:00:18.202Z,20.87
2018-03-27T06:01:01.788Z,20.90
2018-03-27T06:02:36.026Z,20.93
2018-03-27T06:04:00.297Z,20.90
2018-03-27T06:04:59.971Z,20.83
2018-03-27T06:06:35.135Z,21.01
2018-03-27T06:07:18.528Z,20.85
2018-03-27T06:08:54.521Z,20.97
2018-03-27T06:10:26.448Z,20.98
2018-03-27T06:11:17.566Z,20.91
2018-03-27T06:12:51.783Z,20.96
2018-03-27T06:14:20.356Z,20.90
2018-03-27T06:15:50.675Z,20.94
2018-03-27T06:17:44.091Z,20.94
2018-03-27T06:19:11.344Z,20.85
2018-03-27T06:21:06.810Z,20.93
2018-03-27T06:21:50.234Z,20.83
2018-03-27T06:23:27.937Z,20.91
2018-03-27T06:24:39.120Z,20.91
2018-03-27T06:26:12.245Z,20.87
2018-03-27T06:28:43.790Z,20.85
2018-03-27T06:30:43.587Z,20.79
2018-03-27T06:32:01.344Z,20.88
2018-03-27T06:32:45.030Z,20.82
2018-03-27T06:34:20.046Z,20.82
2018-03-27T06:35:52.247Z,20.78
2018-03-27T06:36:43.160Z,20.79
2018-03-27T06:38:19.315Z,20.81
2018-03-27T06:39:02.693Z,20.76
2018-03-27T06:40:40.385Z,20.76
2018-03-27T06:41:58.457Z,20.75
2018-03-27T06:43:22.466Z,20.76
2018-03-27T06:44:17.425Z,20.75
2018-03-27T06:45:54.543Z,20.72
2018-03-27T06:46:38.942Z,20.68
2018-03-27T06:48:14.168Z,20.73
2018-03-27T06:48:57.473Z,20.66
2018-03-27T06:50:34.200Z,20.66
2018-03-27T06:51:31.825Z,20.68
2018-03-27T06:52:34.584Z,20.63
2018-03-27T06:54:08.613Z,20.56
2018-03-27T06:55:36.632Z,20.60
2018-03-27T06:56:32.756Z,20.60
2018-03-27T06:59:08.464Z,20.61
2018-03-27T07:00:22.653Z,20.50
2018-03-27T07:01:06.624Z,20.54
2018-03-27T07:02:42.577Z,20.46
2018-03-27T07:03:26.191Z,20.53
2018-03-27T07:05:00.685Z,20.50
2018-03-27T07:05:44.723Z,20.48
2018-03-27T07:08:56.208Z,20.50
2018-03-27T07:15:02.653Z,20.44
2018-03-27T07:16:04.510Z,20.38
2018-03-27T07:17:07.237Z,20.38
2018-03-27T07:18:42.247Z,20.35
2018-03-27T07:20:07.701Z,20.35
2018-03-27T07:21:05.453Z,20.40
2018-03-27T07:22:40.410Z,20.33
2018-03-27T07:23:24.488Z,20.27
2018-03-27T07:25:00.667Z,20.31
2018-03-27T07:26:17.584Z,20.27
2018-03-27T07:27:02.135Z,20.34
2018-03-27T07:28:38.685Z,20.31
2018-03-27T07:29:55.603Z,20.30
2018-03-27T07:30:39.248Z,20.30
2018-03-27T07:32:15.933Z,20.26
2018-03-27T07:33:34.021Z,20.31
2018-03-27T07:34:58.314Z,20.33
2018-03-27T07:35:56.095Z,20.34
2018-03-27T07:37:32.041Z,20.27
2018-03-27T07:38:57.819Z,20.23
2018-03-27T07:39:54.090Z,20.30
2018-03-27T07:42:29.709Z,20.25
2018-03-27T07:43:43.505Z,20.16
2018-03-27T07:44:27.900Z,20.23
2018-03-27T07:45:52.730Z,20.25
2018-03-27T07:47:23.286Z,20.26
2018-03-27T07:49:14.107Z,20.19
2018-03-27T07:50:40.931Z,20.19
2018-03-27T07:54:19.915Z,20.22
2018-03-27T07:55:03.361Z,20.19
2018-03-27T07:56:38.855Z,20.15
2018-03-27T07:57:22.024Z,20.19
2018-03-27T07:58:57.148Z,20.15
2018-03-27T08:00:19.905Z,20.23
2018-03-27T08:01:17.213Z,20.22
2018-03-27T08:02:56.342Z,20.25
2018-03-27T08:03:39.678Z,20.17
2018-03-27T08:05:14.586Z,20.26
2018-03-27T08:05:58.209Z,20.20
2018-03-27T08:07:35.901Z,20.27
2018-03-27T08:08:51.764Z,20.25
2018-03-27T08:09:36.355Z,20.33
2018-03-27T08:12:10.637Z,20.31
2018-03-27T08:13:27.124Z,20.31
2018-03-27T08:14:10.198Z,20.31
2018-03-27T08:15:46.941Z,20.26
2018-03-27T08:17:04.758Z,20.30
2018-03-27T08:17:48.390Z,20.27
2018-03-27T08:19:25.191Z,20.31
2018-03-27T08:20:41.900Z,20.31
2018-03-27T08:21:26.641Z,20.34
2018-03-27T08:23:03.282Z,20.31
2018-03-27T08:24:21.168Z,20.33
2018-03-27T08:25:04.676Z,20.33
2018-03-27T08:28:19.088Z,20.26
2018-03-27T08:29:03.288Z,20.34
2018-03-27T08:30:38.553Z,20.27
2018-03-27T08:32:02.062Z,20.25
2018-03-27T08:32:58.745Z,20.33
2018-03-27T08:34:41.207Z,20.33
2018-03-27T08:35:53.058Z,20.26
2018-03-27T08:37:15.689Z,20.22
2018-03-27T08:39:12.954Z,20.30
2018-03-27T08:39:55.993Z,20.31
2018-03-27T08:42:30.437Z,20.27
2018-03-27T08:43:51.580Z,20.27
2018-03-27T08:45:05.190Z,20.25
2018-03-27T08:45:49.457Z,20.30
2018-03-27T08:48:22.935Z,20.26
2018-03-27T08:49:22.072Z,20.26
2018-03-27T08:51:23.037Z,20.22
2018-03-27T08:52:04.506Z,20.25
2018-03-27T08:53:41.381Z,20.23
2018-03-27T08:54:57.991Z,20.23
2018-03-27T08:55:42.755Z,20.22
2018-03-27T08:58:18.084Z,20.23
2018-03-27T08:59:32.876Z,20.17
2018-03-27T09:00:17.721Z,20.19
2018-03-27T09:01:53.728Z,20.23
2018-03-27T09:02:37.220Z,20.17
2018-03-27T09:04:11.301Z,20.19
2018-03-27T09:05:33.373Z,20.20
2018-03-27T09:06:32.443Z,20.22
2018-03-27T09:08:17.414Z,20.16
2018-03-27T09:09:39.558Z,20.19
2018-03-27T09:10:34.486Z,20.16
2018-03-27T09:12:09.415Z,20.16
2018-03-27T09:12:53.043Z,20.16
2018-03-27T09:14:27.891Z,20.25
2018-03-27T09:15:11.600Z,20.22
2018-03-27T09:16:49.005Z,20.19
2018-03-27T09:17:31.079Z,20.10
2018-03-27T09:20:03.650Z,20.23
2018-03-27T09:20:47.270Z,20.26
2018-03-27T09:22:22.266Z,20.27
2018-03-27T09:23:55.494Z,20.30
2018-03-27T09:24:45.489Z,20.27
2018-03-27T09:29:34.039Z,20.16
2018-03-27T09:30:33.125Z,20.31
2018-03-27T09:52:35.815Z,20.35
2018-03-27T09:53:11.566Z,20.37
2018-03-27T09:54:44.557Z,20.34
2018-03-27T09:55:30.136Z,20.37
2018-03-27T09:57:06.028Z,20.37
2018-03-27T09:57:49.688Z,20.38
2018-03-27T09:59:27.392Z,20.38
2018-03-27T10:00:45.411Z,20.37
2018-03-27T10:02:06.639Z,20.34
2018-03-27T10:03:07.423Z,20.40
2018-03-27T10:04:43.560Z,20.33
2018-03-27T10:06:09.497Z,20.34
2018-03-27T10:07:05.524Z,20.34
2018-03-27T10:08:43.240Z,20.38
2018-03-27T10:10:01.071Z,20.34
2018-03-27T10:10:44.682Z,20.40
2018-03-27T10:12:25.891Z,20.38
2018-03-27T10:13:51.403Z,20.34
2018-03-27T10:15:19.367Z,20.40
2018-03-27T10:17:18.269Z,20.37
2018-03-27T10:17:59.976Z,20.34
2018-03-27T10:19:37.493Z,20.35
2018-03-27T10:20:52.058Z,20.33
2018-03-27T10:21:37.192Z,20.40
2018-03-27T10:24:12.462Z,20.35
2018-03-27T10:25:31.252Z,20.37
2018-03-27T10:26:48.505Z,20.34
2018-03-27T10:27:31.706Z,20.38
2018-03-27T10:30:07.188Z,20.35
2018-03-27T10:31:22.738Z,20.42
2018-03-27T10:32:45.746Z,20.38
2018-03-27T10:33:46.200Z,20.34
2018-03-27T10:35:22.134Z,20.30
2018-03-27T10:36:05.756Z,20.34
2018-03-27T10:37:43.454Z,20.40
2018-03-27T10:39:00.309Z,20.33
2018-03-27T10:40:26.100Z,20.38
2018-03-27T10:41:58.215Z,20.40
2018-03-27T11:10:26.939Z,20.37
2018-03-27T11:11:12.230Z,20.37
2018-03-27T11:12:46.591Z,20.35
2018-03-27T11:14:10.069Z,20.40
2018-03-27T11:16:02.297Z,20.37
2018-03-27T11:16:49.976Z,20.42
2018-03-27T11:18:25.867Z,20.38
2018-03-27T11:19:09.514Z,20.34
2018-03-27T11:20:42.751Z,20.41
2018-03-27T11:21:28.049Z,20.40
2018-03-27T11:23:04.073Z,20.41
2018-03-27T11:24:30.382Z,20.41
2018-03-27T11:26:02.900Z,20.48
2018-03-27T11:27:05.764Z,20.44
2018-03-27T11:28:41.659Z,20.46
2018-03-27T11:29:25.250Z,20.48
2018-03-27T11:30:59.177Z,20.46
2018-03-27T11:32:23.796Z,20.51
2018-03-27T11:33:23.514Z,20.42
2018-03-27T11:37:44.663Z,20.48
2018-03-27T11:38:33.466Z,20.50
2018-03-27T11:40:09.712Z,20.51
2018-03-27T11:40:53.094Z,20.50
2018-03-27T11:42:31.663Z,20.44
2018-03-27T11:43:47.918Z,20.51
2018-03-27T11:44:32.285Z,20.53
2018-03-27T11:46:07.470Z,20.57
2018-03-27T11:46:50.786Z,20.54
2018-03-27T11:48:25.924Z,20.58
2018-03-27T11:49:54.368Z,20.63
2018-03-27T11:51:23.827Z,20.56
2018-03-27T11:53:11.203Z,20.56
2018-03-27T11:54:04.604Z,20.58
2018-03-27T11:55:40.190Z,20.54
2018-03-27T11:57:02.339Z,20.58
