createdAt,value
2022-09-21T00:00:44.628Z,22.48
2022-09-21T00:03:11.149Z,25.10
2022-09-21T00:05:38.196Z,29.27
2022-09-21T00:08:06.716Z,31.73
2022-09-21T00:10:34.086Z,25.60
2022-09-21T00:13:02.834Z,26.20
2022-09-21T00:15:30.433Z,27.85
2022-09-21T00:17:58.371Z,29.42
2022-09-21T00:20:25.916Z,27.33
2022-09-21T00:22:52.616Z,25.67
2022-09-21T00:25:20.192Z,34.35
2022-09-21T00:27:48.571Z,34.38
2022-09-21T00:30:15.299Z,32.67
2022-09-21T00:32:41.588Z,30.30
2022-09-21T00:35:09.374Z,31.80
2022-09-21T00:37:36.143Z,32.30
2022-09-21T00:40:03.985Z,28.60
2022-09-21T00:42:33.371Z,27.17
2022-09-21T00:45:00.450Z,28.27
2022-09-21T00:47:33.822Z,27.88
2022-09-21T00:50:05.248Z,28.13
2022-09-21T00:52:36.873Z,27.27
2022-09-21T00:55:17.281Z,24.38
2022-09-21T00:57:45.925Z,24.23
2022-09-21T01:02:38.948Z,21.75
2022-09-21T01:05:07.417Z,22.13
2022-09-21T01:07:37.994Z,19.25
2022-09-21T01:10:09.222Z,16.65
2022-09-21T01:12:42.761Z,14.50
2022-09-21T01:15:14.916Z,14.88
2022-09-21T01:17:53.604Z,17.40
2022-09-21T01:20:39.340Z,17.30
2022-09-21T01:23:27.984Z,14.68
2022-09-21T01:26:01.577Z,15.57
2022-09-21T01:28:51.501Z,17.00
2022-09-21T01:31:24.286Z,15.65
2022-09-21T01:33:59.122Z,16.48
2022-09-21T01:36:30.947Z,15.13
2022-09-21T01:39:08.631Z,13.40
2022-09-21T01:41:37.599Z,11.75
2022-09-21T01:44:12.318Z,12.25
2022-09-21T01:46:39.395Z,13.10
2022-09-21T01:49:13.039Z,11.55
2022-09-21T01:51:43.786Z,10.18
2022-09-21T01:54:21.377Z,9.55
2022-09-21T01:56:52.542Z,9.87
2022-09-21T01:59:24.777Z,9.68
2022-09-21T02:01:59.249Z,9.20
2022-09-21T02:04:26.123Z,9.25
2022-09-21T02:06:53.060Z,9.27
2022-09-21T02:09:19.454Z,9.52
2022-09-21T02:11:45.997Z,7.95
2022-09-21T02:14:16.925Z,8.30
2022-09-21T02:17:05.017Z,6.82
2022-09-21T02:19:40.422Z,6.93
2022-09-21T02:22:33.192Z,7.97
2022-09-21T02:25:08.412Z,8.32
2022-09-21T02:27:53.442Z,7.78
2022-09-21T02:30:22.265Z,7.82
2022-09-21T02:33:02.145Z,7.80
2022-09-21T02:35:48.137Z,7.38
2022-09-21T02:38:22.592Z,6.60
2022-09-21T02:40:56.668Z,7.07
2022-09-21T02:43:31.255Z,8.20
2022-09-21T02:46:06.769Z,7.13
2022-09-21T02:48:41.743Z,6.05
2022-09-21T02:51:16.444Z,5.70
2022-09-21T02:53:44.625Z,5.78
2022-09-21T02:56:13.033Z,5.35
2022-09-21T02:58:43.541Z,5.43
2022-09-21T03:01:14.585Z,5.57
2022-09-21T03:03:41.047Z,5.45
2022-09-21T03:06:07.647Z,5.70
2022-09-21T03:08:33.953Z,5.22
2022-09-21T03:11:00.822Z,5.72
2022-09-21T03:13:27.116Z,5.35
2022-09-21T03:16:01.761Z,5.35
2022-09-21T03:18:29.560Z,5.20
2022-09-21T03:20:56.137Z,5.30
2022-09-21T03:23:22.783Z,5.20
2022-09-21T03:25:49.740Z,5.45
2022-09-21T03:28:16.140Z,5.22
2022-09-21T03:30:42.728Z,4.25
2022-09-21T03:33:09.599Z,4.65
2022-09-21T03:35:35.912Z,5.35
2022-09-21T03:38:02.777Z,4.13
2022-09-21T03:40:29.440Z,4.78
2022-09-21T03:42:55.749Z,4.57
2022-09-21T03:45:22.068Z,4.63
2022-09-21T03:47:48.593Z,4.55
2022-09-21T03:50:15.633Z,4.45
2022-09-21T03:52:42.037Z,4.85
2022-09-21T03:55:09.408Z,4.43
2022-09-21T03:57:36.560Z,3.88
2022-09-21T04:00:06.797Z,4.65
2022-09-21T04:02:33.195Z,4.60
2022-09-21T04:04:59.959Z,4.38
2022-09-21T04:07:26.443Z,4.20
2022-09-21T04:09:53.499Z,3.90
2022-09-21T04:12:22.928Z,4.15
2022-09-21T04:14:49.677Z,4.40
2022-09-21T04:17:16.171Z,4.28
2022-09-21T04:19:42.933Z,4.40
2022-09-21T04:22:09.455Z,4.40
2022-09-21T04:24:35.736Z,4.38
2022-09-21T04:27:02.023Z,4.18
2022-09-21T04:29:28.317Z,4.15
2022-09-21T04:31:54.654Z,4.47
2022-09-21T04:34:21.090Z,4.65
2022-09-21T04:36:47.385Z,3.97
2022-09-21T04:39:13.669Z,4.35
2022-09-21T04:41:39.984Z,4.20
2022-09-21T04:44:06.375Z,4.80
2022-09-21T04:46:32.782Z,4.43
2022-09-21T04:48:59.217Z,4.32
2022-09-21T04:51:25.525Z,4.28
2022-09-21T04:53:52.040Z,4.88
2022-09-21T04:56:18.362Z,4.85
2022-09-21T04:58:44.876Z,4.90
2022-09-21T05:01:11.851Z,4.90
2022-09-21T05:03:38.602Z,4.50
2022-09-21T05:06:05.344Z,4.43
2022-09-21T05:08:50.439Z,4.25
2022-09-21T05:11:22.730Z,5.00
2022-09-21T05:13:49.013Z,4.80
2022-09-21T05:16:16.735Z,4.65
2022-09-21T05:18:43.566Z,4.82
2022-09-21T05:21:11.970Z,4.63
2022-09-21T05:23:38.490Z,5.05
2022-09-21T05:26:05.188Z,4.55
2022-09-21T05:28:33.777Z,4.60
2022-09-21T05:31:17.675Z,4.55
2022-09-21T05:33:52.300Z,4.45
2022-09-21T05:36:45.048Z,4.68
2022-09-21T05:39:11.968Z,4.78
2022-09-21T05:41:38.583Z,5.03
2022-09-21T05:44:05.330Z,5.60
2022-09-21T05:46:39.515Z,5.55
2022-09-21T05:49:14.879Z,5.28
2022-09-21T05:52:14.725Z,5.38
2022-09-21T05:54:56.420Z,6.28
2022-09-21T05:57:49.726Z,5.80
2022-09-21T06:00:21.492Z,6.53
2022-09-21T06:02:57.513Z,6.30
2022-09-21T06:05:24.125Z,6.05
2022-09-21T06:07:50.535Z,6.80
2022-09-21T06:10:17.071Z,6.38
2022-09-21T06:12:43.497Z,6.75
2022-09-21T06:15:12.436Z,6.53
2022-09-21T06:17:38.743Z,7.45
2022-09-21T06:20:06.994Z,7.07
2022-09-21T06:22:34.178Z,8.15
2022-09-21T06:25:00.512Z,7.78
2022-09-21T06:27:28.116Z,7.72
2022-09-21T06:29:54.495Z,9.43
2022-09-21T06:32:20.968Z,8.25
2022-09-21T06:34:47.243Z,8.02
2022-09-21T06:37:13.545Z,7.78
2022-09-21T06:39:39.964Z,8.88
2022-09-21T06:42:06.316Z,8.32
2022-09-21T06:44:32.618Z,9.65
2022-09-21T06:46:58.926Z,8.07
2022-09-21T06:49:28.505Z,8.82
2022-09-21T06:51:55.755Z,8.20
2022-09-21T06:54:22.072Z,9.38
2022-09-21T06:56:48.570Z,8.77
2022-09-21T06:59:14.869Z,9.65
2022-09-21T07:01:41.341Z,8.18
2022-09-21T07:04:09.269Z,8.32
2022-09-21T07:06:35.717Z,8.68
2022-09-21T07:11:49.651Z,9.02
2022-09-21T07:14:15.943Z,8.50
2022-09-21T07:16:43.280Z,8.95
2022-09-21T07:19:11.601Z,9.45
2022-09-21T07:21:38.367Z,9.55
2022-09-21T07:24:09.589Z,11.25
2022-09-21T07:26:38.160Z,9.20
2022-09-21T07:29:04.614Z,8.73
2022-09-21T07:31:31.089Z,8.70
2022-09-21T07:33:58.987Z,11.25
2022-09-21T07:36:25.485Z,12.13
2022-09-21T07:38:53.912Z,10.65
2022-09-21T07:41:20.521Z,11.50
2022-09-21T07:43:47.163Z,11.32
2022-09-21T07:46:15.033Z,11.50
2022-09-21T07:48:41.603Z,11.77
2022-09-21T07:51:10.977Z,11.50
2022-09-21T07:53:38.981Z,11.25
2022-09-21T07:56:07.805Z,10.55
2022-09-21T07:58:54.202Z,10.65
2022-09-21T08:01:20.661Z,10.30
2022-09-21T08:03:54.212Z,10.43
2022-09-21T08:06:21.969Z,9.60
2022-09-21T08:08:51.528Z,9.47
2022-09-21T08:11:22.380Z,9.18
2022-09-21T08:16:15.303Z,8.13
2022-09-21T08:18:41.917Z,8.52
2022-09-21T08:21:12.137Z,10.13
2022-09-21T08:23:42.828Z,9.38
2022-09-21T08:26:16.324Z,8.82
2022-09-21T08:28:42.613Z,9.30
2022-09-21T08:31:10.142Z,9.00
2022-09-21T08:33:36.637Z,9.32
2022-09-21T08:36:04.256Z,8.77
2022-09-21T08:38:35.475Z,10.38
2022-09-21T08:41:11.119Z,10.80
2022-09-21T08:43:41.998Z,10.27
2022-09-21T08:46:28.981Z,11.30
2022-09-21T08:49:00.200Z,10.70
2022-09-21T08:51:33.712Z,9.55
2022-09-21T08:54:07.001Z,9.20
2022-09-21T08:57:00.703Z,8.18
2022-09-21T08:59:20.716Z,7.95
2022-09-21T09:02:07.753Z,8.13
2022-09-21T09:05:10.052Z,7.72
2022-09-21T09:08:01.240Z,8.30
2022-09-21T09:10:30.621Z,8.85
2022-09-21T09:13:16.013Z,8.02
2022-09-21T09:16:06.660Z,8.45
2022-09-21T09:18:39.080Z,6.90
2022-09-21T09:21:37.623Z,7.45
2022-09-21T09:24:08.838Z,8.68
2022-09-21T09:26:42.510Z,7.68
2022-09-21T09:29:21.640Z,7.50
2022-09-21T09:31:48.694Z,6.68
2022-09-21T09:34:24.796Z,5.55
2022-09-21T09:36:59.423Z,4.78
2022-09-21T09:39:29.721Z,4.18
2022-09-21T09:42:22.925Z,3.67
2022-09-21T09:45:07.182Z,3.80
2022-09-21T09:48:04.805Z,2.70
2022-09-21T09:50:38.898Z,3.38
2022-09-21T09:53:16.058Z,3.80
2022-09-21T09:55:52.297Z,3.75
2022-09-21T09:58:24.250Z,3.42
2022-09-21T10:00:55.384Z,2.95
2022-09-21T10:03:26.801Z,3.40
2022-09-21T10:05:54.108Z,3.00
2022-09-21T10:08:42.074Z,3.25
2022-09-21T10:11:10.165Z,1.83
2022-09-21T10:13:39.980Z,1.90
2022-09-21T10:16:13.780Z,1.85
2022-09-21T10:18:47.589Z,1.70
2022-09-21T10:21:25.478Z,2.20
2022-09-21T10:23:57.058Z,1.95
2022-09-21T10:26:23.550Z,1.98
2022-09-21T10:29:02.217Z,2.72
2022-09-21T10:31:30.316Z,2.78
2022-09-21T10:34:14.412Z,2.63
2022-09-21T10:36:41.503Z,2.08
2022-09-21T10:39:18.765Z,1.90
2022-09-21T10:41:50.572Z,2.03
2022-09-21T10:44:19.187Z,1.80
2022-09-21T10:49:27.409Z,1.92
2022-09-21T10:51:57.419Z,2.88
2022-09-21T10:54:30.244Z,2.42
2022-09-21T10:57:03.729Z,2.35
2022-09-21T10:59:32.772Z,2.00
2022-09-21T11:02:00.694Z,2.20
2022-09-21T11:04:29.943Z,2.13
2022-09-21T11:07:20.569Z,2.30
2022-09-21T11:10:09.572Z,2.40
2022-09-21T11:12:54.058Z,2.28
2022-09-21T11:15:40.529Z,2.20
2022-09-21T11:18:37.527Z,3.97
2022-09-21T11:21:36.470Z,3.70
2022-09-21T11:24:39.467Z,2.65
2022-09-21T11:27:18.710Z,2.10
2022-09-21T11:29:57.627Z,2.33
2022-09-21T11:32:29.887Z,1.90
2022-09-21T11:35:11.286Z,2.35
2022-09-21T11:37:59.494Z,2.00
2022-09-21T11:40:44.837Z,2.00
2022-09-21T11:43:22.680Z,1.90
2022-09-21T11:46:06.692Z,1.50
2022-09-21T11:49:00.955Z,1.60
2022-09-21T11:51:58.794Z,1.50
2022-09-21T11:54:57.192Z,1.70
2022-09-21T11:57:40.842Z,1.27
2022-09-21T12:00:15.375Z,1.25
2022-09-21T12:03:23.098Z,1.05
2022-09-21T12:06:15.292Z,1.20
2022-09-21T12:08:55.866Z,1.35
2022-09-21T12:11:48.443Z,1.30
2022-09-21T12:14:47.179Z,1.00
2022-09-21T12:17:17.828Z,0.95
2022-09-21T12:20:13.957Z,0.93
2022-09-21T12:22:44.285Z,1.05
2022-09-21T12:25:10.569Z,1.30
2022-09-21T12:27:51.933Z,1.38
2022-09-21T12:30:21.004Z,1.08
2022-09-21T12:32:57.733Z,1.10
2022-09-21T12:36:00.183Z,1.00
2022-09-21T12:39:01.554Z,1.25
2022-09-21T12:41:53.694Z,1.20
2022-09-21T12:44:34.113Z,1.02
2022-09-21T12:47:11.389Z,1.17
2022-09-21T12:49:48.221Z,1.00
2022-09-21T12:52:33.132Z,1.20
2022-09-21T12:55:37.757Z,1.10
2022-09-21T12:58:19.089Z,0.98
2022-09-21T13:00:59.836Z,1.02
2022-09-21T13:03:37.262Z,1.00
2022-09-21T13:06:29.500Z,0.98
2022-09-21T13:08:57.066Z,1.13
2022-09-21T13:11:23.528Z,1.23
2022-09-21T13:13:59.698Z,1.20
2022-09-21T13:16:30.534Z,0.85
2022-09-21T13:19:00.608Z,0.85
2022-09-21T13:21:32.134Z,0.90
2022-09-21T13:24:08.551Z,0.70
2022-09-21T13:26:40.724Z,0.70
2022-09-21T13:29:18.989Z,0.70
2022-09-21T13:32:00.715Z,0.57
2022-09-21T13:34:41.765Z,1.20
2022-09-21T13:37:11.142Z,0.70
2022-09-21T13:39:55.601Z,1.00
2022-09-21T13:42:33.606Z,0.73
2022-09-21T13:44:59.826Z,0.73
2022-09-21T13:47:32.866Z,0.63
2022-09-21T13:50:03.145Z,0.65
2022-09-21T13:52:46.931Z,0.65
2022-09-21T13:55:28.846Z,1.38
2022-09-21T13:57:58.831Z,0.90
2022-09-21T14:00:35.855Z,1.00
2022-09-21T14:03:38.472Z,0.82
2022-09-21T14:06:13.726Z,0.65
2022-09-21T14:08:49.812Z,1.00
2022-09-21T14:11:40.436Z,0.90
2022-09-21T14:14:12.789Z,0.80
2022-09-21T14:16:41.636Z,0.60
2022-09-21T14:19:17.039Z,0.57
2022-09-21T14:22:08.191Z,0.57
2022-09-21T14:24:42.010Z,0.50
2022-09-21T14:27:41.203Z,0.50
2022-09-21T14:30:24.066Z,0.60
2022-09-21T14:32:59.513Z,0.85
2022-09-21T14:35:33.696Z,0.63
2022-09-21T14:38:14.325Z,0.90
2022-09-21T14:40:48.262Z,0.55
2022-09-21T14:43:20.794Z,0.50
2022-09-21T14:45:55.864Z,0.90
2022-09-21T14:49:07.986Z,0.80
2022-09-21T14:54:53.486Z,0.80
2022-09-21T14:58:05.253Z,0.70
2022-09-21T15:00:47.750Z,0.80
2022-09-21T15:03:30.579Z,0.70
2022-09-21T15:06:42.715Z,0.68
2022-09-21T15:09:58.566Z,0.63
2022-09-21T15:12:38.045Z,0.70
2022-09-21T15:15:31.805Z,0.73
2022-09-21T15:18:01.775Z,0.55
2022-09-21T15:20:31.989Z,0.80
2022-09-21T15:23:00.025Z,1.13
2022-09-21T15:25:30.634Z,1.17
2022-09-21T15:27:57.171Z,1.10
2022-09-21T15:30:29.417Z,1.70
2022-09-21T15:33:00.896Z,1.30
2022-09-21T15:35:30.532Z,0.93
2022-09-21T15:38:00.729Z,1.33
2022-09-21T15:40:36.350Z,0.88
2022-09-21T15:43:16.826Z,0.70
2022-09-21T15:46:01.976Z,0.75
2022-09-21T15:48:34.066Z,1.17
2022-09-21T15:51:23.248Z,0.88
2022-09-21T15:53:55.695Z,0.82
2022-09-21T15:56:25.861Z,1.42
2022-09-21T15:59:08.660Z,1.08
2022-09-21T16:01:44.238Z,1.00
2022-09-21T16:04:21.783Z,0.90
2022-09-21T16:07:04.437Z,1.40
2022-09-21T16:09:44.977Z,1.05
2022-09-21T16:12:26.458Z,0.93
2022-09-21T16:14:53.814Z,1.30
2022-09-21T16:17:23.852Z,1.13
2022-09-21T16:19:56.609Z,1.00
2022-09-21T16:22:59.268Z,1.75
2022-09-21T16:25:27.859Z,0.90
2022-09-21T16:30:44.747Z,1.05
2022-09-21T16:33:33.033Z,1.10
2022-09-21T16:36:03.917Z,0.98
2022-09-21T16:38:32.671Z,1.25
2022-09-21T16:40:59.858Z,0.93
2022-09-21T16:43:26.663Z,1.40
2022-09-21T16:45:52.944Z,1.40
2022-09-21T16:48:19.580Z,1.13
2022-09-21T16:50:46.310Z,1.40
2022-09-21T16:53:13.016Z,1.20
2022-09-21T16:55:42.801Z,1.38
2022-09-21T16:58:09.167Z,1.00
2022-09-21T17:00:40.411Z,0.90
2022-09-21T17:03:06.711Z,1.35
2022-09-21T17:05:33.029Z,1.05
2022-09-21T17:07:59.371Z,1.10
2022-09-21T17:10:31.657Z,1.05
2022-09-21T17:12:59.037Z,1.50
2022-09-21T17:15:27.049Z,1.10
2022-09-21T17:17:53.348Z,1.40
2022-09-21T17:20:38.106Z,1.38
2022-09-21T17:23:04.757Z,1.80
2022-09-21T17:25:32.724Z,2.10
2022-09-21T17:27:59.961Z,2.17
2022-09-21T17:30:27.168Z,1.67
2022-09-21T17:32:54.554Z,1.63
2022-09-21T17:35:38.711Z,2.28
2022-09-21T17:38:05.847Z,2.38
2022-09-21T17:40:32.553Z,2.05
2022-09-21T17:43:14.181Z,2.08
2022-09-21T17:45:56.934Z,2.10
2022-09-21T17:48:23.448Z,1.80
2022-09-21T17:50:50.547Z,1.45
2022-09-21T17:53:37.139Z,1.52
2022-09-21T17:56:36.102Z,1.55
2022-09-21T17:59:06.418Z,1.48
2022-09-21T18:01:39.456Z,2.17
2022-09-21T18:04:08.157Z,1.90
2022-09-21T18:09:01.581Z,1.65
2022-09-21T18:11:49.902Z,1.27
2022-09-21T18:14:31.537Z,1.55
2022-09-21T18:17:15.523Z,1.70
2022-09-21T18:19:49.432Z,2.30
2022-09-21T18:22:43.755Z,2.72
2022-09-21T18:25:16.108Z,2.83
2022-09-21T18:27:48.524Z,2.83
2022-09-21T18:30:17.337Z,2.33
2022-09-21T18:32:58.001Z,2.60
2022-09-21T18:35:37.652Z,2.10
2022-09-21T18:38:22.216Z,3.10
2022-09-21T18:41:12.712Z,2.25
2022-09-21T18:43:50.674Z,2.20
2022-09-21T18:46:24.294Z,2.05
2022-09-21T18:49:02.746Z,2.10
2022-09-21T18:52:07.300Z,2.10
2022-09-21T18:54:33.804Z,2.17
2022-09-21T18:57:00.466Z,1.90
2022-09-21T18:59:31.699Z,2.50
2022-09-21T19:01:59.106Z,2.00
2022-09-21T19:04:26.050Z,1.73
2022-09-21T19:07:10.866Z,1.92
2022-09-21T19:09:44.584Z,1.90
2022-09-21T19:12:53.824Z,2.22
2022-09-21T19:15:59.666Z,2.80
2022-09-21T19:19:06.988Z,3.20
2022-09-21T19:21:45.710Z,3.20
2022-09-21T19:24:30.861Z,3.97
2022-09-21T19:27:26.150Z,2.63
2022-09-21T19:30:03.609Z,2.90
2022-09-21T19:32:33.041Z,3.60
2022-09-21T19:35:12.228Z,3.17
2022-09-21T19:37:39.339Z,3.20
2022-09-21T19:40:06.843Z,3.50
2022-09-21T19:42:59.261Z,3.63
2022-09-21T19:45:41.419Z,4.03
2022-09-21T19:48:14.953Z,3.47
2022-09-21T19:50:46.602Z,3.47
2022-09-21T19:53:53.178Z,3.83
2022-09-21T19:56:38.465Z,3.58
2022-09-21T19:59:23.762Z,2.70
2022-09-21T20:01:56.608Z,3.50
2022-09-21T20:04:34.452Z,3.80
2022-09-21T20:07:07.761Z,3.72
2022-09-21T20:09:41.999Z,3.78
2022-09-21T20:12:32.765Z,4.18
2022-09-21T20:15:11.277Z,4.20
2022-09-21T20:20:23.987Z,3.58
2022-09-21T20:22:50.876Z,3.30
2022-09-21T20:25:31.104Z,3.92
2022-09-21T20:27:57.826Z,3.60
2022-09-21T20:30:27.196Z,3.78
2022-09-21T20:32:57.851Z,3.22
2022-09-21T20:35:27.430Z,3.42
2022-09-21T20:37:54.988Z,3.53
2022-09-21T20:40:28.624Z,3.33
2022-09-21T20:42:56.528Z,3.78
2022-09-21T20:45:22.825Z,3.47
2022-09-21T20:47:50.534Z,3.85
2022-09-21T20:50:17.688Z,3.50
2022-09-21T20:52:44.962Z,3.92
2022-09-21T20:55:17.234Z,3.60
2022-09-21T20:57:44.219Z,4.22
2022-09-21T21:00:13.696Z,4.18
2022-09-21T21:02:40.300Z,4.32
2022-09-21T21:05:07.982Z,3.80
2022-09-21T21:07:35.141Z,3.77
2022-09-21T21:10:02.112Z,3.53
2022-09-21T21:12:28.693Z,3.90
2022-09-21T21:14:55.674Z,3.78
2022-09-21T21:17:22.000Z,3.42
2022-09-21T21:19:48.405Z,3.63
2022-09-21T21:22:14.745Z,3.97
2022-09-21T21:24:41.150Z,3.60
2022-09-21T21:27:14.629Z,4.18
2022-09-21T21:29:41.917Z,4.65
2022-09-21T21:32:08.339Z,4.93
2022-09-21T21:34:34.670Z,4.40
2022-09-21T21:37:01.013Z,5.25
2022-09-21T21:39:27.360Z,5.28
2022-09-21T21:41:53.652Z,4.10
2022-09-21T21:44:19.964Z,4.43
2022-09-21T21:46:46.244Z,4.38
2022-09-21T21:49:13.380Z,4.40
2022-09-21T21:51:39.978Z,4.70
2022-09-21T21:54:06.354Z,4.50
2022-09-21T21:56:32.801Z,4.57
2022-09-21T21:58:59.111Z,4.53
2022-09-21T22:01:27.976Z,4.60
2022-09-21T22:03:59.814Z,4.53
2022-09-21T22:06:27.365Z,4.40
2022-09-21T22:08:55.399Z,4.15
2022-09-21T22:11:23.565Z,5.07
2022-09-21T22:13:50.353Z,4.28
2022-09-21T22:16:19.100Z,4.20
2022-09-21T22:18:46.278Z,4.32
2022-09-21T22:21:15.419Z,4.18
2022-09-21T22:23:42.569Z,6.25
2022-09-21T22:26:17.015Z,6.75
2022-09-21T22:28:52.793Z,6.13
2022-09-21T22:31:21.590Z,4.68
2022-09-21T22:33:48.655Z,5.40
2022-09-21T22:36:17.856Z,5.80
2022-09-21T22:38:45.700Z,6.00
2022-09-21T22:41:27.580Z,5.05
2022-09-21T22:43:55.393Z,4.28
2022-09-21T22:46:22.904Z,5.30
2022-09-21T22:48:49.582Z,4.85
2022-09-21T22:51:17.584Z,4.28
2022-09-21T22:53:44.722Z,4.25
2022-09-21T22:56:13.444Z,4.43
2022-09-21T22:58:41.928Z,4.15
2022-09-21T23:01:11.198Z,4.20
2022-09-21T23:03:38.620Z,4.60
2022-09-21T23:06:06.956Z,4.28
2022-09-21T23:08:34.270Z,4.30
2022-09-21T23:11:13.691Z,3.90
2022-09-21T23:13:40.567Z,4.55
2022-09-21T23:16:09.723Z,4.85
2022-09-21T23:18:37.148Z,4.30
2022-09-21T23:21:05.965Z,4.13
2022-09-21T23:23:33.116Z,4.40
2022-09-21T23:26:20.241Z,4.05
2022-09-21T23:28:51.964Z,3.97
2022-09-21T23:31:18.398Z,4.20
2022-09-21T23:33:53.154Z,4.28
2022-09-21T23:36:23.437Z,4.47
2022-09-21T23:38:50.451Z,4.65
2022-09-21T23:41:20.644Z,4.70
2022-09-21T23:43:47.523Z,4.55
2022-09-21T23:46:17.591Z,4.32
2022-09-21T23:48:44.825Z,5.10
2022-09-21T23:51:11.748Z,4.13
2022-09-21T23:53:38.858Z,4.75
2022-09-21T23:56:06.307Z,4.93
2022-09-21T23:58:33.311Z,4.80
