createdAt,value
2017-10-11T00:00:21.037Z,95.79
2017-10-11T00:01:22.913Z,95.51
2017-10-11T00:02:24.797Z,95.89
2017-10-11T00:03:26.675Z,95.89
2017-10-11T00:04:40.879Z,96.27
2017-10-11T00:05:42.762Z,95.89
2017-10-11T00:06:44.642Z,96.75
2017-10-11T00:07:46.520Z,96.94
2017-10-11T00:08:48.338Z,96.84
2017-10-11T00:09:50.156Z,97.52
2017-10-11T00:10:52.038Z,97.52
2017-10-11T00:11:53.916Z,96.94
2017-10-11T00:12:55.796Z,96.94
2017-10-11T00:14:10.001Z,97.13
2017-10-11T00:15:11.881Z,96.94
2017-10-11T00:16:13.762Z,96.56
2017-10-11T00:17:15.649Z,96.94
2017-10-11T00:18:17.460Z,96.08
2017-10-11T00:19:19.291Z,96.27
2017-10-11T00:20:21.174Z,95.89
2017-10-11T00:21:23.054Z,95.98
2017-10-11T00:22:24.944Z,96.08
2017-10-11T00:23:39.098Z,96.08
2017-10-11T00:24:40.987Z,96.08
2017-10-11T00:25:42.855Z,96.27
2017-10-11T00:26:44.732Z,96.18
2017-10-11T00:27:46.550Z,96.37
2017-10-11T00:28:48.369Z,96.66
2017-10-11T00:29:50.250Z,96.94
2017-10-11T00:30:52.130Z,97.04
2017-10-11T00:31:54.008Z,97.80
2017-10-11T00:33:08.160Z,97.61
2017-10-11T00:34:10.050Z,97.71
2017-10-11T00:35:11.930Z,97.71
2017-10-11T00:36:13.807Z,97.80
2017-10-11T00:37:15.636Z,97.80
2017-10-11T00:38:17.453Z,96.94
2017-10-11T00:39:19.342Z,97.52
2017-10-11T00:40:21.221Z,97.61
2017-10-11T00:41:23.099Z,97.52
2017-10-11T00:42:37.264Z,97.13
2017-10-11T00:43:39.143Z,96.66
2017-10-11T00:44:41.021Z,97.13
2017-10-11T00:45:42.907Z,96.94
2017-10-11T00:46:44.720Z,96.94
2017-10-11T00:47:46.537Z,97.13
2017-10-11T00:48:48.415Z,97.42
2017-10-11T00:49:50.296Z,97.23
2017-10-11T00:50:52.175Z,97.28
2017-10-11T00:52:06.327Z,96.75
2017-10-11T00:53:08.216Z,96.47
2017-10-11T00:54:10.095Z,96.56
2017-10-11T00:55:11.975Z,96.61
2017-10-11T00:56:13.811Z,96.61
2017-10-11T00:57:15.611Z,96.80
2017-10-11T00:58:17.489Z,95.79
2017-10-11T00:59:19.371Z,96.84
2017-10-11T01:00:21.249Z,96.47
2017-10-11T01:01:35.404Z,96.70
2017-10-11T01:02:37.285Z,96.42
2017-10-11T01:03:39.170Z,95.75
2017-10-11T01:04:41.044Z,96.75
2017-10-11T01:05:42.861Z,96.75
2017-10-11T01:06:44.678Z,97.13
2017-10-11T01:07:46.567Z,97.04
2017-10-11T01:08:48.446Z,97.42
2017-10-11T01:09:50.324Z,97.71
2017-10-11T01:11:04.478Z,97.71
2017-10-11T01:12:06.371Z,98.09
2017-10-11T01:13:08.250Z,97.71
2017-10-11T01:14:10.132Z,97.99
2017-10-11T01:15:11.949Z,97.80
2017-10-11T01:16:13.766Z,97.80
2017-10-11T01:17:15.648Z,97.71
2017-10-11T01:18:17.528Z,96.84
2017-10-11T01:19:19.408Z,97.71
2017-10-11T01:20:33.562Z,97.80
2017-10-11T01:21:35.441Z,97.71
2017-10-11T01:22:37.332Z,97.04
2017-10-11T01:23:39.211Z,96.56
2017-10-11T01:24:41.030Z,96.70
2017-10-11T01:25:42.850Z,96.13
2017-10-11T01:26:44.741Z,95.46
2017-10-11T01:27:46.622Z,95.56
2017-10-11T01:28:48.520Z,95.65
2017-10-11T01:30:02.667Z,95.61
2017-10-11T01:31:04.550Z,95.32
2017-10-11T01:32:06.433Z,95.79
2017-10-11T01:33:08.318Z,95.36
2017-10-11T01:34:10.137Z,95.36
2017-10-11T01:35:11.952Z,95.32
2017-10-11T01:36:13.833Z,95.27
2017-10-11T01:37:15.722Z,94.98
2017-10-11T01:38:17.604Z,94.98
2017-10-11T01:39:31.759Z,94.79
2017-10-11T01:40:33.639Z,94.60
2017-10-11T01:41:35.518Z,94.60
2017-10-11T01:42:37.410Z,94.31
2017-10-11T01:43:39.228Z,93.93
2017-10-11T01:44:41.046Z,93.93
2017-10-11T01:45:42.924Z,93.93
2017-10-11T01:46:44.816Z,93.93
2017-10-11T01:47:46.661Z,93.84
2017-10-11T01:49:00.861Z,94.12
2017-10-11T01:50:02.742Z,93.93
2017-10-11T01:51:04.625Z,94.21
2017-10-11T01:52:06.508Z,93.93
2017-10-11T01:53:08.327Z,94.21
2017-10-11T01:54:10.150Z,94.21
2017-10-11T01:55:12.035Z,94.12
2017-10-11T01:56:13.913Z,94.21
2017-10-11T01:57:15.796Z,94.12
2017-10-11T01:58:30.014Z,94.12
2017-10-11T01:59:31.889Z,93.74
2017-10-11T02:00:33.775Z,93.45
2017-10-11T02:01:35.655Z,93.35
2017-10-11T02:02:37.475Z,93.74
2017-10-11T02:03:39.295Z,93.64
2017-10-11T02:04:41.193Z,93.64
2017-10-11T02:05:43.055Z,93.74
2017-10-11T02:06:44.939Z,93.45
2017-10-11T02:07:59.088Z,92.97
2017-10-11T02:09:00.974Z,92.88
2017-10-11T02:10:02.856Z,93.07
2017-10-11T02:11:04.737Z,93.55
2017-10-11T02:12:06.565Z,93.64
2017-10-11T02:13:08.391Z,93.07
2017-10-11T02:14:10.272Z,92.69
2017-10-11T02:15:12.152Z,92.88
2017-10-11T02:16:14.034Z,92.78
2017-10-11T02:17:28.188Z,93.07
2017-10-11T02:18:30.072Z,92.88
2017-10-11T02:19:31.952Z,92.88
2017-10-11T02:20:33.833Z,92.49
2017-10-11T02:21:35.655Z,92.69
2017-10-11T02:22:37.466Z,92.88
2017-10-11T02:23:39.346Z,92.59
2017-10-11T02:24:41.227Z,92.59
2017-10-11T02:25:43.108Z,92.88
2017-10-11T02:26:57.264Z,92.59
2017-10-11T02:27:59.149Z,92.40
2017-10-11T02:29:01.026Z,92.69
2017-10-11T02:30:02.907Z,92.69
2017-10-11T02:31:04.727Z,92.40
2017-10-11T02:32:06.542Z,92.49
2017-10-11T02:33:08.423Z,92.78
2017-10-11T02:34:10.307Z,92.49
2017-10-11T02:35:12.192Z,92.30
2017-10-11T02:36:26.341Z,92.11
2017-10-11T02:37:28.219Z,91.92
2017-10-11T02:38:30.139Z,92.59
2017-10-11T02:39:32.050Z,92.54
2017-10-11T02:40:33.844Z,91.58
2017-10-11T02:41:35.679Z,91.73
2017-10-11T02:42:37.548Z,91.92
2017-10-11T02:43:39.430Z,92.06
2017-10-11T02:44:41.312Z,91.58
2017-10-11T02:45:55.464Z,91.11
2017-10-11T02:46:57.350Z,91.30
2017-10-11T02:47:59.228Z,91.35
2017-10-11T02:49:01.120Z,90.96
2017-10-11T02:50:02.939Z,91.44
2017-10-11T02:51:04.756Z,91.35
2017-10-11T02:52:06.639Z,91.16
2017-10-11T02:53:08.522Z,91.25
2017-10-11T02:54:10.403Z,91.53
2017-10-11T02:55:24.556Z,91.58
2017-10-11T02:56:26.437Z,91.77
2017-10-11T02:57:28.320Z,91.39
2017-10-11T02:58:30.201Z,91.11
2017-10-11T02:59:32.018Z,91.06
2017-10-11T03:00:33.833Z,91.16
2017-10-11T03:01:35.712Z,91.11
2017-10-11T03:02:37.595Z,91.30
2017-10-11T03:03:39.474Z,91.49
2017-10-11T03:04:53.630Z,91.49
2017-10-11T03:05:55.507Z,90.44
2017-10-11T03:06:57.388Z,91.01
2017-10-11T03:07:59.269Z,90.53
2017-10-11T03:09:01.088Z,90.53
2017-10-11T03:10:02.903Z,90.72
2017-10-11T03:11:04.783Z,90.62
2017-10-11T03:12:06.675Z,90.44
2017-10-11T03:13:08.558Z,90.05
2017-10-11T03:14:22.760Z,90.53
2017-10-11T03:15:24.638Z,90.44
2017-10-11T03:16:26.528Z,90.53
2017-10-11T03:17:28.406Z,89.86
2017-10-11T03:18:30.226Z,89.67
2017-10-11T03:19:32.042Z,89.48
2017-10-11T03:20:33.932Z,89.48
2017-10-11T03:21:35.813Z,89.67
2017-10-11T03:22:37.696Z,89.76
2017-10-11T03:23:51.897Z,89.76
2017-10-11T03:24:53.775Z,89.58
2017-10-11T03:25:55.666Z,89.81
2017-10-11T03:26:57.546Z,89.62
2017-10-11T03:27:59.374Z,89.38
2017-10-11T03:29:01.193Z,89.29
2017-10-11T03:30:03.075Z,88.85
2017-10-11T03:31:04.952Z,89.58
2017-10-11T03:32:06.841Z,89.00
2017-10-11T03:33:20.988Z,89.29
2017-10-11T03:34:22.866Z,89.19
2017-10-11T03:35:24.749Z,89.43
2017-10-11T03:36:26.628Z,89.58
2017-10-11T03:37:28.447Z,89.09
2017-10-11T03:38:30.263Z,89.09
2017-10-11T03:39:32.143Z,89.00
2017-10-11T03:40:34.028Z,89.58
2017-10-11T03:41:35.911Z,89.58
2017-10-11T03:42:50.061Z,89.29
2017-10-11T03:43:51.939Z,89.19
2017-10-11T03:44:53.831Z,89.29
2017-10-11T03:45:55.710Z,89.29
2017-10-11T03:46:57.528Z,89.19
2017-10-11T03:47:59.354Z,89.67
2017-10-11T03:49:01.237Z,89.48
2017-10-11T03:50:03.115Z,89.19
2017-10-11T03:51:05.005Z,89.09
2017-10-11T03:52:19.158Z,89.95
2017-10-11T03:53:21.036Z,89.67
2017-10-11T03:54:22.927Z,89.91
2017-10-11T03:55:24.805Z,89.81
2017-10-11T03:56:26.634Z,89.34
2017-10-11T03:57:28.460Z,89.38
2017-10-11T03:58:30.357Z,89.76
2017-10-11T03:59:32.231Z,89.76
2017-10-11T04:00:34.112Z,89.34
2017-10-11T04:01:48.265Z,89.34
2017-10-11T04:02:50.144Z,89.67
2017-10-11T04:03:52.027Z,89.00
2017-10-11T04:04:53.905Z,89.29
2017-10-11T04:05:55.723Z,89.86
2017-10-11T04:06:57.540Z,89.38
2017-10-11T04:07:59.420Z,89.19
2017-10-11T04:09:01.298Z,89.34
2017-10-11T04:10:03.175Z,89.38
2017-10-11T04:11:17.330Z,89.38
2017-10-11T04:12:19.209Z,89.38
2017-10-11T04:13:21.087Z,89.48
2017-10-11T04:14:22.975Z,89.48
2017-10-11T04:15:24.794Z,89.48
2017-10-11T04:16:26.610Z,89.58
2017-10-11T04:17:28.491Z,89.38
2017-10-11T04:18:30.371Z,89.38
2017-10-11T04:19:32.248Z,89.48
2017-10-11T04:20:46.404Z,89.09
2017-10-11T04:21:48.282Z,89.29
2017-10-11T04:22:50.161Z,89.09
2017-10-11T04:23:52.045Z,89.00
2017-10-11T04:24:53.871Z,88.71
2017-10-11T04:25:55.680Z,88.81
2017-10-11T04:26:57.558Z,88.71
2017-10-11T04:27:59.435Z,88.81
2017-10-11T04:29:01.324Z,88.81
2017-10-11T04:30:15.476Z,89.09
2017-10-11T04:31:17.356Z,88.71
2017-10-11T04:32:19.235Z,88.71
2017-10-11T04:33:21.115Z,88.71
2017-10-11T04:34:22.934Z,88.81
2017-10-11T04:35:24.750Z,88.52
2017-10-11T04:36:26.629Z,88.52
2017-10-11T04:37:28.508Z,88.52
2017-10-11T04:38:30.388Z,88.81
2017-10-11T04:39:44.542Z,88.23
2017-10-11T04:40:46.421Z,88.28
2017-10-11T04:41:48.310Z,88.37
2017-10-11T04:42:50.187Z,88.37
2017-10-11T04:43:52.008Z,88.18
2017-10-11T04:44:53.821Z,87.90
2017-10-11T04:45:55.698Z,87.80
2017-10-11T04:46:57.579Z,87.51
2017-10-11T04:47:59.457Z,86.94
2017-10-11T04:49:13.627Z,87.61
2017-10-11T04:50:15.504Z,87.76
2017-10-11T04:51:17.382Z,87.80
2017-10-11T04:52:19.259Z,87.51
2017-10-11T04:53:21.087Z,87.66
2017-10-11T04:54:22.903Z,86.74
2017-10-11T04:55:24.794Z,86.94
2017-10-11T04:56:26.689Z,86.84
2017-10-11T04:57:28.564Z,86.94
2017-10-11T04:58:42.719Z,86.94
2017-10-11T04:59:44.593Z,86.84
2017-10-11T05:00:46.473Z,86.94
2017-10-11T05:01:48.351Z,86.84
2017-10-11T05:02:50.170Z,86.94
2017-10-11T05:03:51.988Z,86.84
2017-10-11T05:04:53.868Z,86.65
2017-10-11T05:05:55.751Z,86.55
2017-10-11T05:06:57.633Z,86.55
2017-10-11T05:08:11.836Z,86.17
2017-10-11T05:09:13.714Z,86.84
2017-10-11T05:10:15.593Z,86.74
2017-10-11T05:11:17.483Z,85.98
2017-10-11T05:12:19.305Z,86.08
2017-10-11T05:13:21.132Z,86.08
2017-10-11T05:14:23.012Z,86.55
2017-10-11T05:15:24.890Z,86.27
2017-10-11T05:16:26.768Z,86.36
2017-10-11T05:17:40.974Z,86.27
2017-10-11T05:18:42.851Z,86.27
2017-10-11T05:19:44.730Z,86.74
2017-10-11T05:20:46.616Z,86.55
2017-10-11T05:21:48.427Z,86.27
2017-10-11T05:22:50.245Z,86.17
2017-10-11T05:23:52.122Z,86.74
2017-10-11T05:24:54.008Z,85.88
2017-10-11T05:25:55.886Z,85.98
2017-10-11T05:27:10.096Z,86.17
2017-10-11T05:28:11.970Z,85.69
2017-10-11T05:29:13.852Z,85.69
2017-10-11T05:30:15.731Z,85.79
2017-10-11T05:31:17.565Z,85.69
2017-10-11T05:32:19.381Z,85.60
2017-10-11T05:33:21.263Z,85.88
2017-10-11T05:34:23.141Z,85.79
2017-10-11T05:35:25.024Z,85.41
2017-10-11T05:36:39.180Z,85.41
2017-10-11T05:37:41.057Z,85.79
2017-10-11T05:38:42.947Z,85.69
2017-10-11T05:39:44.831Z,85.88
2017-10-11T05:40:46.649Z,85.69
2017-10-11T05:41:48.470Z,85.84
2017-10-11T05:42:50.361Z,85.98
2017-10-11T05:43:52.244Z,86.04
2017-10-11T05:44:54.127Z,86.13
2017-10-11T05:46:08.295Z,86.90
2017-10-11T05:47:10.176Z,86.61
2017-10-11T05:48:12.059Z,86.51
2017-10-11T05:49:13.940Z,86.70
2017-10-11T05:50:15.772Z,86.27
2017-10-11T05:51:17.589Z,86.46
2017-10-11T05:52:19.475Z,86.51
2017-10-11T05:53:21.357Z,86.46
2017-10-11T05:54:23.244Z,85.98
2017-10-11T05:55:37.394Z,85.65
2017-10-11T05:56:39.277Z,85.65
2017-10-11T05:57:41.157Z,85.84
2017-10-11T05:58:43.039Z,86.04
2017-10-11T05:59:44.863Z,86.41
2017-10-11T06:00:46.686Z,86.80
2017-10-11T06:01:48.572Z,86.99
2017-10-11T06:02:50.454Z,87.08
2017-10-11T06:03:52.340Z,86.99
2017-10-11T06:05:06.478Z,86.61
2017-10-11T06:06:08.369Z,86.94
2017-10-11T06:07:10.251Z,86.94
2017-10-11T06:08:12.137Z,86.55
2017-10-11T06:09:13.961Z,86.36
2017-10-11T06:10:15.786Z,85.60
2017-10-11T06:11:17.667Z,85.21
2017-10-11T06:12:19.559Z,85.02
2017-10-11T06:13:21.440Z,84.83
2017-10-11T06:14:35.598Z,85.21
2017-10-11T06:15:37.476Z,85.12
2017-10-11T06:16:39.359Z,84.49
2017-10-11T06:17:41.240Z,84.68
2017-10-11T06:18:43.063Z,84.49
2017-10-11T06:19:44.888Z,84.20
2017-10-11T06:20:46.781Z,84.39
2017-10-11T06:21:48.664Z,84.11
2017-10-11T06:22:50.550Z,84.30
2017-10-11T06:24:04.710Z,84.68
2017-10-11T06:25:06.602Z,84.01
2017-10-11T06:26:08.522Z,84.01
2017-10-11T06:27:10.430Z,83.44
2017-10-11T06:28:12.255Z,83.63
2017-10-11T06:29:14.079Z,83.82
2017-10-11T06:30:15.961Z,83.00
2017-10-11T06:31:17.845Z,83.29
2017-10-11T06:32:19.730Z,83.38
2017-10-11T06:33:33.888Z,83.19
2017-10-11T06:34:35.769Z,82.81
2017-10-11T06:35:37.657Z,82.81
2017-10-11T06:36:39.544Z,83.00
2017-10-11T06:37:41.366Z,82.52
2017-10-11T06:38:43.187Z,83.09
2017-10-11T06:39:45.082Z,83.19
2017-10-11T06:40:46.966Z,82.23
2017-10-11T06:41:48.860Z,82.23
2017-10-11T06:43:03.032Z,82.23
2017-10-11T06:44:04.919Z,81.75
2017-10-11T06:45:06.800Z,81.95
2017-10-11T06:46:08.690Z,81.95
2017-10-11T06:47:10.508Z,82.23
2017-10-11T06:48:12.331Z,81.46
2017-10-11T06:49:14.215Z,81.18
2017-10-11T06:50:16.097Z,81.18
2017-10-11T06:51:17.994Z,81.27
2017-10-11T06:52:32.134Z,81.56
2017-10-11T06:53:33.993Z,80.89
2017-10-11T06:54:35.873Z,80.99
2017-10-11T06:55:37.768Z,80.89
2017-10-11T06:56:39.627Z,81.02
2017-10-11T06:57:41.449Z,80.74
2017-10-11T06:58:43.287Z,81.02
2017-10-11T06:59:45.172Z,80.55
2017-10-11T07:00:47.055Z,80.55
2017-10-11T07:02:01.250Z,80.55
2017-10-11T07:03:03.133Z,80.07
2017-10-11T07:04:05.017Z,79.78
2017-10-11T07:05:06.902Z,80.07
2017-10-11T07:06:08.727Z,79.91
2017-10-11T07:07:10.549Z,79.82
2017-10-11T07:08:12.443Z,79.44
2017-10-11T07:09:14.327Z,78.96
2017-10-11T07:10:16.214Z,79.44
2017-10-11T07:11:30.389Z,79.24
2017-10-11T07:12:32.266Z,79.44
2017-10-11T07:13:34.633Z,79.14
2017-10-11T07:14:36.511Z,79.63
2017-10-11T07:15:38.371Z,79.05
2017-10-11T07:16:40.172Z,79.53
2017-10-11T07:17:42.061Z,79.44
2017-10-11T07:18:43.951Z,79.14
2017-10-11T07:19:45.837Z,79.53
2017-10-11T07:21:00.046Z,79.14
2017-10-11T07:22:01.929Z,78.86
2017-10-11T07:23:03.814Z,79.05
2017-10-11T07:24:05.695Z,78.96
2017-10-11T07:25:07.542Z,78.67
2017-10-11T07:26:09.355Z,78.77
2017-10-11T07:27:11.251Z,78.77
2017-10-11T07:28:13.131Z,77.90
2017-10-11T07:29:15.016Z,78.38
2017-10-11T07:30:29.176Z,78.28
2017-10-11T07:31:31.060Z,78.61
2017-10-11T07:32:32.947Z,78.13
2017-10-11T07:33:34.832Z,77.94
2017-10-11T07:34:36.658Z,78.13
2017-10-11T07:35:38.479Z,77.84
2017-10-11T07:36:40.376Z,77.36
2017-10-11T07:37:42.261Z,76.88
2017-10-11T07:38:44.149Z,76.59
2017-10-11T07:39:58.320Z,76.73
2017-10-11T07:41:00.204Z,75.87
2017-10-11T07:42:02.091Z,75.77
2017-10-11T07:43:03.978Z,75.67
2017-10-11T07:44:05.802Z,75.67
2017-10-11T07:45:07.637Z,75.87
2017-10-11T07:46:09.525Z,75.87
2017-10-11T07:47:11.411Z,75.96
2017-10-11T07:48:13.297Z,75.48
2017-10-11T07:49:27.460Z,75.67
2017-10-11T07:50:29.344Z,76.06
2017-10-11T07:51:31.241Z,75.29
2017-10-11T07:52:33.126Z,75.48
2017-10-11T07:53:34.956Z,75.13
2017-10-11T07:54:36.779Z,74.65
2017-10-11T07:55:38.674Z,74.46
2017-10-11T07:56:40.559Z,74.46
2017-10-11T07:57:42.443Z,74.27
2017-10-11T07:58:56.603Z,73.98
2017-10-11T07:59:58.491Z,73.69
2017-10-11T08:01:00.378Z,73.98
2017-10-11T08:02:02.263Z,73.98
2017-10-11T08:03:04.089Z,73.41
2017-10-11T08:04:05.926Z,73.83
2017-10-11T08:05:07.813Z,72.86
2017-10-11T08:06:09.699Z,72.77
2017-10-11T08:07:11.584Z,72.38
2017-10-11T08:08:25.795Z,72.58
2017-10-11T08:09:27.683Z,72.19
2017-10-11T08:10:29.567Z,71.91
2017-10-11T08:11:31.452Z,71.94
2017-10-11T08:12:33.292Z,71.75
2017-10-11T08:13:35.115Z,71.71
2017-10-11T08:14:36.999Z,71.81
2017-10-11T08:15:38.896Z,72.00
2017-10-11T08:16:40.781Z,72.19
2017-10-11T08:17:54.941Z,71.61
2017-10-11T08:18:56.827Z,71.91
2017-10-11T08:19:58.715Z,72.19
2017-10-11T08:21:00.600Z,72.09
2017-10-11T08:22:02.427Z,72.09
2017-10-11T08:23:04.249Z,72.19
2017-10-11T08:24:06.139Z,72.19
2017-10-11T08:25:08.023Z,72.00
2017-10-11T08:26:09.908Z,72.29
2017-10-11T08:27:24.074Z,72.32
2017-10-11T08:28:25.958Z,72.13
2017-10-11T08:29:27.845Z,71.55
2017-10-11T08:30:29.729Z,71.36
2017-10-11T08:31:31.565Z,70.82
2017-10-11T08:32:33.403Z,70.43
2017-10-11T08:33:35.291Z,70.53
2017-10-11T08:34:37.181Z,70.34
2017-10-11T08:35:39.069Z,69.85
2017-10-11T08:36:53.237Z,69.85
2017-10-11T08:37:55.122Z,70.05
2017-10-11T08:38:57.012Z,69.57
2017-10-11T08:39:58.903Z,69.18
2017-10-11T08:41:00.734Z,69.31
2017-10-11T08:42:02.561Z,68.93
2017-10-11T08:43:04.506Z,68.26
2017-10-11T08:44:06.468Z,68.06
2017-10-11T08:45:08.415Z,67.87
2017-10-11T08:46:22.579Z,67.77
2017-10-11T08:47:24.465Z,67.58
2017-10-11T08:48:26.353Z,67.68
2017-10-11T08:49:28.325Z,67.58
2017-10-11T08:50:30.140Z,67.58
2017-10-11T08:51:32.030Z,67.45
2017-10-11T08:52:33.987Z,67.83
2017-10-11T08:53:36.000Z,68.13
2017-10-11T08:54:37.959Z,68.44
2017-10-11T08:55:52.183Z,68.22
2017-10-11T08:56:54.112Z,68.26
2017-10-11T08:57:56.056Z,68.16
2017-10-11T08:58:57.980Z,67.87
2017-10-11T09:00:00.247Z,67.39
2017-10-11T09:01:02.205Z,67.68
2017-10-11T09:02:04.094Z,68.03
2017-10-11T09:03:05.979Z,68.03
2017-10-11T09:04:07.880Z,67.83
2017-10-11T09:05:22.068Z,68.32
2017-10-11T09:06:23.954Z,68.32
2017-10-11T09:07:25.851Z,68.03
2017-10-11T09:08:27.738Z,68.03
2017-10-11T09:09:29.570Z,68.03
2017-10-11T09:10:31.410Z,68.26
2017-10-11T09:11:33.288Z,67.87
2017-10-11T09:12:35.186Z,67.49
2017-10-11T09:13:37.087Z,67.29
2017-10-11T09:14:51.250Z,67.39
2017-10-11T09:15:53.167Z,67.39
2017-10-11T09:16:55.067Z,67.39
2017-10-11T09:17:56.952Z,67.49
2017-10-11T09:18:58.780Z,67.49
2017-10-11T09:20:00.604Z,67.19
2017-10-11T09:21:02.491Z,67.00
2017-10-11T09:22:04.374Z,66.91
2017-10-11T09:23:06.274Z,66.81
2017-10-11T09:24:20.444Z,66.91
2017-10-11T09:25:22.330Z,66.75
2017-10-11T09:26:24.219Z,66.46
2017-10-11T09:27:26.107Z,66.65
2017-10-11T09:28:27.935Z,66.65
2017-10-11T09:29:29.759Z,66.55
2017-10-11T09:30:31.650Z,65.78
2017-10-11T09:31:33.537Z,65.88
2017-10-11T09:32:35.427Z,65.98
2017-10-11T09:33:49.592Z,65.59
2017-10-11T09:34:51.482Z,65.50
2017-10-11T09:35:53.373Z,65.59
2017-10-11T09:36:55.261Z,65.78
2017-10-11T09:37:57.092Z,65.24
2017-10-11T09:38:58.924Z,65.40
2017-10-11T09:40:00.811Z,65.20
2017-10-11T09:41:02.697Z,65.01
2017-10-11T09:42:04.591Z,65.11
2017-10-11T09:43:18.763Z,65.33
2017-10-11T09:44:20.652Z,64.63
2017-10-11T09:45:22.540Z,64.95
2017-10-11T09:46:24.428Z,64.95
2017-10-11T09:47:26.261Z,64.43
2017-10-11T09:48:28.079Z,64.63
2017-10-11T09:49:29.965Z,64.95
2017-10-11T09:50:31.855Z,64.95
2017-10-11T09:51:33.745Z,64.82
2017-10-11T09:52:47.909Z,64.95
2017-10-11T09:53:49.798Z,64.86
2017-10-11T09:54:51.688Z,64.82
2017-10-11T09:55:53.574Z,64.73
2017-10-11T09:56:55.401Z,64.95
2017-10-11T09:57:57.238Z,64.76
2017-10-11T09:58:59.130Z,64.53
2017-10-11T10:00:01.015Z,64.92
2017-10-11T10:01:02.902Z,64.92
2017-10-11T10:02:17.065Z,64.63
2017-10-11T10:03:18.948Z,65.01
2017-10-11T10:04:20.845Z,64.53
2017-10-11T10:05:22.730Z,64.73
2017-10-11T10:06:24.566Z,64.63
2017-10-11T10:07:26.404Z,64.73
2017-10-11T10:08:28.290Z,64.82
2017-10-11T10:09:30.190Z,64.63
2017-10-11T10:10:32.085Z,65.11
2017-10-11T10:11:46.243Z,64.73
2017-10-11T10:12:48.134Z,65.11
2017-10-11T10:13:50.019Z,65.11
2017-10-11T10:14:51.908Z,65.20
2017-10-11T10:15:53.736Z,64.63
2017-10-11T10:16:55.564Z,64.82
2017-10-11T10:17:57.463Z,64.92
2017-10-11T10:18:59.350Z,64.28
2017-10-11T10:20:01.236Z,64.18
2017-10-11T10:21:15.400Z,64.18
2017-10-11T10:22:17.288Z,64.05
2017-10-11T10:23:19.175Z,63.85
2017-10-11T10:24:21.061Z,64.08
2017-10-11T10:25:22.899Z,64.56
2017-10-11T10:26:24.734Z,64.18
2017-10-11T10:27:26.621Z,63.98
2017-10-11T10:28:28.508Z,64.66
2017-10-11T10:29:30.394Z,64.18
2017-10-11T10:30:44.558Z,64.28
2017-10-11T10:31:46.445Z,64.25
2017-10-11T10:32:48.345Z,64.34
2017-10-11T10:33:50.262Z,64.05
2017-10-11T10:34:52.092Z,64.25
2017-10-11T10:35:53.939Z,64.15
2017-10-11T10:36:55.815Z,64.25
2017-10-11T10:37:57.711Z,63.76
2017-10-11T10:38:59.598Z,64.08
2017-10-11T10:40:13.806Z,63.76
2017-10-11T10:41:15.699Z,63.95
2017-10-11T10:42:17.582Z,64.15
2017-10-11T10:43:19.464Z,64.25
2017-10-11T10:44:21.293Z,64.15
2017-10-11T10:45:23.115Z,64.15
2017-10-11T10:46:25.014Z,64.25
2017-10-11T10:47:26.905Z,64.34
2017-10-11T10:48:28.795Z,64.25
2017-10-11T10:49:42.977Z,64.37
2017-10-11T10:50:44.843Z,64.18
2017-10-11T10:51:46.733Z,64.08
2017-10-11T10:52:48.621Z,63.89
2017-10-11T10:53:50.449Z,64.18
2017-10-11T10:54:52.273Z,63.60
2017-10-11T10:55:54.161Z,63.79
2017-10-11T10:56:56.050Z,63.12
2017-10-11T10:57:57.943Z,62.96
2017-10-11T10:59:12.098Z,63.06
2017-10-11T11:00:13.986Z,62.96
2017-10-11T11:01:15.872Z,62.83
2017-10-11T11:02:17.757Z,62.93
2017-10-11T11:03:19.586Z,63.15
2017-10-11T11:04:21.411Z,62.73
2017-10-11T11:05:23.299Z,63.12
2017-10-11T11:06:25.184Z,63.02
2017-10-11T11:07:27.070Z,63.02
2017-10-11T11:08:41.234Z,63.70
2017-10-11T11:09:43.121Z,63.60
2017-10-11T11:10:45.009Z,64.15
2017-10-11T11:11:46.896Z,63.89
2017-10-11T11:12:48.742Z,64.34
2017-10-11T11:13:50.560Z,64.28
2017-10-11T11:14:52.446Z,64.25
2017-10-11T11:15:54.333Z,64.08
2017-10-11T11:16:56.222Z,64.25
2017-10-11T11:18:10.400Z,64.92
2017-10-11T11:19:12.284Z,64.92
2017-10-11T11:20:14.170Z,64.73
2017-10-11T11:21:16.056Z,64.63
2017-10-11T11:22:17.893Z,64.25
2017-10-11T11:23:19.722Z,64.63
2017-10-11T11:24:21.609Z,64.25
2017-10-11T11:25:23.496Z,64.15
2017-10-11T11:26:25.381Z,64.92
2017-10-11T11:27:39.553Z,64.73
2017-10-11T11:28:41.438Z,64.47
2017-10-11T11:29:43.327Z,64.37
2017-10-11T11:30:45.213Z,64.18
2017-10-11T11:31:47.040Z,63.89
2017-10-11T11:32:48.878Z,63.89
2017-10-11T11:33:50.764Z,63.70
2017-10-11T11:34:52.652Z,62.93
2017-10-11T11:35:54.537Z,62.25
2017-10-11T11:37:08.700Z,62.12
2017-10-11T11:38:10.585Z,62.32
2017-10-11T11:39:12.484Z,62.51
2017-10-11T11:40:14.378Z,63.09
2017-10-11T11:41:16.199Z,62.73
2017-10-11T11:42:18.026Z,62.70
2017-10-11T11:43:19.914Z,62.60
2017-10-11T11:44:21.809Z,63.18
2017-10-11T11:45:23.696Z,63.09
2017-10-11T11:46:37.857Z,62.80
2017-10-11T11:47:39.741Z,62.90
2017-10-11T11:48:41.628Z,62.93
2017-10-11T11:49:43.515Z,62.32
2017-10-11T11:50:45.351Z,62.51
2017-10-11T11:51:47.178Z,62.99
2017-10-11T11:52:49.065Z,62.90
2017-10-11T11:53:50.954Z,62.80
2017-10-11T11:54:52.847Z,62.25
2017-10-11T11:56:07.012Z,62.35
2017-10-11T11:57:08.900Z,62.06
2017-10-11T11:58:10.788Z,62.25
2017-10-11T11:59:12.675Z,62.09
2017-10-11T12:00:14.502Z,61.90
2017-10-11T12:01:16.342Z,61.99
2017-10-11T12:02:18.232Z,61.06
2017-10-11T12:03:20.122Z,61.16
2017-10-11T12:04:22.010Z,60.86
2017-10-11T12:05:36.176Z,60.86
2017-10-11T12:06:38.064Z,60.77
2017-10-11T12:07:39.954Z,60.68
2017-10-11T12:08:41.841Z,60.13
2017-10-11T12:09:43.670Z,59.25
2017-10-11T12:10:45.494Z,59.25
2017-10-11T12:11:47.385Z,59.16
2017-10-11T12:12:49.267Z,59.25
2017-10-11T12:13:51.157Z,59.25
2017-10-11T12:15:05.331Z,59.25
2017-10-11T12:16:07.219Z,59.06
2017-10-11T12:17:09.107Z,59.45
2017-10-11T12:18:10.994Z,59.23
2017-10-11T12:19:12.824Z,60.00
2017-10-11T12:20:14.651Z,60.00
2017-10-11T12:21:16.539Z,59.90
2017-10-11T12:22:18.427Z,59.06
2017-10-11T12:23:20.316Z,58.97
2017-10-11T12:24:34.478Z,58.84
2017-10-11T12:25:36.367Z,58.94
2017-10-11T12:26:38.254Z,59.13
2017-10-11T12:27:40.141Z,58.94
2017-10-11T12:28:41.971Z,59.90
2017-10-11T12:29:43.809Z,59.35
2017-10-11T12:30:45.697Z,59.32
2017-10-11T12:31:47.591Z,59.42
2017-10-11T12:32:49.475Z,59.13
2017-10-11T12:34:03.642Z,59.55
2017-10-11T12:35:05.530Z,58.87
2017-10-11T12:36:07.417Z,58.19
2017-10-11T12:37:09.311Z,58.19
2017-10-11T12:38:11.133Z,58.70
2017-10-11T12:39:12.961Z,58.32
2017-10-11T12:40:14.849Z,57.62
2017-10-11T12:41:16.736Z,58.00
2017-10-11T12:42:18.623Z,57.74
2017-10-11T12:43:32.788Z,57.14
2017-10-11T12:44:34.675Z,57.23
2017-10-11T12:45:36.563Z,58.00
2017-10-11T12:46:38.452Z,58.84
2017-10-11T12:47:40.285Z,58.75
2017-10-11T12:48:42.110Z,58.75
2017-10-11T12:49:43.997Z,58.94
2017-10-11T12:50:45.885Z,58.65
2017-10-11T12:51:47.771Z,58.19
2017-10-11T12:53:01.938Z,58.58
2017-10-11T12:54:03.824Z,58.39
2017-10-11T12:55:05.716Z,58.42
2017-10-11T12:56:07.599Z,58.32
2017-10-11T12:57:09.426Z,57.64
2017-10-11T12:58:11.266Z,57.54
2017-10-11T12:59:13.156Z,57.52
2017-10-11T13:00:15.042Z,57.81
2017-10-11T13:01:16.927Z,58.00
2017-10-11T13:02:31.105Z,57.90
2017-10-11T13:03:32.991Z,58.29
2017-10-11T13:04:34.889Z,58.29
2017-10-11T13:05:36.776Z,58.19
2017-10-11T13:06:38.615Z,57.52
2017-10-11T13:07:40.439Z,57.71
2017-10-11T13:08:42.327Z,57.62
2017-10-11T13:09:44.216Z,57.04
2017-10-11T13:10:46.100Z,57.45
2017-10-11T13:12:00.277Z,57.74
2017-10-11T13:13:02.161Z,57.16
2017-10-11T13:14:04.047Z,57.26
2017-10-11T13:15:05.936Z,57.74
2017-10-11T13:16:07.766Z,57.35
2017-10-11T13:17:09.590Z,57.06
2017-10-11T13:18:11.489Z,57.52
2017-10-11T13:19:13.382Z,57.35
2017-10-11T13:20:15.270Z,57.16
2017-10-11T13:21:29.447Z,57.06
2017-10-11T13:22:31.330Z,57.16
2017-10-11T13:23:33.221Z,57.16
2017-10-11T13:24:35.108Z,56.68
2017-10-11T13:25:36.936Z,57.16
2017-10-11T13:26:38.761Z,56.29
2017-10-11T13:27:40.648Z,56.68
2017-10-11T13:28:42.536Z,56.68
2017-10-11T13:29:44.425Z,57.26
2017-10-11T13:30:58.591Z,57.26
2017-10-11T13:32:00.474Z,56.56
2017-10-11T13:33:02.363Z,56.84
2017-10-11T13:34:04.250Z,56.94