createdAt,value
2023-05-22T00:00:27.763Z,40
2023-05-22T00:02:54.438Z,40
2023-05-22T00:05:21.133Z,40
2023-05-22T00:07:46.375Z,40
2023-05-22T00:10:11.601Z,40
2023-05-22T00:15:04.952Z,40
2023-05-22T00:17:31.672Z,40
2023-05-22T00:19:58.353Z,40
2023-05-22T00:22:25.025Z,40
2023-05-22T00:24:51.692Z,40
2023-05-22T00:27:18.395Z,40
2023-05-22T00:29:45.077Z,40
2023-05-22T00:32:11.742Z,40
2023-05-22T00:34:38.443Z,40
2023-05-22T00:37:05.133Z,40
2023-05-22T00:39:31.870Z,40
2023-05-22T00:41:57.031Z,40
2023-05-22T00:44:22.293Z,40
2023-05-22T00:46:48.954Z,40
2023-05-22T00:49:15.648Z,40
2023-05-22T00:51:42.334Z,40
2023-05-22T00:54:09.023Z,40
2023-05-22T00:56:35.699Z,40
2023-05-22T00:59:02.391Z,40
2023-05-22T01:01:29.070Z,40
2023-05-22T01:03:55.778Z,40
2023-05-22T01:06:22.434Z,40
2023-05-22T01:08:49.122Z,40
2023-05-22T01:11:15.800Z,40
2023-05-22T01:13:42.494Z,40
2023-05-22T01:16:07.714Z,40
2023-05-22T01:18:34.404Z,40
2023-05-22T01:21:01.083Z,40
2023-05-22T01:23:27.776Z,40
2023-05-22T01:25:54.466Z,40
2023-05-22T01:28:21.159Z,40
2023-05-22T01:30:47.819Z,40
2023-05-22T01:33:14.492Z,40
2023-05-22T01:38:07.865Z,40
2023-05-22T01:40:34.534Z,40
2023-05-22T01:43:01.236Z,40
2023-05-22T01:45:27.926Z,40
2023-05-22T01:47:54.609Z,40
2023-05-22T01:50:21.283Z,40
2023-05-22T01:52:47.986Z,40
2023-05-22T01:55:14.704Z,40
2023-05-22T01:57:41.342Z,40
2023-05-22T02:00:06.586Z,40
2023-05-22T02:02:33.245Z,40
2023-05-22T02:04:59.932Z,40
2023-05-22T02:07:26.623Z,40
2023-05-22T02:09:53.307Z,40
2023-05-22T02:12:20.011Z,40
2023-05-22T02:14:46.666Z,40
2023-05-22T02:17:13.356Z,40
2023-05-22T02:19:40.062Z,40
2023-05-22T02:22:06.726Z,40
2023-05-22T02:24:33.418Z,40
2023-05-22T02:27:00.085Z,40
2023-05-22T02:29:26.775Z,40
2023-05-22T02:31:51.995Z,40
2023-05-22T02:34:18.683Z,40
2023-05-22T02:36:45.355Z,40
2023-05-22T02:39:12.052Z,40
2023-05-22T02:41:38.731Z,40
2023-05-22T02:44:05.409Z,40
2023-05-22T02:46:32.102Z,40
2023-05-22T02:48:58.770Z,40
2023-05-22T02:51:25.464Z,40
2023-05-22T02:53:52.142Z,40
2023-05-22T02:56:18.839Z,40
2023-05-22T02:58:45.519Z,40
2023-05-22T03:01:12.201Z,40
2023-05-22T03:06:04.114Z,40
2023-05-22T03:08:30.795Z,40
2023-05-22T03:10:57.490Z,40
2023-05-22T03:13:24.168Z,40
2023-05-22T03:15:50.848Z,40
2023-05-22T03:18:17.530Z,40
2023-05-22T03:20:44.224Z,40
2023-05-22T03:23:10.901Z,40
2023-05-22T03:25:37.577Z,40
2023-05-22T03:28:04.266Z,40
2023-05-22T03:30:30.998Z,40
2023-05-22T03:32:57.647Z,40
2023-05-22T03:35:24.321Z,40
2023-05-22T03:37:49.526Z,40
2023-05-22T03:40:16.229Z,40
2023-05-22T03:42:42.910Z,40
2023-05-22T03:45:09.604Z,40
2023-05-22T03:47:36.276Z,40
2023-05-22T03:50:02.983Z,40
2023-05-22T03:52:29.706Z,40
2023-05-22T03:54:56.335Z,40
2023-05-22T03:57:23.009Z,40
2023-05-22T03:59:49.708Z,40
2023-05-22T04:04:43.074Z,40
2023-05-22T04:07:09.763Z,40
2023-05-22T04:09:34.973Z,40
2023-05-22T04:12:01.661Z,40
2023-05-22T04:14:28.342Z,40
2023-05-22T04:19:21.721Z,40
2023-05-22T04:21:48.397Z,40
2023-05-22T04:24:15.072Z,40
2023-05-22T04:26:41.775Z,40
2023-05-22T04:29:08.453Z,40
2023-05-22T04:31:35.135Z,40
2023-05-22T04:34:01.818Z,40
2023-05-22T04:36:28.505Z,40
2023-05-22T04:38:55.188Z,40
2023-05-22T04:41:20.404Z,40
2023-05-22T04:43:47.081Z,40
2023-05-22T04:46:13.784Z,40
2023-05-22T04:48:40.464Z,40
2023-05-22T04:51:07.249Z,40
2023-05-22T04:53:33.840Z,40
2023-05-22T04:56:00.514Z,40
2023-05-22T04:58:27.206Z,40
2023-05-22T05:00:53.894Z,40
2023-05-22T05:03:20.575Z,40
2023-05-22T05:05:47.259Z,40
2023-05-22T05:08:13.932Z,40
2023-05-22T05:10:40.613Z,40
2023-05-22T05:13:05.849Z,40
2023-05-22T05:15:32.538Z,40
2023-05-22T05:17:59.221Z,40
2023-05-22T05:20:25.895Z,40
2023-05-22T05:22:52.608Z,40
2023-05-22T05:25:19.264Z,40
2023-05-22T05:27:45.944Z,40
2023-05-22T05:30:12.642Z,40
2023-05-22T05:32:39.335Z,40
2023-05-22T05:35:06.013Z,40
2023-05-22T05:37:32.700Z,40
2023-05-22T05:39:59.376Z,40
2023-05-22T05:42:26.061Z,40
2023-05-22T05:47:19.456Z,40
2023-05-22T05:49:44.658Z,40
2023-05-22T05:52:11.322Z,40
2023-05-22T05:54:38.062Z,40
2023-05-22T05:57:04.712Z,40
2023-05-22T05:59:31.417Z,40
2023-05-22T06:01:58.149Z,40
2023-05-22T06:04:24.772Z,40
2023-05-22T06:06:51.541Z,40
2023-05-22T06:09:18.196Z,40
2023-05-22T06:11:44.812Z,40
2023-05-22T06:14:11.497Z,40
2023-05-22T06:16:38.321Z,40
2023-05-22T06:19:04.874Z,40
2023-05-22T06:21:30.119Z,40
2023-05-22T06:23:56.776Z,40
2023-05-22T06:26:23.464Z,40
2023-05-22T06:31:16.825Z,40
2023-05-22T06:33:43.498Z,40
2023-05-22T06:36:10.193Z,40
2023-05-22T06:38:36.877Z,40
2023-05-22T06:41:03.607Z,40
2023-05-22T06:43:30.291Z,40
2023-05-22T06:45:56.937Z,40
2023-05-22T06:48:23.608Z,40
2023-05-22T06:50:50.310Z,40
2023-05-22T06:53:16.977Z,40
2023-05-22T06:55:43.682Z,40
2023-05-22T06:58:10.433Z,40
2023-05-22T07:00:37.042Z,40
2023-05-22T07:03:03.749Z,40
2023-05-22T07:05:30.396Z,40
2023-05-22T07:07:57.141Z,40
2023-05-22T07:10:22.294Z,40
2023-05-22T07:15:15.706Z,40
2023-05-22T07:17:42.353Z,40
2023-05-22T07:20:09.128Z,40
2023-05-22T07:22:35.928Z,40
2023-05-22T07:25:02.475Z,40
2023-05-22T07:27:29.228Z,40
2023-05-22T07:29:55.926Z,40
2023-05-22T07:32:22.472Z,40
2023-05-22T07:34:49.148Z,40
2023-05-22T07:37:15.870Z,40
2023-05-22T07:39:42.698Z,40
2023-05-22T07:42:09.213Z,40
2023-05-22T07:44:35.956Z,40
2023-05-22T07:47:02.622Z,40
2023-05-22T07:49:29.455Z,40
2023-05-22T07:51:56.025Z,40
2023-05-22T07:54:22.721Z,40
2023-05-22T07:56:49.499Z,40
2023-05-22T07:59:16.215Z,40
2023-05-22T08:01:41.214Z,40
2023-05-22T08:04:07.913Z,40
2023-05-22T08:06:34.613Z,40
2023-05-22T08:09:01.256Z,40
2023-05-22T08:11:27.988Z,40
2023-05-22T08:13:54.805Z,40
2023-05-22T08:16:21.408Z,40
2023-05-22T08:18:48.014Z,40
2023-05-22T08:33:26.184Z,31.4
2023-05-22T08:35:52.936Z,31.8
2023-05-22T08:38:19.620Z,32.1
2023-05-22T08:40:46.161Z,32.3
2023-05-22T08:43:12.757Z,33.1
2023-05-22T08:45:39.514Z,33.3
2023-05-22T08:48:05.917Z,33
2023-05-22T08:50:32.656Z,32.2
2023-05-22T08:52:59.348Z,33
2023-05-22T08:55:25.909Z,33.4
2023-05-22T08:57:52.501Z,33.7
2023-05-22T09:00:19.185Z,34.2
2023-05-22T09:02:45.843Z,33.7
2023-05-22T09:05:12.283Z,33.3
2023-05-22T09:07:38.913Z,32.8
2023-05-22T09:10:05.596Z,33
2023-05-22T09:12:32.148Z,33.1
2023-05-22T09:14:58.766Z,34.2
2023-05-22T09:17:25.534Z,33.7
2023-05-22T09:19:52.121Z,33.5
2023-05-22T09:22:18.808Z,33.3
2023-05-22T09:24:45.288Z,34
2023-05-22T09:27:12.033Z,33.7
2023-05-22T09:32:05.236Z,33.3
2023-05-22T09:36:58.533Z,33
2023-05-22T09:39:25.044Z,32.8
2023-05-22T09:41:51.657Z,33.4
2023-05-22T09:44:18.438Z,33.3
2023-05-22T09:46:44.867Z,33.1
2023-05-22T09:49:11.625Z,33.5
2023-05-22T09:51:38.284Z,33.7
2023-05-22T09:54:04.758Z,33.6
2023-05-22T09:56:31.409Z,34.1
2023-05-22T09:58:58.081Z,33.7
2023-05-22T10:01:24.677Z,33
2023-05-22T10:03:51.241Z,33.2
2023-05-22T10:06:18.021Z,34
2023-05-22T10:08:44.616Z,33.6
2023-05-22T10:11:11.124Z,33.2
2023-05-22T10:13:37.714Z,33.6
2023-05-22T10:16:04.364Z,33.3
2023-05-22T10:20:57.601Z,33.5
2023-05-22T10:23:22.741Z,33.8
2023-05-22T10:25:47.849Z,34.2
2023-05-22T10:28:14.577Z,34.1
2023-05-22T10:30:41.095Z,34.1
2023-05-22T10:33:07.717Z,33.9
2023-05-22T10:35:34.454Z,33.1
2023-05-22T10:38:01.032Z,33.1
2023-05-22T10:40:27.587Z,32
2023-05-22T10:42:54.284Z,31.7
2023-05-22T10:45:21.037Z,31.6
2023-05-22T10:47:46.034Z,31.8
2023-05-22T10:50:11.094Z,31.4
2023-05-22T10:52:37.886Z,31
2023-05-22T10:55:04.344Z,30.8
2023-05-22T10:57:31.007Z,30.3
2023-05-22T10:59:57.639Z,29.8
2023-05-22T11:02:24.408Z,29.6
2023-05-22T11:04:50.838Z,29.9
2023-05-22T11:07:17.670Z,29.8
2023-05-22T11:09:44.083Z,29.9
2023-05-22T11:12:10.865Z,29.6
2023-05-22T11:17:04.101Z,28.8
2023-05-22T11:19:30.663Z,28.7
2023-05-22T11:21:55.809Z,28.7
2023-05-22T11:24:22.333Z,28.7
2023-05-22T11:29:15.610Z,30
2023-05-22T11:34:07.339Z,30.2
2023-05-22T11:41:25.722Z,29.7
2023-05-22T11:43:50.848Z,30.2
2023-05-22T11:46:17.488Z,30.2
2023-05-22T11:48:42.588Z,30
2023-05-22T11:51:09.223Z,29.2
2023-05-22T11:53:35.851Z,29.5
2023-05-22T11:56:02.472Z,30.1
2023-05-22T11:58:29.094Z,29.8
2023-05-22T12:08:15.582Z,28.9
2023-05-22T12:10:42.205Z,28.8
2023-05-22T12:13:08.823Z,28.9
2023-05-22T12:15:33.954Z,28.6
2023-05-22T12:17:59.076Z,28.7
2023-05-22T12:20:25.702Z,28.6
2023-05-22T12:22:52.335Z,28.5
2023-05-22T12:25:18.953Z,28.1
2023-05-22T12:27:45.582Z,27.8
2023-05-22T12:30:12.197Z,28.1
2023-05-22T12:32:38.827Z,28.3
2023-05-22T12:37:32.070Z,28.1
2023-05-22T12:39:58.705Z,28
2023-05-22T12:42:25.326Z,27.9
2023-05-22T12:47:18.571Z,27.9
2023-05-22T12:49:45.188Z,27.8
2023-05-22T12:52:11.818Z,27.8
2023-05-22T12:54:36.945Z,28.3
2023-05-22T12:57:03.571Z,28.3
2023-05-22T12:59:30.190Z,28.4
2023-05-22T13:01:56.810Z,28.4
2023-05-22T13:04:23.453Z,28.6
2023-05-22T13:06:50.063Z,28.3
2023-05-22T13:09:16.685Z,28.2
2023-05-22T13:11:43.309Z,28.2
2023-05-22T13:14:09.939Z,28.5
2023-05-22T13:16:36.590Z,28.5
2023-05-22T13:19:03.167Z,28.3
2023-05-22T13:21:29.804Z,28.2
2023-05-22T13:23:56.434Z,28.2
2023-05-22T13:26:21.545Z,28.4
2023-05-22T13:28:48.175Z,28.6
2023-05-22T13:31:13.315Z,29.1
2023-05-22T13:36:05.068Z,29.1
2023-05-22T13:38:31.697Z,29
2023-05-22T13:40:58.325Z,28.9
2023-05-22T13:43:24.937Z,29
2023-05-22T13:45:51.552Z,28.4
2023-05-22T13:48:18.185Z,28.1
2023-05-22T13:50:44.821Z,28
2023-05-22T13:53:11.424Z,28
2023-05-22T13:55:38.055Z,27.9
2023-05-22T13:58:04.685Z,27.8
2023-05-22T14:00:31.313Z,27.9
2023-05-22T14:02:57.972Z,27.9
2023-05-22T14:05:23.076Z,27.8
2023-05-22T14:07:49.690Z,27.8
2023-05-22T14:10:16.299Z,28
2023-05-22T14:12:42.992Z,27.9
2023-05-22T14:15:09.556Z,28
2023-05-22T14:20:02.787Z,28.1
2023-05-22T14:22:29.421Z,28
2023-05-22T14:24:56.043Z,27.9
2023-05-22T14:27:21.186Z,27.9
2023-05-22T14:32:12.940Z,28
2023-05-22T14:34:39.577Z,28.1
2023-05-22T14:37:06.175Z,28.2
2023-05-22T14:39:32.799Z,28.3
2023-05-22T14:41:59.432Z,28.4
2023-05-22T14:44:26.048Z,28.1
2023-05-22T14:46:52.674Z,28.1
2023-05-22T14:49:19.293Z,28.2
2023-05-22T14:51:45.920Z,28
2023-05-22T14:54:12.565Z,28
2023-05-22T14:56:39.213Z,28
2023-05-22T14:59:05.795Z,28.1
2023-05-22T15:01:30.906Z,28.2
2023-05-22T15:03:57.554Z,28.4
2023-05-22T15:06:24.174Z,28.4
2023-05-22T15:08:50.794Z,28.6
2023-05-22T15:13:44.042Z,28.6
2023-05-22T15:16:09.178Z,28.5
2023-05-22T15:18:34.352Z,28.5
2023-05-22T15:21:00.918Z,28.5
2023-05-22T15:23:27.563Z,28.4
2023-05-22T15:25:54.162Z,28.2
2023-05-22T15:28:20.780Z,28.4
2023-05-22T15:30:47.417Z,28.5
2023-05-22T15:33:14.030Z,28.4
2023-05-22T15:35:40.655Z,28.3
2023-05-22T15:38:07.295Z,28.6
2023-05-22T15:40:32.422Z,28.6
2023-05-22T15:42:57.543Z,27.9
2023-05-22T15:45:24.274Z,27.2
2023-05-22T15:47:50.790Z,26.9
2023-05-22T15:50:17.414Z,26.5
2023-05-22T15:52:44.099Z,26.2
2023-05-22T15:55:10.688Z,26
2023-05-22T15:57:37.279Z,25.8
2023-05-22T16:00:03.906Z,25.5
2023-05-22T16:02:30.537Z,24.7
2023-05-22T16:04:57.171Z,24.1
2023-05-22T16:07:23.768Z,24
2023-05-22T16:09:50.413Z,24.1
2023-05-22T16:12:17.027Z,24.3
2023-05-22T16:14:43.640Z,24.1
2023-05-22T16:17:10.266Z,24
2023-05-22T16:19:36.935Z,23.9
2023-05-22T16:22:03.527Z,23.9
2023-05-22T16:24:28.653Z,23.9
2023-05-22T16:26:55.270Z,24
2023-05-22T16:29:21.908Z,24
2023-05-22T16:31:48.522Z,23.9
2023-05-22T16:34:15.140Z,24
2023-05-22T16:36:41.774Z,23.9
2023-05-22T16:39:08.400Z,23.9
2023-05-22T16:41:35.023Z,23.8
2023-05-22T16:44:01.644Z,23.8
2023-05-22T16:46:26.767Z,23.9
2023-05-22T16:48:53.388Z,24
2023-05-22T16:51:20.014Z,23.9
2023-05-22T16:53:46.648Z,23.7
2023-05-22T16:56:13.255Z,23.6
2023-05-22T16:58:39.892Z,23.6
2023-05-22T17:01:06.512Z,23.5
2023-05-22T17:03:33.137Z,23.5
2023-05-22T17:05:59.742Z,23.4
2023-05-22T17:08:26.438Z,23.3
2023-05-22T17:10:52.996Z,23.3
2023-05-22T17:13:19.643Z,23.2
2023-05-22T17:15:46.246Z,23.1
2023-05-22T17:18:11.379Z,23
2023-05-22T17:20:37.991Z,22.9
2023-05-22T17:25:31.248Z,22.7
2023-05-22T17:27:57.862Z,22.6
2023-05-22T17:30:24.492Z,22.6
2023-05-22T17:32:51.114Z,22.4
2023-05-22T17:35:17.748Z,22.4
2023-05-22T17:37:44.356Z,22.4
2023-05-22T17:40:11.049Z,22.4
2023-05-22T17:42:37.611Z,22.4
2023-05-22T17:45:04.222Z,22.4
2023-05-22T17:47:30.924Z,22.3
2023-05-22T17:49:56.101Z,22.3
2023-05-22T17:54:49.270Z,22.2
2023-05-22T17:59:42.488Z,22.1
2023-05-22T18:02:09.088Z,22.1
2023-05-22T18:04:35.708Z,21.9
2023-05-22T18:09:27.480Z,21.6
2023-05-22T18:14:20.703Z,21.3
2023-05-22T18:16:47.365Z,21.3
2023-05-22T18:19:13.963Z,21.3
2023-05-22T18:24:05.701Z,21.1
2023-05-22T18:26:32.403Z,20.9
2023-05-22T18:28:58.962Z,20.9
2023-05-22T18:31:25.570Z,20.8
2023-05-22T18:33:52.205Z,20.8
2023-05-22T18:36:18.825Z,20.8
2023-05-22T18:38:45.444Z,20.8
2023-05-22T18:41:12.062Z,20.7
2023-05-22T18:43:38.704Z,20.7
2023-05-22T18:46:05.299Z,20.7
2023-05-22T18:48:31.958Z,20.6
2023-05-22T18:50:58.551Z,20.6
2023-05-22T18:53:25.170Z,20.6
2023-05-22T18:55:50.313Z,20.6
2023-05-22T18:58:15.433Z,20.5
2023-05-22T19:00:42.048Z,20.5
2023-05-22T19:03:08.691Z,20.4
2023-05-22T19:05:35.315Z,20.3
2023-05-22T19:08:01.994Z,20.3
2023-05-22T19:10:28.685Z,20.2
2023-05-22T19:12:55.400Z,20.2
2023-05-22T19:15:21.939Z,20.1
2023-05-22T19:17:48.493Z,20
2023-05-22T19:22:41.684Z,19.8
2023-05-22T19:25:08.355Z,19.7
2023-05-22T19:27:34.921Z,19.6
2023-05-22T19:30:00.048Z,19.5
2023-05-22T19:32:26.677Z,19.3
2023-05-22T19:37:19.922Z,19.1
2023-05-22T19:42:13.209Z,19.1
2023-05-22T19:44:39.827Z,19
2023-05-22T19:47:06.400Z,18.9
2023-05-22T19:51:59.659Z,18.8
2023-05-22T19:56:52.898Z,18.7
2023-05-22T20:01:46.129Z,18.7
2023-05-22T20:06:37.887Z,18.6
2023-05-22T20:09:03.022Z,18.6
2023-05-22T20:11:28.138Z,18.6
2023-05-22T20:13:54.773Z,18.5
2023-05-22T20:16:21.410Z,18.5
2023-05-22T20:18:48.027Z,18.5
2023-05-22T20:21:14.647Z,18.4
2023-05-22T20:26:07.876Z,18.2
2023-05-22T20:31:01.132Z,18
2023-05-22T20:35:54.392Z,17.9
2023-05-22T20:38:21.040Z,17.8
2023-05-22T20:40:47.615Z,17.8
2023-05-22T20:43:14.257Z,17.7
2023-05-22T20:45:40.860Z,17.7
2023-05-22T20:48:07.492Z,17.7
2023-05-22T20:50:34.102Z,17.7
2023-05-22T20:55:25.860Z,17.6
2023-05-22T20:57:52.482Z,17.5
2023-05-22T21:00:19.100Z,17.4
2023-05-22T21:02:45.731Z,17.4
2023-05-22T21:05:12.345Z,17.3
2023-05-22T21:07:38.984Z,17.1
2023-05-22T21:10:05.585Z,17
2023-05-22T21:12:32.212Z,16.9
2023-05-22T21:14:58.844Z,16.8
2023-05-22T21:19:52.096Z,16.7
2023-05-22T21:22:18.718Z,16.6
2023-05-22T21:24:43.840Z,16.5
2023-05-22T21:27:10.467Z,16.4
2023-05-22T21:29:37.088Z,16.4
2023-05-22T21:32:03.706Z,16.4
2023-05-22T21:34:30.332Z,16.5
2023-05-22T21:36:56.959Z,16.5
2023-05-22T21:39:23.573Z,16.6
2023-05-22T21:41:50.188Z,16.6
2023-05-22T21:44:16.815Z,16.6
2023-05-22T21:46:41.955Z,16.5
2023-05-22T21:49:08.564Z,16.5
2023-05-22T21:51:33.715Z,16.5
2023-05-22T21:54:00.316Z,16.5
2023-05-22T21:56:26.964Z,16.5
2023-05-22T21:58:53.581Z,16.5
2023-05-22T22:01:20.179Z,16.5
2023-05-22T22:03:46.797Z,16.4
2023-05-22T22:06:13.435Z,16.4
2023-05-22T22:08:40.050Z,16.4
2023-05-22T22:11:05.200Z,16.3
2023-05-22T22:13:31.806Z,16.3
2023-05-22T22:15:56.947Z,16.1
2023-05-22T22:18:23.560Z,16
2023-05-22T22:20:50.195Z,15.9
2023-05-22T22:23:16.812Z,15.8
2023-05-22T22:25:43.445Z,15.7
2023-05-22T22:28:10.163Z,15.6
2023-05-22T22:30:36.681Z,15.4
2023-05-22T22:33:03.317Z,15.3
2023-05-22T22:35:30.003Z,15.3
2023-05-22T22:37:56.536Z,15.3
2023-05-22T22:40:23.161Z,15.3
2023-05-22T22:42:49.773Z,15.3
2023-05-22T22:45:16.407Z,15.3
2023-05-22T22:47:41.536Z,15.2
2023-05-22T22:50:08.165Z,15.2
2023-05-22T22:52:34.784Z,15.2
2023-05-22T22:55:01.391Z,15.2
2023-05-22T22:57:28.016Z,15.2
2023-05-22T23:02:21.277Z,15.2
2023-05-22T23:04:47.874Z,15.1
2023-05-22T23:07:14.517Z,15.1
2023-05-22T23:09:41.125Z,15
2023-05-22T23:12:07.740Z,15
2023-05-22T23:14:34.407Z,15
2023-05-22T23:17:00.998Z,15
2023-05-22T23:19:26.127Z,15
2023-05-22T23:21:52.739Z,15.1
2023-05-22T23:24:19.378Z,15
2023-05-22T23:26:45.998Z,15
2023-05-22T23:29:12.702Z,15
2023-05-22T23:31:39.246Z,15
2023-05-22T23:34:05.863Z,14.9
2023-05-22T23:36:32.490Z,14.9
2023-05-22T23:38:59.104Z,14.8
2023-05-22T23:41:25.739Z,14.8
2023-05-22T23:43:52.344Z,14.7
2023-05-22T23:46:18.990Z,14.7
2023-05-22T23:48:45.632Z,14.6
2023-05-22T23:51:10.725Z,14.6
2023-05-22T23:53:37.335Z,14.6
2023-05-22T23:56:04.040Z,14.6
2023-05-22T23:58:30.583Z,14.6
