createdAt,value
2018-06-10T00:00:20.732Z,20.70
2018-06-10T00:05:11.763Z,20.60
2018-06-10T00:10:03.448Z,20.50
2018-06-10T00:14:54.399Z,20.40
2018-06-10T00:19:45.397Z,20.40
2018-06-10T00:24:36.304Z,20.30
2018-06-10T00:29:27.205Z,20.20
2018-06-10T00:34:18.144Z,20.20
2018-06-10T00:39:09.040Z,20.10
2018-06-10T00:43:59.937Z,20.00
2018-06-10T00:48:51.615Z,19.90
2018-06-10T00:53:42.537Z,19.80
2018-06-10T00:58:34.225Z,19.70
2018-06-10T01:03:25.895Z,19.60
2018-06-10T01:08:16.792Z,19.60
2018-06-10T01:13:07.692Z,19.60
2018-06-10T01:17:59.397Z,19.40
2018-06-10T01:22:50.292Z,19.40
2018-06-10T01:27:41.181Z,19.40
2018-06-10T01:32:32.135Z,19.30
2018-06-10T01:37:23.030Z,19.30
2018-06-10T01:42:13.929Z,19.20
2018-06-10T01:47:05.605Z,19.10
2018-06-10T01:51:56.491Z,19.00
2018-06-10T01:56:47.385Z,19.00
2018-06-10T02:01:38.440Z,18.90
2018-06-10T02:06:29.393Z,18.90
2018-06-10T02:11:20.303Z,18.80
2018-06-10T02:16:11.187Z,18.70
2018-06-10T02:21:02.147Z,18.70
2018-06-10T02:25:53.049Z,18.70
2018-06-10T02:30:43.937Z,18.60
2018-06-10T02:35:35.577Z,18.50
2018-06-10T02:40:26.531Z,18.50
2018-06-10T02:45:17.424Z,18.50
2018-06-10T02:50:08.324Z,18.40
2018-06-10T02:54:59.955Z,18.40
2018-06-10T02:59:51.596Z,18.30
2018-06-10T03:04:43.253Z,18.30
2018-06-10T03:09:41.135Z,18.20
2018-06-10T03:14:32.106Z,18.20
2018-06-10T03:19:23.104Z,18.20
2018-06-10T03:24:14.014Z,18.10
2018-06-10T03:29:04.891Z,18.10
2018-06-10T03:33:56.541Z,18.10
2018-06-10T03:38:47.458Z,18.00
2018-06-10T03:43:38.352Z,18.00
2018-06-10T03:48:30.075Z,18.00
2018-06-10T03:53:20.955Z,18.00
2018-06-10T03:58:11.840Z,18.10
2018-06-10T04:03:02.740Z,18.00
2018-06-10T04:07:54.431Z,18.10
2018-06-10T04:12:45.359Z,18.00
2018-06-10T04:17:36.247Z,18.10
2018-06-10T04:22:27.140Z,18.20
2018-06-10T04:27:18.771Z,18.30
2018-06-10T04:32:10.391Z,18.30
2018-06-10T04:37:01.276Z,18.30
2018-06-10T04:41:52.155Z,18.40
2018-06-10T04:46:43.783Z,18.50
2018-06-10T04:51:35.477Z,18.60
2018-06-10T04:56:26.368Z,18.60
2018-06-10T05:01:17.270Z,18.70
2018-06-10T05:06:08.177Z,18.90
2018-06-10T05:10:59.800Z,19.30
2018-06-10T05:15:51.493Z,19.50
2018-06-10T05:20:42.408Z,19.50
2018-06-10T05:25:33.337Z,19.70
2018-06-10T05:30:24.233Z,19.90
2018-06-10T05:35:15.118Z,20.10
2018-06-10T05:40:06.056Z,20.30
2018-06-10T05:44:57.676Z,20.80
2018-06-10T05:49:49.301Z,21.00
2018-06-10T05:54:40.995Z,21.20
2018-06-10T05:59:31.879Z,21.20
2018-06-10T06:04:22.833Z,21.40
2018-06-10T06:09:13.718Z,21.60
2018-06-10T06:14:04.621Z,21.80
2018-06-10T06:18:55.512Z,21.90
2018-06-10T06:23:47.139Z,22.40
2018-06-10T06:28:39.498Z,22.60
2018-06-10T06:33:30.379Z,22.60
2018-06-10T06:38:21.321Z,22.90
2018-06-10T06:43:12.217Z,23.20
2018-06-10T06:48:03.095Z,23.40
2018-06-10T06:52:54.727Z,24.00
2018-06-10T06:57:46.415Z,24.20
2018-06-10T07:02:37.317Z,24.20
2018-06-10T07:07:28.214Z,24.40
2018-06-10T07:12:19.168Z,24.60
2018-06-10T07:17:10.132Z,24.80
2018-06-10T07:22:01.803Z,25.20
2018-06-10T07:26:52.735Z,25.20
2018-06-10T07:31:43.611Z,25.50
2018-06-10T07:36:34.598Z,25.70
2018-06-10T07:41:25.501Z,26.00
2018-06-10T07:46:16.393Z,26.20
2018-06-10T07:51:07.303Z,26.40
2018-06-10T07:55:58.246Z,26.60
2018-06-10T08:00:49.168Z,26.70
2018-06-10T08:05:40.095Z,26.90
2018-06-10T08:10:31.013Z,27.10
2018-06-10T08:15:21.915Z,27.30
2018-06-10T08:20:12.848Z,27.40
2018-06-10T08:25:03.720Z,27.60
2018-06-10T08:29:55.394Z,27.80
2018-06-10T08:34:46.333Z,27.80
2018-06-10T08:39:37.312Z,27.90
2018-06-10T08:44:28.204Z,28.00
2018-06-10T08:49:19.835Z,28.10
2018-06-10T08:54:11.497Z,28.20
2018-06-10T08:59:02.414Z,28.10
2018-06-10T10:28:14.270Z,28.30
2018-06-10T10:33:05.231Z,30.30
2018-06-10T10:37:56.139Z,30.30
2018-06-10T10:42:47.012Z,30.40
2018-06-10T10:47:37.920Z,30.60
2018-06-10T10:52:28.917Z,30.70
2018-06-10T10:57:19.811Z,30.90
2018-06-10T11:02:10.691Z,31.10
2018-06-10T11:07:01.638Z,31.30
2018-06-10T11:11:52.548Z,31.80
2018-06-10T11:16:43.464Z,32.20
2018-06-10T11:21:34.397Z,32.40
2018-06-10T11:26:25.293Z,32.30
2018-06-10T11:31:17.021Z,32.20
2018-06-10T11:36:07.916Z,32.20
2018-06-10T11:40:58.805Z,32.00
2018-06-10T11:45:49.799Z,31.70
2018-06-10T11:50:40.701Z,31.30
2018-06-10T11:55:31.637Z,31.00
2018-06-10T12:00:22.523Z,30.80
2018-06-10T12:05:13.504Z,30.50
2018-06-10T12:10:04.392Z,30.30
2018-06-10T12:14:55.309Z,29.90
2018-06-10T12:19:46.229Z,29.60
2018-06-10T12:24:37.128Z,29.20
2018-06-10T12:29:28.097Z,28.80
2018-06-10T12:34:19.024Z,28.30
2018-06-10T12:39:10.665Z,27.50
2018-06-10T12:44:02.305Z,27.20
2018-06-10T12:48:53.952Z,26.90
2018-06-10T12:53:44.846Z,26.90
2018-06-10T12:58:35.730Z,26.70
2018-06-10T13:03:26.657Z,26.70
2018-06-10T13:08:17.563Z,26.70
2018-06-10T13:13:08.451Z,27.00
2018-06-10T13:17:59.395Z,27.10
2018-06-10T13:22:50.320Z,27.10
2018-06-10T13:27:41.269Z,27.10
2018-06-10T13:32:32.122Z,27.00
2018-06-10T13:37:22.999Z,27.20
2018-06-10T13:42:15.419Z,27.50
2018-06-10T13:47:06.296Z,27.50
2018-06-10T13:51:57.929Z,27.50
2018-06-10T13:56:49.547Z,27.50
2018-06-10T14:01:41.175Z,27.50
2018-06-10T14:06:32.174Z,27.40
2018-06-10T14:11:23.117Z,27.40
2018-06-10T14:16:13.994Z,27.40
2018-06-10T14:21:04.969Z,27.30
2018-06-10T14:25:55.819Z,27.30
2018-06-10T14:30:46.709Z,27.10
2018-06-10T14:35:38.343Z,26.70
2018-06-10T14:40:29.987Z,26.40
2018-06-10T14:45:21.718Z,26.20
2018-06-10T14:50:13.391Z,26.00
2018-06-10T14:55:04.347Z,26.00
2018-06-10T14:59:55.172Z,25.70
2018-06-10T15:04:46.065Z,25.40
2018-06-10T15:09:36.967Z,24.90
2018-06-10T15:14:27.864Z,24.60
2018-06-10T15:19:18.793Z,24.20
2018-06-10T15:24:09.815Z,23.90
2018-06-10T15:29:00.777Z,23.60
2018-06-10T15:33:52.415Z,23.20
2018-06-10T15:38:43.292Z,23.20
2018-06-10T15:43:34.203Z,23.10
2018-06-10T15:48:27.032Z,23.00
2018-06-10T15:53:17.930Z,22.90
2018-06-10T15:58:08.933Z,23.00
2018-06-10T16:02:59.843Z,23.00
2018-06-10T16:07:50.751Z,23.00
2018-06-10T16:12:41.679Z,23.00
2018-06-10T16:17:32.817Z,23.00
2018-06-10T16:22:23.720Z,23.10
2018-06-10T16:27:14.711Z,23.20
2018-06-10T16:32:05.677Z,23.30
2018-06-10T16:36:57.405Z,23.30
2018-06-10T16:41:48.441Z,23.30
2018-06-10T16:46:39.341Z,23.40
2018-06-10T16:51:30.380Z,23.40
2018-06-10T16:56:21.383Z,23.40
2018-06-10T17:01:12.264Z,23.30
2018-06-10T17:06:03.157Z,23.30
2018-06-10T17:10:54.795Z,23.30
2018-06-10T17:15:46.442Z,23.30
2018-06-10T17:20:38.094Z,23.30
2018-06-10T17:25:28.987Z,23.20
2018-06-10T17:30:20.621Z,23.20
2018-06-10T17:35:12.311Z,23.20
2018-06-10T17:40:03.292Z,23.20
2018-06-10T17:44:54.256Z,23.20
2018-06-10T17:49:45.181Z,23.20
2018-06-10T17:54:36.094Z,23.10
2018-06-10T17:59:26.993Z,23.10
2018-06-10T18:04:17.887Z,23.00
2018-06-10T18:09:08.856Z,22.90
2018-06-10T18:13:59.777Z,22.90
2018-06-10T18:18:50.685Z,22.80
2018-06-10T18:23:41.629Z,22.70
2018-06-10T18:28:33.283Z,22.60
2018-06-10T18:33:24.265Z,22.50
2018-06-10T18:38:15.194Z,22.50
2018-06-10T18:43:06.097Z,22.40
2018-06-10T18:47:57.061Z,22.30
2018-06-10T18:52:48.750Z,22.20
2018-06-10T18:57:39.632Z,22.10
2018-06-10T19:02:30.520Z,22.20
2018-06-10T19:07:21.503Z,22.10
2018-06-10T19:12:12.432Z,22.10
2018-06-10T19:17:03.370Z,22.00
2018-06-10T19:21:55.012Z,21.80
2018-06-10T19:26:45.895Z,21.80
2018-06-10T19:31:36.783Z,21.80
2018-06-10T19:36:27.663Z,21.70
2018-06-10T19:41:18.562Z,21.60
2018-06-10T19:46:11.315Z,21.40
2018-06-10T19:51:02.238Z,21.40
2018-06-10T19:55:53.135Z,21.40
2018-06-10T20:00:44.019Z,21.30
2018-06-10T20:05:35.655Z,21.10
2018-06-10T20:10:27.308Z,21.10
2018-06-10T20:15:18.317Z,21.10
2018-06-10T20:20:09.273Z,21.00
2018-06-10T20:25:00.179Z,21.00
2018-06-10T20:29:51.087Z,20.90
2018-06-10T20:34:41.990Z,20.80
2018-06-10T20:39:32.880Z,20.80
2018-06-10T20:44:24.662Z,20.70
2018-06-10T20:49:15.599Z,20.60
2018-06-10T20:54:06.516Z,20.60
2018-06-10T20:58:57.399Z,20.50
2018-06-10T21:03:49.071Z,20.40
2018-06-10T21:08:39.946Z,20.30
2018-06-10T21:13:31.572Z,20.20
2018-06-10T21:18:23.279Z,20.10
2018-06-10T21:23:14.171Z,20.10
2018-06-10T21:28:05.096Z,20.00
2018-06-10T21:32:55.975Z,20.00
2018-06-10T21:37:47.600Z,19.80
2018-06-10T21:42:39.219Z,19.70
2018-06-10T21:47:30.484Z,19.70
2018-06-10T21:52:21.323Z,19.70
2018-06-10T21:57:12.251Z,19.60
2018-06-10T22:02:03.169Z,19.50
2018-06-10T22:06:54.089Z,19.50
2018-06-10T22:11:45.012Z,19.40
2018-06-10T22:16:35.928Z,19.30
2018-06-10T22:21:26.820Z,19.20
2018-06-10T22:26:17.793Z,19.20
2018-06-10T22:31:08.634Z,19.10
2018-06-10T22:36:00.361Z,18.90
2018-06-10T22:40:51.987Z,18.90
2018-06-10T22:45:42.973Z,18.90
2018-06-10T22:50:33.872Z,18.80
2018-06-10T22:55:24.817Z,18.70
2018-06-10T23:00:15.729Z,18.70
2018-06-10T23:05:06.649Z,18.60
2018-06-10T23:09:57.569Z,18.60
2018-06-10T23:14:48.465Z,18.50
2018-06-10T23:19:39.400Z,18.40
2018-06-10T23:24:30.316Z,18.40
2018-06-10T23:29:21.253Z,18.30
2018-06-10T23:34:12.161Z,18.20
2018-06-10T23:39:03.044Z,18.20
2018-06-10T23:43:53.988Z,18.10
2018-06-10T23:48:44.872Z,18.00
2018-06-10T23:53:36.568Z,17.90
2018-06-10T23:58:27.665Z,17.90
