createdAt,value
2023-01-04T00:02:03.198Z,3.10
2023-01-04T00:04:32.941Z,1.00
2023-01-04T00:07:01.325Z,2.00
2023-01-04T00:09:29.660Z,1.87
2023-01-04T00:11:57.989Z,1.53
2023-01-04T00:14:26.349Z,2.20
2023-01-04T00:16:54.768Z,2.83
2023-01-04T00:19:23.069Z,2.03
2023-01-04T00:21:53.261Z,2.40
2023-01-04T00:24:21.828Z,3.67
2023-01-04T00:26:50.142Z,3.40
2023-01-04T00:29:18.541Z,4.77
2023-01-04T00:31:46.953Z,5.70
2023-01-04T00:34:17.609Z,4.73
2023-01-04T00:36:46.798Z,6.27
2023-01-04T00:39:18.169Z,7.83
2023-01-04T00:42:04.264Z,6.87
2023-01-04T00:44:34.482Z,6.77
2023-01-04T00:47:04.952Z,8.47
2023-01-04T00:49:33.906Z,6.37
2023-01-04T00:52:02.489Z,6.70
2023-01-04T00:54:32.249Z,6.03
2023-01-04T00:57:01.352Z,6.50
2023-01-04T00:59:30.156Z,5.33
2023-01-04T01:01:58.664Z,7.23
2023-01-04T01:04:27.207Z,6.67
2023-01-04T01:06:55.623Z,6.87
2023-01-04T01:09:24.374Z,5.73
2023-01-04T01:11:55.458Z,5.70
2023-01-04T01:14:26.420Z,5.93
2023-01-04T01:16:57.855Z,5.83
2023-01-04T01:19:29.470Z,6.17
2023-01-04T01:21:58.999Z,6.70
2023-01-04T01:24:28.512Z,5.70
2023-01-04T01:27:57.327Z,5.20
2023-01-04T01:30:26.970Z,6.57
2023-01-04T01:32:55.297Z,6.23
2023-01-04T01:35:23.607Z,8.50
2023-01-04T01:37:51.942Z,6.00
2023-01-04T01:40:20.478Z,5.33
2023-01-04T01:42:48.845Z,5.90
2023-01-04T01:45:33.223Z,4.33
2023-01-04T01:48:08.490Z,5.33
2023-01-04T01:50:41.943Z,6.87
2023-01-04T01:53:11.826Z,4.00
2023-01-04T01:55:41.929Z,4.90
2023-01-04T01:58:13.745Z,4.70
2023-01-04T02:00:43.500Z,4.10
2023-01-04T02:03:18.388Z,3.93
2023-01-04T02:05:51.619Z,4.47
2023-01-04T02:08:22.450Z,4.80
2023-01-04T02:10:51.257Z,4.73
2023-01-04T02:13:25.069Z,4.83
2023-01-04T02:16:09.085Z,4.30
2023-01-04T02:18:47.146Z,3.57
2023-01-04T02:21:24.059Z,4.23
2023-01-04T02:24:27.657Z,5.60
2023-01-04T02:27:44.865Z,2.83
2023-01-04T02:31:00.281Z,3.43
2023-01-04T02:33:44.570Z,4.13
2023-01-04T02:36:20.155Z,3.30
2023-01-04T02:39:03.663Z,3.93
2023-01-04T02:41:36.097Z,3.83
2023-01-04T02:44:30.619Z,4.10
2023-01-04T02:47:03.821Z,4.03
2023-01-04T02:49:50.968Z,3.80
2023-01-04T02:52:20.520Z,2.80
2023-01-04T02:54:52.704Z,3.83
2023-01-04T02:57:36.615Z,6.17
2023-01-04T03:00:29.495Z,2.83
2023-01-04T03:03:33.427Z,3.43
2023-01-04T03:06:16.826Z,2.83
2023-01-04T03:08:56.635Z,3.00
2023-01-04T03:11:48.208Z,2.83
2023-01-04T03:14:31.479Z,3.50
2023-01-04T03:17:03.421Z,2.03
2023-01-04T03:19:54.988Z,3.43
2023-01-04T03:22:50.916Z,4.43
2023-01-04T03:25:44.183Z,3.77
2023-01-04T03:28:33.998Z,3.03
2023-01-04T03:31:28.802Z,6.60
2023-01-04T03:34:26.283Z,2.70
2023-01-04T03:37:06.754Z,3.03
2023-01-04T03:40:11.134Z,2.67
2023-01-04T03:43:05.685Z,2.50
2023-01-04T03:45:59.410Z,2.37
2023-01-04T03:48:32.692Z,4.00
2023-01-04T03:51:14.532Z,4.87
2023-01-04T03:53:55.134Z,2.37
2023-01-04T03:56:26.492Z,3.17
2023-01-04T03:58:55.658Z,2.37
2023-01-04T04:01:27.198Z,2.87
2023-01-04T04:04:14.043Z,3.13
2023-01-04T04:07:00.265Z,3.30
2023-01-04T04:09:28.604Z,2.30
2023-01-04T04:11:59.114Z,3.27
2023-01-04T04:14:27.751Z,1.97
2023-01-04T04:16:56.168Z,2.63
2023-01-04T04:19:24.587Z,1.80
2023-01-04T04:21:52.939Z,3.47
2023-01-04T04:24:24.349Z,2.87
2023-01-04T04:26:54.482Z,2.20
2023-01-04T04:29:24.761Z,3.53
2023-01-04T04:31:53.333Z,5.97
2023-01-04T04:34:21.715Z,2.57
2023-01-04T04:36:50.045Z,2.97
2023-01-04T04:39:18.717Z,3.53
2023-01-04T04:41:46.057Z,2.50
2023-01-04T04:44:16.302Z,4.50
2023-01-04T04:46:47.680Z,3.20
2023-01-04T04:49:17.034Z,6.83
2023-01-04T04:51:46.917Z,2.93
2023-01-04T04:54:19.337Z,2.17
2023-01-04T04:56:48.184Z,6.47
2023-01-04T04:59:16.616Z,4.10
2023-01-04T05:01:46.704Z,4.70
2023-01-04T05:04:17.063Z,5.40
2023-01-04T05:06:45.836Z,4.47
2023-01-04T05:09:15.181Z,5.53
2023-01-04T05:12:01.732Z,7.40
2023-01-04T05:14:30.309Z,11.83
2023-01-04T05:17:00.096Z,12.43
2023-01-04T05:19:28.476Z,10.13
2023-01-04T05:21:56.783Z,9.20
2023-01-04T05:24:25.068Z,6.20
2023-01-04T05:26:53.405Z,7.53
2023-01-04T05:29:39.376Z,8.47
2023-01-04T05:32:09.225Z,8.27
2023-01-04T05:34:37.765Z,8.87
2023-01-04T05:37:06.138Z,6.63
2023-01-04T05:39:34.457Z,10.73
2023-01-04T05:42:20.409Z,11.00
2023-01-04T05:44:48.730Z,10.97
2023-01-04T05:47:18.420Z,9.67
2023-01-04T05:49:46.694Z,7.57
2023-01-04T05:52:15.040Z,6.60
2023-01-04T05:54:43.318Z,7.43
2023-01-04T05:57:11.988Z,7.93
2023-01-04T05:59:42.159Z,7.70
2023-01-04T06:02:18.732Z,6.73
2023-01-04T06:04:51.512Z,8.47
2023-01-04T06:07:23.684Z,8.90
2023-01-04T06:09:52.014Z,9.57
2023-01-04T06:12:20.442Z,9.30
2023-01-04T06:14:48.733Z,6.80
2023-01-04T06:17:18.563Z,7.47
2023-01-04T06:19:46.966Z,7.50
2023-01-04T06:22:15.741Z,5.77
2023-01-04T06:24:44.081Z,8.03
2023-01-04T06:27:12.903Z,8.77
2023-01-04T06:29:41.207Z,8.00
2023-01-04T06:32:09.626Z,6.87
2023-01-04T06:34:39.322Z,7.97
2023-01-04T06:37:07.727Z,6.10
2023-01-04T06:39:37.113Z,6.60
2023-01-04T06:42:07.141Z,6.47
2023-01-04T06:44:35.813Z,6.47
2023-01-04T06:47:04.151Z,7.77
2023-01-04T06:49:32.503Z,5.30
2023-01-04T06:52:02.178Z,7.87
2023-01-04T06:54:32.697Z,7.17
2023-01-04T06:57:00.989Z,5.67
2023-01-04T06:59:29.326Z,4.87
2023-01-04T07:01:57.706Z,7.43
2023-01-04T07:04:26.428Z,6.10
2023-01-04T07:06:54.775Z,4.50
2023-01-04T07:09:24.491Z,7.07
2023-01-04T07:11:52.863Z,5.57
2023-01-04T07:14:21.160Z,5.03
2023-01-04T07:16:49.538Z,4.53
2023-01-04T07:19:18.110Z,4.20
2023-01-04T07:21:46.433Z,6.47
2023-01-04T07:24:14.909Z,5.53
2023-01-04T07:26:44.621Z,5.80
2023-01-04T07:29:15.761Z,5.90
2023-01-04T07:31:46.826Z,5.57
2023-01-04T07:34:16.211Z,5.77
2023-01-04T07:36:44.594Z,6.43
2023-01-04T07:39:12.975Z,6.37
2023-01-04T07:41:41.936Z,5.50
2023-01-04T07:44:13.425Z,4.60
2023-01-04T07:46:43.059Z,4.83
2023-01-04T07:49:17.520Z,3.43
2023-01-04T07:51:47.622Z,8.57
2023-01-04T07:54:16.718Z,7.53
2023-01-04T07:56:45.394Z,10.00
2023-01-04T07:59:17.203Z,6.90
2023-01-04T08:01:46.076Z,6.93
2023-01-04T08:04:16.044Z,6.50
2023-01-04T08:06:46.780Z,4.40
2023-01-04T08:09:15.219Z,6.60
2023-01-04T08:11:43.538Z,7.00
2023-01-04T08:14:12.199Z,7.93
2023-01-04T08:16:43.754Z,6.40
2023-01-04T08:19:15.920Z,4.87
2023-01-04T08:21:44.964Z,6.27
2023-01-04T08:24:15.352Z,3.57
2023-01-04T08:26:43.950Z,4.73
2023-01-04T08:29:13.271Z,4.30
2023-01-04T08:31:43.034Z,4.03
2023-01-04T08:34:12.219Z,4.23
2023-01-04T08:36:49.235Z,3.43
2023-01-04T08:39:18.425Z,2.90
2023-01-04T08:42:00.838Z,2.83
2023-01-04T08:44:31.464Z,3.23
2023-01-04T08:47:01.233Z,3.90
2023-01-04T08:49:29.624Z,2.57
2023-01-04T08:51:58.128Z,2.27
2023-01-04T08:54:26.517Z,4.87
2023-01-04T08:56:54.806Z,2.60
2023-01-04T08:59:23.146Z,2.70
2023-01-04T09:01:51.528Z,2.40
2023-01-04T09:04:21.335Z,2.80
2023-01-04T09:06:49.709Z,2.90
2023-01-04T09:09:18.080Z,2.77
2023-01-04T09:11:46.398Z,1.97
2023-01-04T09:14:14.915Z,5.70
2023-01-04T09:16:43.372Z,3.60
2023-01-04T09:19:15.214Z,3.17
2023-01-04T09:21:49.510Z,2.40
2023-01-04T09:24:18.039Z,4.77
2023-01-04T09:26:47.529Z,1.93
2023-01-04T09:29:16.021Z,2.83
2023-01-04T09:31:44.485Z,4.80
2023-01-04T09:34:16.577Z,2.90
2023-01-04T09:36:46.254Z,4.37
2023-01-04T09:39:23.480Z,3.83
2023-01-04T09:41:58.932Z,4.93
2023-01-04T09:47:38.825Z,2.83
2023-01-04T09:50:15.203Z,2.63
2023-01-04T09:52:56.338Z,3.50
2023-01-04T09:55:38.384Z,2.90
2023-01-04T09:58:28.721Z,1.63
2023-01-04T10:01:04.805Z,1.10
2023-01-04T10:03:38.728Z,2.40
2023-01-04T10:06:11.551Z,4.27
2023-01-04T10:08:42.269Z,1.17
2023-01-04T10:11:30.266Z,2.83
2023-01-04T10:14:27.040Z,2.40
2023-01-04T10:17:15.012Z,1.30
2023-01-04T10:21:18.787Z,1.43
2023-01-04T10:23:07.221Z,2.07
2023-01-04T10:25:45.415Z,2.03
2023-01-04T10:28:35.290Z,2.40
2023-01-04T10:31:38.692Z,2.97
2023-01-04T10:34:12.689Z,2.10
2023-01-04T10:36:45.540Z,3.80
2023-01-04T10:39:17.478Z,2.03
2023-01-04T10:41:53.703Z,1.20
2023-01-04T10:44:35.860Z,2.03
2023-01-04T10:47:11.409Z,2.67
2023-01-04T10:49:45.909Z,3.70
2023-01-04T10:52:19.833Z,3.70
2023-01-04T10:54:53.400Z,2.13
2023-01-04T10:57:29.789Z,1.30
2023-01-04T11:00:05.576Z,3.20
2023-01-04T11:02:44.484Z,1.50
2023-01-04T11:05:20.888Z,2.07
2023-01-04T11:07:56.794Z,1.43
2023-01-04T11:10:29.462Z,2.00
2023-01-04T11:12:57.855Z,5.70
2023-01-04T11:15:27.699Z,3.40
2023-01-04T11:17:56.219Z,2.60
2023-01-04T11:20:27.445Z,2.10
2023-01-04T11:23:03.420Z,2.60
2023-01-04T11:25:39.877Z,2.50
2023-01-04T11:28:17.413Z,1.60
2023-01-04T11:30:56.684Z,2.60
2023-01-04T11:33:26.890Z,1.37
2023-01-04T11:35:59.348Z,2.03
2023-01-04T11:38:30.114Z,1.90
2023-01-04T11:41:02.555Z,1.30
2023-01-04T11:43:32.442Z,1.33
2023-01-04T11:46:07.207Z,1.40
2023-01-04T11:48:42.425Z,1.40
2023-01-04T11:52:37.116Z,2.03
2023-01-04T11:55:25.057Z,1.93
2023-01-04T11:58:08.139Z,1.40
2023-01-04T12:00:36.609Z,3.40
2023-01-04T12:03:18.918Z,1.07
2023-01-04T12:05:47.256Z,2.67
2023-01-04T12:08:32.827Z,2.00
2023-01-04T12:11:04.686Z,1.53
2023-01-04T12:13:34.690Z,1.53
2023-01-04T12:16:13.541Z,1.63
2023-01-04T12:18:45.207Z,1.77
2023-01-04T12:21:20.567Z,1.37
2023-01-04T12:23:49.829Z,2.37
2023-01-04T12:26:19.222Z,1.20
2023-01-04T12:28:49.446Z,1.87
2023-01-04T12:31:33.942Z,2.03
2023-01-04T12:34:42.707Z,2.20
2023-01-04T12:37:15.656Z,2.07
2023-01-04T12:39:49.649Z,4.07
2023-01-04T12:42:26.651Z,1.70
2023-01-04T12:45:23.419Z,3.33
2023-01-04T12:48:13.305Z,4.10
2023-01-04T12:51:33.658Z,2.17
2023-01-04T12:54:04.770Z,3.67
2023-01-04T12:57:11.013Z,5.63
2023-01-04T12:59:44.003Z,3.60
2023-01-04T13:02:23.553Z,2.10
2023-01-04T13:05:17.029Z,2.03
2023-01-04T13:07:47.002Z,2.40
2023-01-04T13:10:30.290Z,1.93
2023-01-04T13:13:30.126Z,2.43
2023-01-04T13:16:17.945Z,1.17
2023-01-04T13:18:51.035Z,1.60
2023-01-04T13:21:30.512Z,1.30
2023-01-04T13:24:03.044Z,2.23
2023-01-04T13:26:38.177Z,1.67
2023-01-04T13:29:15.627Z,1.30
2023-01-04T13:31:53.575Z,1.20
2023-01-04T13:34:26.544Z,1.60
2023-01-04T13:37:14.685Z,3.03
2023-01-04T13:39:47.761Z,1.60
2023-01-04T13:42:24.969Z,1.50
2023-01-04T13:45:20.190Z,1.40
2023-01-04T13:47:51.880Z,2.60
2023-01-04T13:50:40.220Z,2.27
2023-01-04T13:53:19.688Z,2.77
2023-01-04T13:55:53.058Z,2.63
2023-01-04T13:58:23.577Z,1.90
2023-01-04T14:00:55.627Z,3.07
2023-01-04T14:03:32.220Z,2.40
2023-01-04T14:06:16.888Z,2.97
2023-01-04T14:08:53.487Z,1.53
2023-01-04T14:11:41.626Z,1.33
2023-01-04T14:14:31.960Z,1.17
2023-01-04T14:17:32.335Z,1.87
2023-01-04T14:20:02.119Z,1.27
2023-01-04T14:22:52.059Z,1.33
2023-01-04T14:25:56.455Z,2.47
2023-01-04T14:28:48.899Z,1.50
2023-01-04T14:31:34.433Z,1.97
2023-01-04T14:34:15.158Z,2.10
2023-01-04T14:36:45.470Z,1.23
2023-01-04T14:39:34.290Z,2.87
2023-01-04T14:42:06.693Z,1.50
2023-01-04T14:44:42.719Z,2.03
2023-01-04T14:47:13.877Z,2.60
2023-01-04T14:49:42.324Z,3.43
2023-01-04T14:52:13.665Z,1.80
2023-01-04T14:54:42.023Z,1.57
2023-01-04T14:57:11.388Z,1.57
2023-01-04T14:59:42.567Z,1.47
2023-01-04T15:02:11.745Z,3.37
2023-01-04T15:04:40.388Z,1.97
2023-01-04T15:07:32.508Z,1.97
2023-01-04T15:10:00.926Z,3.57
2023-01-04T15:12:29.365Z,1.93
2023-01-04T15:14:59.111Z,3.50
2023-01-04T15:17:27.581Z,4.87
2023-01-04T15:19:56.004Z,6.80
2023-01-04T15:22:24.416Z,8.50
2023-01-04T15:24:52.771Z,25.23
2023-01-04T15:27:25.634Z,10.23
2023-01-04T15:29:58.780Z,3.63
2023-01-04T15:32:27.241Z,2.77
2023-01-04T15:34:55.652Z,1.93
2023-01-04T15:37:24.306Z,1.50
2023-01-04T15:39:58.234Z,1.60
2023-01-04T15:42:47.613Z,1.70
2023-01-04T15:45:17.822Z,1.60
2023-01-04T15:47:46.137Z,2.47
2023-01-04T15:50:14.587Z,1.47
2023-01-04T15:52:42.967Z,1.20
2023-01-04T15:55:11.853Z,1.77
2023-01-04T15:57:43.930Z,1.30
2023-01-04T16:00:16.771Z,1.70
2023-01-04T16:02:45.340Z,2.63
2023-01-04T16:05:13.801Z,1.10
2023-01-04T16:07:42.272Z,1.47
2023-01-04T16:10:11.126Z,1.60
2023-01-04T16:12:49.859Z,1.90
2023-01-04T16:15:24.488Z,2.17
2023-01-04T16:17:53.023Z,2.00
2023-01-04T16:20:21.782Z,1.77
2023-01-04T16:22:50.281Z,2.67
2023-01-04T16:25:18.876Z,3.10
2023-01-04T16:27:47.316Z,1.20
2023-01-04T16:30:16.162Z,1.50
2023-01-04T16:32:46.096Z,1.50
2023-01-04T16:35:14.528Z,1.70
2023-01-04T16:37:43.250Z,1.57
2023-01-04T16:40:13.476Z,2.77
2023-01-04T16:42:42.038Z,1.00
2023-01-04T16:45:11.705Z,0.90
2023-01-04T16:47:43.144Z,1.33
2023-01-04T16:50:14.228Z,1.13
2023-01-04T16:52:42.672Z,3.40
2023-01-04T16:55:11.946Z,1.77
2023-01-04T16:57:40.367Z,2.77
2023-01-04T17:00:10.895Z,2.07
2023-01-04T17:02:39.479Z,1.80
2023-01-04T17:05:08.990Z,1.03
2023-01-04T17:07:38.798Z,1.90
2023-01-04T17:10:08.644Z,1.67
2023-01-04T17:12:47.111Z,1.97
2023-01-04T17:15:42.543Z,1.00
2023-01-04T17:18:05.619Z,0.70
2023-01-04T17:20:34.057Z,1.83
2023-01-04T17:23:03.892Z,1.27
2023-01-04T17:25:32.826Z,1.30
2023-01-04T17:28:01.281Z,1.40
2023-01-04T17:30:29.749Z,1.10
2023-01-04T17:32:58.231Z,1.77
2023-01-04T17:35:26.713Z,1.93
2023-01-04T17:37:55.221Z,0.80
2023-01-04T17:40:25.122Z,2.33
2023-01-04T17:42:53.646Z,1.87
2023-01-04T17:45:22.238Z,1.77
2023-01-04T17:47:51.159Z,1.53
2023-01-04T17:50:19.642Z,1.30
2023-01-04T17:52:49.018Z,1.23
2023-01-04T17:55:18.050Z,1.30
2023-01-04T17:57:48.012Z,1.30
2023-01-04T18:00:17.544Z,1.40
2023-01-04T18:02:46.245Z,1.20
2023-01-04T18:05:14.697Z,1.07
2023-01-04T18:07:43.078Z,1.43
2023-01-04T18:10:26.791Z,1.40
2023-01-04T18:13:03.066Z,1.23
2023-01-04T18:15:31.520Z,1.40
2023-01-04T18:18:00.317Z,1.27
2023-01-04T18:20:28.881Z,1.93
2023-01-04T18:22:57.271Z,0.80
2023-01-04T18:25:26.323Z,1.67
2023-01-04T18:27:55.087Z,1.23
2023-01-04T18:30:24.966Z,2.37
2023-01-04T18:32:53.392Z,0.80
2023-01-04T18:35:21.940Z,1.03
2023-01-04T18:37:50.409Z,2.53
2023-01-04T18:40:19.097Z,1.23
2023-01-04T18:42:48.849Z,1.60
2023-01-04T18:45:17.984Z,1.43
2023-01-04T18:47:48.186Z,1.27
2023-01-04T18:50:17.410Z,2.80
2023-01-04T18:52:46.082Z,1.90
2023-01-04T18:55:14.654Z,1.43
2023-01-04T18:57:43.109Z,1.83
2023-01-04T19:00:13.747Z,0.73
2023-01-04T19:02:42.669Z,1.83
2023-01-04T19:05:13.535Z,1.53
2023-01-04T19:07:42.142Z,1.70
2023-01-04T19:10:10.864Z,1.03
2023-01-04T19:12:39.347Z,1.37
2023-01-04T19:15:10.379Z,2.13
2023-01-04T19:17:39.391Z,1.37
2023-01-04T19:20:08.932Z,3.07
2023-01-04T19:22:41.289Z,1.30
2023-01-04T19:25:10.138Z,1.57
2023-01-04T19:27:38.958Z,1.40
2023-01-04T19:30:09.301Z,1.23
2023-01-04T19:32:37.732Z,2.70
2023-01-04T19:35:07.324Z,1.60
2023-01-04T19:37:35.824Z,3.27
2023-01-04T19:40:06.957Z,1.07
2023-01-04T19:42:35.331Z,0.97
2023-01-04T19:45:04.000Z,0.93
2023-01-04T19:47:32.535Z,1.30
2023-01-04T19:50:01.621Z,0.67
2023-01-04T19:52:34.181Z,2.60
2023-01-04T19:55:04.388Z,2.30
2023-01-04T19:57:34.307Z,0.70
2023-01-04T20:00:03.656Z,1.10
2023-01-04T20:02:34.002Z,0.83
2023-01-04T20:05:02.619Z,1.13
2023-01-04T20:07:31.030Z,1.07
2023-01-04T20:10:02.349Z,1.10
2023-01-04T20:12:30.834Z,1.20
2023-01-04T20:15:00.761Z,2.50
2023-01-04T20:17:29.237Z,1.43
2023-01-04T20:19:57.735Z,1.63
2023-01-04T20:22:26.395Z,1.13
2023-01-04T20:24:54.876Z,3.63
2023-01-04T20:27:23.264Z,1.00
2023-01-04T20:29:51.692Z,1.60
2023-01-04T20:32:21.435Z,0.93
2023-01-04T20:34:49.812Z,3.23
2023-01-04T20:37:18.297Z,1.10
2023-01-04T20:39:46.832Z,1.30
2023-01-04T20:42:32.917Z,1.40
2023-01-04T20:45:01.325Z,1.40
2023-01-04T20:47:32.021Z,1.00
2023-01-04T20:50:00.444Z,2.53
2023-01-04T20:52:28.882Z,1.13
2023-01-04T20:54:57.287Z,1.27
2023-01-04T20:57:26.298Z,0.70
2023-01-04T20:59:54.725Z,1.40
2023-01-04T21:02:23.296Z,2.50
2023-01-04T21:04:53.305Z,1.13
2023-01-04T21:07:21.703Z,1.20
2023-01-04T21:09:50.024Z,1.63
2023-01-04T21:12:18.719Z,2.50
2023-01-04T21:14:47.039Z,1.33
2023-01-04T21:17:15.338Z,1.70
2023-01-04T21:19:43.716Z,1.60
2023-01-04T21:22:13.396Z,1.27
2023-01-04T21:24:43.710Z,1.07
2023-01-04T21:27:12.077Z,0.70
2023-01-04T21:29:40.420Z,1.03
2023-01-04T21:32:08.742Z,0.83
2023-01-04T21:34:37.278Z,1.07
2023-01-04T21:37:05.597Z,0.70
2023-01-04T21:39:35.503Z,0.73
2023-01-04T21:42:03.901Z,0.77
2023-01-04T21:44:32.527Z,0.83
2023-01-04T21:47:00.927Z,1.00
2023-01-04T21:49:29.268Z,1.50
2023-01-04T21:51:57.607Z,0.83
2023-01-04T21:54:26.186Z,1.90
2023-01-04T21:56:55.914Z,1.20
2023-01-04T21:59:24.271Z,0.70
2023-01-04T22:01:52.649Z,0.70
2023-01-04T22:04:20.957Z,1.40
2023-01-04T22:06:49.338Z,0.70
2023-01-04T22:09:17.670Z,1.40
2023-01-04T22:11:46.987Z,0.77
2023-01-04T22:14:16.921Z,0.60
2023-01-04T22:16:45.387Z,0.93
2023-01-04T22:19:14.724Z,0.77
2023-01-04T22:21:43.714Z,0.93
2023-01-04T22:24:14.420Z,1.67
2023-01-04T22:26:44.586Z,0.60
2023-01-04T22:29:13.057Z,1.10
2023-01-04T22:31:42.816Z,1.10
2023-01-04T22:34:11.155Z,0.77
2023-01-04T22:36:39.513Z,1.20
2023-01-04T22:39:08.022Z,1.10
2023-01-04T22:41:36.552Z,1.13
2023-01-04T22:44:06.872Z,0.77
2023-01-04T22:46:36.870Z,1.13
2023-01-04T22:49:06.767Z,1.57
2023-01-04T22:51:35.073Z,0.57
2023-01-04T22:54:05.715Z,0.90
2023-01-04T22:56:34.169Z,0.80
2023-01-04T22:59:02.517Z,0.80
2023-01-04T23:01:33.259Z,3.60
2023-01-04T23:04:03.558Z,0.70
2023-01-04T23:06:33.503Z,1.60
2023-01-04T23:09:05.997Z,0.73
2023-01-04T23:11:37.301Z,1.00
2023-01-04T23:14:09.822Z,0.60
2023-01-04T23:16:38.182Z,1.60
2023-01-04T23:19:07.893Z,0.70
2023-01-04T23:21:37.845Z,0.57
2023-01-04T23:24:06.960Z,2.60
2023-01-04T23:26:35.563Z,0.73
2023-01-04T23:29:04.494Z,0.63
2023-01-04T23:31:34.522Z,0.80
2023-01-04T23:34:05.747Z,0.40
2023-01-04T23:36:38.066Z,0.70
2023-01-04T23:39:09.318Z,0.70
2023-01-04T23:41:47.169Z,1.07
2023-01-04T23:44:18.982Z,1.27
2023-01-04T23:46:48.315Z,1.40
2023-01-04T23:49:16.629Z,2.10
2023-01-04T23:51:46.357Z,1.57
2023-01-04T23:54:14.670Z,0.73
2023-01-04T23:56:43.201Z,0.90
2023-01-04T23:59:11.978Z,0.77
