createdAt,value
2017-08-23T00:01:54.851Z,3.70
2017-08-23T00:04:22.312Z,4.17
2017-08-23T00:06:49.769Z,3.40
2017-08-23T00:09:17.236Z,3.73
2017-08-23T00:11:44.689Z,3.50
2017-08-23T00:14:12.144Z,3.10
2017-08-23T00:16:39.620Z,3.50
2017-08-23T00:19:07.079Z,3.20
2017-08-23T00:21:34.553Z,3.60
2017-08-23T00:24:02.073Z,4.07
2017-08-23T00:26:29.536Z,3.50
2017-08-23T00:28:57.034Z,3.60
2017-08-23T00:31:24.503Z,4.00
2017-08-23T00:33:52.169Z,3.20
2017-08-23T00:36:19.669Z,3.53
2017-08-23T00:38:47.125Z,4.17
2017-08-23T00:41:14.699Z,4.03
2017-08-23T00:43:42.158Z,3.60
2017-08-23T00:46:09.662Z,3.80
2017-08-23T00:48:37.128Z,5.00
2017-08-23T00:51:04.619Z,3.50
2017-08-23T00:53:32.205Z,3.70
2017-08-23T00:55:59.710Z,4.23
2017-08-23T00:58:27.214Z,4.23
2017-08-23T01:00:54.762Z,4.00
2017-08-23T01:03:22.227Z,4.93
2017-08-23T01:05:49.685Z,3.83
2017-08-23T01:08:17.152Z,4.67
2017-08-23T01:10:44.697Z,4.37
2017-08-23T01:13:12.199Z,4.10
2017-08-23T01:15:39.716Z,4.03
2017-08-23T01:18:07.230Z,3.60
2017-08-23T01:20:34.689Z,3.57
2017-08-23T01:23:02.133Z,3.60
2017-08-23T01:25:29.599Z,4.17
2017-08-23T01:27:57.040Z,4.53
2017-08-23T01:30:24.496Z,4.40
2017-08-23T01:32:51.966Z,3.73
2017-08-23T01:35:19.433Z,4.87
2017-08-23T01:37:46.892Z,3.50
2017-08-23T01:40:14.334Z,3.33
2017-08-23T01:42:41.783Z,4.13
2017-08-23T01:45:09.238Z,5.00
2017-08-23T01:47:36.694Z,3.80
2017-08-23T01:50:04.132Z,4.40
2017-08-23T01:52:31.584Z,4.27
2017-08-23T01:55:04.932Z,4.20
2017-08-23T01:57:32.389Z,3.70
2017-08-23T01:59:59.849Z,4.33
2017-08-23T02:02:27.297Z,3.87
2017-08-23T02:04:54.757Z,3.40
2017-08-23T02:07:22.222Z,4.23
2017-08-23T02:09:49.688Z,4.03
2017-08-23T02:12:17.135Z,4.30
2017-08-23T02:14:44.596Z,3.70
2017-08-23T02:17:15.187Z,3.50
2017-08-23T02:19:42.642Z,4.30
2017-08-23T02:22:10.093Z,4.50
2017-08-23T02:24:37.537Z,4.27
2017-08-23T02:27:04.993Z,3.47
2017-08-23T02:29:32.437Z,3.90
2017-08-23T02:31:59.900Z,4.03
2017-08-23T02:34:27.337Z,3.80
2017-08-23T02:36:54.798Z,3.50
2017-08-23T02:39:22.256Z,4.20
2017-08-23T02:41:49.697Z,4.00
2017-08-23T02:44:17.158Z,3.60
2017-08-23T02:46:44.622Z,3.20
2017-08-23T02:49:12.079Z,5.10
2017-08-23T02:51:39.534Z,3.40
2017-08-23T02:54:06.971Z,4.30
2017-08-23T02:56:34.426Z,4.03
2017-08-23T02:59:01.868Z,4.43
2017-08-23T03:01:29.324Z,4.57
2017-08-23T03:03:56.772Z,4.40
2017-08-23T03:06:24.225Z,4.97
2017-08-23T03:08:51.684Z,4.30
2017-08-23T03:11:19.138Z,4.20
2017-08-23T03:13:47.369Z,5.50
2017-08-23T03:16:14.821Z,4.10
2017-08-23T03:18:42.268Z,4.63
2017-08-23T03:21:09.725Z,5.03
2017-08-23T03:23:37.182Z,4.60
2017-08-23T03:26:04.637Z,4.37
2017-08-23T03:28:32.081Z,4.03
2017-08-23T03:30:59.542Z,3.73
2017-08-23T03:33:26.997Z,4.30
2017-08-23T03:35:54.458Z,4.57
2017-08-23T03:38:21.916Z,4.10
2017-08-23T03:40:49.365Z,5.43
2017-08-23T03:43:16.825Z,4.70
2017-08-23T03:45:44.282Z,4.90
2017-08-23T03:48:11.741Z,4.03
2017-08-23T03:50:39.196Z,4.47
2017-08-23T03:53:06.653Z,4.53
2017-08-23T03:55:34.113Z,3.60
2017-08-23T03:58:01.572Z,4.33
2017-08-23T04:00:29.037Z,3.97
2017-08-23T04:02:56.486Z,4.70
2017-08-23T04:05:23.954Z,4.10
2017-08-23T04:07:51.395Z,4.27
2017-08-23T04:10:18.853Z,3.97
2017-08-23T04:12:46.309Z,3.80
2017-08-23T04:15:13.755Z,3.77
2017-08-23T04:17:41.210Z,4.80
2017-08-23T04:20:08.669Z,4.60
2017-08-23T04:22:36.129Z,3.80
2017-08-23T04:25:03.579Z,3.87
2017-08-23T04:27:31.046Z,3.93
2017-08-23T04:29:58.503Z,4.47
2017-08-23T04:32:25.952Z,4.40
2017-08-23T04:34:53.414Z,4.03
2017-08-23T04:37:20.875Z,4.17
2017-08-23T04:39:48.341Z,4.00
2017-08-23T04:42:15.797Z,4.30
2017-08-23T04:44:43.242Z,4.37
2017-08-23T04:47:10.699Z,4.47
2017-08-23T04:49:38.153Z,4.03
2017-08-23T04:52:05.607Z,4.20
2017-08-23T04:54:33.065Z,4.00
2017-08-23T04:57:00.533Z,4.07
2017-08-23T04:59:27.984Z,4.10
2017-08-23T05:01:55.446Z,3.60
2017-08-23T05:04:22.898Z,3.60
2017-08-23T05:06:50.388Z,4.10
2017-08-23T05:09:17.843Z,3.70
2017-08-23T05:11:45.292Z,4.57
2017-08-23T05:14:12.769Z,4.10
2017-08-23T05:16:40.220Z,3.90
2017-08-23T05:19:07.676Z,4.00
2017-08-23T05:21:35.132Z,3.87
2017-08-23T05:24:02.581Z,3.67
2017-08-23T05:26:30.046Z,3.73
2017-08-23T05:28:57.512Z,3.90
2017-08-23T05:31:24.973Z,3.43
2017-08-23T05:33:52.416Z,4.20
2017-08-23T05:36:19.872Z,3.53
2017-08-23T05:38:47.320Z,4.13
2017-08-23T05:41:14.776Z,3.60
2017-08-23T05:43:42.232Z,3.60
2017-08-23T05:46:09.669Z,3.77
2017-08-23T05:48:37.188Z,4.20
2017-08-23T05:51:04.645Z,3.67
2017-08-23T05:53:32.101Z,2.90
2017-08-23T05:55:59.561Z,3.67
2017-08-23T05:58:27.012Z,4.03
2017-08-23T06:00:54.460Z,3.60
2017-08-23T06:03:21.915Z,3.60
2017-08-23T06:05:49.372Z,3.53
2017-08-23T06:08:16.824Z,3.47
2017-08-23T06:10:44.279Z,3.40
2017-08-23T06:13:11.728Z,3.70
2017-08-23T06:15:39.197Z,3.80
2017-08-23T06:18:07.787Z,3.53
2017-08-23T06:20:35.242Z,3.07
2017-08-23T06:23:02.704Z,3.70
2017-08-23T06:25:30.148Z,3.30
2017-08-23T06:27:57.604Z,3.20
2017-08-23T06:33:01.830Z,3.50
2017-08-23T06:35:29.289Z,3.43
2017-08-23T06:37:56.753Z,3.50
2017-08-23T06:40:24.769Z,3.17
2017-08-23T06:42:52.213Z,2.80
2017-08-23T06:45:19.662Z,3.17
2017-08-23T06:47:47.112Z,4.00
2017-08-23T06:50:14.564Z,2.87
2017-08-23T06:52:42.016Z,3.30
2017-08-23T06:55:09.461Z,3.87
2017-08-23T06:57:36.913Z,3.30
2017-08-23T07:00:04.355Z,3.70
2017-08-23T07:02:33.249Z,3.20
2017-08-23T07:05:00.677Z,3.83
2017-08-23T07:07:28.114Z,3.43
2017-08-23T07:09:55.554Z,3.70
2017-08-23T07:12:22.986Z,3.30
2017-08-23T07:14:50.448Z,3.23
2017-08-23T07:17:17.893Z,3.40
2017-08-23T07:19:45.352Z,3.23
2017-08-23T07:22:12.808Z,3.77
2017-08-23T07:24:40.261Z,3.80
2017-08-23T07:27:07.720Z,3.53
2017-08-23T07:29:35.181Z,3.50
2017-08-23T07:32:02.645Z,4.03
2017-08-23T07:34:30.101Z,3.53
2017-08-23T07:36:57.538Z,2.90
2017-08-23T07:39:24.980Z,3.27
2017-08-23T07:41:52.437Z,3.70
2017-08-23T07:44:19.892Z,3.53
2017-08-23T07:46:47.333Z,3.70
2017-08-23T07:49:14.793Z,3.27
2017-08-23T07:51:42.250Z,3.50
2017-08-23T07:54:09.689Z,3.30
2017-08-23T07:56:37.140Z,3.77
2017-08-23T07:59:04.596Z,3.53
2017-08-23T08:01:32.048Z,3.57
2017-08-23T08:03:59.496Z,3.10
2017-08-23T08:06:26.964Z,3.30
2017-08-23T08:08:54.422Z,3.50
2017-08-23T08:11:21.880Z,3.40
2017-08-23T08:13:49.336Z,3.20
2017-08-23T08:16:16.781Z,3.53
2017-08-23T08:18:44.237Z,3.43
2017-08-23T08:21:11.684Z,3.40
2017-08-23T08:23:39.145Z,3.03
2017-08-23T08:26:06.610Z,3.23
2017-08-23T08:28:34.072Z,3.07
2017-08-23T08:31:01.533Z,3.37
2017-08-23T08:33:29.000Z,3.37
2017-08-23T08:35:56.454Z,3.17
2017-08-23T08:38:23.903Z,3.47
2017-08-23T08:40:51.363Z,3.07
2017-08-23T08:43:18.816Z,3.10
2017-08-23T08:45:46.273Z,3.10
2017-08-23T08:48:13.719Z,2.90
2017-08-23T08:50:41.178Z,3.20
2017-08-23T08:53:08.624Z,2.83
2017-08-23T08:55:36.084Z,3.20
2017-08-23T08:58:03.537Z,3.50
2017-08-23T09:00:30.992Z,2.80
2017-08-23T09:02:58.453Z,3.70
2017-08-23T09:05:25.898Z,3.03
2017-08-23T09:07:53.349Z,3.03
2017-08-23T09:10:20.813Z,2.77
2017-08-23T09:12:48.264Z,3.20
2017-08-23T09:15:15.720Z,3.83
2017-08-23T09:17:43.185Z,3.17
2017-08-23T09:20:10.637Z,3.33
2017-08-23T09:22:38.098Z,3.00
2017-08-23T09:25:05.558Z,3.97
2017-08-23T09:27:33.005Z,2.90
2017-08-23T09:30:00.455Z,3.10
2017-08-23T09:32:27.905Z,3.20
2017-08-23T09:34:55.361Z,2.90
2017-08-23T09:37:22.804Z,3.53
2017-08-23T09:39:50.260Z,2.73
2017-08-23T09:42:17.706Z,2.43
2017-08-23T09:44:45.161Z,2.80
2017-08-23T09:47:12.614Z,3.07
2017-08-23T09:49:40.100Z,3.07
2017-08-23T09:52:07.559Z,3.50
2017-08-23T09:54:34.996Z,2.63
2017-08-23T09:57:02.457Z,2.70
2017-08-23T09:59:29.912Z,2.63
2017-08-23T10:01:57.373Z,2.80
2017-08-23T10:04:24.824Z,3.07
2017-08-23T10:06:52.276Z,2.90
2017-08-23T10:09:19.744Z,2.80
2017-08-23T10:11:48.038Z,2.53
2017-08-23T10:14:15.501Z,3.20
2017-08-23T10:16:42.950Z,2.80
2017-08-23T10:19:11.520Z,2.67
2017-08-23T10:21:38.981Z,2.47
2017-08-23T10:24:06.446Z,2.40
2017-08-23T10:26:33.904Z,2.47
2017-08-23T10:29:01.349Z,3.70
2017-08-23T10:31:28.804Z,2.43
2017-08-23T10:33:56.248Z,2.73
2017-08-23T10:36:23.706Z,3.03
2017-08-23T10:38:51.177Z,2.97
2017-08-23T10:41:18.628Z,2.83
2017-08-23T10:43:46.073Z,3.90
2017-08-23T10:46:13.527Z,2.63
2017-08-23T10:48:40.983Z,2.93
2017-08-23T10:51:08.445Z,2.97
2017-08-23T10:53:35.878Z,4.60
2017-08-23T10:56:03.346Z,2.70
2017-08-23T10:58:30.817Z,2.50
2017-08-23T11:00:58.272Z,3.50
2017-08-23T11:03:25.717Z,2.90
2017-08-23T11:05:53.172Z,2.80
2017-08-23T11:08:20.633Z,3.43
2017-08-23T11:10:48.085Z,3.20
2017-08-23T11:13:15.536Z,2.90
2017-08-23T11:15:42.988Z,2.53
2017-08-23T11:18:10.441Z,2.43
2017-08-23T11:20:37.897Z,2.60
2017-08-23T11:23:05.355Z,3.03
2017-08-23T11:25:32.809Z,2.60
2017-08-23T11:28:00.269Z,2.77
2017-08-23T11:30:27.724Z,2.47
2017-08-23T11:32:55.180Z,2.20
2017-08-23T11:35:23.113Z,2.90
2017-08-23T11:37:50.572Z,2.57
2017-08-23T11:40:18.034Z,2.60
2017-08-23T11:42:45.492Z,2.77
2017-08-23T11:45:12.971Z,2.70
2017-08-23T11:47:43.672Z,2.90
2017-08-23T11:50:11.139Z,2.97
2017-08-23T11:52:38.587Z,2.30
2017-08-23T11:55:06.047Z,2.80
2017-08-23T11:57:33.488Z,3.23
2017-08-23T12:00:00.939Z,2.53
2017-08-23T12:02:28.383Z,2.67
2017-08-23T12:04:57.148Z,2.47
2017-08-23T12:07:24.610Z,2.50
2017-08-23T12:09:52.064Z,1.97
2017-08-23T12:12:19.516Z,2.50
2017-08-23T12:14:46.964Z,2.43
2017-08-23T12:17:14.429Z,2.00
2017-08-23T12:19:41.889Z,2.77
2017-08-23T12:22:09.345Z,2.10
2017-08-23T12:24:36.793Z,2.60
2017-08-23T12:27:04.245Z,2.50
2017-08-23T12:29:31.749Z,3.10
2017-08-23T12:31:59.265Z,2.50
2017-08-23T12:34:26.712Z,2.60
2017-08-23T12:36:54.162Z,3.00
2017-08-23T12:39:21.644Z,2.40
2017-08-23T12:41:49.101Z,2.10
2017-08-23T12:44:16.578Z,2.30
2017-08-23T12:46:44.029Z,2.23
2017-08-23T12:49:11.487Z,2.20
2017-08-23T12:51:38.941Z,2.57
2017-08-23T12:54:06.396Z,2.57
2017-08-23T12:56:33.845Z,2.60
2017-08-23T12:59:01.301Z,2.60
2017-08-23T13:01:28.747Z,2.80
2017-08-23T13:03:56.192Z,2.50
2017-08-23T13:06:23.645Z,2.33
2017-08-23T13:08:51.153Z,3.03
2017-08-23T13:11:19.560Z,2.73
2017-08-23T13:13:47.015Z,2.20
2017-08-23T13:16:14.470Z,2.40
2017-08-23T13:18:41.928Z,2.83
2017-08-23T13:21:10.144Z,2.40
2017-08-23T13:23:37.613Z,2.30
2017-08-23T13:26:05.058Z,2.40
2017-08-23T13:28:32.594Z,3.90
2017-08-23T13:30:59.981Z,2.67
2017-08-23T13:33:27.445Z,2.60
2017-08-23T13:35:54.900Z,2.17
2017-08-23T13:38:22.340Z,2.57
2017-08-23T13:40:49.804Z,2.20
2017-08-23T13:43:17.248Z,2.43
2017-08-23T13:45:44.705Z,2.40
2017-08-23T13:48:12.148Z,2.57
2017-08-23T13:50:39.593Z,2.33
2017-08-23T13:53:07.053Z,2.23
2017-08-23T13:55:34.500Z,2.97
2017-08-23T13:58:01.969Z,2.63
2017-08-23T14:00:29.422Z,2.30
2017-08-23T14:02:56.860Z,2.03
2017-08-23T14:05:24.305Z,2.43
2017-08-23T14:07:51.747Z,2.30
2017-08-23T14:10:19.204Z,2.67
2017-08-23T14:12:46.661Z,2.60
2017-08-23T14:15:14.117Z,2.70
2017-08-23T14:17:41.564Z,2.70
2017-08-23T14:20:09.032Z,2.60
2017-08-23T14:22:36.489Z,2.10
2017-08-23T14:25:03.948Z,2.40
2017-08-23T14:27:31.397Z,2.90
2017-08-23T14:30:00.331Z,2.83
2017-08-23T14:32:27.789Z,2.40
2017-08-23T14:34:55.240Z,2.43
2017-08-23T14:37:22.693Z,2.40
2017-08-23T14:39:51.191Z,2.70
2017-08-23T14:42:18.632Z,2.90
2017-08-23T14:44:46.090Z,3.03
2017-08-23T14:47:13.541Z,3.20
2017-08-23T14:49:40.999Z,2.67
2017-08-23T14:52:08.488Z,2.60
2017-08-23T14:54:35.928Z,2.50
2017-08-23T14:57:03.380Z,2.63
2017-08-23T14:59:30.836Z,2.50
2017-08-23T15:01:58.293Z,2.90
2017-08-23T15:04:26.725Z,2.30
2017-08-23T15:06:54.166Z,2.90
2017-08-23T15:09:21.611Z,2.80
2017-08-23T15:11:49.047Z,2.40
2017-08-23T15:14:16.502Z,2.40
2017-08-23T15:16:43.977Z,2.70
2017-08-23T15:19:11.438Z,2.67
2017-08-23T15:21:38.896Z,2.63
2017-08-23T15:24:06.349Z,2.77
2017-08-23T15:26:33.804Z,2.87
2017-08-23T15:29:01.260Z,2.40
2017-08-23T15:31:28.720Z,3.17
2017-08-23T15:33:56.163Z,2.57
2017-08-23T15:36:23.614Z,2.80
2017-08-23T15:38:51.042Z,2.70
2017-08-23T15:41:18.482Z,2.47
2017-08-23T15:43:45.934Z,2.73
2017-08-23T15:46:13.430Z,2.40
2017-08-23T15:48:40.878Z,2.40
2017-08-23T15:51:08.319Z,2.20
2017-08-23T15:53:35.787Z,2.60
2017-08-23T15:56:03.214Z,2.53
2017-08-23T15:58:30.667Z,2.40
2017-08-23T16:00:58.103Z,2.37
2017-08-23T16:03:25.540Z,2.43
2017-08-23T16:05:52.996Z,2.77
2017-08-23T16:08:20.458Z,2.27
2017-08-23T16:10:47.908Z,2.30
2017-08-23T16:13:15.369Z,3.07
2017-08-23T16:15:42.824Z,2.60
2017-08-23T16:18:11.041Z,2.57
2017-08-23T16:20:38.497Z,2.83
2017-08-23T16:23:05.969Z,2.60
2017-08-23T16:25:33.413Z,2.40
2017-08-23T16:28:00.872Z,2.50
2017-08-23T16:30:28.316Z,2.80
2017-08-23T16:32:56.556Z,2.77
2017-08-23T16:35:24.013Z,3.03
2017-08-23T16:37:51.460Z,2.33
2017-08-23T16:40:18.913Z,3.10
2017-08-23T16:42:46.357Z,2.60
2017-08-23T16:45:13.843Z,2.33
2017-08-23T16:47:41.322Z,3.13
2017-08-23T16:50:08.781Z,2.70
2017-08-23T16:52:36.245Z,3.07
2017-08-23T16:55:03.709Z,2.90
2017-08-23T16:57:31.152Z,2.77
2017-08-23T16:59:58.608Z,3.00
2017-08-23T17:02:26.076Z,2.87
2017-08-23T17:04:53.532Z,3.10
2017-08-23T17:07:20.989Z,3.20
2017-08-23T17:09:48.445Z,3.00
2017-08-23T17:12:15.906Z,3.20
2017-08-23T17:14:44.120Z,3.17
2017-08-23T17:17:11.589Z,4.20
2017-08-23T17:19:39.027Z,3.03
2017-08-23T17:22:06.475Z,3.03
2017-08-23T17:24:33.933Z,3.07
2017-08-23T17:27:01.381Z,3.00
2017-08-23T17:29:28.840Z,2.70
2017-08-23T17:31:56.511Z,3.60
2017-08-23T17:34:23.960Z,2.80
2017-08-23T17:36:51.408Z,3.33
2017-08-23T17:39:18.864Z,2.60
2017-08-23T17:41:46.337Z,2.80
2017-08-23T17:44:13.784Z,2.87
2017-08-23T17:46:41.245Z,3.23
2017-08-23T17:49:08.733Z,2.67
2017-08-23T17:51:36.176Z,3.20
2017-08-23T17:54:03.632Z,3.40
2017-08-23T17:56:31.084Z,4.23
2017-08-23T17:58:58.536Z,3.93
2017-08-23T18:01:25.995Z,4.20
2017-08-23T18:03:53.444Z,3.23
2017-08-23T18:06:20.897Z,2.90
2017-08-23T18:08:48.353Z,3.70
2017-08-23T18:11:15.799Z,2.90
2017-08-23T18:13:43.260Z,3.20
2017-08-23T18:16:10.716Z,3.47
2017-08-23T18:18:38.209Z,3.60
2017-08-23T18:21:05.697Z,3.23
2017-08-23T18:23:34.085Z,3.40
2017-08-23T18:26:01.544Z,3.60
2017-08-23T18:28:28.995Z,3.00
2017-08-23T18:30:56.427Z,3.13
2017-08-23T18:33:23.893Z,3.00
2017-08-23T18:35:51.343Z,3.30
2017-08-23T18:38:18.793Z,4.10
2017-08-23T18:40:46.259Z,3.23
2017-08-23T18:43:14.776Z,3.47
2017-08-23T18:45:42.223Z,3.20
2017-08-23T18:48:09.667Z,3.37
2017-08-23T18:50:37.094Z,3.30
2017-08-23T18:53:04.556Z,3.90
2017-08-23T18:55:31.994Z,4.17
2017-08-23T18:57:59.430Z,3.57
2017-08-23T19:00:26.880Z,3.97
2017-08-23T19:02:54.323Z,3.30
2017-08-23T19:05:21.780Z,3.80
2017-08-23T19:07:49.229Z,3.57
2017-08-23T19:10:16.692Z,3.60
2017-08-23T19:12:44.139Z,3.13
2017-08-23T19:15:12.361Z,3.17
2017-08-23T19:17:39.818Z,3.63
2017-08-23T19:20:07.276Z,3.40
2017-08-23T19:22:34.729Z,4.33
2017-08-23T19:25:02.192Z,4.87
2017-08-23T19:27:29.638Z,5.40
2017-08-23T19:29:57.106Z,4.23
2017-08-23T19:32:24.564Z,4.47
2017-08-23T19:34:52.029Z,3.60
2017-08-23T19:37:19.479Z,3.60
2017-08-23T19:39:46.933Z,3.77
2017-08-23T19:42:14.398Z,3.17
2017-08-23T19:44:41.857Z,3.67
2017-08-23T19:47:09.312Z,3.33
2017-08-23T19:49:36.761Z,3.77
2017-08-23T19:52:04.210Z,3.60
2017-08-23T19:54:31.662Z,3.70
2017-08-23T19:56:59.121Z,3.70
2017-08-23T19:59:26.578Z,3.73
2017-08-23T20:01:54.027Z,3.27
2017-08-23T20:04:21.492Z,3.77
2017-08-23T20:06:48.952Z,3.70
2017-08-23T20:09:16.410Z,4.10
2017-08-23T20:11:45.389Z,4.60
2017-08-23T20:14:12.844Z,3.83
2017-08-23T20:16:40.302Z,3.63
2017-08-23T20:19:07.753Z,3.90
2017-08-23T20:21:35.206Z,3.80
2017-08-23T20:24:02.662Z,3.80
2017-08-23T20:26:30.125Z,3.67
2017-08-23T20:28:57.578Z,4.10
2017-08-23T20:31:25.033Z,3.73
2017-08-23T20:33:52.490Z,4.33
2017-08-23T20:36:19.949Z,4.07
2017-08-23T20:38:47.422Z,4.40
2017-08-23T20:41:14.877Z,4.97
2017-08-23T20:43:42.345Z,5.43
2017-08-23T20:46:09.805Z,4.10
2017-08-23T20:48:37.267Z,4.20
2017-08-23T20:51:04.721Z,3.87
2017-08-23T20:53:32.177Z,4.40
2017-08-23T20:56:00.948Z,3.80
2017-08-23T20:58:28.400Z,3.60
2017-08-23T21:00:55.863Z,4.60
2017-08-23T21:03:23.305Z,4.17
2017-08-23T21:05:50.757Z,3.70
2017-08-23T21:08:18.217Z,3.77
2017-08-23T21:10:45.661Z,3.80
2017-08-23T21:13:13.121Z,4.33
2017-08-23T21:15:40.586Z,3.17
2017-08-23T21:18:08.034Z,3.87
2017-08-23T21:20:35.490Z,3.50
2017-08-23T21:23:02.940Z,4.07
2017-08-23T21:25:30.399Z,4.13
2017-08-23T21:27:57.843Z,4.47
2017-08-23T21:30:25.296Z,4.10
2017-08-23T21:32:52.753Z,5.03
2017-08-23T21:35:20.214Z,4.10
2017-08-23T21:37:48.440Z,3.77
2017-08-23T21:40:15.912Z,4.30
2017-08-23T21:42:43.353Z,3.57
2017-08-23T21:45:10.817Z,3.20
2017-08-23T21:47:38.272Z,3.50
2017-08-23T21:50:05.717Z,3.50
2017-08-23T21:52:33.176Z,3.87
2017-08-23T21:55:00.621Z,4.00
2017-08-23T21:57:28.076Z,3.50
2017-08-23T21:59:55.545Z,3.50
2017-08-23T22:02:23.001Z,3.83
2017-08-23T22:04:50.448Z,4.13
2017-08-23T22:07:17.901Z,3.50
2017-08-23T22:09:45.394Z,4.03
2017-08-23T22:12:12.840Z,3.60
2017-08-23T22:14:40.293Z,2.93
2017-08-23T22:17:07.751Z,4.30
2017-08-23T22:19:35.205Z,4.20
2017-08-23T22:22:02.665Z,3.50
2017-08-23T22:24:30.121Z,4.90
2017-08-23T22:26:57.581Z,3.80
2017-08-23T22:29:25.041Z,4.20
2017-08-23T22:31:52.497Z,3.87
2017-08-23T22:34:19.956Z,5.00
2017-08-23T22:36:47.405Z,4.27
2017-08-23T22:39:14.848Z,3.73
2017-08-23T22:41:42.305Z,3.17
2017-08-23T22:44:09.758Z,3.83
2017-08-23T22:46:37.205Z,3.87
2017-08-23T22:49:04.652Z,3.53
2017-08-23T22:51:32.113Z,4.30
2017-08-23T22:53:59.560Z,4.33
2017-08-23T22:56:27.012Z,4.30
2017-08-23T22:58:54.460Z,4.17
2017-08-23T23:01:21.904Z,3.83
2017-08-23T23:03:49.353Z,4.33
2017-08-23T23:06:16.804Z,4.20
2017-08-23T23:08:44.264Z,3.87
2017-08-23T23:11:11.730Z,4.03
2017-08-23T23:13:39.185Z,3.73
2017-08-23T23:16:06.641Z,4.13
2017-08-23T23:18:34.092Z,4.00
2017-08-23T23:21:01.545Z,4.07
2017-08-23T23:23:29.001Z,4.60
2017-08-23T23:25:56.475Z,3.00
2017-08-23T23:28:24.865Z,4.60
2017-08-23T23:30:52.325Z,4.70
2017-08-23T23:33:19.770Z,3.87
2017-08-23T23:35:47.228Z,3.63
2017-08-23T23:38:14.693Z,4.50
2017-08-23T23:40:42.153Z,4.67
2017-08-23T23:43:09.617Z,3.33
2017-08-23T23:45:37.069Z,4.10
2017-08-23T23:48:04.512Z,4.07
2017-08-23T23:50:31.958Z,3.97
2017-08-23T23:52:59.416Z,5.00
2017-08-23T23:55:26.852Z,4.30
2017-08-23T23:57:54.313Z,4.10
